createdAt,value
2023-05-07T00:00:10.883Z,12.70
2023-05-07T00:02:39.067Z,12.70
2023-05-07T00:05:06.794Z,12.70
2023-05-07T00:07:33.924Z,12.60
2023-05-07T00:10:01.179Z,12.60
2023-05-07T00:12:28.272Z,12.60
2023-05-07T00:14:55.620Z,12.60
2023-05-07T00:17:22.730Z,12.50
2023-05-07T00:19:49.954Z,12.50
2023-05-07T00:22:17.056Z,12.50
2023-05-07T00:24:44.411Z,12.50
2023-05-07T00:27:11.466Z,12.50
2023-05-07T00:29:38.484Z,12.50
2023-05-07T00:32:06.293Z,12.50
2023-05-07T00:34:33.465Z,12.50
2023-05-07T00:37:00.587Z,12.50
2023-05-07T00:39:27.568Z,12.50
2023-05-07T00:41:54.650Z,12.50
2023-05-07T00:44:21.656Z,12.50
2023-05-07T00:46:51.093Z,12.50
2023-05-07T00:49:19.506Z,12.60
2023-05-07T00:51:47.430Z,12.60
2023-05-07T00:54:15.191Z,12.60
2023-05-07T00:56:42.552Z,12.60
2023-05-07T00:59:09.799Z,12.60
2023-05-07T01:01:38.089Z,12.50
2023-05-07T01:04:05.273Z,12.60
2023-05-07T01:06:34.323Z,12.60
2023-05-07T01:09:03.043Z,12.60
2023-05-07T01:11:30.167Z,12.60
2023-05-07T01:13:58.127Z,12.60
2023-05-07T01:16:25.291Z,12.60
2023-05-07T01:18:52.835Z,12.60
2023-05-07T01:21:26.134Z,12.60
2023-05-07T01:23:53.567Z,12.60
2023-05-07T01:26:21.716Z,12.60
2023-05-07T01:28:49.018Z,12.60
2023-05-07T01:31:17.726Z,12.60
2023-05-07T01:33:47.125Z,12.60
2023-05-07T01:36:15.866Z,12.60
2023-05-07T01:38:43.674Z,12.50
2023-05-07T01:41:11.250Z,12.50
2023-05-07T01:43:38.563Z,12.50
2023-05-07T01:46:06.304Z,12.40
2023-05-07T01:48:34.809Z,12.40
2023-05-07T01:51:03.030Z,12.40
2023-05-07T01:53:30.123Z,12.40
2023-05-07T01:55:57.194Z,12.40
2023-05-07T01:58:24.248Z,12.40
2023-05-07T02:00:51.646Z,12.30
2023-05-07T02:03:19.023Z,12.30
2023-05-07T02:05:46.157Z,12.30
2023-05-07T02:08:13.184Z,12.30
2023-05-07T02:10:40.480Z,12.30
2023-05-07T02:13:07.590Z,12.40
2023-05-07T02:15:34.758Z,12.40
2023-05-07T02:18:07.553Z,12.40
2023-05-07T02:20:34.837Z,12.40
2023-05-07T02:23:01.977Z,12.40
2023-05-07T02:25:29.414Z,12.50
2023-05-07T02:27:56.485Z,12.50
2023-05-07T02:30:23.632Z,12.50
2023-05-07T02:32:51.122Z,12.50
2023-05-07T02:35:18.784Z,12.50
2023-05-07T02:37:45.921Z,12.50
2023-05-07T02:40:13.812Z,12.50
2023-05-07T02:42:41.003Z,12.50
2023-05-07T02:45:08.666Z,12.50
2023-05-07T02:47:35.847Z,12.50
2023-05-07T02:50:03.375Z,12.50
2023-05-07T02:52:30.564Z,12.50
2023-05-07T02:54:57.554Z,12.50
2023-05-07T02:57:24.681Z,12.50
2023-05-07T02:59:52.972Z,12.50
2023-05-07T03:02:20.180Z,12.50
2023-05-07T03:04:47.271Z,12.50
2023-05-07T03:07:14.329Z,12.50
2023-05-07T03:09:41.393Z,12.50
2023-05-07T03:12:08.638Z,12.50
2023-05-07T03:14:35.660Z,12.50
2023-05-07T03:17:02.739Z,12.50
2023-05-07T03:19:31.756Z,12.50
2023-05-07T03:21:59.101Z,12.50
2023-05-07T03:24:26.244Z,12.50
2023-05-07T03:26:53.303Z,12.40
2023-05-07T03:29:20.880Z,12.40
2023-05-07T03:31:48.203Z,12.40
2023-05-07T03:34:15.334Z,12.30
2023-05-07T03:36:42.417Z,12.30
2023-05-07T03:39:09.530Z,12.30
2023-05-07T03:41:36.780Z,12.30
2023-05-07T03:44:03.908Z,12.30
2023-05-07T03:46:31.160Z,12.20
2023-05-07T03:48:58.265Z,12.20
2023-05-07T03:51:25.600Z,12.20
2023-05-07T03:53:55.728Z,12.20
2023-05-07T03:56:22.758Z,12.20
2023-05-07T03:58:49.737Z,12.20
2023-05-07T04:01:16.846Z,12.30
2023-05-07T04:03:43.995Z,12.30
2023-05-07T04:06:11.762Z,12.30
2023-05-07T04:08:38.918Z,12.30
2023-05-07T04:11:06.013Z,12.30
2023-05-07T04:13:33.082Z,12.30
2023-05-07T04:16:00.277Z,12.30
2023-05-07T04:18:27.530Z,12.30
2023-05-07T04:20:54.574Z,12.40
2023-05-07T04:23:21.688Z,12.30
2023-05-07T04:25:48.784Z,12.40
2023-05-07T04:28:15.874Z,12.40
2023-05-07T04:30:42.995Z,12.40
2023-05-07T04:33:10.068Z,12.50
2023-05-07T04:35:37.432Z,12.60
2023-05-07T04:38:04.805Z,12.60
2023-05-07T04:40:31.854Z,12.60
2023-05-07T04:42:58.887Z,12.70
2023-05-07T04:45:27.173Z,12.80
2023-05-07T04:47:54.278Z,12.90
2023-05-07T04:50:21.563Z,12.90
2023-05-07T04:52:48.651Z,12.90
2023-05-07T04:55:15.943Z,13.00
2023-05-07T04:57:43.046Z,13.10
2023-05-07T05:00:11.156Z,13.10
2023-05-07T05:02:38.504Z,13.10
2023-05-07T05:05:06.088Z,13.10
2023-05-07T05:07:33.222Z,13.20
2023-05-07T05:10:00.509Z,13.20
2023-05-07T05:12:27.672Z,13.20
2023-05-07T05:14:54.739Z,13.30
2023-05-07T05:17:21.901Z,13.30
2023-05-07T05:19:48.939Z,13.30
2023-05-07T05:22:16.452Z,13.40
2023-05-07T05:24:43.509Z,13.40
2023-05-07T05:27:10.630Z,13.40
2023-05-07T05:29:37.767Z,13.40
2023-05-07T05:32:05.002Z,13.50
2023-05-07T05:34:32.137Z,13.50
2023-05-07T05:37:00.912Z,13.60
2023-05-07T05:39:27.993Z,13.60
2023-05-07T05:41:55.002Z,13.60
2023-05-07T05:44:22.055Z,13.70
2023-05-07T05:46:51.103Z,13.80
2023-05-07T05:49:18.355Z,13.80
2023-05-07T05:51:45.623Z,13.90
2023-05-07T05:54:12.848Z,14.00
2023-05-07T05:56:40.035Z,14.00
2023-05-07T05:59:07.260Z,14.10
2023-05-07T06:01:34.385Z,14.10
2023-05-07T06:04:01.473Z,14.20
2023-05-07T06:06:28.672Z,14.20
2023-05-07T06:08:55.737Z,14.30
2023-05-07T06:11:22.753Z,14.30
2023-05-07T06:13:50.239Z,14.30
2023-05-07T06:16:17.393Z,14.30
2023-05-07T06:18:44.563Z,14.30
2023-05-07T06:21:11.741Z,14.40
2023-05-07T06:23:38.824Z,14.40
2023-05-07T06:26:05.883Z,14.40
2023-05-07T06:28:36.963Z,14.50
2023-05-07T06:31:17.756Z,14.50
2023-05-07T06:33:46.269Z,14.60
2023-05-07T06:36:16.341Z,14.60
2023-05-07T06:38:43.919Z,14.70
2023-05-07T06:41:11.199Z,14.80
2023-05-07T06:43:38.277Z,14.90
2023-05-07T06:46:05.411Z,14.90
2023-05-07T06:48:32.629Z,15.00
2023-05-07T06:50:59.873Z,15.00
2023-05-07T06:53:27.154Z,15.10
2023-05-07T06:55:54.306Z,15.10
2023-05-07T06:58:21.400Z,15.20
2023-05-07T07:00:48.472Z,15.30
2023-05-07T07:03:15.750Z,15.40
2023-05-07T07:05:43.578Z,15.50
2023-05-07T07:08:11.528Z,15.70
2023-05-07T07:10:38.678Z,15.80
2023-05-07T07:13:05.795Z,15.90
2023-05-07T07:15:33.000Z,16.00
2023-05-07T07:18:00.088Z,16.30
2023-05-07T07:20:27.234Z,16.30
2023-05-07T07:22:54.276Z,16.30
2023-05-07T07:25:21.370Z,16.20
2023-05-07T07:27:48.503Z,16.30
2023-05-07T07:30:15.675Z,16.30
2023-05-07T07:32:44.024Z,16.40
2023-05-07T07:35:11.474Z,16.50
2023-05-07T07:37:38.520Z,16.60
2023-05-07T07:40:06.262Z,16.50
2023-05-07T07:42:33.343Z,16.70
2023-05-07T07:45:00.470Z,16.90
2023-05-07T07:47:27.499Z,17.10
2023-05-07T07:49:54.584Z,17.20
2023-05-07T07:52:21.676Z,17.30
2023-05-07T07:54:48.708Z,17.40
2023-05-07T07:57:15.811Z,17.40
2023-05-07T07:59:44.564Z,17.50
2023-05-07T08:02:11.926Z,17.70
2023-05-07T08:04:39.277Z,17.90
2023-05-07T08:07:06.960Z,18.00
2023-05-07T08:09:33.980Z,18.20
2023-05-07T08:12:02.291Z,18.60
2023-05-07T08:14:29.533Z,18.70
2023-05-07T08:16:56.760Z,19.10
2023-05-07T08:19:24.269Z,19.40
2023-05-07T08:21:51.826Z,19.40
2023-05-07T08:24:19.324Z,19.40
2023-05-07T08:26:47.673Z,19.50
2023-05-07T08:29:15.014Z,19.70
2023-05-07T08:31:42.135Z,19.70
2023-05-07T08:34:10.194Z,19.90
2023-05-07T08:36:37.802Z,19.80
2023-05-07T08:39:04.906Z,19.70
2023-05-07T08:41:32.542Z,19.50
2023-05-07T08:44:02.863Z,19.40
2023-05-07T08:46:33.566Z,19.30
2023-05-07T08:49:01.151Z,19.30
2023-05-07T08:51:28.684Z,19.30
2023-05-07T08:53:56.215Z,19.40
2023-05-07T08:56:23.407Z,19.40
2023-05-07T08:58:50.580Z,19.40
2023-05-07T09:01:18.572Z,19.30
2023-05-07T09:03:47.179Z,19.30
2023-05-07T09:06:14.474Z,19.40
2023-05-07T09:08:41.787Z,19.30
2023-05-07T09:11:09.145Z,19.30
2023-05-07T09:13:36.193Z,19.30
2023-05-07T09:16:13.650Z,19.40
2023-05-07T09:18:44.339Z,19.40
2023-05-07T09:21:16.078Z,19.50
2023-05-07T09:23:43.454Z,19.70
2023-05-07T09:26:12.943Z,20.20
2023-05-07T09:28:43.614Z,20.60
2023-05-07T09:31:12.340Z,20.40
2023-05-07T09:33:39.998Z,20.10
2023-05-07T09:36:08.571Z,20.10
2023-05-07T09:38:37.915Z,20.10
2023-05-07T09:41:10.643Z,19.90
2023-05-07T09:43:39.140Z,20.00
2023-05-07T09:46:13.022Z,20.10
2023-05-07T09:48:40.993Z,20.10
2023-05-07T09:51:16.615Z,20.50
2023-05-07T09:53:47.350Z,20.50
2023-05-07T09:56:16.655Z,20.20
2023-05-07T09:58:46.350Z,20.30
2023-05-07T10:01:14.243Z,20.30
2023-05-07T10:03:43.579Z,20.30
2023-05-07T10:06:11.720Z,20.70
2023-05-07T10:08:39.151Z,21.10
2023-05-07T10:11:07.142Z,20.90
2023-05-07T10:13:39.134Z,21.10
2023-05-07T10:16:06.631Z,21.30
2023-05-07T10:18:34.738Z,21.40
2023-05-07T10:21:09.299Z,21.70
2023-05-07T10:23:36.916Z,21.90
2023-05-07T10:26:07.725Z,22.10
2023-05-07T10:28:40.894Z,22.40
2023-05-07T10:31:17.253Z,22.50
2023-05-07T10:33:47.804Z,22.50
2023-05-07T10:36:15.430Z,22.50
2023-05-07T10:38:43.046Z,22.60
2023-05-07T10:41:10.614Z,22.50
2023-05-07T10:43:43.170Z,22.70
2023-05-07T10:46:20.870Z,22.60
2023-05-07T10:49:03.894Z,22.60
2023-05-07T10:51:32.617Z,22.40
2023-05-07T10:54:14.327Z,22.40
2023-05-07T10:56:45.927Z,22.40
2023-05-07T10:59:22.355Z,22.60
2023-05-07T11:01:54.170Z,22.50
2023-05-07T11:04:27.931Z,22.60
2023-05-07T11:07:10.457Z,22.90
2023-05-07T11:09:53.106Z,23.20
2023-05-07T11:12:47.627Z,23.20
2023-05-07T11:15:16.871Z,23.00
2023-05-07T11:17:54.634Z,22.70
2023-05-07T11:20:22.017Z,22.80
2023-05-07T11:22:49.500Z,23.00
2023-05-07T11:25:22.342Z,24.00
2023-05-07T11:27:49.719Z,25.80
2023-05-07T11:30:20.086Z,25.80
2023-05-07T11:32:49.805Z,24.90
2023-05-07T11:35:17.993Z,25.10
2023-05-07T11:37:46.926Z,24.90
2023-05-07T11:40:15.335Z,25.90
2023-05-07T11:42:45.619Z,25.70
2023-05-07T11:45:12.963Z,25.20
2023-05-07T11:47:43.040Z,25.50
2023-05-07T11:50:12.174Z,26.10
2023-05-07T11:52:40.444Z,25.70
2023-05-07T11:55:09.163Z,26.20
2023-05-07T11:57:36.480Z,25.80
2023-05-07T12:00:05.752Z,25.50
2023-05-07T12:02:33.127Z,25.30
2023-05-07T12:05:03.626Z,25.00
2023-05-07T12:07:30.913Z,24.70
2023-05-07T12:09:58.051Z,23.80
2023-05-07T12:12:25.409Z,23.40
2023-05-07T12:14:52.439Z,23.10
2023-05-07T12:17:19.543Z,23.30
2023-05-07T12:19:47.209Z,23.30
2023-05-07T12:22:14.572Z,23.70
2023-05-07T12:24:50.463Z,23.50
2023-05-07T12:27:18.860Z,23.50
2023-05-07T12:29:50.696Z,23.70
2023-05-07T12:32:19.473Z,23.80
2023-05-07T12:34:47.642Z,23.80
2023-05-07T12:37:14.783Z,23.30
2023-05-07T12:40:04.284Z,23.00
2023-05-07T12:42:36.455Z,22.60
2023-05-07T12:45:19.371Z,22.20
2023-05-07T12:47:47.387Z,22.10
2023-05-07T12:50:15.840Z,22.20
2023-05-07T12:52:44.158Z,22.30
2023-05-07T12:55:14.000Z,22.50
2023-05-07T12:57:46.783Z,22.70
2023-05-07T13:00:14.603Z,22.50
2023-05-07T13:02:45.698Z,22.40
2023-05-07T13:05:13.377Z,22.10
2023-05-07T13:07:41.884Z,21.80
2023-05-07T13:10:11.373Z,21.60
2023-05-07T13:12:38.830Z,21.30
2023-05-07T13:15:06.297Z,21.30
2023-05-07T13:17:35.603Z,21.20
2023-05-07T13:20:02.816Z,21.10
2023-05-07T13:22:30.928Z,21.00
2023-05-07T13:24:57.968Z,21.10
2023-05-07T13:27:25.163Z,21.10
2023-05-07T13:29:52.196Z,21.80
2023-05-07T13:32:19.423Z,22.20
2023-05-07T13:34:46.496Z,22.50
2023-05-07T13:37:13.548Z,22.20
2023-05-07T13:39:40.798Z,21.90
2023-05-07T13:42:08.314Z,21.70
2023-05-07T13:44:35.325Z,21.50
2023-05-07T13:47:02.968Z,21.30
2023-05-07T13:49:31.174Z,21.20
2023-05-07T13:51:58.349Z,21.40
2023-05-07T13:54:25.549Z,21.30
2023-05-07T13:56:52.572Z,21.40
2023-05-07T13:59:19.665Z,21.60
2023-05-07T14:01:46.798Z,21.80
2023-05-07T14:04:13.961Z,22.10
2023-05-07T14:06:41.306Z,22.10
2023-05-07T14:09:08.467Z,22.10
2023-05-07T14:11:36.353Z,22.30
2023-05-07T14:14:03.644Z,22.50
2023-05-07T14:16:30.956Z,22.50
2023-05-07T14:18:58.684Z,22.70
2023-05-07T14:21:26.150Z,23.10
2023-05-07T14:23:53.214Z,22.80
2023-05-07T14:26:20.972Z,22.80
2023-05-07T14:28:48.285Z,23.00
2023-05-07T14:31:15.583Z,23.10
2023-05-07T14:33:42.761Z,22.80
2023-05-07T14:36:10.997Z,22.50
2023-05-07T14:38:38.126Z,22.10
2023-05-07T14:41:05.846Z,21.80
2023-05-07T14:43:32.902Z,21.40
2023-05-07T14:46:00.379Z,21.30
2023-05-07T14:48:27.485Z,21.10
2023-05-07T14:50:54.640Z,20.90
2023-05-07T14:53:21.742Z,20.70
2023-05-07T14:55:49.414Z,20.30
2023-05-07T14:58:16.617Z,19.80
2023-05-07T15:00:43.763Z,19.50
2023-05-07T15:03:12.110Z,19.40
2023-05-07T15:05:39.274Z,19.30
2023-05-07T15:08:06.548Z,19.10
2023-05-07T15:10:42.332Z,19.10
2023-05-07T15:13:15.944Z,19.10
2023-05-07T15:15:45.074Z,19.00
2023-05-07T15:18:12.473Z,18.70
2023-05-07T15:20:39.676Z,18.30
2023-05-07T15:23:10.834Z,18.10
2023-05-07T15:25:38.192Z,18.00
2023-05-07T15:28:05.269Z,17.90
2023-05-07T15:30:32.455Z,17.90
2023-05-07T15:32:59.572Z,17.80
2023-05-07T15:35:27.198Z,17.90
2023-05-07T15:37:54.923Z,18.00
2023-05-07T15:40:22.269Z,18.10
2023-05-07T15:42:49.384Z,18.20
2023-05-07T15:45:16.506Z,18.20
2023-05-07T15:47:43.624Z,18.20
2023-05-07T15:50:11.106Z,18.10
2023-05-07T15:52:39.270Z,18.00
2023-05-07T15:55:07.499Z,17.90
2023-05-07T15:57:34.605Z,18.00
2023-05-07T16:00:02.015Z,17.90
2023-05-07T16:02:29.123Z,17.70
2023-05-07T16:04:56.258Z,17.70
2023-05-07T16:07:24.014Z,17.70
2023-05-07T16:09:52.395Z,17.60
2023-05-07T16:12:19.432Z,17.50
2023-05-07T16:14:46.878Z,17.40
2023-05-07T16:17:14.031Z,17.30
2023-05-07T16:19:41.013Z,17.20
2023-05-07T16:22:08.220Z,17.00
2023-05-07T16:24:35.335Z,16.90
2023-05-07T16:27:02.503Z,16.90
2023-05-07T16:29:29.666Z,16.90
2023-05-07T16:31:58.455Z,17.00
2023-05-07T16:34:25.570Z,17.00
2023-05-07T16:36:52.689Z,17.00
2023-05-07T16:39:19.802Z,17.00
2023-05-07T16:41:50.758Z,17.10
2023-05-07T16:44:18.241Z,17.00
2023-05-07T16:46:45.649Z,17.10
2023-05-07T16:49:12.744Z,17.00
2023-05-07T16:51:43.468Z,17.00
2023-05-07T16:54:10.705Z,16.90
2023-05-07T16:56:38.592Z,16.80
2023-05-07T16:59:06.432Z,16.80
2023-05-07T17:01:33.530Z,16.90
2023-05-07T17:04:00.755Z,16.90
2023-05-07T17:06:27.919Z,16.90
2023-05-07T17:08:54.917Z,17.00
2023-05-07T17:11:22.723Z,17.10
2023-05-07T17:13:50.594Z,17.20
2023-05-07T17:16:17.632Z,17.20
2023-05-07T17:18:44.660Z,17.20
2023-05-07T17:21:11.709Z,17.10
2023-05-07T17:23:38.796Z,17.20
2023-05-07T17:26:13.025Z,17.20
2023-05-07T17:28:40.202Z,17.10
2023-05-07T17:31:07.985Z,17.20
2023-05-07T17:33:35.169Z,17.20
2023-05-07T17:36:05.225Z,17.20
2023-05-07T17:38:33.530Z,17.10
2023-05-07T17:41:00.859Z,17.20
2023-05-07T17:43:28.652Z,17.20
2023-05-07T17:45:55.790Z,17.30
2023-05-07T17:48:23.462Z,17.30
2023-05-07T17:50:50.549Z,17.40
2023-05-07T17:53:17.822Z,17.30
2023-05-07T17:55:45.530Z,17.30
2023-05-07T17:58:12.977Z,17.30
2023-05-07T18:00:40.348Z,17.20
2023-05-07T18:03:07.605Z,17.20
2023-05-07T18:05:36.983Z,17.20
2023-05-07T18:08:04.356Z,17.10
2023-05-07T18:10:31.406Z,17.10
2023-05-07T18:12:58.906Z,17.10
2023-05-07T18:15:26.307Z,17.00
2023-05-07T18:17:54.959Z,17.00
2023-05-07T18:20:22.198Z,16.90
2023-05-07T18:22:49.273Z,16.90
2023-05-07T18:25:18.799Z,16.80
2023-05-07T18:27:45.796Z,16.70
2023-05-07T18:30:14.821Z,16.60
2023-05-07T18:32:44.429Z,16.50
2023-05-07T18:35:12.698Z,16.40
2023-05-07T18:37:40.863Z,16.40
2023-05-07T18:40:08.540Z,16.30
2023-05-07T18:42:37.122Z,16.20
2023-05-07T18:45:04.871Z,16.10
2023-05-07T18:47:33.353Z,16.10
2023-05-07T18:50:01.122Z,16.00
2023-05-07T18:52:29.300Z,15.90
2023-05-07T18:54:56.740Z,15.80
2023-05-07T18:57:25.149Z,15.80
2023-05-07T18:59:55.413Z,15.70
2023-05-07T19:02:23.230Z,15.60
2023-05-07T19:04:50.494Z,15.60
2023-05-07T19:07:20.184Z,15.60
2023-05-07T19:10:01.078Z,15.60
2023-05-07T19:12:31.064Z,15.50
2023-05-07T19:14:58.097Z,15.60
2023-05-07T19:17:26.398Z,15.50
2023-05-07T19:19:55.196Z,15.50
2023-05-07T19:22:23.863Z,15.50
2023-05-07T19:25:00.290Z,15.40
2023-05-07T19:27:28.639Z,15.50
2023-05-07T19:29:56.095Z,15.40
2023-05-07T19:32:23.285Z,15.40
2023-05-07T19:34:50.462Z,15.40
2023-05-07T19:37:20.146Z,15.30
2023-05-07T19:39:47.261Z,15.30
2023-05-07T19:42:14.284Z,15.30
2023-05-07T19:44:41.855Z,15.30
2023-05-07T19:47:09.555Z,15.20
2023-05-07T19:49:37.213Z,15.20
2023-05-07T19:52:04.774Z,15.20
2023-05-07T19:54:33.044Z,15.20
2023-05-07T19:57:00.098Z,15.10
2023-05-07T19:59:29.869Z,15.10
2023-05-07T20:01:56.962Z,15.00
2023-05-07T20:04:29.253Z,15.00
2023-05-07T20:06:57.916Z,15.00
2023-05-07T20:09:25.291Z,15.00
2023-05-07T20:11:53.531Z,14.90
2023-05-07T20:14:20.734Z,14.90
2023-05-07T20:16:47.875Z,14.80
2023-05-07T20:19:15.736Z,14.80
2023-05-07T20:21:42.799Z,14.80
2023-05-07T20:24:09.934Z,14.70
2023-05-07T20:26:38.887Z,14.60
2023-05-07T20:29:05.954Z,14.60
2023-05-07T20:31:35.164Z,14.50
2023-05-07T20:34:02.863Z,14.50
2023-05-07T20:36:29.998Z,14.40
2023-05-07T20:38:57.079Z,14.40
2023-05-07T20:41:25.798Z,14.40
2023-05-07T20:43:53.049Z,14.40
2023-05-07T20:46:23.189Z,14.40
2023-05-07T20:48:50.535Z,14.40
2023-05-07T20:51:17.656Z,14.40
2023-05-07T20:53:47.293Z,14.40
2023-05-07T20:56:15.474Z,14.40
2023-05-07T20:58:42.761Z,14.40
2023-05-07T21:01:09.872Z,14.30
2023-05-07T21:03:37.012Z,14.30
2023-05-07T21:06:04.441Z,14.20
2023-05-07T21:08:32.057Z,14.20
2023-05-07T21:10:59.464Z,14.10
2023-05-07T21:13:26.671Z,14.10
2023-05-07T21:15:54.064Z,14.10
2023-05-07T21:18:21.324Z,14.10
2023-05-07T21:20:49.141Z,14.10
2023-05-07T21:23:16.468Z,14.10
2023-05-07T21:25:47.328Z,14.10
2023-05-07T21:28:14.554Z,14.10
2023-05-07T21:30:41.584Z,14.00
2023-05-07T21:33:08.882Z,14.00
2023-05-07T21:35:36.755Z,14.00
2023-05-07T21:38:04.352Z,14.00
2023-05-07T21:40:31.708Z,14.00
2023-05-07T21:43:00.515Z,14.00
2023-05-07T21:45:27.770Z,13.90
2023-05-07T21:47:55.168Z,13.90
2023-05-07T21:50:22.477Z,13.90
2023-05-07T21:52:50.055Z,13.90
2023-05-07T21:55:20.366Z,13.90
2023-05-07T21:58:01.322Z,13.90
2023-05-07T22:00:31.740Z,13.80
2023-05-07T22:02:58.867Z,13.90
2023-05-07T22:05:26.039Z,13.80
2023-05-07T22:07:53.063Z,13.80
2023-05-07T22:10:23.087Z,13.80
2023-05-07T22:12:50.811Z,13.80
2023-05-07T22:15:18.235Z,13.80
2023-05-07T22:17:45.541Z,13.80
2023-05-07T22:20:13.422Z,13.70
2023-05-07T22:22:54.044Z,13.70
2023-05-07T22:25:22.480Z,13.70
2023-05-07T22:27:50.274Z,13.70
2023-05-07T22:30:18.323Z,13.60
2023-05-07T22:32:45.997Z,13.60
2023-05-07T22:35:13.195Z,13.60
2023-05-07T22:37:40.406Z,13.60
2023-05-07T22:40:07.982Z,13.50
2023-05-07T22:42:35.127Z,13.50
2023-05-07T22:45:02.173Z,13.50
2023-05-07T22:47:31.145Z,13.50
2023-05-07T22:49:58.482Z,13.50
2023-05-07T22:52:25.640Z,13.50
2023-05-07T22:54:52.762Z,13.50
2023-05-07T22:57:19.749Z,13.50
2023-05-07T22:59:46.886Z,13.50
2023-05-07T23:02:13.977Z,13.40
2023-05-07T23:04:41.033Z,13.40
2023-05-07T23:07:08.042Z,13.40
2023-05-07T23:09:35.064Z,13.40
2023-05-07T23:12:02.121Z,13.40
2023-05-07T23:14:29.148Z,13.40
2023-05-07T23:16:56.321Z,13.40
2023-05-07T23:19:23.800Z,13.40
2023-05-07T23:21:50.912Z,13.40
2023-05-07T23:24:17.886Z,13.40
2023-05-07T23:26:44.961Z,13.30
2023-05-07T23:29:12.093Z,13.30
2023-05-07T23:31:39.280Z,13.30
2023-05-07T23:34:06.630Z,13.30
2023-05-07T23:36:33.707Z,13.30
2023-05-07T23:39:00.827Z,13.30
2023-05-07T23:41:27.941Z,13.30
2023-05-07T23:43:55.160Z,13.30
2023-05-07T23:46:22.485Z,13.30
2023-05-07T23:48:49.595Z,13.40
2023-05-07T23:51:16.774Z,13.30
2023-05-07T23:53:43.810Z,13.30
2023-05-07T23:56:11.390Z,13.30
2023-05-07T23:58:38.769Z,13.30
