createdAt,value
2023-04-06T00:00:48.959Z,74.32
2023-04-06T00:01:49.000Z,74.52
2023-04-06T00:02:48.980Z,74.84
2023-04-06T00:03:49.038Z,74.84
2023-04-06T00:04:48.906Z,74.84
2023-04-06T00:05:48.913Z,74.95
2023-04-06T00:06:48.956Z,74.84
2023-04-06T00:07:48.871Z,74.52
2023-04-06T00:08:48.853Z,74.52
2023-04-06T00:09:48.833Z,74.84
2023-04-06T00:10:48.824Z,74.84
2023-04-06T00:11:48.930Z,74.63
2023-04-06T00:12:48.814Z,74.52
2023-04-06T00:13:48.792Z,74.52
2023-04-06T00:14:48.791Z,74.63
2023-04-06T00:15:48.745Z,74.63
2023-04-06T00:16:48.776Z,74.74
2023-04-06T00:17:48.776Z,74.56
2023-04-06T00:18:48.716Z,74.46
2023-04-06T00:19:48.703Z,74.35
2023-04-06T00:20:48.698Z,73.93
2023-04-06T00:21:48.736Z,73.34
2023-04-06T00:22:48.693Z,73.34
2023-04-06T00:23:48.652Z,73.24
2023-04-06T00:24:48.639Z,73.24
2023-04-06T00:25:48.618Z,73.45
2023-04-06T00:26:48.612Z,73.66
2023-04-06T00:27:48.606Z,73.69
2023-04-06T00:28:48.592Z,73.90
2023-04-06T00:29:48.571Z,74.32
2023-04-06T00:30:48.589Z,74.11
2023-04-06T00:31:48.580Z,73.86
2023-04-06T00:32:48.582Z,73.69
2023-04-06T00:33:48.530Z,73.69
2023-04-06T00:34:48.509Z,73.79
2023-04-06T00:35:48.515Z,73.79
2023-04-06T00:36:48.490Z,74.42
2023-04-06T00:37:48.509Z,74.73
2023-04-06T00:38:48.454Z,74.84
2023-04-06T00:39:48.467Z,74.94
2023-04-06T00:40:48.440Z,74.84
2023-04-06T00:41:48.409Z,74.84
2023-04-06T00:42:48.415Z,74.73
2023-04-06T00:43:48.404Z,74.63
2023-04-06T00:44:48.375Z,74.42
2023-04-06T00:45:48.393Z,74.32
2023-04-06T00:46:48.373Z,74.63
2023-04-06T00:47:48.416Z,75.08
2023-04-06T00:48:48.336Z,75.29
2023-04-06T00:49:48.301Z,75.29
2023-04-06T00:50:48.305Z,75.18
2023-04-06T00:51:48.307Z,75.08
2023-04-06T00:52:48.283Z,74.98
2023-04-06T00:53:48.252Z,74.77
2023-04-06T00:54:48.245Z,74.98
2023-04-06T00:55:48.234Z,75.18
2023-04-06T00:56:48.221Z,75.39
2023-04-06T00:57:48.237Z,75.39
2023-04-06T00:58:48.239Z,75.39
2023-04-06T00:59:48.174Z,75.92
2023-04-06T01:00:48.165Z,76.30
2023-04-06T01:01:48.181Z,76.20
2023-04-06T01:02:48.179Z,75.67
2023-04-06T01:03:48.111Z,75.46
2023-04-06T01:04:48.137Z,75.57
2023-04-06T01:05:48.199Z,75.46
2023-04-06T01:06:48.084Z,75.01
2023-04-06T01:07:48.109Z,74.42
2023-04-06T01:08:48.073Z,74.42
2023-04-06T01:09:48.039Z,74.84
2023-04-06T01:10:48.045Z,75.15
2023-04-06T01:11:48.023Z,75.26
2023-04-06T01:12:48.028Z,75.46
2023-04-06T01:13:47.994Z,75.43
2023-04-06T01:14:47.985Z,75.22
2023-04-06T01:15:47.974Z,74.91
2023-04-06T01:16:47.956Z,74.60
2023-04-06T01:17:48.009Z,74.70
2023-04-06T01:18:47.935Z,75.01
2023-04-06T01:19:47.913Z,75.01
2023-04-06T01:20:47.917Z,74.91
2023-04-06T01:21:47.901Z,74.94
2023-04-06T01:22:47.894Z,74.84
2023-04-06T01:23:47.907Z,74.73
2023-04-06T01:24:47.853Z,75.15
2023-04-06T01:25:47.851Z,75.78
2023-04-06T01:26:47.827Z,76.23
2023-04-06T01:27:47.828Z,76.44
2023-04-06T01:28:47.826Z,76.65
2023-04-06T01:29:47.791Z,76.54
2023-04-06T01:30:47.789Z,76.44
2023-04-06T01:31:47.815Z,76.23
2023-04-06T01:32:47.838Z,76.33
2023-04-06T01:33:47.742Z,75.92
2023-04-06T01:34:47.748Z,76.02
2023-04-06T01:35:47.725Z,76.02
2023-04-06T01:36:47.702Z,76.12
2023-04-06T01:37:47.693Z,76.33
2023-04-06T01:38:47.720Z,76.33
2023-04-06T01:39:47.652Z,75.92
2023-04-06T01:40:47.639Z,75.71
2023-04-06T01:41:47.625Z,76.02
2023-04-06T01:42:47.645Z,75.81
2023-04-06T01:43:47.605Z,75.60
2023-04-06T01:44:47.588Z,75.81
2023-04-06T01:45:47.579Z,75.92
2023-04-06T01:46:47.672Z,75.81
2023-04-06T01:47:47.718Z,75.60
2023-04-06T01:48:47.538Z,75.18
2023-04-06T01:49:47.529Z,75.18
2023-04-06T01:50:47.512Z,75.12
2023-04-06T01:51:47.497Z,75.01
2023-04-06T01:52:47.515Z,75.22
2023-04-06T01:53:47.461Z,75.74
2023-04-06T01:54:47.454Z,76.26
2023-04-06T01:55:47.451Z,76.68
2023-04-06T01:56:47.428Z,76.68
2023-04-06T01:57:47.436Z,76.47
2023-04-06T01:58:47.409Z,76.57
2023-04-06T01:59:47.393Z,76.47
2023-04-06T02:00:47.406Z,76.57
2023-04-06T02:01:47.407Z,76.79
2023-04-06T02:02:47.430Z,77.00
2023-04-06T02:03:47.352Z,77.06
2023-04-06T02:04:47.333Z,77.17
2023-04-06T02:05:47.317Z,77.27
2023-04-06T02:06:47.297Z,76.86
2023-04-06T02:07:47.305Z,76.44
2023-04-06T02:08:47.280Z,76.54
2023-04-06T02:09:47.252Z,76.47
2023-04-06T02:10:47.251Z,76.79
2023-04-06T02:11:47.231Z,76.79
2023-04-06T02:12:47.225Z,76.68
2023-04-06T02:13:47.234Z,76.79
2023-04-06T02:14:47.213Z,76.89
2023-04-06T02:15:47.192Z,76.57
2023-04-06T02:16:47.218Z,76.68
2023-04-06T02:17:47.216Z,76.89
2023-04-06T02:18:47.170Z,76.61
2023-04-06T02:19:47.158Z,76.09
2023-04-06T02:20:47.122Z,76.09
2023-04-06T02:21:47.102Z,76.09
2023-04-06T02:22:47.096Z,76.09
2023-04-06T02:23:47.098Z,76.40
2023-04-06T02:24:47.067Z,76.93
2023-04-06T02:25:47.055Z,76.82
2023-04-06T02:26:47.049Z,76.54
2023-04-06T02:27:47.026Z,76.65
2023-04-06T02:28:47.038Z,76.54
2023-04-06T02:29:47.006Z,76.33
2023-04-06T02:30:46.989Z,76.65
2023-04-06T02:31:47.111Z,76.54
2023-04-06T02:32:47.001Z,76.44
2023-04-06T02:33:46.969Z,76.65
2023-04-06T02:34:46.938Z,77.06
2023-04-06T02:35:46.949Z,77.38
2023-04-06T02:36:46.917Z,77.38
2023-04-06T02:37:46.898Z,77.38
2023-04-06T02:38:46.906Z,77.28
2023-04-06T02:39:46.869Z,77.28
2023-04-06T02:40:46.872Z,77.14
2023-04-06T02:41:46.842Z,77.24
2023-04-06T02:42:46.845Z,77.03
2023-04-06T02:43:46.837Z,76.40
2023-04-06T02:44:46.844Z,76.20
2023-04-06T02:45:46.944Z,76.72
2023-04-06T02:46:46.792Z,76.82
2023-04-06T02:47:46.788Z,76.93
2023-04-06T02:48:46.782Z,76.93
2023-04-06T02:49:48.486Z,77.03
2023-04-06T02:50:46.730Z,76.93
2023-04-06T02:51:46.747Z,76.51
2023-04-06T02:52:46.706Z,76.09
2023-04-06T02:53:46.704Z,75.88
2023-04-06T02:54:46.697Z,75.57
2023-04-06T02:55:46.667Z,75.36
2023-04-06T02:56:46.655Z,75.57
2023-04-06T02:57:46.637Z,75.49
2023-04-06T02:58:46.651Z,74.87
2023-04-06T02:59:46.688Z,74.87
2023-04-06T03:00:46.600Z,75.08
2023-04-06T03:01:46.643Z,75.63
2023-04-06T03:02:46.635Z,75.74
2023-04-06T03:03:46.670Z,76.26
2023-04-06T03:04:46.546Z,77.00
2023-04-06T03:05:46.542Z,77.42
2023-04-06T03:06:46.541Z,77.17
2023-04-06T03:07:46.517Z,76.96
2023-04-06T03:08:46.524Z,76.75
2023-04-06T03:09:46.484Z,76.33
2023-04-06T03:10:46.481Z,76.44
2023-04-06T03:11:46.456Z,76.47
2023-04-06T03:12:46.453Z,75.84
2023-04-06T03:13:46.449Z,75.74
2023-04-06T03:14:46.419Z,75.63
2023-04-06T03:15:46.432Z,75.95
2023-04-06T03:16:46.407Z,76.68
2023-04-06T03:17:46.412Z,77.00
2023-04-06T03:18:46.388Z,77.52
2023-04-06T03:19:46.352Z,77.94
2023-04-06T03:20:46.358Z,77.83
2023-04-06T03:21:46.324Z,77.20
2023-04-06T03:22:46.305Z,76.57
2023-04-06T03:23:46.290Z,76.47
2023-04-06T03:24:46.277Z,76.26
2023-04-06T03:25:46.265Z,76.09
2023-04-06T03:26:46.255Z,76.40
2023-04-06T03:27:46.242Z,76.93
2023-04-06T03:28:46.268Z,76.93
2023-04-06T03:29:46.224Z,77.00
2023-04-06T03:30:46.216Z,77.31
2023-04-06T03:31:46.214Z,77.52
2023-04-06T03:32:46.236Z,77.31
2023-04-06T03:33:46.196Z,76.79
2023-04-06T03:34:46.168Z,76.26
2023-04-06T03:35:46.188Z,76.20
2023-04-06T03:36:47.152Z,76.61
2023-04-06T03:37:46.111Z,76.93
2023-04-06T03:38:46.120Z,77.14
2023-04-06T03:39:46.089Z,76.93
2023-04-06T03:40:46.082Z,76.65
2023-04-06T03:41:46.072Z,76.96
2023-04-06T03:42:46.061Z,77.07
2023-04-06T03:43:46.048Z,77.28
2023-04-06T03:44:46.029Z,77.80
2023-04-06T03:45:46.020Z,78.01
2023-04-06T03:46:46.098Z,77.69
2023-04-06T03:47:46.007Z,77.28
2023-04-06T03:48:45.996Z,76.96
2023-04-06T03:49:45.958Z,76.86
2023-04-06T03:50:45.952Z,77.38
2023-04-06T03:51:45.928Z,77.69
2023-04-06T03:52:45.924Z,77.69
2023-04-06T03:53:45.925Z,77.69
2023-04-06T03:54:45.899Z,77.48
2023-04-06T03:55:45.871Z,77.59
2023-04-06T03:56:45.870Z,77.55
2023-04-06T03:57:45.849Z,77.38
2023-04-06T03:58:45.866Z,77.17
2023-04-06T03:59:45.835Z,77.17
2023-04-06T04:00:45.818Z,77.59
2023-04-06T04:01:45.827Z,78.01
2023-04-06T04:02:45.888Z,78.11
2023-04-06T04:03:45.988Z,77.69
2023-04-06T04:04:45.869Z,77.17
2023-04-06T04:05:45.752Z,77.17
2023-04-06T04:06:45.741Z,76.86
2023-04-06T04:07:45.722Z,76.89
2023-04-06T04:08:45.776Z,76.89
2023-04-06T04:09:45.699Z,77.31
2023-04-06T04:10:45.693Z,77.94
2023-04-06T04:11:45.674Z,77.52
2023-04-06T04:12:45.740Z,77.31
2023-04-06T04:13:45.662Z,77.20
2023-04-06T04:14:45.642Z,76.96
2023-04-06T04:15:45.633Z,77.07
2023-04-06T04:16:45.732Z,77.28
2023-04-06T04:17:45.609Z,77.07
2023-04-06T04:18:45.640Z,77.10
2023-04-06T04:19:45.585Z,77.52
2023-04-06T04:20:45.579Z,78.05
2023-04-06T04:21:45.533Z,78.57
2023-04-06T04:22:45.537Z,78.88
2023-04-06T04:23:45.543Z,79.05
2023-04-06T04:24:45.546Z,79.16
2023-04-06T04:25:45.488Z,79.16
2023-04-06T04:26:45.486Z,78.85
2023-04-06T04:27:45.472Z,78.43
2023-04-06T04:28:45.477Z,78.01
2023-04-06T04:29:45.438Z,77.38
2023-04-06T04:30:45.436Z,76.96
2023-04-06T04:31:45.423Z,76.89
2023-04-06T04:32:45.485Z,76.79
2023-04-06T04:33:45.414Z,77.10
2023-04-06T04:34:45.395Z,77.83
2023-04-06T04:35:45.406Z,78.57
2023-04-06T04:36:45.367Z,78.99
2023-04-06T04:37:45.345Z,79.20
2023-04-06T04:38:45.377Z,79.16
2023-04-06T04:39:45.329Z,79.05
2023-04-06T04:40:45.322Z,78.95
2023-04-06T04:41:45.315Z,78.74
2023-04-06T04:42:45.308Z,78.53
2023-04-06T04:43:45.286Z,78.22
2023-04-06T04:44:45.262Z,77.91
2023-04-06T04:45:45.273Z,77.59
2023-04-06T04:46:45.233Z,77.62
2023-04-06T04:47:45.276Z,77.42
2023-04-06T04:48:45.232Z,77.83
2023-04-06T04:49:45.189Z,78.01
2023-04-06T04:50:45.179Z,77.94
2023-04-06T04:51:45.171Z,78.05
2023-04-06T04:52:45.175Z,77.94
2023-04-06T04:53:45.166Z,78.25
2023-04-06T04:54:45.134Z,78.46
2023-04-06T04:55:45.112Z,78.36
2023-04-06T04:56:45.172Z,78.36
2023-04-06T04:57:45.098Z,78.78
2023-04-06T04:58:45.104Z,78.53
2023-04-06T04:59:45.065Z,78.36
2023-04-06T05:00:45.062Z,78.43
2023-04-06T05:01:54.816Z,78.22
2023-04-06T05:02:46.084Z,78.25
2023-04-06T05:03:45.438Z,78.53
2023-04-06T05:04:45.007Z,78.53
2023-04-06T05:05:44.993Z,78.25
2023-04-06T05:06:44.979Z,78.22
2023-04-06T05:07:44.979Z,78.25
2023-04-06T05:08:44.981Z,77.83
2023-04-06T05:09:44.931Z,77.62
2023-04-06T05:10:52.034Z,77.73
2023-04-06T05:11:44.907Z,77.52
2023-04-06T05:12:44.908Z,77.52
2023-04-06T05:13:44.885Z,77.42
2023-04-06T05:14:44.893Z,77.62
2023-04-06T05:15:44.887Z,77.62
2023-04-06T05:16:44.883Z,77.52
2023-04-06T05:17:44.869Z,77.73
2023-04-06T05:18:44.832Z,77.83
2023-04-06T05:19:44.839Z,77.94
2023-04-06T05:20:44.806Z,78.25
2023-04-06T05:21:44.778Z,78.36
2023-04-06T05:22:44.784Z,78.57
2023-04-06T05:23:44.751Z,78.46
2023-04-06T05:24:44.763Z,78.32
2023-04-06T05:25:44.733Z,77.91
2023-04-06T05:26:44.730Z,77.69
2023-04-06T05:27:44.710Z,77.69
2023-04-06T05:28:44.695Z,78.11
2023-04-06T05:29:44.706Z,78.53
2023-04-06T05:30:44.679Z,78.53
2023-04-06T05:31:44.701Z,78.50
2023-04-06T05:32:44.694Z,78.70
2023-04-06T05:33:44.626Z,79.02
2023-04-06T05:34:44.643Z,79.02
2023-04-06T05:35:44.702Z,78.81
2023-04-06T05:36:44.614Z,78.60
2023-04-06T05:37:44.572Z,78.39
2023-04-06T05:38:44.567Z,78.08
2023-04-06T05:39:44.569Z,78.08
2023-04-06T05:40:44.547Z,78.29
2023-04-06T05:41:44.548Z,78.60
2023-04-06T05:42:44.513Z,78.39
2023-04-06T05:43:44.498Z,78.39
2023-04-06T05:44:44.522Z,78.67
2023-04-06T05:45:44.468Z,78.77
2023-04-06T05:46:44.482Z,78.56
2023-04-06T05:47:44.476Z,78.56
2023-04-06T05:48:44.475Z,78.46
2023-04-06T05:49:44.437Z,78.36
2023-04-06T05:50:44.399Z,78.36
2023-04-06T05:51:44.397Z,78.42
2023-04-06T05:52:44.423Z,78.22
2023-04-06T05:53:44.355Z,78.01
2023-04-06T05:54:44.383Z,77.69
2023-04-06T05:55:44.331Z,77.59
2023-04-06T05:56:44.326Z,77.69
2023-04-06T05:57:44.325Z,77.80
2023-04-06T05:58:44.289Z,77.90
2023-04-06T05:59:44.401Z,77.90
2023-04-06T06:00:44.282Z,77.90
2023-04-06T06:01:44.343Z,77.87
2023-04-06T06:02:44.271Z,77.87
2023-04-06T06:03:44.223Z,77.76
2023-04-06T06:04:44.284Z,77.66
2023-04-06T06:05:44.202Z,77.66
2023-04-06T06:06:44.203Z,77.55
2023-04-06T06:07:44.180Z,77.45
2023-04-06T06:08:44.162Z,77.41
2023-04-06T06:09:44.168Z,77.41
2023-04-06T06:10:44.144Z,77.41
2023-04-06T06:11:44.127Z,77.41
2023-04-06T06:12:44.117Z,77.41
2023-04-06T06:13:44.100Z,77.31
2023-04-06T06:14:44.100Z,77.51
2023-04-06T06:15:44.070Z,77.41
2023-04-06T06:16:44.151Z,77.41
2023-04-06T06:17:44.084Z,77.38
2023-04-06T06:18:44.028Z,77.48
2023-04-06T06:19:44.043Z,77.48
2023-04-06T06:20:44.019Z,77.48
2023-04-06T06:21:43.990Z,77.59
2023-04-06T06:22:43.985Z,77.80
2023-04-06T06:23:43.998Z,77.80
2023-04-06T06:24:43.965Z,77.59
2023-04-06T06:25:43.965Z,77.24
2023-04-06T06:26:43.952Z,77.03
2023-04-06T06:27:43.924Z,77.03
2023-04-06T06:28:43.897Z,77.14
2023-04-06T06:29:43.918Z,77.14
2023-04-06T06:30:43.893Z,77.14
2023-04-06T06:31:43.921Z,77.14
2023-04-06T06:32:43.893Z,77.14
2023-04-06T06:33:43.846Z,76.92
2023-04-06T06:34:43.855Z,76.79
2023-04-06T06:35:43.810Z,76.79
2023-04-06T06:36:45.866Z,76.79
2023-04-06T06:37:43.806Z,76.79
2023-04-06T06:38:43.791Z,77.10
2023-04-06T06:39:43.794Z,77.20
2023-04-06T06:40:43.757Z,77.00
2023-04-06T06:41:43.745Z,77.00
2023-04-06T06:42:43.729Z,77.00
2023-04-06T06:43:43.750Z,77.10
2023-04-06T06:44:43.722Z,77.20
2023-04-06T06:45:43.739Z,77.20
2023-04-06T06:46:43.678Z,77.31
2023-04-06T06:47:43.756Z,77.31
2023-04-06T06:48:43.647Z,77.00
2023-04-06T06:49:43.655Z,76.75
2023-04-06T06:50:43.616Z,76.86
2023-04-06T06:51:43.664Z,77.17
2023-04-06T06:52:43.598Z,77.27
2023-04-06T06:53:43.594Z,77.27
2023-04-06T06:54:43.602Z,77.17
2023-04-06T06:55:43.598Z,76.86
2023-04-06T06:56:43.542Z,76.86
2023-04-06T06:57:43.674Z,77.06
2023-04-06T06:58:43.514Z,76.92
2023-04-06T06:59:43.536Z,76.51
2023-04-06T07:00:43.569Z,76.61
2023-04-06T07:01:43.503Z,76.72
2023-04-06T07:02:43.508Z,77.13
2023-04-06T07:03:43.604Z,77.13
2023-04-06T07:04:43.465Z,76.99
2023-04-06T07:05:43.467Z,76.99
2023-04-06T07:06:43.434Z,76.78
2023-04-06T07:07:43.463Z,76.16
2023-04-06T07:08:43.390Z,76.16
2023-04-06T07:09:43.423Z,76.26
2023-04-06T07:10:43.371Z,76.16
2023-04-06T07:11:43.362Z,76.16
2023-04-06T07:12:43.327Z,75.85
2023-04-06T07:13:43.373Z,75.50
2023-04-06T07:14:43.348Z,75.40
2023-04-06T07:15:43.293Z,75.40
2023-04-06T07:16:43.379Z,75.40
2023-04-06T07:17:43.316Z,75.50
2023-04-06T07:18:43.251Z,75.29
2023-04-06T07:19:43.279Z,75.29
2023-04-06T07:20:43.244Z,75.40
2023-04-06T07:21:43.224Z,75.60
2023-04-06T07:22:43.214Z,75.92
2023-04-06T07:23:43.202Z,75.98
2023-04-06T07:24:43.204Z,75.67
2023-04-06T07:25:43.210Z,75.26
2023-04-06T07:26:43.145Z,75.36
2023-04-06T07:27:43.186Z,75.36
2023-04-06T07:28:43.133Z,75.26
2023-04-06T07:29:43.125Z,75.01
2023-04-06T07:30:43.093Z,74.80
2023-04-06T07:31:43.133Z,74.49
2023-04-06T07:32:43.083Z,74.49
2023-04-06T07:33:43.056Z,74.29
2023-04-06T07:34:43.073Z,74.39
2023-04-06T07:35:43.080Z,74.29
2023-04-06T07:36:43.012Z,73.97
2023-04-06T07:37:43.092Z,73.97
2023-04-06T07:38:43.003Z,74.46
2023-04-06T07:39:43.002Z,74.46
2023-04-06T07:40:42.995Z,73.94
2023-04-06T07:41:42.964Z,73.73
2023-04-06T07:42:42.968Z,74.25
2023-04-06T07:43:42.916Z,74.32
2023-04-06T07:44:42.929Z,74.22
2023-04-06T07:45:42.929Z,74.22
2023-04-06T07:46:42.900Z,74.11
2023-04-06T07:47:42.910Z,74.32
2023-04-06T07:48:42.870Z,74.32
2023-04-06T07:49:42.876Z,73.97
2023-04-06T07:50:42.865Z,73.66
2023-04-06T07:51:42.819Z,73.25
2023-04-06T07:52:42.810Z,72.63
2023-04-06T07:53:42.797Z,72.11
2023-04-06T07:54:42.836Z,72.28
2023-04-06T07:55:42.782Z,72.49
2023-04-06T07:56:42.756Z,72.49
2023-04-06T07:57:42.756Z,72.07
2023-04-06T07:58:42.729Z,71.34
2023-04-06T07:59:42.765Z,71.00
2023-04-06T08:00:42.719Z,70.79
2023-04-06T08:01:42.700Z,70.38
2023-04-06T08:02:42.772Z,70.69
2023-04-06T08:03:42.860Z,71.00
2023-04-06T08:04:44.005Z,71.08
2023-04-06T08:05:42.648Z,71.08
2023-04-06T08:06:42.624Z,70.45
2023-04-06T08:07:42.628Z,69.83
2023-04-06T08:08:42.606Z,69.42
2023-04-06T08:09:42.574Z,69.17
2023-04-06T08:10:42.584Z,67.51
2023-04-06T08:11:42.563Z,67.20
2023-04-06T08:12:42.588Z,67.61
2023-04-06T08:13:42.547Z,67.93
2023-04-06T08:14:42.519Z,68.13
2023-04-06T08:15:42.561Z,67.72
2023-04-06T08:16:42.495Z,86.65
2023-04-06T08:17:42.551Z,95.74
2023-04-06T08:18:42.460Z,93.46
2023-04-06T08:19:42.448Z,85.88
2023-04-06T08:20:42.455Z,79.60
2023-04-06T08:21:42.416Z,75.93
2023-04-06T08:22:42.423Z,72.48
2023-04-06T08:23:42.404Z,69.13
2023-04-06T08:24:42.404Z,67.87
2023-04-06T08:25:42.382Z,60.50
2023-04-06T08:26:42.358Z,54.00
2023-04-06T08:27:42.338Z,54.25
2023-04-06T08:28:43.006Z,55.64
2023-04-06T08:29:42.314Z,56.13
2023-04-06T08:30:42.377Z,56.98
2023-04-06T08:31:42.339Z,57.44
2023-04-06T08:32:42.541Z,57.70
2023-04-06T08:33:42.267Z,58.86
2023-04-06T08:34:42.243Z,59.72
2023-04-06T08:35:42.277Z,60.36
2023-04-06T08:36:42.214Z,60.67
2023-04-06T08:37:42.195Z,60.70
2023-04-06T08:38:42.194Z,58.76
2023-04-06T08:39:42.183Z,59.59
2023-04-06T08:40:42.182Z,60.73
2023-04-06T08:41:42.167Z,60.86
2023-04-06T08:42:42.140Z,61.17
2023-04-06T08:43:42.141Z,61.48
2023-04-06T08:44:42.189Z,61.89
2023-04-06T08:45:42.122Z,60.75
2023-04-06T08:46:42.115Z,59.62
2023-04-06T08:47:42.082Z,60.03
2023-04-06T08:48:42.063Z,60.14
2023-04-06T08:49:42.054Z,60.65
2023-04-06T08:50:42.048Z,60.96
2023-04-06T08:51:42.028Z,61.17
2023-04-06T08:52:42.030Z,61.27
2023-04-06T08:53:42.707Z,62.51
2023-04-06T08:54:41.975Z,62.79
2023-04-06T08:55:41.971Z,62.48
2023-04-06T08:56:41.953Z,62.90
2023-04-06T08:57:41.966Z,62.69
2023-04-06T08:58:41.924Z,62.15
2023-04-06T08:59:42.040Z,61.52
2023-04-06T09:00:41.914Z,61.01
2023-04-06T09:01:41.950Z,60.18
2023-04-06T09:02:42.030Z,59.25
2023-04-06T09:03:42.299Z,59.36
2023-04-06T09:04:41.871Z,59.53
2023-04-06T09:05:41.866Z,59.84
2023-04-06T09:06:42.052Z,59.53
2023-04-06T09:07:41.822Z,58.40
2023-04-06T09:08:41.821Z,57.78
2023-04-06T09:09:41.780Z,57.89
2023-04-06T09:10:41.783Z,59.02
2023-04-06T09:11:41.755Z,58.99
2023-04-06T09:12:41.738Z,59.30
2023-04-06T09:13:41.743Z,60.02
2023-04-06T09:14:41.712Z,60.64
2023-04-06T09:15:41.826Z,60.31
2023-04-06T09:16:41.692Z,61.54
2023-04-06T09:17:41.741Z,62.88
2023-04-06T09:18:41.651Z,62.78
2023-04-06T09:19:41.653Z,62.34
2023-04-06T09:20:41.642Z,61.93
2023-04-06T09:21:41.643Z,63.06
2023-04-06T09:22:41.947Z,61.38
2023-04-06T09:23:41.646Z,60.46
2023-04-06T09:24:41.588Z,59.74
2023-04-06T09:25:41.608Z,60.25
2023-04-06T09:26:41.603Z,61.05
2023-04-06T09:27:41.571Z,61.05
2023-04-06T09:28:41.542Z,59.61
2023-04-06T09:29:41.533Z,59.30
2023-04-06T09:30:41.630Z,59.70
2023-04-06T09:31:41.576Z,58.86
2023-04-06T09:32:41.518Z,58.86
2023-04-06T09:33:41.464Z,59.37
2023-04-06T09:34:41.447Z,60.30
2023-04-06T09:35:41.487Z,59.78
2023-04-06T09:36:41.459Z,58.96
2023-04-06T09:37:41.514Z,58.54
2023-04-06T09:38:41.405Z,61.09
2023-04-06T09:39:42.301Z,65.83
2023-04-06T09:40:50.881Z,66.61
2023-04-06T09:41:42.390Z,60.11
2023-04-06T09:42:41.335Z,60.63
2023-04-06T09:43:41.370Z,60.42
2023-04-06T09:44:41.348Z,59.47
2023-04-06T09:45:41.579Z,59.98
2023-04-06T09:46:57.655Z,59.77
2023-04-06T09:47:42.485Z,58.44
2023-04-06T09:48:41.348Z,59.98
2023-04-06T09:49:41.258Z,59.23
2023-04-06T09:50:41.232Z,58.51
2023-04-06T09:51:41.256Z,58.11
2023-04-06T09:52:41.202Z,58.72
2023-04-06T09:53:41.205Z,57.56
2023-04-06T09:54:41.196Z,56.34
2023-04-06T09:55:41.176Z,59.31
2023-04-06T09:56:41.188Z,58.39
2023-04-06T09:57:41.145Z,59.20
2023-04-06T09:58:41.147Z,57.33
2023-04-06T09:59:41.152Z,55.49
2023-04-06T10:00:41.118Z,55.18
2023-04-06T10:01:41.123Z,56.41
2023-04-06T10:02:41.155Z,57.95
2023-04-06T10:03:41.293Z,58.05
2023-04-06T10:04:41.288Z,57.03
2023-04-06T10:05:41.100Z,55.77
2023-04-06T10:06:41.034Z,54.23
2023-04-06T10:07:49.453Z,56.18
2023-04-06T10:08:41.992Z,58.74
2023-04-06T10:09:40.969Z,58.81
2023-04-06T10:10:40.962Z,57.89
2023-04-06T10:11:40.975Z,57.18
2023-04-06T10:12:40.932Z,57.38
2023-04-06T10:13:40.975Z,58.51
2023-04-06T10:14:40.905Z,58.30
2023-04-06T10:15:40.888Z,57.46
2023-04-06T10:16:40.909Z,58.28
2023-04-06T10:17:40.968Z,56.02
2023-04-06T10:18:40.851Z,54.79
2023-04-06T10:19:40.841Z,55.30
2023-04-06T10:20:40.847Z,55.72
2023-04-06T10:21:40.824Z,55.08
2023-04-06T10:22:40.809Z,54.46
2023-04-06T10:23:40.783Z,54.23
2023-04-06T10:24:40.777Z,55.15
2023-04-06T10:25:40.746Z,54.23
2023-04-06T10:26:40.762Z,53.92
2023-04-06T10:27:40.735Z,54.23
2023-04-06T10:28:40.727Z,56.18
2023-04-06T10:29:40.724Z,55.66
2023-04-06T10:30:40.694Z,55.97
2023-04-06T10:31:40.712Z,56.15
2023-04-06T10:32:40.707Z,55.13
2023-04-06T10:33:40.675Z,56.05
2023-04-06T10:34:40.653Z,54.92
2023-04-06T10:35:40.674Z,54.92
2023-04-06T10:36:40.635Z,54.51
2023-04-06T10:37:40.609Z,54.72
2023-04-06T10:38:41.971Z,52.95
2023-04-06T10:39:40.570Z,51.62
2023-04-06T10:40:40.580Z,52.65
2023-04-06T10:41:40.549Z,54.18
2023-04-06T10:42:40.537Z,53.77
2023-04-06T10:43:40.565Z,51.21
2023-04-06T10:44:40.524Z,49.55
2023-04-06T10:45:40.519Z,48.94
2023-04-06T10:46:40.509Z,51.73
2023-04-06T10:47:40.505Z,49.87
2023-04-06T10:48:40.461Z,49.66
2023-04-06T10:49:40.441Z,51.50
2023-04-06T10:50:40.430Z,49.87
2023-04-06T10:51:40.469Z,48.74
2023-04-06T10:52:40.434Z,49.15
2023-04-06T10:53:40.394Z,50.27
2023-04-06T10:54:40.379Z,50.37
2023-04-06T10:55:40.366Z,50.17
2023-04-06T10:56:40.366Z,50.07
2023-04-06T10:57:40.437Z,47.52
2023-04-06T10:58:40.519Z,47.31
2023-04-06T10:59:40.422Z,47.11
2023-04-06T11:00:49.511Z,47.82
2023-04-06T11:01:41.330Z,51.40
2023-04-06T11:02:40.343Z,48.94
2023-04-06T11:03:40.265Z,48.21
2023-04-06T11:04:42.359Z,48.51
2023-04-06T11:05:40.260Z,49.33
2023-04-06T11:06:40.315Z,50.76
2023-04-06T11:07:40.198Z,51.37
2023-04-06T11:08:40.537Z,53.01
2023-04-06T11:09:40.162Z,52.09
2023-04-06T11:10:40.166Z,48.92
2023-04-06T11:11:40.230Z,46.26
2023-04-06T11:12:40.146Z,45.86
2023-04-06T11:13:40.115Z,46.47
2023-04-06T11:14:40.161Z,46.57
2023-04-06T11:15:40.122Z,47.29
2023-04-06T11:16:40.133Z,47.60
2023-04-06T11:17:40.196Z,47.08
2023-04-06T11:18:40.284Z,46.57
2023-04-06T11:19:40.113Z,46.14
2023-04-06T11:20:40.130Z,47.06
2023-04-06T11:21:40.104Z,47.27
2023-04-06T11:22:40.064Z,46.55
2023-04-06T11:23:39.980Z,46.34
2023-04-06T11:24:40.131Z,46.04
2023-04-06T11:25:40.778Z,45.43
2023-04-06T11:26:40.017Z,45.32
2023-04-06T11:27:39.951Z,45.84
2023-04-06T11:28:40.105Z,46.45
2023-04-06T11:29:39.912Z,47.06
2023-04-06T11:30:40.013Z,46.67
2023-04-06T11:31:39.915Z,46.78
2023-04-06T11:32:39.974Z,47.29
2023-04-06T11:33:39.929Z,46.26
2023-04-06T11:34:39.843Z,46.88
2023-04-06T11:35:39.934Z,47.80
2023-04-06T11:36:39.930Z,46.88
2023-04-06T11:37:39.817Z,45.76
2023-04-06T11:38:40.236Z,46.26
2023-04-06T11:39:39.798Z,46.06
2023-04-06T11:40:39.764Z,45.65
2023-04-06T11:41:39.785Z,46.47
2023-04-06T11:42:39.725Z,47.60
2023-04-06T11:43:39.745Z,47.69
2023-04-06T11:44:39.738Z,45.96
2023-04-06T11:45:39.707Z,45.76
2023-04-06T11:46:39.718Z,46.26
2023-04-06T11:47:39.744Z,47.08
2023-04-06T11:48:39.883Z,45.86
2023-04-06T11:49:39.640Z,47.19
2023-04-06T11:50:39.651Z,47.69
2023-04-06T11:51:39.644Z,48.00
2023-04-06T11:52:39.602Z,46.67
2023-04-06T11:53:39.607Z,45.55
2023-04-06T11:54:39.578Z,46.06
2023-04-06T11:55:39.721Z,46.06
2023-04-06T11:56:39.552Z,45.76
2023-04-06T11:57:39.562Z,46.57
2023-04-06T11:58:39.689Z,47.29
2023-04-06T11:59:39.551Z,48.21
2023-04-06T12:00:39.510Z,47.19
2023-04-06T12:01:39.503Z,46.98
2023-04-06T12:02:39.584Z,46.67
2023-04-06T12:03:39.590Z,48.10
2023-04-06T12:04:39.515Z,46.67
2023-04-06T12:05:39.428Z,45.65
2023-04-06T12:06:39.406Z,45.96
2023-04-06T12:07:39.388Z,48.41
2023-04-06T12:08:39.555Z,46.78
2023-04-06T12:09:39.358Z,46.67
2023-04-06T12:10:39.609Z,47.39
2023-04-06T12:11:39.336Z,47.60
2023-04-06T12:12:39.329Z,47.90
2023-04-06T12:13:39.333Z,46.75
2023-04-06T12:14:39.306Z,45.32
2023-04-06T12:15:39.279Z,46.34
2023-04-06T12:16:39.359Z,47.04
2023-04-06T12:17:39.274Z,44.90
2023-04-06T12:18:39.396Z,44.16
2023-04-06T12:19:39.218Z,44.06
2023-04-06T12:20:39.220Z,44.16
2023-04-06T12:21:39.203Z,44.45
2023-04-06T12:22:39.236Z,44.04
2023-04-06T12:23:39.404Z,44.96
2023-04-06T12:24:39.326Z,44.63
2023-04-06T12:25:39.192Z,48.50
2023-04-06T12:26:39.160Z,57.37
2023-04-06T12:27:39.126Z,58.69
2023-04-06T12:28:39.334Z,58.05
2023-04-06T12:29:39.088Z,54.18
2023-04-06T12:30:39.081Z,52.35
2023-04-06T12:31:39.097Z,53.37
2023-04-06T12:32:39.057Z,52.45
2023-04-06T12:33:39.062Z,53.14
2023-04-06T12:34:39.037Z,52.83
2023-04-06T12:35:39.014Z,50.29
2023-04-06T12:36:39.017Z,53.44
2023-04-06T12:37:39.005Z,54.05
2023-04-06T12:38:39.211Z,53.14
2023-04-06T12:39:38.966Z,52.40
2023-04-06T12:40:38.973Z,53.72
2023-04-06T12:41:38.940Z,49.15
2023-04-06T12:42:38.925Z,47.72
2023-04-06T12:43:38.940Z,52.83
2023-04-06T12:44:38.908Z,50.70
2023-04-06T12:45:38.949Z,47.85
2023-04-06T12:46:38.921Z,50.80
2023-04-06T12:47:38.896Z,49.37
2023-04-06T12:48:38.961Z,50.70
2023-04-06T12:49:38.834Z,51.61
2023-04-06T12:50:38.823Z,50.09
2023-04-06T12:51:40.574Z,47.54
2023-04-06T12:52:40.227Z,48.86