createdAt,value
2017-10-17T00:01:40.643Z,24.47
2017-10-17T00:04:08.794Z,22.70
2017-10-17T00:06:36.978Z,23.43
2017-10-17T00:09:05.142Z,23.03
2017-10-17T00:11:33.316Z,24.67
2017-10-17T00:14:01.596Z,23.63
2017-10-17T00:16:29.971Z,22.87
2017-10-17T00:18:58.145Z,21.63
2017-10-17T00:21:26.319Z,22.23
2017-10-17T00:23:54.473Z,20.70
2017-10-17T00:26:22.692Z,22.50
2017-10-17T00:28:50.846Z,23.77
2017-10-17T00:31:19.003Z,22.10
2017-10-17T00:33:47.176Z,23.10
2017-10-17T00:39:10.950Z,22.43
2017-10-17T00:41:39.094Z,22.17
2017-10-17T00:44:08.023Z,23.10
2017-10-17T00:46:36.179Z,22.00
2017-10-17T00:49:07.135Z,23.53
2017-10-17T00:51:35.308Z,23.00
2017-10-17T00:54:03.478Z,22.40
2017-10-17T00:56:31.632Z,23.00
2017-10-17T00:58:59.823Z,22.73
2017-10-17T01:01:27.981Z,21.80
2017-10-17T01:03:56.143Z,22.13
2017-10-17T01:06:24.291Z,22.00
2017-10-17T01:08:53.218Z,22.60
2017-10-17T01:11:21.374Z,22.40
2017-10-17T01:13:50.404Z,21.97
2017-10-17T01:16:18.558Z,22.60
2017-10-17T01:18:46.707Z,21.17
2017-10-17T01:21:18.503Z,21.60
2017-10-17T01:23:52.155Z,20.50
2017-10-17T01:26:21.874Z,22.23
2017-10-17T01:29:07.543Z,20.27
2017-10-17T01:31:35.712Z,22.50
2017-10-17T01:34:03.943Z,21.00
2017-10-17T01:36:32.112Z,21.13
2017-10-17T01:39:02.438Z,21.10
2017-10-17T01:41:30.611Z,22.50
2017-10-17T01:46:55.222Z,21.33
2017-10-17T01:49:24.062Z,23.30
2017-10-17T01:52:07.175Z,23.50
2017-10-17T01:57:50.720Z,20.53
2017-10-17T02:00:18.866Z,22.97
2017-10-17T02:02:47.036Z,22.60
2017-10-17T02:05:15.187Z,21.90
2017-10-17T02:07:45.522Z,22.93
2017-10-17T02:10:22.422Z,19.80
2017-10-17T02:12:50.592Z,23.10
2017-10-17T02:15:18.855Z,21.50
2017-10-17T02:21:15.238Z,22.63
2017-10-17T02:23:43.403Z,22.57
2017-10-17T02:26:14.210Z,21.20
2017-10-17T02:28:49.986Z,21.53
2017-10-17T02:31:20.654Z,21.33
2017-10-17T02:33:54.486Z,21.33
2017-10-17T02:36:22.952Z,21.90
2017-10-17T02:38:51.106Z,19.10
2017-10-17T02:41:20.045Z,22.50
2017-10-17T02:43:53.551Z,22.93
2017-10-17T02:46:21.710Z,20.87
2017-10-17T02:52:01.655Z,20.50
2017-10-17T02:54:29.850Z,22.17
2017-10-17T02:56:58.026Z,19.10
2017-10-17T02:59:31.024Z,21.37
2017-10-17T03:01:59.177Z,20.10
2017-10-17T03:04:39.474Z,21.00
2017-10-17T03:07:07.626Z,20.50
2017-10-17T03:09:35.879Z,22.07
2017-10-17T03:12:04.041Z,21.07
2017-10-17T03:14:34.883Z,21.70
2017-10-17T03:17:03.558Z,21.93
2017-10-17T03:19:31.734Z,20.50
2017-10-17T03:22:12.458Z,21.73
2017-10-17T03:27:37.833Z,22.20
2017-10-17T03:30:06.002Z,20.53
2017-10-17T03:32:34.154Z,20.87
2017-10-17T03:35:14.427Z,21.90
2017-10-17T03:38:13.943Z,21.33
2017-10-17T03:40:58.706Z,20.37
2017-10-17T03:43:38.179Z,21.83
2017-10-17T03:46:07.168Z,21.97
2017-10-17T03:48:35.314Z,22.20
2017-10-17T03:51:13.374Z,21.80
2017-10-17T03:53:51.224Z,22.60
2017-10-17T03:56:24.905Z,23.40
2017-10-17T03:58:54.960Z,21.73
2017-10-17T04:01:27.624Z,22.20
2017-10-17T04:04:10.649Z,23.67
2017-10-17T04:06:45.129Z,24.13
2017-10-17T04:09:13.289Z,22.93
2017-10-17T04:11:42.238Z,23.00
2017-10-17T04:14:41.981Z,23.93
2017-10-17T04:17:12.286Z,22.73
2017-10-17T04:19:56.225Z,22.20
2017-10-17T04:22:33.687Z,18.93
2017-10-17T04:25:16.659Z,20.57
2017-10-17T04:28:03.379Z,20.10
2017-10-17T04:30:33.237Z,19.87
2017-10-17T04:33:12.029Z,20.93
2017-10-17T04:35:46.859Z,19.80
2017-10-17T04:38:15.036Z,21.60
2017-10-17T04:40:49.459Z,19.77
2017-10-17T04:43:33.372Z,21.70
2017-10-17T04:46:19.826Z,20.57
2017-10-17T04:49:07.483Z,21.50
2017-10-17T04:51:57.235Z,19.83
2017-10-17T04:57:24.154Z,19.67
2017-10-17T04:59:53.596Z,20.77
2017-10-17T05:02:26.980Z,19.33
2017-10-17T05:05:01.359Z,20.47
2017-10-17T05:07:47.506Z,20.37
2017-10-17T05:10:19.854Z,20.20
2017-10-17T05:12:53.206Z,20.63
2017-10-17T05:15:22.148Z,20.47
2017-10-17T05:18:01.904Z,19.33
2017-10-17T05:20:34.944Z,21.37
2017-10-17T05:25:59.908Z,21.77
2017-10-17T05:28:39.779Z,21.33
2017-10-17T05:31:23.607Z,22.20
2017-10-17T05:34:25.822Z,20.77
2017-10-17T05:40:16.980Z,21.30
2017-10-17T05:42:45.131Z,20.77
2017-10-17T05:45:23.988Z,19.60
2017-10-17T05:47:53.914Z,21.17
2017-10-17T05:50:34.638Z,21.40
2017-10-17T05:53:02.788Z,22.60
2017-10-17T05:55:31.844Z,19.93
2017-10-17T05:58:00.389Z,23.43
2017-10-17T06:00:28.587Z,22.07
2017-10-17T06:02:56.746Z,22.50
2017-10-17T06:05:25.446Z,21.70
2017-10-17T06:07:53.886Z,21.43
2017-10-17T06:10:22.799Z,19.10
2017-10-17T06:12:50.997Z,20.73
2017-10-17T06:15:19.963Z,19.77
2017-10-17T06:17:48.135Z,20.40
2017-10-17T06:20:16.386Z,18.93
2017-10-17T06:22:45.326Z,19.07
2017-10-17T06:25:13.478Z,19.67
2017-10-17T06:27:42.071Z,18.93
2017-10-17T06:30:10.226Z,18.30
2017-10-17T06:32:38.408Z,18.30
2017-10-17T06:35:06.669Z,18.30
2017-10-17T06:37:34.895Z,17.80
2017-10-17T06:40:03.069Z,19.57
2017-10-17T06:42:31.241Z,18.87
2017-10-17T06:44:59.418Z,18.40
2017-10-17T06:47:27.581Z,18.60
2017-10-17T06:49:55.761Z,17.70
2017-10-17T06:52:23.944Z,18.93
2017-10-17T06:54:52.233Z,18.53
2017-10-17T06:57:21.152Z,18.13
2017-10-17T06:59:49.329Z,19.30
2017-10-17T07:02:17.495Z,18.97
2017-10-17T07:04:45.666Z,19.90
2017-10-17T07:07:13.805Z,18.93
2017-10-17T07:09:41.958Z,17.90
2017-10-17T07:12:10.188Z,17.80
2017-10-17T07:14:38.352Z,17.73
2017-10-17T07:17:06.518Z,16.87
2017-10-17T07:19:35.451Z,17.50
2017-10-17T07:22:03.616Z,17.90
2017-10-17T07:24:31.772Z,17.03
2017-10-17T07:26:59.935Z,17.60
2017-10-17T07:29:28.083Z,16.20
2017-10-17T07:31:56.298Z,18.73
2017-10-17T07:34:24.434Z,17.73
2017-10-17T07:36:53.755Z,17.40
2017-10-17T07:39:21.913Z,16.40
2017-10-17T07:41:50.090Z,17.70
2017-10-17T07:44:18.239Z,17.37
2017-10-17T07:46:47.158Z,17.20
2017-10-17T07:49:15.313Z,16.57
2017-10-17T07:51:43.474Z,16.13
2017-10-17T07:54:12.391Z,17.20
2017-10-17T07:56:40.565Z,17.17
2017-10-17T07:59:08.776Z,16.03
2017-10-17T08:01:36.965Z,16.90
2017-10-17T08:04:05.884Z,15.70
2017-10-17T08:06:34.025Z,15.70
2017-10-17T08:09:02.194Z,13.47
2017-10-17T08:11:30.847Z,16.10
2017-10-17T08:13:59.026Z,15.60
2017-10-17T08:16:27.191Z,14.43
2017-10-17T08:18:56.186Z,14.47
2017-10-17T08:21:24.331Z,15.97
2017-10-17T08:23:52.500Z,16.80
2017-10-17T08:26:20.642Z,15.50
2017-10-17T08:28:49.582Z,15.80
2017-10-17T08:31:17.730Z,15.10
2017-10-17T08:33:45.900Z,13.93
2017-10-17T08:36:14.051Z,13.87
2017-10-17T08:38:42.979Z,14.37
2017-10-17T08:41:11.134Z,15.30
2017-10-17T08:43:39.290Z,15.07
2017-10-17T08:46:08.239Z,14.97
2017-10-17T08:48:36.385Z,15.07
2017-10-17T08:51:04.550Z,14.87
2017-10-17T08:53:32.706Z,14.10
2017-10-17T08:56:02.038Z,13.73
2017-10-17T08:58:31.140Z,14.37
2017-10-17T09:01:00.050Z,12.57
2017-10-17T09:03:28.567Z,13.33
2017-10-17T09:05:57.507Z,12.60
2017-10-17T09:08:25.658Z,12.10
2017-10-17T09:10:53.815Z,12.07
2017-10-17T09:13:21.955Z,13.00
2017-10-17T09:15:50.941Z,12.53
2017-10-17T09:18:19.092Z,12.57
2017-10-17T09:20:47.354Z,12.17
2017-10-17T09:23:16.115Z,11.80
2017-10-17T09:25:44.268Z,12.10
2017-10-17T09:28:13.205Z,11.20
2017-10-17T09:30:41.378Z,11.80
2017-10-17T09:33:09.534Z,11.60
2017-10-17T09:35:37.670Z,12.43
2017-10-17T09:38:05.834Z,12.67
2017-10-17T09:40:33.975Z,10.93
2017-10-17T09:43:02.131Z,11.53
2017-10-17T09:45:30.937Z,10.00
2017-10-17T09:47:59.102Z,10.23
2017-10-17T09:50:27.251Z,11.73
2017-10-17T09:52:55.405Z,9.60
2017-10-17T09:55:24.326Z,10.53
2017-10-17T09:57:52.483Z,9.93
2017-10-17T10:00:20.622Z,9.30
2017-10-17T10:02:49.318Z,10.57
2017-10-17T10:05:18.257Z,10.40
2017-10-17T10:07:46.398Z,10.73
2017-10-17T10:10:14.565Z,10.10
2017-10-17T10:12:43.470Z,9.50
2017-10-17T10:15:11.644Z,10.20
2017-10-17T10:17:39.832Z,9.87
2017-10-17T10:20:08.002Z,10.07
2017-10-17T10:22:36.144Z,9.67
2017-10-17T10:25:05.067Z,10.97
2017-10-17T10:27:33.210Z,9.97
2017-10-17T10:30:02.138Z,10.33
2017-10-17T10:32:30.275Z,10.20
2017-10-17T10:34:59.308Z,10.47
2017-10-17T10:37:27.542Z,9.17
2017-10-17T10:39:56.467Z,10.60
2017-10-17T10:42:24.801Z,10.10
2017-10-17T10:44:53.732Z,9.30
2017-10-17T10:47:21.915Z,11.00
2017-10-17T10:49:50.054Z,9.50
2017-10-17T10:52:18.215Z,9.00
2017-10-17T10:54:47.117Z,9.53
2017-10-17T10:57:15.285Z,9.37
2017-10-17T10:59:43.445Z,9.43
2017-10-17T11:02:12.362Z,9.50
2017-10-17T11:04:40.499Z,9.27
2017-10-17T11:07:09.430Z,9.00
2017-10-17T11:09:37.580Z,8.83
2017-10-17T11:12:05.810Z,8.10
2017-10-17T11:14:33.965Z,9.13
2017-10-17T11:17:02.139Z,9.10
2017-10-17T11:19:30.404Z,9.43
2017-10-17T11:21:58.547Z,9.20
2017-10-17T11:24:26.719Z,9.20
2017-10-17T11:26:54.866Z,9.27
2017-10-17T11:29:23.656Z,8.40
2017-10-17T11:31:51.799Z,7.73
2017-10-17T11:34:19.964Z,7.20
2017-10-17T11:36:48.120Z,9.20
2017-10-17T11:39:16.293Z,8.43
2017-10-17T11:42:02.282Z,9.10
2017-10-17T11:44:30.447Z,7.77
2017-10-17T11:46:58.610Z,8.60
2017-10-17T11:49:26.771Z,9.27
2017-10-17T11:51:55.669Z,8.70
2017-10-17T11:54:23.845Z,8.53
2017-10-17T11:56:52.002Z,9.00
2017-10-17T11:59:20.930Z,8.00
2017-10-17T12:01:49.101Z,9.23
2017-10-17T12:04:17.258Z,8.20
2017-10-17T12:06:45.412Z,8.27
2017-10-17T12:09:13.569Z,9.87
2017-10-17T12:11:41.722Z,8.33
2017-10-17T12:14:09.870Z,7.67
2017-10-17T12:16:38.034Z,8.50
2017-10-17T12:19:06.179Z,7.50
2017-10-17T12:21:35.111Z,9.20
2017-10-17T12:24:03.260Z,8.40
2017-10-17T12:26:31.428Z,8.47
2017-10-17T12:28:59.570Z,8.20
2017-10-17T12:31:27.740Z,9.60
2017-10-17T12:33:55.939Z,9.73
2017-10-17T12:36:24.094Z,8.70
2017-10-17T12:38:53.001Z,9.33
2017-10-17T12:41:21.160Z,9.00
2017-10-17T12:43:50.118Z,9.40
2017-10-17T12:46:18.287Z,10.20
2017-10-17T12:48:46.625Z,8.97
2017-10-17T12:51:14.777Z,9.10
2017-10-17T12:53:43.738Z,8.77
2017-10-17T12:56:11.895Z,9.43
2017-10-17T12:58:40.061Z,8.03
2017-10-17T13:01:08.211Z,8.47
2017-10-17T13:03:36.432Z,7.70
2017-10-17T13:06:04.588Z,8.13
2017-10-17T13:08:32.759Z,8.77
2017-10-17T13:11:00.907Z,7.37
2017-10-17T13:13:29.072Z,7.50
2017-10-17T13:15:57.215Z,7.00
2017-10-17T13:18:26.156Z,7.17
2017-10-17T13:20:54.515Z,6.80
2017-10-17T13:23:22.672Z,6.70
2017-10-17T13:25:50.824Z,9.00
2017-10-17T13:28:19.767Z,7.27
2017-10-17T13:30:48.056Z,8.30
2017-10-17T13:33:16.252Z,7.83
2017-10-17T13:35:44.420Z,7.80
2017-10-17T13:38:12.622Z,8.60
2017-10-17T13:40:41.652Z,7.50
2017-10-17T13:43:09.823Z,8.03
2017-10-17T13:45:38.030Z,7.87
2017-10-17T13:48:06.166Z,8.40
2017-10-17T13:50:34.323Z,8.57
2017-10-17T13:53:02.475Z,8.60
2017-10-17T13:55:31.506Z,7.93
2017-10-17T13:57:59.650Z,7.80
2017-10-17T14:00:28.582Z,8.43
2017-10-17T14:02:56.748Z,7.80
2017-10-17T14:05:24.915Z,7.90
2017-10-17T14:07:53.066Z,7.80
2017-10-17T14:10:21.206Z,8.07
2017-10-17T14:12:49.380Z,8.30
2017-10-17T14:15:18.290Z,8.60
2017-10-17T14:17:47.319Z,9.07
2017-10-17T14:20:15.449Z,8.63
2017-10-17T14:22:44.379Z,9.67
2017-10-17T14:25:12.561Z,8.13
2017-10-17T14:27:40.740Z,8.30
2017-10-17T14:30:08.897Z,8.20
2017-10-17T14:32:37.880Z,8.67
2017-10-17T14:35:06.018Z,9.40
2017-10-17T14:37:35.056Z,7.67
2017-10-17T14:40:03.226Z,8.27
2017-10-17T14:42:31.406Z,10.13
2017-10-17T14:44:59.559Z,9.47
2017-10-17T14:47:27.707Z,8.70
2017-10-17T14:49:56.635Z,8.70
2017-10-17T14:52:24.778Z,8.90
2017-10-17T14:54:53.746Z,8.37
2017-10-17T14:57:21.891Z,8.47
2017-10-17T14:59:50.060Z,10.20
2017-10-17T15:02:18.220Z,10.20
2017-10-17T15:04:46.380Z,10.40
2017-10-17T15:07:14.771Z,8.67
2017-10-17T15:09:43.050Z,12.73
2017-10-17T15:12:11.191Z,9.20
2017-10-17T15:14:39.362Z,10.17
2017-10-17T15:17:07.509Z,11.03
2017-10-17T15:19:36.089Z,10.60
2017-10-17T15:22:05.005Z,10.27
2017-10-17T15:24:33.175Z,10.83
2017-10-17T15:27:01.319Z,10.73
2017-10-17T15:29:29.920Z,12.07
2017-10-17T15:31:59.548Z,11.43
2017-10-17T15:34:27.699Z,13.27
2017-10-17T15:36:56.644Z,11.93
2017-10-17T15:39:24.782Z,11.60
2017-10-17T15:41:52.942Z,12.93
2017-10-17T15:44:22.558Z,19.00
2017-10-17T15:46:50.728Z,14.47
2017-10-17T15:49:18.887Z,12.70
2017-10-17T15:51:47.932Z,12.30
2017-10-17T15:54:16.088Z,12.97
2017-10-17T15:56:44.261Z,13.87
2017-10-17T15:59:12.422Z,14.37
2017-10-17T16:01:40.582Z,15.40
2017-10-17T16:04:09.496Z,17.73
2017-10-17T16:06:37.672Z,22.47
2017-10-17T16:09:05.857Z,21.83
2017-10-17T16:11:34.124Z,21.30
2017-10-17T16:14:02.313Z,20.60
2017-10-17T16:16:30.470Z,21.93
2017-10-17T16:18:58.652Z,22.77
2017-10-17T16:21:26.828Z,18.63
2017-10-17T16:23:55.002Z,18.50
2017-10-17T16:26:23.220Z,17.30
2017-10-17T16:28:52.254Z,17.10
2017-10-17T16:31:20.399Z,19.10
2017-10-17T16:33:48.599Z,20.60
2017-10-17T16:36:16.740Z,21.60
2017-10-17T16:38:45.677Z,21.20
2017-10-17T16:41:13.818Z,21.47
2017-10-17T16:43:42.018Z,23.37
2017-10-17T16:46:10.302Z,23.77
2017-10-17T16:48:38.973Z,24.07
2017-10-17T16:51:07.339Z,22.83
2017-10-17T16:53:35.486Z,21.10
2017-10-17T16:56:04.744Z,22.17
2017-10-17T16:58:32.892Z,23.77
2017-10-17T17:01:01.067Z,21.20
2017-10-17T17:03:29.224Z,25.07
2017-10-17T17:05:57.401Z,26.53
2017-10-17T17:08:25.537Z,25.27
2017-10-17T17:10:54.576Z,24.27
2017-10-17T17:13:22.724Z,24.70
2017-10-17T17:15:50.899Z,26.97
2017-10-17T17:18:19.046Z,25.23
2017-10-17T17:20:47.217Z,26.50
2017-10-17T17:23:16.137Z,26.60
2017-10-17T17:25:44.300Z,27.80
2017-10-17T17:28:12.474Z,26.07
2017-10-17T17:30:40.637Z,27.73
2017-10-17T17:33:09.688Z,28.00
2017-10-17T17:35:37.849Z,30.90
2017-10-17T17:38:06.039Z,29.83
2017-10-17T17:40:34.185Z,28.40
2017-10-17T17:43:02.361Z,29.30
2017-10-17T17:45:30.512Z,28.97
2017-10-17T17:47:58.680Z,29.10
2017-10-17T17:50:26.841Z,29.40
2017-10-17T17:52:55.015Z,29.00
2017-10-17T17:55:23.175Z,30.07
2017-10-17T17:57:52.220Z,31.50
2017-10-17T18:00:20.395Z,30.50
2017-10-17T18:02:48.580Z,30.77
2017-10-17T18:05:16.726Z,31.30
2017-10-17T18:07:44.891Z,32.50
2017-10-17T18:10:13.057Z,33.23
2017-10-17T18:12:41.262Z,32.70
2017-10-17T18:15:09.444Z,32.47
2017-10-17T18:17:37.587Z,32.33
2017-10-17T18:20:05.750Z,31.80
2017-10-17T18:22:33.935Z,32.63
2017-10-17T18:25:02.706Z,32.57
2017-10-17T18:27:30.880Z,31.70
2017-10-17T18:29:59.052Z,35.33
2017-10-17T18:32:27.212Z,33.83
2017-10-17T18:34:56.139Z,37.20
2017-10-17T18:37:24.292Z,37.70
2017-10-17T18:39:52.456Z,42.97
2017-10-17T18:42:20.599Z,40.37
2017-10-17T18:44:48.764Z,41.13
2017-10-17T18:47:16.921Z,39.30
2017-10-17T18:49:45.062Z,35.00
2017-10-17T18:52:13.240Z,35.23
2017-10-17T18:54:41.388Z,36.90
2017-10-17T18:57:09.543Z,37.20
2017-10-17T18:59:38.473Z,36.77
2017-10-17T19:02:06.638Z,40.57
2017-10-17T19:04:34.797Z,42.27
2017-10-17T19:07:02.973Z,49.63
2017-10-17T19:09:31.336Z,50.37
2017-10-17T19:11:59.531Z,48.77
2017-10-17T19:14:27.706Z,61.13
2017-10-17T19:16:55.915Z,52.87
2017-10-17T19:19:24.066Z,48.60
2017-10-17T19:21:52.221Z,50.43
2017-10-17T19:24:20.416Z,51.27
2017-10-17T19:26:48.843Z,49.07
2017-10-17T19:29:17.476Z,45.00
2017-10-17T19:31:45.692Z,48.00
2017-10-17T19:34:14.669Z,46.93
2017-10-17T19:36:42.835Z,45.83
2017-10-17T19:39:11.761Z,46.63
2017-10-17T19:41:40.693Z,47.87
2017-10-17T19:44:08.868Z,47.07
2017-10-17T19:46:37.030Z,47.50
2017-10-17T19:49:05.629Z,50.20
2017-10-17T19:51:33.999Z,54.37
2017-10-17T19:54:02.169Z,52.57
2017-10-17T19:56:30.670Z,60.23
2017-10-17T19:58:58.850Z,54.17
2017-10-17T20:01:27.012Z,55.47
2017-10-17T20:03:55.186Z,51.60
2017-10-17T20:06:23.348Z,55.33
2017-10-17T20:08:51.509Z,56.33
2017-10-17T20:11:19.683Z,56.20
2017-10-17T20:13:47.839Z,54.90
2017-10-17T20:16:16.016Z,56.53
2017-10-17T20:18:44.201Z,55.50
2017-10-17T20:21:12.384Z,56.97
2017-10-17T20:23:40.658Z,54.87
2017-10-17T20:26:08.844Z,53.53
2017-10-17T20:28:37.005Z,58.77
2017-10-17T20:31:05.192Z,59.10
2017-10-17T20:33:34.176Z,57.20
2017-10-17T20:38:35.643Z,54.97
2017-10-17T20:41:03.819Z,62.67
2017-10-17T20:43:31.985Z,58.53
2017-10-17T20:46:00.150Z,50.20
2017-10-17T20:48:28.426Z,56.37
2017-10-17T20:50:56.579Z,53.20
2017-10-17T20:53:24.742Z,49.27
2017-10-17T20:55:52.886Z,49.63
2017-10-17T20:58:21.066Z,49.17
2017-10-17T21:00:49.978Z,52.07
2017-10-17T21:03:18.152Z,51.97
2017-10-17T21:05:46.607Z,52.20
2017-10-17T21:08:15.986Z,52.60
2017-10-17T21:10:44.239Z,52.30
2017-10-17T21:13:12.398Z,52.23
2017-10-17T21:15:40.551Z,55.23
2017-10-17T21:18:08.754Z,49.87
2017-10-17T21:20:36.905Z,48.30
2017-10-17T21:23:05.055Z,52.97
2017-10-17T21:25:33.995Z,53.47
2017-10-17T21:28:02.140Z,53.00
2017-10-17T21:30:30.706Z,52.83
2017-10-17T21:32:59.628Z,48.20
2017-10-17T21:35:28.202Z,49.37
2017-10-17T21:37:56.350Z,51.20
2017-10-17T21:40:25.292Z,49.47
2017-10-17T21:42:53.447Z,50.10
2017-10-17T21:45:21.621Z,52.17
2017-10-17T21:47:49.792Z,51.17
2017-10-17T21:50:17.958Z,52.77
2017-10-17T21:52:46.114Z,50.57
2017-10-17T21:55:14.267Z,54.67
2017-10-17T21:57:43.202Z,54.77
2017-10-17T22:00:11.366Z,52.50
2017-10-17T22:02:39.843Z,56.47
2017-10-17T22:05:07.995Z,54.97
2017-10-17T22:07:36.932Z,54.33
2017-10-17T22:10:05.097Z,51.90
2017-10-17T22:12:33.275Z,56.57
2017-10-17T22:15:01.417Z,59.20
2017-10-17T22:17:29.619Z,57.00
2017-10-17T22:19:57.762Z,53.90
2017-10-17T22:22:25.928Z,54.10
2017-10-17T22:24:54.076Z,55.47
2017-10-17T22:27:22.254Z,55.40
2017-10-17T22:29:51.165Z,56.10
2017-10-17T22:32:19.327Z,50.03
2017-10-17T22:34:48.618Z,55.90
2017-10-17T22:37:17.529Z,53.20
2017-10-17T22:39:45.704Z,51.07
2017-10-17T22:42:13.864Z,48.77
2017-10-17T22:44:42.910Z,53.20
2017-10-17T22:47:11.172Z,54.73
2017-10-17T22:49:39.354Z,52.27
2017-10-17T22:52:07.514Z,56.60
2017-10-17T22:54:36.415Z,53.40
2017-10-17T22:57:04.564Z,52.83
2017-10-17T22:59:32.723Z,52.97
2017-10-17T23:02:00.883Z,51.67
2017-10-17T23:04:29.810Z,53.90
2017-10-17T23:06:57.989Z,49.00
2017-10-17T23:09:26.512Z,50.47
2017-10-17T23:11:55.464Z,51.27
2017-10-17T23:14:23.713Z,49.30
2017-10-17T23:17:09.854Z,50.40
2017-10-17T23:19:55.851Z,51.20
2017-10-17T23:22:36.108Z,52.87
2017-10-17T23:25:04.322Z,48.77
2017-10-17T23:27:32.492Z,50.50
2017-10-17T23:30:00.636Z,47.33
2017-10-17T23:32:28.803Z,47.63
2017-10-17T23:34:56.984Z,55.17
2017-10-17T23:37:25.172Z,50.73
2017-10-17T23:39:54.130Z,50.10
2017-10-17T23:42:22.316Z,50.77
2017-10-17T23:44:50.470Z,51.70
2017-10-17T23:47:18.649Z,54.10
2017-10-17T23:49:46.812Z,51.33
2017-10-17T23:52:14.974Z,51.97
2017-10-17T23:54:43.139Z,50.40
2017-10-17T23:57:11.460Z,51.73
2017-10-17T23:59:40.382Z,47.93
