createdAt,value
2017-11-18T00:00:01.407Z,99.99
2017-11-18T00:01:01.401Z,99.99
2017-11-18T00:02:01.392Z,99.99
2017-11-18T00:03:01.383Z,99.99
2017-11-18T00:04:01.376Z,99.99
2017-11-18T00:05:01.379Z,99.99
2017-11-18T00:06:01.358Z,99.99
2017-11-18T00:07:01.353Z,99.99
2017-11-18T00:08:01.345Z,99.99
2017-11-18T00:09:01.338Z,99.99
2017-11-18T00:10:01.329Z,99.99
2017-11-18T00:11:01.321Z,99.99
2017-11-18T00:12:01.312Z,99.99
2017-11-18T00:13:01.304Z,99.99
2017-11-18T00:14:01.296Z,99.99
2017-11-18T00:15:01.282Z,99.99
2017-11-18T00:16:01.274Z,99.99
2017-11-18T00:17:01.266Z,99.99
2017-11-18T00:18:01.257Z,99.99
2017-11-18T00:19:01.249Z,99.99
2017-11-18T00:20:01.241Z,99.99
2017-11-18T00:21:01.231Z,99.99
2017-11-18T00:22:01.225Z,99.99
2017-11-18T00:23:01.219Z,99.99
2017-11-18T00:24:01.211Z,99.99
2017-11-18T00:25:01.211Z,99.99
2017-11-18T00:26:01.193Z,99.99
2017-11-18T00:27:01.184Z,99.99
2017-11-18T00:28:01.178Z,99.99
2017-11-18T00:29:01.168Z,99.99
2017-11-18T00:30:01.159Z,99.99
2017-11-18T00:31:01.148Z,99.99
2017-11-18T00:32:01.139Z,99.99
2017-11-18T00:33:01.130Z,99.99
2017-11-18T00:34:01.134Z,99.99
2017-11-18T00:35:01.121Z,99.99
2017-11-18T00:36:01.110Z,99.99
2017-11-18T00:37:01.101Z,99.99
2017-11-18T00:38:01.093Z,99.99
2017-11-18T00:39:01.087Z,99.99
2017-11-18T00:40:01.072Z,99.99
2017-11-18T00:41:01.062Z,99.99
2017-11-18T00:42:01.054Z,99.99
2017-11-18T00:43:01.045Z,99.99
2017-11-18T00:44:01.038Z,99.99
2017-11-18T00:45:01.030Z,99.99
2017-11-18T00:46:01.020Z,99.99
2017-11-18T00:47:01.017Z,99.99
2017-11-18T00:48:01.008Z,99.99
2017-11-18T00:49:00.997Z,99.99
2017-11-18T00:50:00.990Z,99.99
2017-11-18T00:51:00.981Z,99.99
2017-11-18T00:52:00.973Z,99.99
2017-11-18T00:53:00.965Z,99.99
2017-11-18T00:54:00.955Z,99.99
2017-11-18T00:55:00.942Z,99.99
2017-11-18T00:56:00.935Z,99.99
2017-11-18T00:57:00.925Z,99.99
2017-11-18T00:58:00.916Z,99.99
2017-11-18T00:59:00.907Z,99.99
2017-11-18T01:00:00.899Z,99.99
2017-11-18T01:01:00.890Z,99.99
2017-11-18T01:02:00.880Z,99.99
2017-11-18T01:03:00.876Z,99.99
2017-11-18T01:04:00.866Z,99.99
2017-11-18T01:05:00.859Z,99.99
2017-11-18T01:06:00.849Z,99.99
2017-11-18T01:07:00.839Z,99.99
2017-11-18T01:08:00.829Z,99.99
2017-11-18T01:09:00.822Z,99.99
2017-11-18T01:10:00.812Z,99.99
2017-11-18T01:11:00.804Z,99.99
2017-11-18T01:12:00.789Z,99.99
2017-11-18T01:13:00.782Z,99.99
2017-11-18T01:14:00.772Z,99.99
2017-11-18T01:15:00.763Z,99.99
2017-11-18T01:16:00.755Z,99.99
2017-11-18T01:17:00.746Z,99.99
2017-11-18T01:18:00.736Z,99.99
2017-11-18T01:19:00.732Z,99.99
2017-11-18T01:20:00.724Z,99.99
2017-11-18T01:21:00.714Z,99.99
2017-11-18T01:22:00.705Z,99.99
2017-11-18T01:23:00.696Z,99.99
2017-11-18T01:24:00.686Z,99.99
2017-11-18T01:25:00.679Z,99.99
2017-11-18T01:26:00.669Z,99.99
2017-11-18T01:27:00.656Z,99.99
2017-11-18T01:28:00.646Z,99.99
2017-11-18T01:29:00.639Z,99.99
2017-11-18T01:30:00.630Z,99.99
2017-11-18T01:31:00.645Z,99.99
2017-11-18T01:32:00.616Z,99.99
2017-11-18T01:33:00.602Z,99.99
2017-11-18T01:34:00.592Z,99.99
2017-11-18T01:35:00.588Z,99.99
2017-11-18T01:36:00.580Z,99.99
2017-11-18T01:37:00.570Z,99.99
2017-11-18T01:38:00.563Z,99.99
2017-11-18T01:39:00.549Z,99.99
2017-11-18T01:40:00.540Z,99.99
2017-11-18T01:41:00.540Z,99.99
2017-11-18T01:42:00.522Z,99.99
2017-11-18T01:43:00.517Z,99.99
2017-11-18T01:44:00.509Z,99.99
2017-11-18T01:45:00.507Z,99.99
2017-11-18T01:46:00.491Z,99.99
2017-11-18T01:47:00.482Z,99.99
2017-11-18T01:48:00.473Z,99.99
2017-11-18T01:49:00.465Z,99.99
2017-11-18T01:50:00.456Z,99.99
2017-11-18T01:51:00.449Z,99.99
2017-11-18T01:52:00.434Z,99.99
2017-11-18T01:53:00.424Z,99.99
2017-11-18T01:54:00.415Z,99.99
2017-11-18T01:55:00.408Z,99.99
2017-11-18T01:56:00.398Z,99.99
2017-11-18T01:57:00.389Z,99.99
2017-11-18T01:58:00.380Z,99.99
2017-11-18T01:59:00.376Z,99.99
2017-11-18T02:00:00.366Z,99.99
2017-11-18T02:01:00.357Z,99.99
2017-11-18T02:02:00.348Z,99.99
2017-11-18T02:03:00.339Z,99.99
2017-11-18T02:04:00.331Z,99.99
2017-11-18T02:05:00.322Z,99.99
2017-11-18T02:06:00.314Z,99.99
2017-11-18T02:07:00.299Z,99.99
2017-11-18T02:08:00.290Z,99.99
2017-11-18T02:09:00.284Z,99.99
2017-11-18T02:10:00.273Z,99.99
2017-11-18T02:11:00.264Z,99.99
2017-11-18T02:12:00.255Z,99.99
2017-11-18T02:13:00.246Z,99.99
2017-11-18T02:14:00.239Z,99.99
2017-11-18T02:15:00.236Z,99.99
2017-11-18T02:16:00.223Z,99.99
2017-11-18T02:17:00.215Z,99.99
2017-11-18T02:18:00.205Z,99.99
2017-11-18T02:19:00.197Z,99.99
2017-11-18T02:20:00.189Z,99.99
2017-11-18T02:21:00.179Z,99.99
2017-11-18T02:22:00.170Z,99.99
2017-11-18T02:23:00.158Z,99.99
2017-11-18T02:24:00.156Z,99.99
2017-11-18T02:25:00.140Z,99.99
2017-11-18T02:26:00.129Z,99.99
2017-11-18T02:27:00.121Z,99.99
2017-11-18T02:28:00.112Z,99.99
2017-11-18T02:29:00.104Z,99.99
2017-11-18T02:30:00.095Z,99.99
2017-11-18T02:31:00.089Z,99.99
2017-11-18T02:32:00.081Z,99.99
2017-11-18T02:33:00.071Z,99.99
2017-11-18T02:34:00.067Z,99.99
2017-11-18T02:35:00.053Z,99.99
2017-11-18T02:36:00.046Z,99.99
2017-11-18T02:37:00.036Z,99.99
2017-11-18T02:38:00.040Z,99.99
2017-11-18T02:39:00.019Z,99.99
2017-11-18T02:40:00.006Z,99.99
2017-11-18T02:40:59.999Z,99.99
2017-11-18T02:41:59.985Z,99.99
2017-11-18T02:42:59.980Z,99.99
2017-11-18T02:43:59.972Z,99.99
2017-11-18T02:44:59.958Z,99.99
2017-11-18T02:45:59.949Z,99.99
2017-11-18T02:46:59.945Z,99.99
2017-11-18T02:47:59.936Z,99.99
2017-11-18T02:48:59.926Z,99.99
2017-11-18T02:49:59.916Z,99.99
2017-11-18T02:50:59.917Z,99.99
2017-11-18T02:51:59.900Z,99.99
2017-11-18T02:52:59.892Z,99.99
2017-11-18T02:53:59.882Z,99.99
2017-11-18T02:54:59.868Z,99.99
2017-11-18T02:55:59.859Z,99.99
2017-11-18T02:56:59.872Z,99.99
2017-11-18T02:57:59.848Z,99.99
2017-11-18T02:58:59.832Z,99.99
2017-11-18T02:59:59.821Z,99.99
2017-11-18T03:00:59.813Z,99.99
2017-11-18T03:01:59.802Z,99.99
2017-11-18T03:02:59.811Z,99.99
2017-11-18T03:03:59.789Z,99.99
2017-11-18T03:04:59.782Z,99.99
2017-11-18T03:05:59.770Z,99.99
2017-11-18T03:06:59.761Z,99.99
2017-11-18T03:07:59.752Z,99.99
2017-11-18T03:08:59.743Z,99.99
2017-11-18T03:09:59.734Z,99.99
2017-11-18T03:10:59.720Z,99.99
2017-11-18T03:11:59.710Z,99.99
2017-11-18T03:12:59.702Z,99.99
2017-11-18T03:13:59.691Z,99.99
2017-11-18T03:14:59.682Z,99.99
2017-11-18T03:15:59.674Z,99.99
2017-11-18T03:16:59.664Z,99.99
2017-11-18T03:17:59.664Z,99.99
2017-11-18T03:18:59.650Z,99.99
2017-11-18T03:19:59.642Z,99.99
2017-11-18T03:20:59.632Z,99.99
2017-11-18T03:21:59.621Z,99.99
2017-11-18T03:22:59.613Z,99.99
2017-11-18T03:23:59.602Z,99.99
2017-11-18T03:24:59.594Z,99.99
2017-11-18T03:25:59.585Z,99.99
2017-11-18T03:26:59.573Z,99.99
2017-11-18T03:27:59.563Z,99.99
2017-11-18T03:28:59.552Z,99.99
2017-11-18T03:29:59.542Z,99.99
2017-11-18T03:30:59.546Z,99.99
2017-11-18T03:31:59.525Z,99.99
2017-11-18T03:32:59.516Z,99.99
2017-11-18T03:33:59.506Z,99.99
2017-11-18T03:34:59.501Z,99.99
2017-11-18T03:35:59.493Z,99.99
2017-11-18T03:36:59.489Z,99.99
2017-11-18T03:37:59.474Z,99.99
2017-11-18T03:38:59.464Z,99.99
2017-11-18T03:39:59.454Z,99.99
2017-11-18T03:40:59.446Z,99.99
2017-11-18T03:41:59.436Z,99.99
2017-11-18T03:42:59.422Z,99.99
2017-11-18T03:43:59.420Z,99.99
2017-11-18T03:44:59.405Z,99.99
2017-11-18T03:45:59.396Z,99.99
2017-11-18T03:46:59.391Z,99.99
2017-11-18T03:47:59.409Z,99.99
2017-11-18T03:48:59.376Z,99.99
2017-11-18T03:49:59.363Z,99.99
2017-11-18T03:50:59.349Z,99.99
2017-11-18T03:51:59.341Z,99.99
2017-11-18T03:52:59.331Z,99.99
2017-11-18T03:53:59.322Z,99.99
2017-11-18T03:54:59.313Z,99.99
2017-11-18T03:55:59.303Z,99.99
2017-11-18T03:56:59.295Z,99.99
2017-11-18T03:57:59.283Z,99.99
2017-11-18T03:58:59.281Z,99.99
2017-11-18T03:59:59.270Z,99.99
2017-11-18T04:00:59.262Z,99.99
2017-11-18T04:01:59.252Z,99.99
2017-11-18T04:02:59.241Z,99.99
2017-11-18T04:03:59.233Z,99.99
2017-11-18T04:04:59.225Z,99.99
2017-11-18T04:05:59.214Z,99.99
2017-11-18T04:06:59.200Z,99.99
2017-11-18T04:07:59.191Z,99.99
2017-11-18T04:08:59.183Z,99.99
2017-11-18T04:09:59.172Z,99.99
2017-11-18T04:10:59.162Z,99.99
2017-11-18T04:11:59.154Z,99.99
2017-11-18T04:12:59.154Z,99.99
2017-11-18T04:13:59.135Z,99.99
2017-11-18T04:14:59.129Z,99.99
2017-11-18T04:15:59.122Z,99.99
2017-11-18T04:16:59.112Z,99.99
2017-11-18T04:17:59.104Z,99.99
2017-11-18T04:18:59.093Z,99.99
2017-11-18T04:19:59.085Z,99.99
2017-11-18T04:20:59.077Z,99.99
2017-11-18T04:21:59.066Z,99.99
2017-11-18T04:22:59.053Z,99.99
2017-11-18T04:23:59.044Z,99.99
2017-11-18T04:24:59.036Z,99.99
2017-11-18T04:25:59.026Z,99.99
2017-11-18T04:26:59.016Z,99.99
2017-11-18T04:27:59.009Z,99.99
2017-11-18T04:28:58.998Z,99.99
2017-11-18T04:29:58.990Z,99.99
2017-11-18T04:30:58.986Z,99.99
2017-11-18T04:31:58.975Z,99.99
2017-11-18T04:32:58.968Z,99.99
2017-11-18T04:33:58.957Z,99.99
2017-11-18T04:34:58.949Z,99.99
2017-11-18T04:35:58.940Z,99.99
2017-11-18T04:36:58.933Z,99.99
2017-11-18T04:37:58.921Z,99.99
2017-11-18T04:38:58.910Z,99.99
2017-11-18T04:39:58.900Z,99.99
2017-11-18T04:40:58.892Z,99.99
2017-11-18T04:41:58.882Z,99.99
2017-11-18T04:42:58.875Z,99.99
2017-11-18T04:43:58.866Z,99.99
2017-11-18T04:44:58.857Z,99.99
2017-11-18T04:45:58.846Z,99.99
2017-11-18T04:46:58.844Z,99.99
2017-11-18T04:47:58.834Z,99.99
2017-11-18T04:48:58.825Z,99.99
2017-11-18T04:49:58.815Z,99.99
2017-11-18T04:50:58.804Z,99.99
2017-11-18T04:51:58.794Z,99.99
2017-11-18T04:52:58.786Z,99.99
2017-11-18T04:53:58.776Z,99.99
2017-11-18T04:54:58.774Z,99.99
2017-11-18T04:55:58.764Z,99.99
2017-11-18T04:56:58.759Z,99.99
2017-11-18T04:57:58.746Z,99.99
2017-11-18T04:58:58.737Z,99.99
2017-11-18T04:59:58.728Z,99.99
2017-11-18T05:00:58.720Z,99.99
2017-11-18T05:01:58.713Z,99.99
2017-11-18T05:02:58.706Z,99.99
2017-11-18T05:03:58.690Z,99.99
2017-11-18T05:04:58.682Z,99.99
2017-11-18T05:05:58.672Z,99.99
2017-11-18T05:06:58.665Z,99.99
2017-11-18T05:07:58.660Z,99.99
2017-11-18T05:08:58.648Z,99.99
2017-11-18T05:09:58.638Z,99.99
2017-11-18T05:10:58.634Z,99.99
2017-11-18T05:11:58.626Z,99.99
2017-11-18T05:12:58.617Z,99.99
2017-11-18T05:13:58.607Z,99.99
2017-11-18T05:14:58.599Z,99.99
2017-11-18T05:15:58.591Z,99.99
2017-11-18T05:16:58.583Z,99.99
2017-11-18T05:17:58.574Z,99.99
2017-11-18T05:18:58.560Z,99.99
2017-11-18T05:19:58.559Z,99.99
2017-11-18T05:20:58.545Z,99.99
2017-11-18T05:21:58.536Z,99.99
2017-11-18T05:22:58.527Z,99.99
2017-11-18T05:23:58.518Z,99.99
2017-11-18T05:24:58.511Z,99.99
2017-11-18T05:25:58.502Z,99.99
2017-11-18T05:26:58.498Z,99.99
2017-11-18T05:27:58.489Z,99.99
2017-11-18T05:28:58.523Z,99.77
2017-11-18T05:29:58.472Z,99.87
2017-11-18T05:30:58.463Z,99.68
2017-11-18T05:31:58.461Z,99.58
2017-11-18T05:32:58.447Z,99.58
2017-11-18T05:33:58.442Z,99.35
2017-11-18T05:34:58.426Z,99.99
2017-11-18T05:35:58.417Z,99.16
2017-11-18T05:36:58.408Z,99.44
2017-11-18T05:37:58.400Z,99.63
2017-11-18T05:38:58.391Z,99.01
2017-11-18T05:39:58.383Z,99.16
2017-11-18T05:40:58.375Z,99.30
2017-11-18T05:41:58.368Z,99.87
2017-11-18T05:42:58.362Z,99.77
2017-11-18T05:43:58.355Z,99.96
2017-11-18T05:44:58.346Z,99.99
2017-11-18T05:45:58.335Z,99.99
2017-11-18T05:46:58.329Z,99.99
2017-11-18T05:47:58.325Z,99.87
2017-11-18T05:48:58.312Z,99.68
2017-11-18T05:49:58.303Z,99.99
2017-11-18T05:50:58.290Z,99.87
2017-11-18T05:51:58.282Z,99.96
2017-11-18T05:52:58.273Z,99.87
2017-11-18T05:53:58.263Z,99.96
2017-11-18T05:54:58.260Z,99.99
2017-11-18T05:55:58.252Z,99.99
2017-11-18T05:56:58.243Z,99.99
2017-11-18T05:57:58.233Z,99.99
2017-11-18T05:58:58.221Z,99.96
2017-11-18T05:59:58.214Z,99.99
2017-11-18T06:00:58.205Z,99.99
2017-11-18T06:01:58.195Z,99.99
2017-11-18T06:02:58.187Z,99.99
2017-11-18T06:03:58.179Z,99.99
2017-11-18T06:04:58.171Z,99.99
2017-11-18T06:05:58.162Z,99.99
2017-11-18T06:06:58.156Z,99.99
2017-11-18T06:07:58.148Z,99.99
2017-11-18T06:08:58.141Z,99.99
2017-11-18T06:09:58.131Z,99.99
2017-11-18T06:10:58.124Z,99.99
2017-11-18T06:11:58.118Z,99.99
2017-11-18T06:12:58.108Z,99.54
2017-11-18T06:13:58.097Z,99.63
2017-11-18T06:14:58.086Z,99.63
2017-11-18T06:15:58.077Z,99.16
2017-11-18T06:16:58.070Z,99.26
2017-11-18T06:17:58.059Z,99.35
2017-11-18T06:18:58.051Z,98.78
2017-11-18T06:19:58.044Z,98.68
2017-11-18T06:20:58.036Z,97.83
2017-11-18T06:21:58.025Z,97.64
2017-11-18T06:22:58.021Z,97.83
2017-11-18T06:23:58.014Z,97.83
2017-11-18T06:24:58.005Z,97.92
2017-11-18T06:25:57.997Z,97.74
2017-11-18T06:26:57.988Z,97.64
2017-11-18T06:27:57.981Z,97.45
2017-11-18T06:28:57.972Z,97.26
2017-11-18T06:29:57.963Z,97.36
2017-11-18T06:30:57.950Z,96.78
2017-11-18T06:31:57.942Z,96.97
2017-11-18T06:32:57.935Z,96.78
2017-11-18T06:33:57.926Z,96.97
2017-11-18T06:34:57.918Z,96.59
2017-11-18T06:35:57.909Z,97.07
2017-11-18T06:36:57.901Z,96.50
2017-11-18T06:37:57.891Z,96.41
2017-11-18T06:38:57.897Z,96.41
2017-11-18T06:39:57.880Z,96.22
2017-11-18T06:40:57.873Z,96.12
2017-11-18T06:41:57.861Z,96.31
2017-11-18T06:42:57.856Z,96.22
2017-11-18T06:43:57.846Z,95.84
2017-11-18T06:44:57.837Z,96.22
2017-11-18T06:45:57.829Z,96.03
2017-11-18T06:46:57.827Z,95.74
2017-11-18T06:47:57.807Z,96.31
2017-11-18T06:48:57.804Z,96.03
2017-11-18T06:49:57.794Z,95.55
2017-11-18T06:50:57.782Z,96.22
2017-11-18T06:51:57.775Z,96.03
2017-11-18T06:52:57.766Z,96.31
2017-11-18T06:53:57.757Z,95.93
2017-11-18T06:54:57.753Z,96.22
2017-11-18T06:55:57.746Z,95.17
2017-11-18T06:56:57.738Z,95.36
2017-11-18T06:57:57.728Z,95.17
2017-11-18T06:58:57.715Z,95.55
2017-11-18T06:59:57.707Z,95.27
2017-11-18T07:00:57.700Z,95.55
2017-11-18T07:01:57.690Z,95.27
2017-11-18T07:02:57.687Z,95.27
2017-11-18T07:03:57.679Z,95.07
2017-11-18T07:04:57.670Z,95.17
2017-11-18T07:05:57.661Z,95.46
2017-11-18T07:06:57.653Z,94.70
2017-11-18T07:07:57.645Z,95.07
2017-11-18T07:08:57.637Z,95.36
2017-11-18T07:09:57.628Z,95.74
2017-11-18T07:10:57.614Z,95.07
2017-11-18T07:11:57.608Z,95.36
2017-11-18T07:12:57.600Z,95.07
2017-11-18T07:13:57.591Z,95.17
2017-11-18T07:14:57.584Z,94.79
2017-11-18T07:15:57.574Z,94.98
2017-11-18T07:16:57.566Z,95.07
2017-11-18T07:17:57.556Z,95.12
2017-11-18T07:18:57.553Z,94.98
2017-11-18T07:19:57.545Z,94.51
2017-11-18T07:20:57.537Z,94.46
2017-11-18T07:21:57.528Z,94.79
2017-11-18T07:22:57.520Z,94.93
2017-11-18T07:23:57.515Z,94.51
2017-11-18T07:24:57.505Z,94.79
2017-11-18T07:25:57.494Z,94.79
2017-11-18T07:26:57.483Z,94.93
2017-11-18T07:27:57.476Z,94.79
2017-11-18T07:28:57.468Z,94.79
2017-11-18T07:29:57.458Z,94.60
2017-11-18T07:30:57.450Z,94.51
2017-11-18T07:31:57.441Z,94.79
2017-11-18T07:32:57.435Z,94.89
2017-11-18T07:33:57.424Z,94.89
2017-11-18T07:34:57.421Z,94.32
2017-11-18T07:35:57.413Z,94.70
2017-11-18T07:36:57.405Z,94.56
2017-11-18T07:37:57.400Z,94.42
2017-11-18T07:38:57.420Z,94.18
2017-11-18T07:39:57.379Z,94.08
2017-11-18T07:40:57.376Z,94.18
2017-11-18T07:41:57.363Z,94.13
2017-11-18T07:42:57.350Z,93.56
2017-11-18T07:43:57.346Z,93.56
2017-11-18T07:44:57.334Z,94.03
2017-11-18T07:45:57.346Z,93.99
2017-11-18T07:46:57.318Z,93.75
2017-11-18T07:47:57.310Z,94.08
2017-11-18T07:48:57.303Z,94.03
2017-11-18T07:49:57.293Z,94.03
2017-11-18T07:50:57.291Z,93.65
2017-11-18T07:51:57.281Z,93.99
2017-11-18T07:52:57.274Z,93.80
2017-11-18T07:53:57.265Z,93.99
2017-11-18T07:54:57.257Z,93.99
2017-11-18T07:55:57.249Z,94.18
2017-11-18T07:56:57.247Z,93.89
2017-11-18T07:57:57.233Z,93.80
2017-11-18T07:58:57.255Z,93.99
2017-11-18T07:59:57.211Z,93.51
2017-11-18T08:00:57.204Z,93.80
2017-11-18T08:01:57.195Z,93.99
2017-11-18T08:02:57.193Z,93.13
2017-11-18T08:03:57.184Z,93.60
2017-11-18T08:04:57.174Z,93.04
2017-11-18T08:05:57.167Z,93.23
2017-11-18T08:06:57.155Z,92.94
2017-11-18T08:07:57.154Z,93.04
2017-11-18T08:08:57.141Z,92.56
2017-11-18T08:09:57.129Z,92.94
2017-11-18T08:10:57.122Z,93.04
2017-11-18T08:11:57.115Z,92.94
2017-11-18T08:12:57.113Z,93.13
2017-11-18T08:13:57.100Z,93.23
2017-11-18T08:14:57.094Z,92.75
2017-11-18T08:15:57.086Z,93.04
2017-11-18T08:16:57.083Z,92.94
2017-11-18T08:17:57.070Z,93.23
2017-11-18T08:18:57.061Z,92.85
2017-11-18T08:19:57.053Z,93.41
2017-11-18T08:20:57.045Z,93.13
2017-11-18T08:21:57.038Z,92.85
2017-11-18T08:22:57.025Z,92.66
2017-11-18T08:23:57.021Z,93.13
2017-11-18T08:24:57.010Z,93.13
2017-11-18T08:25:57.005Z,93.13
2017-11-18T08:26:56.993Z,93.32
2017-11-18T08:27:56.984Z,92.94
2017-11-18T08:28:56.978Z,93.32
2017-11-18T08:29:56.970Z,93.04
2017-11-18T08:30:56.966Z,92.66
2017-11-18T08:31:56.957Z,92.56
2017-11-18T08:32:56.950Z,92.28
2017-11-18T08:33:56.943Z,92.56
2017-11-18T08:34:56.934Z,92.56
2017-11-18T08:35:56.925Z,92.56
2017-11-18T08:36:56.918Z,92.37
2017-11-18T08:37:56.910Z,92.75
2017-11-18T08:38:56.897Z,92.75
2017-11-18T08:39:56.890Z,92.85
2017-11-18T08:40:56.881Z,92.47
2017-11-18T08:41:56.873Z,92.94
2017-11-18T08:42:56.864Z,92.37
2017-11-18T08:43:56.860Z,92.18
2017-11-18T08:44:56.850Z,92.37
2017-11-18T08:45:56.843Z,92.47
2017-11-18T08:46:56.838Z,91.61
2017-11-18T08:47:56.837Z,91.99
2017-11-18T08:48:56.827Z,91.52
2017-11-18T08:49:56.813Z,91.89
2017-11-18T08:50:56.805Z,91.89
2017-11-18T08:51:56.799Z,91.71
2017-11-18T08:52:56.792Z,92.28
2017-11-18T08:53:56.783Z,92.28
2017-11-18T08:54:56.770Z,91.94
2017-11-18T08:55:56.764Z,92.04
2017-11-18T08:56:56.768Z,92.09
2017-11-18T08:57:56.746Z,91.75
2017-11-18T08:58:56.739Z,91.38
2017-11-18T08:59:56.735Z,91.66
2017-11-18T09:00:56.724Z,91.38
2017-11-18T09:01:56.715Z,91.38
2017-11-18T09:02:56.720Z,90.99
2017-11-18T09:03:56.705Z,90.95
2017-11-18T09:04:56.696Z,90.80
2017-11-18T09:05:56.689Z,90.71
2017-11-18T09:06:56.678Z,90.57
2017-11-18T09:07:56.670Z,90.61
2017-11-18T09:08:56.662Z,90.71
2017-11-18T09:09:56.655Z,90.61
2017-11-18T09:10:56.650Z,90.61
2017-11-18T09:11:56.642Z,90.71
2017-11-18T09:12:56.635Z,90.71
2017-11-18T09:13:56.627Z,90.52
2017-11-18T09:14:56.619Z,90.71
2017-11-18T09:15:56.612Z,91.19
2017-11-18T09:16:56.605Z,90.80
2017-11-18T09:17:56.595Z,90.71
2017-11-18T09:18:56.590Z,90.61
2017-11-18T09:19:56.577Z,90.14
2017-11-18T09:20:56.569Z,90.52
2017-11-18T09:21:56.560Z,89.95
2017-11-18T09:22:56.552Z,90.33
2017-11-18T09:23:56.546Z,90.05
2017-11-18T09:24:56.536Z,90.33
2017-11-18T09:25:56.529Z,90.80
2017-11-18T09:26:56.526Z,90.80
2017-11-18T09:27:56.518Z,90.52
2017-11-18T09:28:56.509Z,90.80
2017-11-18T09:29:56.503Z,90.71
2017-11-18T09:30:56.495Z,90.42
2017-11-18T09:31:56.516Z,90.33
2017-11-18T09:32:56.480Z,90.23
2017-11-18T09:33:56.471Z,90.33
2017-11-18T09:34:56.460Z,90.61
2017-11-18T09:35:56.452Z,90.71
2017-11-18T09:36:56.470Z,90.42
2017-11-18T09:37:56.436Z,90.14
2017-11-18T09:38:56.427Z,90.14
2017-11-18T09:39:56.421Z,90.05
2017-11-18T09:40:56.414Z,90.42
2017-11-18T09:41:56.404Z,89.95
2017-11-18T09:42:56.402Z,90.14
2017-11-18T09:43:56.395Z,90.14
2017-11-18T09:44:56.388Z,90.33
2017-11-18T09:45:56.379Z,90.52
2017-11-18T09:46:56.371Z,90.52
2017-11-18T09:47:56.364Z,90.33
2017-11-18T09:48:56.356Z,90.80
2017-11-18T09:49:56.349Z,90.23
2017-11-18T09:50:56.336Z,90.71
2017-11-18T09:51:56.327Z,90.14
2017-11-18T09:52:56.322Z,90.14
2017-11-18T09:53:56.312Z,90.33
2017-11-18T09:54:56.305Z,90.14
2017-11-18T09:55:56.299Z,90.33
2017-11-18T09:56:56.292Z,90.52
2017-11-18T09:57:56.281Z,90.42
2017-11-18T09:58:56.277Z,90.52
2017-11-18T09:59:56.272Z,90.42
2017-11-18T10:00:56.264Z,90.52
2017-11-18T10:01:56.256Z,90.23
2017-11-18T10:02:56.249Z,90.42
2017-11-18T10:03:56.242Z,90.14
2017-11-18T10:04:56.234Z,90.14
2017-11-18T10:05:56.225Z,90.33
2017-11-18T10:06:56.215Z,90.61
2017-11-18T10:07:56.208Z,90.33
2017-11-18T10:08:56.200Z,90.23
2017-11-18T10:09:56.195Z,90.52
2017-11-18T10:10:56.189Z,89.86
2017-11-18T10:11:56.180Z,89.57
2017-11-18T10:12:56.173Z,89.38
2017-11-18T10:13:56.166Z,89.57
2017-11-18T10:14:56.158Z,89.57
2017-11-18T10:15:56.147Z,89.76
2017-11-18T10:16:56.140Z,89.47
2017-11-18T10:17:56.132Z,89.76
2017-11-18T10:18:56.123Z,89.52
2017-11-18T10:19:56.118Z,89.23
2017-11-18T10:20:56.109Z,89.14
2017-11-18T10:21:56.101Z,89.38
2017-11-18T10:22:56.098Z,88.90
2017-11-18T10:23:56.091Z,88.81
2017-11-18T10:24:56.084Z,88.71
2017-11-18T10:25:56.081Z,88.85
2017-11-18T10:26:56.072Z,88.85
2017-11-18T10:27:56.063Z,89.28
2017-11-18T10:28:56.059Z,89.42
2017-11-18T10:29:56.047Z,89.04
2017-11-18T10:30:56.036Z,88.47
2017-11-18T10:31:56.029Z,88.67
2017-11-18T10:32:56.029Z,88.95
2017-11-18T10:33:56.014Z,88.76
2017-11-18T10:34:56.005Z,88.57
2017-11-18T10:35:56.000Z,87.81
2017-11-18T10:36:55.993Z,88.28
2017-11-18T10:37:55.986Z,88.19
2017-11-18T10:38:55.982Z,88.76
2017-11-18T10:39:55.974Z,88.28
2017-11-18T10:40:55.969Z,88.85
2017-11-18T10:41:55.961Z,88.67
2017-11-18T10:42:55.953Z,88.67
2017-11-18T10:43:55.946Z,88.76
2017-11-18T10:44:55.940Z,87.81
2017-11-18T10:45:55.932Z,88.38
2017-11-18T10:46:55.927Z,88.28
2017-11-18T10:47:55.914Z,88.47
2017-11-18T10:48:55.907Z,87.95
2017-11-18T10:49:55.898Z,87.62
2017-11-18T10:50:55.896Z,87.34
2017-11-18T10:51:55.886Z,87.81
2017-11-18T10:52:55.878Z,86.67
2017-11-18T10:53:55.871Z,86.76
2017-11-18T10:54:55.869Z,86.57
2017-11-18T10:55:55.862Z,86.67
2017-11-18T10:56:55.855Z,87.76
2017-11-18T10:57:55.849Z,86.76
2017-11-18T10:58:55.841Z,86.38
2017-11-18T10:59:55.836Z,86.76
2017-11-18T11:00:55.829Z,86.57
2017-11-18T11:01:55.820Z,86.76
2017-11-18T11:02:55.809Z,87.43
2017-11-18T11:03:55.802Z,86.86
2017-11-18T11:04:55.797Z,86.76
2017-11-18T11:05:55.790Z,86.86
2017-11-18T11:06:55.782Z,86.95
2017-11-18T11:07:55.796Z,87.52
2017-11-18T11:08:55.769Z,87.52
2017-11-18T11:09:55.762Z,87.24
2017-11-18T11:10:55.758Z,87.34
2017-11-18T11:11:55.753Z,87.14
2017-11-18T11:12:55.744Z,87.62
2017-11-18T11:13:55.737Z,87.05
2017-11-18T11:14:55.733Z,87.34
2017-11-18T11:15:55.727Z,87.43
2017-11-18T11:16:55.720Z,87.62
2017-11-18T11:17:55.712Z,86.67
2017-11-18T11:18:55.700Z,86.57
2017-11-18T11:19:55.692Z,86.76
2017-11-18T11:20:55.687Z,86.76
2017-11-18T11:21:55.681Z,86.76
2017-11-18T11:22:55.671Z,86.67
2017-11-18T11:23:55.670Z,86.67
2017-11-18T11:24:55.660Z,86.80
2017-11-18T11:25:55.651Z,86.52
2017-11-18T11:26:55.651Z,87.19
2017-11-18T11:27:55.644Z,86.76
2017-11-18T11:28:55.636Z,86.90
2017-11-18T11:29:55.628Z,86.71
2017-11-18T11:30:55.622Z,86.76
2017-11-18T11:31:55.615Z,86.99
2017-11-18T11:32:55.609Z,87.09
2017-11-18T11:33:55.600Z,86.90
2017-11-18T11:34:55.592Z,86.61
2017-11-18T11:35:55.585Z,86.61
2017-11-18T11:36:55.579Z,87.09
2017-11-18T11:37:55.570Z,86.99
2017-11-18T11:38:55.565Z,86.43
2017-11-18T11:39:55.558Z,86.71
2017-11-18T11:40:55.552Z,86.43
2017-11-18T11:41:55.544Z,86.57
2017-11-18T11:42:55.543Z,86.61
2017-11-18T11:43:55.535Z,86.71
2017-11-18T11:44:55.531Z,86.61
2017-11-18T11:45:55.522Z,86.52
2017-11-18T11:46:55.516Z,86.52
2017-11-18T11:47:55.508Z,86.71
2017-11-18T11:48:55.502Z,86.47
2017-11-18T11:49:55.496Z,86.29
2017-11-18T11:50:55.492Z,86.38
2017-11-18T11:51:55.479Z,85.95
2017-11-18T11:52:55.473Z,86.33
2017-11-18T11:53:55.465Z,86.52
2017-11-18T11:54:55.460Z,86.43
2017-11-18T11:55:55.455Z,86.43
2017-11-18T11:56:55.445Z,86.14
2017-11-18T11:57:55.438Z,86.05
2017-11-18T11:58:55.437Z,86.05
2017-11-18T11:59:55.431Z,85.86
2017-11-18T12:00:55.423Z,85.76
2017-11-18T12:01:55.416Z,85.76
2017-11-18T12:02:55.411Z,85.86
2017-11-18T12:03:55.405Z,85.80
2017-11-18T12:04:55.400Z,85.71
2017-11-18T12:05:55.393Z,85.42
2017-11-18T12:06:55.381Z,85.04
2017-11-18T12:07:55.376Z,85.33
2017-11-18T12:08:55.370Z,84.95
2017-11-18T12:09:55.364Z,84.76
2017-11-18T12:10:55.358Z,84.66
2017-11-18T12:11:55.350Z,84.66
2017-11-18T12:12:55.346Z,83.81
2017-11-18T12:13:55.342Z,83.81
2017-11-18T12:14:55.336Z,83.90
2017-11-18T12:15:55.333Z,83.81
2017-11-18T12:16:55.326Z,82.95
2017-11-18T12:17:55.320Z,83.37
2017-11-18T12:18:55.308Z,82.90
2017-11-18T12:19:55.309Z,82.99
2017-11-18T12:20:55.299Z,82.99
2017-11-18T12:21:55.292Z,83.04
2017-11-18T12:22:55.289Z,83.23
2017-11-18T12:23:55.285Z,82.86
2017-11-18T12:24:55.281Z,82.86
2017-11-18T12:25:55.272Z,82.67
2017-11-18T12:26:55.270Z,83.04
2017-11-18T12:27:55.262Z,82.86
2017-11-18T12:28:55.257Z,82.86
2017-11-18T12:29:55.249Z,82.99
2017-11-18T12:30:55.242Z,82.51
2017-11-18T12:31:55.236Z,82.38
2017-11-18T12:32:55.230Z,82.38
2017-11-18T12:33:55.224Z,82.09
2017-11-18T12:34:55.218Z,82.32
2017-11-18T12:35:55.213Z,82.48
2017-11-18T12:36:55.208Z,82.19
2017-11-18T12:37:55.201Z,82.09
2017-11-18T12:38:55.204Z,82.28
2017-11-18T12:39:55.195Z,82.67
2017-11-18T12:40:55.187Z,82.19
2017-11-18T12:41:55.183Z,82.09
2017-11-18T12:42:55.177Z,82.48
2017-11-18T12:43:55.170Z,82.38
2017-11-18T12:44:55.166Z,82.48
2017-11-18T12:45:55.160Z,82.38
2017-11-18T12:46:55.153Z,82.57
2017-11-18T12:47:55.151Z,82.86
2017-11-18T12:48:55.139Z,82.86
2017-11-18T12:49:55.131Z,83.23
2017-11-18T12:50:55.126Z,82.67
2017-11-18T12:51:55.121Z,82.19