createdAt,value
2018-11-29T00:01:07.718Z,13.07
2018-11-29T00:03:38.387Z,11.40
2018-11-29T00:06:24.628Z,11.17
2018-11-29T00:08:55.607Z,11.80
2018-11-29T00:11:26.504Z,15.70
2018-11-29T00:13:57.056Z,12.77
2018-11-29T00:16:27.612Z,17.47
2018-11-29T00:18:58.198Z,16.83
2018-11-29T00:21:28.774Z,15.53
2018-11-29T00:23:59.338Z,11.63
2018-11-29T00:26:30.018Z,13.67
2018-11-29T00:29:00.719Z,10.80
2018-11-29T00:31:31.348Z,14.13
2018-11-29T00:34:01.910Z,19.80
2018-11-29T00:36:32.459Z,17.73
2018-11-29T00:39:03.072Z,12.43
2018-11-29T00:41:33.624Z,12.47
2018-11-29T00:44:04.249Z,10.37
2018-11-29T00:46:34.820Z,13.20
2018-11-29T00:49:05.444Z,13.57
2018-11-29T00:51:36.168Z,17.37
2018-11-29T00:54:07.101Z,14.17
2018-11-29T00:56:37.709Z,12.80
2018-11-29T00:59:08.282Z,15.43
2018-11-29T01:01:42.835Z,17.17
2018-11-29T01:04:13.441Z,11.20
2018-11-29T01:06:43.995Z,15.40
2018-11-29T01:09:14.772Z,11.37
2018-11-29T01:11:45.512Z,12.47
2018-11-29T01:14:16.035Z,10.40
2018-11-29T01:16:46.580Z,12.73
2018-11-29T01:19:17.213Z,20.57
2018-11-29T01:21:47.755Z,17.70
2018-11-29T01:24:18.354Z,17.73
2018-11-29T01:26:48.941Z,14.87
2018-11-29T01:29:19.563Z,11.80
2018-11-29T01:31:50.660Z,16.73
2018-11-29T01:34:21.301Z,12.93
2018-11-29T01:36:51.904Z,14.33
2018-11-29T01:39:22.628Z,15.57
2018-11-29T01:41:53.246Z,12.30
2018-11-29T01:44:23.837Z,10.23
2018-11-29T01:46:54.495Z,17.23
2018-11-29T01:49:25.101Z,14.50
2018-11-29T01:51:55.882Z,13.87
2018-11-29T01:54:26.500Z,14.23
2018-11-29T01:56:57.077Z,14.87
2018-11-29T01:59:27.669Z,14.43
2018-11-29T02:01:58.333Z,14.03
2018-11-29T02:04:29.023Z,12.47
2018-11-29T02:06:59.662Z,15.90
2018-11-29T02:09:30.323Z,18.27
2018-11-29T02:12:01.121Z,13.93
2018-11-29T02:14:32.573Z,16.20
2018-11-29T02:17:03.201Z,13.30
2018-11-29T02:19:33.806Z,13.17
2018-11-29T02:22:04.497Z,15.87
2018-11-29T02:24:35.161Z,14.63
2018-11-29T02:27:06.010Z,13.87
2018-11-29T02:29:36.733Z,12.40
2018-11-29T02:32:08.574Z,13.67
2018-11-29T02:34:39.215Z,16.23
2018-11-29T02:37:09.926Z,15.63
2018-11-29T02:39:40.454Z,14.70
2018-11-29T02:42:11.132Z,13.97
2018-11-29T02:44:41.734Z,16.13
2018-11-29T02:47:12.326Z,14.40
2018-11-29T02:49:42.842Z,18.03
2018-11-29T02:52:14.669Z,12.73
2018-11-29T02:54:45.193Z,14.83
2018-11-29T02:57:15.785Z,16.63
2018-11-29T02:59:46.447Z,13.87
2018-11-29T03:02:17.033Z,13.80
2018-11-29T03:04:47.588Z,17.33
2018-11-29T03:07:18.234Z,13.43
2018-11-29T03:09:48.813Z,15.23
2018-11-29T03:12:19.626Z,15.37
2018-11-29T03:14:50.105Z,11.87
2018-11-29T03:17:20.722Z,19.17
2018-11-29T03:19:51.240Z,14.53
2018-11-29T03:22:21.842Z,13.53
2018-11-29T03:24:52.522Z,15.40
2018-11-29T03:27:23.090Z,15.33
2018-11-29T03:29:53.673Z,13.93
2018-11-29T03:32:24.278Z,16.80
2018-11-29T03:34:54.873Z,14.07
2018-11-29T03:37:25.475Z,16.50
2018-11-29T03:39:56.084Z,13.80
2018-11-29T03:42:26.601Z,13.27
2018-11-29T03:44:57.169Z,16.13
2018-11-29T03:47:27.696Z,17.13
2018-11-29T03:49:58.221Z,14.37
2018-11-29T03:52:28.771Z,10.90
2018-11-29T03:54:59.403Z,13.67
2018-11-29T03:57:29.852Z,13.57
2018-11-29T04:00:00.514Z,13.70
2018-11-29T04:02:31.068Z,14.37
2018-11-29T04:05:01.725Z,15.57
2018-11-29T04:07:32.267Z,11.37
2018-11-29T04:10:02.890Z,15.87
2018-11-29T04:12:33.669Z,13.73
2018-11-29T04:15:04.464Z,13.83
2018-11-29T04:17:40.646Z,12.90
2018-11-29T04:20:07.025Z,13.80
2018-11-29T04:22:37.633Z,12.10
2018-11-29T04:25:09.642Z,17.23
2018-11-29T04:27:40.268Z,13.27
2018-11-29T04:30:12.413Z,14.30
2018-11-29T04:32:43.121Z,16.07
2018-11-29T04:35:14.118Z,16.27
2018-11-29T04:37:44.679Z,11.90
2018-11-29T04:40:17.113Z,15.37
2018-11-29T04:42:47.874Z,13.80
2018-11-29T04:45:19.044Z,12.43
2018-11-29T04:47:49.749Z,16.00
2018-11-29T04:55:21.899Z,12.23
2018-11-29T04:57:52.502Z,11.67
2018-11-29T05:00:23.141Z,12.70
2018-11-29T05:02:53.734Z,14.97
2018-11-29T05:05:24.309Z,14.37
2018-11-29T05:07:54.905Z,11.50
2018-11-29T05:10:25.463Z,13.03
2018-11-29T05:12:56.127Z,11.87
2018-11-29T05:15:26.801Z,11.57
2018-11-29T05:17:57.506Z,13.90
2018-11-29T05:20:28.173Z,11.20
2018-11-29T05:22:58.849Z,13.50
2018-11-29T05:25:29.463Z,8.23
2018-11-29T05:28:00.042Z,11.93
2018-11-29T05:30:30.601Z,13.37
2018-11-29T05:33:01.246Z,12.80
2018-11-29T05:35:31.866Z,12.10
2018-11-29T05:38:02.406Z,11.60
2018-11-29T05:40:33.033Z,10.00
2018-11-29T05:43:03.595Z,14.43
2018-11-29T05:45:34.272Z,10.33
2018-11-29T05:48:04.989Z,13.60
2018-11-29T05:50:35.677Z,10.23
2018-11-29T05:53:06.605Z,8.13
2018-11-29T05:55:37.162Z,10.40
2018-11-29T05:58:08.125Z,13.37
2018-11-29T06:00:38.892Z,10.53
2018-11-29T06:03:09.872Z,13.43
2018-11-29T06:05:40.510Z,8.30
2018-11-29T06:08:11.564Z,9.47
2018-11-29T06:10:42.158Z,10.70
2018-11-29T06:13:12.690Z,11.27
2018-11-29T06:15:43.198Z,10.17
2018-11-29T06:18:13.816Z,11.37
2018-11-29T06:20:44.426Z,8.50
2018-11-29T06:23:14.956Z,11.50
2018-11-29T06:25:45.572Z,11.67
2018-11-29T06:28:16.145Z,12.03
2018-11-29T06:30:46.718Z,10.70
2018-11-29T06:33:18.126Z,8.63
2018-11-29T06:35:48.735Z,15.13
2018-11-29T06:38:19.298Z,12.00
2018-11-29T06:40:49.894Z,11.27
2018-11-29T06:43:20.538Z,8.60
2018-11-29T06:45:51.129Z,12.00
2018-11-29T06:48:21.684Z,11.90
2018-11-29T06:50:52.306Z,8.17
2018-11-29T06:53:29.158Z,9.46
2018-11-29T06:55:59.717Z,10.30
2018-11-29T06:58:30.293Z,18.37
2018-11-29T07:01:00.999Z,11.50
2018-11-29T07:03:31.611Z,14.13
2018-11-29T07:06:02.284Z,11.10
2018-11-29T07:08:32.893Z,10.03
2018-11-29T07:11:03.488Z,8.63
2018-11-29T07:13:34.414Z,11.57
2018-11-29T07:16:04.973Z,8.73
2018-11-29T07:18:35.599Z,12.43
2018-11-29T07:21:16.533Z,10.50
2018-11-29T07:23:47.144Z,9.97
2018-11-29T07:26:17.743Z,9.10
2018-11-29T07:28:48.310Z,11.73
2018-11-29T07:31:19.001Z,9.97
2018-11-29T07:33:49.687Z,10.70
2018-11-29T07:36:20.315Z,8.13
2018-11-29T07:38:50.861Z,12.40
2018-11-29T07:41:21.514Z,12.13
2018-11-29T07:43:52.078Z,13.27
2018-11-29T07:46:22.655Z,11.03
2018-11-29T07:48:53.350Z,11.70
2018-11-29T07:51:23.816Z,10.30
2018-11-29T07:53:54.707Z,11.27
2018-11-29T07:56:25.318Z,10.63
2018-11-29T07:58:55.941Z,11.13
2018-11-29T08:01:26.560Z,9.37
2018-11-29T08:03:57.282Z,10.63
2018-11-29T08:06:27.841Z,9.60
2018-11-29T08:08:58.403Z,10.97
2018-11-29T08:11:29.001Z,8.40
2018-11-29T08:13:59.904Z,12.23
2018-11-29T08:16:30.430Z,10.60
2018-11-29T08:19:01.102Z,10.97
2018-11-29T08:21:31.646Z,10.83
2018-11-29T08:24:02.323Z,11.50
2018-11-29T08:26:32.889Z,12.27
2018-11-29T08:29:03.437Z,11.00
2018-11-29T08:31:34.064Z,8.10
2018-11-29T08:34:04.892Z,10.70
2018-11-29T08:36:35.492Z,8.60
2018-11-29T08:39:08.998Z,7.70
2018-11-29T08:41:39.567Z,12.33
2018-11-29T08:44:10.238Z,6.57
2018-11-29T08:46:40.713Z,11.67
2018-11-29T08:49:11.386Z,7.67
2018-11-29T08:51:42.006Z,9.97
2018-11-29T08:54:12.583Z,11.83
2018-11-29T08:56:43.126Z,12.87
2018-11-29T08:59:13.716Z,7.47
2018-11-29T09:01:44.239Z,7.57
2018-11-29T09:04:14.834Z,7.97
2018-11-29T09:06:45.403Z,9.37
2018-11-29T09:09:15.986Z,6.90
2018-11-29T09:11:46.614Z,10.47
2018-11-29T09:14:17.365Z,11.77
2018-11-29T09:16:47.957Z,21.00
2018-11-29T09:19:18.532Z,38.33
2018-11-29T09:21:49.046Z,64.50
2018-11-29T09:24:19.664Z,82.77
2018-11-29T09:26:50.220Z,24.10
2018-11-29T09:29:20.925Z,21.50
2018-11-29T09:31:51.491Z,34.63
2018-11-29T09:34:22.423Z,10.97
2018-11-29T09:36:53.043Z,17.20
2018-11-29T09:39:23.638Z,27.50
2018-11-29T09:41:54.175Z,25.07
2018-11-29T09:44:24.819Z,20.70
2018-11-29T09:46:55.396Z,14.93
2018-11-29T09:49:25.957Z,16.10
2018-11-29T09:51:56.586Z,20.27
2018-11-29T09:54:27.371Z,13.33
2018-11-29T09:56:58.031Z,18.57
2018-11-29T09:59:28.529Z,11.00
2018-11-29T10:01:59.118Z,14.87
2018-11-29T10:04:29.675Z,15.00
2018-11-29T10:07:00.304Z,14.73
2018-11-29T10:09:30.958Z,12.50
2018-11-29T10:12:01.521Z,13.40
2018-11-29T10:14:32.224Z,16.30
2018-11-29T10:17:02.836Z,17.27
2018-11-29T10:19:33.250Z,12.80
2018-11-29T10:22:31.036Z,20.67
2018-11-29T10:28:21.991Z,15.80
2018-11-29T10:30:55.089Z,14.90
2018-11-29T10:33:25.749Z,13.07
2018-11-29T10:35:59.233Z,12.97
2018-11-29T10:38:26.948Z,13.67
2018-11-29T10:40:57.531Z,14.07
2018-11-29T10:43:28.150Z,14.33
2018-11-29T10:45:58.688Z,12.67
2018-11-29T10:48:29.365Z,13.67
2018-11-29T10:50:59.933Z,11.10
2018-11-29T10:53:36.321Z,10.30
2018-11-29T10:56:02.061Z,10.13
2018-11-29T10:58:32.633Z,6.87
2018-11-29T11:01:08.157Z,11.87
2018-11-29T11:03:38.775Z,14.83
2018-11-29T11:06:09.405Z,10.67
2018-11-29T11:08:40.034Z,12.87
2018-11-29T11:11:10.617Z,10.43
2018-11-29T11:13:41.129Z,9.87
2018-11-29T11:16:11.804Z,10.33
2018-11-29T11:18:42.299Z,17.87
2018-11-29T11:21:12.925Z,19.27
2018-11-29T11:23:43.516Z,15.00
2018-11-29T11:26:14.051Z,10.90
2018-11-29T11:28:44.705Z,12.73
2018-11-29T11:31:15.327Z,13.30
2018-11-29T11:33:45.847Z,9.33
2018-11-29T11:36:16.654Z,10.27
2018-11-29T11:38:47.237Z,12.77
2018-11-29T11:41:17.756Z,13.37
2018-11-29T11:43:48.374Z,11.90
2018-11-29T11:46:18.916Z,14.20
2018-11-29T11:48:49.440Z,13.27
2018-11-29T11:51:20.046Z,11.67
2018-11-29T11:53:50.571Z,12.93
2018-11-29T11:56:21.196Z,8.83
2018-11-29T11:58:51.780Z,11.73
2018-11-29T12:01:22.429Z,11.30
2018-11-29T12:03:53.103Z,12.40
2018-11-29T12:06:23.660Z,9.97
2018-11-29T12:08:54.274Z,11.13
2018-11-29T12:11:24.942Z,10.60
2018-11-29T12:13:55.590Z,12.70
2018-11-29T12:16:26.440Z,11.73
2018-11-29T12:19:02.261Z,15.03
2018-11-29T12:21:27.596Z,11.63
2018-11-29T12:23:58.193Z,11.87
2018-11-29T12:26:28.866Z,20.13
2018-11-29T12:28:59.518Z,32.13
2018-11-29T12:31:30.249Z,41.07
2018-11-29T12:34:00.786Z,23.63
2018-11-29T12:36:31.455Z,27.87
2018-11-29T12:39:02.033Z,59.47
2018-11-29T12:41:32.710Z,32.33
2018-11-29T12:44:03.222Z,49.67
2018-11-29T12:46:33.930Z,66.73
2018-11-29T12:49:04.583Z,49.23
2018-11-29T12:51:35.177Z,50.97
2018-11-29T12:54:06.190Z,44.40
2018-11-29T12:56:37.772Z,19.63
2018-11-29T12:59:08.606Z,26.17
2018-11-29T13:01:39.249Z,37.17
2018-11-29T13:04:09.840Z,106.17
2018-11-29T13:06:40.367Z,31.93
2018-11-29T13:09:11.683Z,56.03
2018-11-29T13:11:42.246Z,17.03
2018-11-29T13:14:12.918Z,55.47
2018-11-29T13:16:43.602Z,23.17
2018-11-29T13:19:14.145Z,27.33
2018-11-29T13:21:44.661Z,17.50
2018-11-29T13:24:15.209Z,17.70
2018-11-29T13:26:45.746Z,14.57
2018-11-29T13:29:16.359Z,16.53
2018-11-29T13:31:46.833Z,25.20
2018-11-29T13:34:17.452Z,34.60
2018-11-29T13:36:48.169Z,42.00
2018-11-29T13:39:18.709Z,20.53
2018-11-29T13:41:49.298Z,16.07
2018-11-29T13:44:19.916Z,46.77
2018-11-29T13:46:51.101Z,57.57
2018-11-29T13:49:21.680Z,44.13
2018-11-29T13:51:52.328Z,32.70
2018-11-29T13:54:22.876Z,57.27
2018-11-29T13:56:53.660Z,44.43
2018-11-29T13:59:24.232Z,42.33
2018-11-29T14:01:54.783Z,21.20
2018-11-29T14:04:25.323Z,22.30
2018-11-29T14:06:55.892Z,20.67
2018-11-29T14:09:26.695Z,18.13
2018-11-29T14:11:57.879Z,30.40
2018-11-29T14:14:28.461Z,31.77
2018-11-29T14:16:59.307Z,44.73
2018-11-29T14:19:29.845Z,59.47
2018-11-29T14:22:00.520Z,31.23
2018-11-29T14:24:31.053Z,32.10
2018-11-29T14:27:01.680Z,28.40
2018-11-29T14:29:32.294Z,23.47
2018-11-29T14:32:02.924Z,19.40
2018-11-29T14:34:33.516Z,23.67
2018-11-29T14:37:04.889Z,28.27
2018-11-29T14:39:36.644Z,19.10
2018-11-29T14:42:07.633Z,32.90
2018-11-29T14:44:38.195Z,21.83
2018-11-29T14:47:08.810Z,26.50
2018-11-29T14:49:39.446Z,19.97
2018-11-29T14:52:10.064Z,20.90
2018-11-29T14:54:40.639Z,17.07
2018-11-29T14:57:11.457Z,26.17
2018-11-29T14:59:42.011Z,25.07
2018-11-29T15:02:12.732Z,23.80
2018-11-29T15:04:43.341Z,15.63
2018-11-29T15:07:13.878Z,23.07
2018-11-29T15:09:44.383Z,33.97
2018-11-29T15:12:14.997Z,34.60
2018-11-29T15:14:45.985Z,32.13
2018-11-29T15:17:16.625Z,22.13
2018-11-29T15:19:47.230Z,21.57
2018-11-29T15:22:17.885Z,21.60
2018-11-29T15:24:48.425Z,16.93
2018-11-29T15:27:20.058Z,18.63
2018-11-29T15:29:50.612Z,20.87
2018-11-29T15:32:21.234Z,22.40
2018-11-29T15:34:51.720Z,29.03
2018-11-29T15:37:25.482Z,33.50
2018-11-29T15:39:56.031Z,30.27
2018-11-29T15:42:26.803Z,18.20
2018-11-29T15:44:57.398Z,25.27
2018-11-29T15:47:28.056Z,19.00
2018-11-29T15:49:58.557Z,21.17
2018-11-29T15:52:29.132Z,17.60
2018-11-29T15:54:59.682Z,14.87
2018-11-29T15:57:34.934Z,13.10
2018-11-29T16:00:01.873Z,13.17
2018-11-29T16:02:32.498Z,13.07
2018-11-29T16:05:03.126Z,15.53
2018-11-29T16:07:33.668Z,13.67
2018-11-29T16:10:04.466Z,13.63
2018-11-29T16:12:35.107Z,11.53
2018-11-29T16:15:06.487Z,14.17
2018-11-29T16:17:37.233Z,14.10
2018-11-29T16:20:13.207Z,14.03
2018-11-29T16:22:43.838Z,15.20
2018-11-29T16:25:14.410Z,16.43
2018-11-29T16:27:45.643Z,15.13
2018-11-29T16:30:25.748Z,16.83
2018-11-29T16:32:57.072Z,17.40
2018-11-29T16:35:27.743Z,15.47
2018-11-29T16:37:58.400Z,14.47
2018-11-29T16:40:28.915Z,16.70
2018-11-29T16:42:59.611Z,17.03
2018-11-29T16:45:30.175Z,15.75
2018-11-29T16:48:00.754Z,16.77
2018-11-29T16:50:31.991Z,16.07
2018-11-29T16:53:02.625Z,13.37
2018-11-29T16:55:33.167Z,11.73
2018-11-29T16:58:05.489Z,17.47
2018-11-29T17:00:36.291Z,13.83
2018-11-29T17:03:06.914Z,16.83
2018-11-29T17:05:37.496Z,18.93
2018-11-29T17:08:08.473Z,13.43
2018-11-29T17:10:39.071Z,16.03
2018-11-29T17:13:13.025Z,16.70
2018-11-29T17:15:43.627Z,16.00
2018-11-29T17:18:15.452Z,14.27
2018-11-29T17:20:47.230Z,15.57
2018-11-29T17:23:18.739Z,16.43
2018-11-29T17:25:49.976Z,16.17
2018-11-29T17:28:20.557Z,15.37
2018-11-29T17:30:53.062Z,14.23
2018-11-29T17:33:23.858Z,16.30
2018-11-29T17:35:54.522Z,16.53
2018-11-29T17:38:25.162Z,18.10
2018-11-29T17:40:55.847Z,14.50
2018-11-29T17:43:26.370Z,19.00
2018-11-29T17:45:56.866Z,23.10
2018-11-29T17:48:27.478Z,14.57
2018-11-29T17:50:58.028Z,19.70
2018-11-29T17:53:28.609Z,15.40
2018-11-29T17:55:59.275Z,21.43
2018-11-29T17:58:30.035Z,14.83
2018-11-29T18:01:00.707Z,13.37
2018-11-29T18:03:31.254Z,18.63
2018-11-29T18:06:01.873Z,17.70
2018-11-29T18:08:32.515Z,15.63
2018-11-29T18:11:03.204Z,17.67
2018-11-29T18:13:35.664Z,20.43
2018-11-29T18:16:06.692Z,15.20
2018-11-29T18:18:37.575Z,13.73
2018-11-29T18:21:08.282Z,12.67
2018-11-29T18:23:38.874Z,12.90
2018-11-29T18:26:09.491Z,15.80
2018-11-29T18:28:40.181Z,18.77
2018-11-29T18:31:10.794Z,15.63
2018-11-29T18:33:41.497Z,14.90
2018-11-29T18:36:14.265Z,16.33
2018-11-29T18:38:43.224Z,15.63
2018-11-29T18:41:13.851Z,15.67
2018-11-29T18:43:44.495Z,16.37
2018-11-29T18:46:17.188Z,16.80
2018-11-29T18:48:45.861Z,17.70
2018-11-29T18:51:16.641Z,18.03
2018-11-29T18:53:47.241Z,16.90
2018-11-29T18:56:17.818Z,14.83
2018-11-29T18:58:51.866Z,15.93
2018-11-29T19:01:23.108Z,14.73
2018-11-29T19:03:53.805Z,15.83
2018-11-29T19:06:24.437Z,13.87
2018-11-29T19:08:55.172Z,14.60
2018-11-29T19:11:25.710Z,15.17
2018-11-29T19:13:56.305Z,17.70
2018-11-29T19:17:49.966Z,15.33
2018-11-29T19:20:20.559Z,16.93
2018-11-29T19:22:52.183Z,17.27
2018-11-29T19:25:22.782Z,12.68
2018-11-29T19:27:53.745Z,15.50
2018-11-29T19:30:26.630Z,17.27
2018-11-29T19:33:17.961Z,15.33
2018-11-29T19:35:52.716Z,17.17
2018-11-29T19:38:23.451Z,15.73
2018-11-29T19:40:54.726Z,16.27
2018-11-29T19:43:25.329Z,14.43
2018-11-29T19:45:55.981Z,18.17
2018-11-29T19:48:26.670Z,18.00
2018-11-29T19:50:57.434Z,18.07
2018-11-29T19:53:28.501Z,18.57
2018-11-29T19:56:00.741Z,18.20
2018-11-29T19:58:31.424Z,15.87
2018-11-29T20:01:02.063Z,16.87
2018-11-29T20:03:32.717Z,17.20
2018-11-29T20:06:03.330Z,15.63
2018-11-29T20:08:34.023Z,20.83
2018-11-29T20:11:04.616Z,17.73
2018-11-29T20:13:35.192Z,20.33
2018-11-29T20:16:05.942Z,19.47
2018-11-29T20:18:36.574Z,16.53
2018-11-29T20:21:07.240Z,16.90
2018-11-29T20:23:37.871Z,15.20
2018-11-29T20:26:08.370Z,17.03
2018-11-29T20:28:39.038Z,18.63
2018-11-29T20:31:09.655Z,20.03
2018-11-29T20:33:40.227Z,16.47
2018-11-29T20:36:11.039Z,22.13
2018-11-29T20:38:41.704Z,17.40
2018-11-29T20:41:12.296Z,17.67
2018-11-29T20:43:42.893Z,19.80
2018-11-29T20:46:13.631Z,17.83
2018-11-29T20:48:44.571Z,17.77
2018-11-29T20:51:15.108Z,18.73
2018-11-29T20:53:45.654Z,16.00
2018-11-29T20:56:17.025Z,22.47
2018-11-29T20:58:47.632Z,21.23
2018-11-29T21:01:18.330Z,21.07
2018-11-29T21:03:48.986Z,19.47
2018-11-29T21:06:19.689Z,14.67
2018-11-29T21:08:50.279Z,17.10
2018-11-29T21:11:20.882Z,24.70
2018-11-29T21:13:51.531Z,18.57
2018-11-29T21:16:22.302Z,26.47
2018-11-29T21:18:52.990Z,18.63
2018-11-29T21:21:23.727Z,19.10
2018-11-29T21:23:54.248Z,19.30
2018-11-29T21:26:24.842Z,20.23
2018-11-29T21:28:55.486Z,18.33
2018-11-29T21:31:26.172Z,22.47
2018-11-29T21:33:56.749Z,19.40
2018-11-29T21:36:27.396Z,21.57
2018-11-29T21:38:57.957Z,25.60
2018-11-29T21:41:28.584Z,22.23
2018-11-29T21:43:59.169Z,37.00
2018-11-29T21:46:29.848Z,24.20
2018-11-29T21:49:00.470Z,25.80
2018-11-29T21:51:31.090Z,16.63
2018-11-29T21:54:01.648Z,22.73
2018-11-29T21:56:33.179Z,14.80
2018-11-29T21:59:03.873Z,19.80
2018-11-29T22:01:34.392Z,18.40
2018-11-29T22:04:05.098Z,14.03
2018-11-29T22:06:35.599Z,17.77
2018-11-29T22:09:07.397Z,20.00
2018-11-29T22:11:37.932Z,19.70
2018-11-29T22:14:08.574Z,18.53
2018-11-29T22:16:40.168Z,15.50
2018-11-29T22:19:10.792Z,21.37
2018-11-29T22:21:41.475Z,17.30
2018-11-29T22:24:12.085Z,14.30
2018-11-29T22:26:43.120Z,16.43
2018-11-29T22:29:13.721Z,19.47
2018-11-29T22:31:44.270Z,19.00
2018-11-29T22:34:14.944Z,17.50
2018-11-29T22:36:45.536Z,18.33
2018-11-29T22:39:16.327Z,20.37
2018-11-29T22:41:46.823Z,18.97
2018-11-29T22:44:17.460Z,18.87
2018-11-29T22:46:48.116Z,18.37
2018-11-29T22:49:18.682Z,16.13
2018-11-29T22:51:49.338Z,19.67
2018-11-29T22:54:19.924Z,18.00
2018-11-29T22:56:50.519Z,17.30
2018-11-29T22:59:21.077Z,18.47
2018-11-29T23:01:51.641Z,18.63
2018-11-29T23:04:22.235Z,17.73
2018-11-29T23:06:52.894Z,17.17
2018-11-29T23:09:23.649Z,20.33
2018-11-29T23:11:54.267Z,17.83
2018-11-29T23:14:24.927Z,18.03
2018-11-29T23:16:55.437Z,18.53
2018-11-29T23:19:26.078Z,16.37
2018-11-29T23:21:56.617Z,21.13
2018-11-29T23:24:28.430Z,19.90
2018-11-29T23:26:59.117Z,20.53
2018-11-29T23:29:29.680Z,20.93
2018-11-29T23:32:00.293Z,21.87
2018-11-29T23:34:31.000Z,18.40
2018-11-29T23:37:01.678Z,19.83
2018-11-29T23:39:32.270Z,21.43
2018-11-29T23:42:02.801Z,15.80
2018-11-29T23:44:33.419Z,16.83
2018-11-29T23:47:03.950Z,17.27
2018-11-29T23:49:34.540Z,16.80
2018-11-29T23:52:05.111Z,17.57
2018-11-29T23:54:35.662Z,16.07
2018-11-29T23:57:07.622Z,20.23
2018-11-29T23:59:38.187Z,15.43
