createdAt,value
2022-10-30T08:46:59.086Z,123.75
2022-10-30T08:56:11.095Z,135.00
2022-10-30T09:09:48.220Z,140.62
2022-10-30T09:21:35.133Z,146.25
2022-10-30T09:26:40.257Z,151.88
2022-10-30T09:34:15.048Z,151.88
2022-10-30T09:39:45.504Z,157.50
2022-10-30T09:45:33.448Z,157.50
2022-10-30T09:49:56.375Z,163.12
2022-10-30T09:53:58.460Z,163.12
2022-10-30T09:55:11.992Z,168.75
2022-10-30T09:56:35.864Z,168.75
2022-10-30T09:58:54.611Z,168.75
2022-10-30T09:58:59.529Z,168.75
2022-10-30T10:02:07.441Z,168.75
2022-10-30T10:30:11.720Z,185.62
2022-10-30T10:40:38.659Z,185.62
2022-10-30T10:47:28.960Z,191.25
2022-10-30T10:49:19.127Z,185.62
2022-10-30T10:56:03.040Z,185.62
2022-10-30T10:59:45.607Z,191.25
2022-10-30T11:05:42.357Z,185.62
2022-10-30T11:12:36.277Z,208.12
2022-10-30T11:14:04.095Z,219.38
2022-10-30T11:18:46.766Z,225.00
2022-10-30T11:20:12.105Z,225.00
2022-10-30T11:30:15.888Z,236.25
2022-10-30T11:31:18.811Z,236.25
2022-10-30T11:32:16.895Z,253.12
2022-10-30T11:33:16.808Z,258.75
2022-10-30T11:34:16.987Z,258.75
2022-10-30T11:35:16.802Z,264.38
2022-10-30T11:36:16.787Z,270.00
2022-10-30T11:37:16.897Z,270.00
2022-10-30T11:38:16.990Z,270.00
2022-10-30T11:39:17.090Z,270.00
2022-10-30T11:40:17.525Z,270.00
2022-10-30T11:41:16.697Z,253.12
2022-10-30T11:42:16.703Z,247.50
2022-10-30T11:43:16.735Z,275.62
2022-10-30T11:44:16.920Z,275.62
2022-10-30T11:45:16.990Z,270.00
2022-10-30T11:46:16.750Z,270.00
2022-10-30T11:47:16.741Z,275.62
2022-10-30T11:48:16.891Z,275.62
2022-10-30T11:49:16.676Z,275.62
2022-10-30T11:50:16.764Z,275.62
2022-10-30T11:51:16.696Z,275.62
2022-10-30T11:52:16.656Z,275.62
2022-10-30T11:53:16.632Z,281.25
2022-10-30T11:54:16.626Z,292.50
2022-10-30T11:55:16.622Z,292.50
2022-10-30T11:56:16.666Z,298.12
2022-10-30T11:57:16.672Z,303.75
2022-10-30T11:58:16.561Z,303.75
2022-10-30T11:59:16.598Z,309.38
2022-10-30T12:00:16.641Z,315.00
2022-10-30T12:01:16.640Z,371.25
2022-10-30T12:02:16.737Z,534.38
2022-10-30T12:03:17.419Z,607.50
2022-10-30T12:04:16.513Z,607.50
2022-10-30T12:05:16.866Z,607.50
2022-10-30T12:06:17.899Z,624.38
2022-10-30T12:07:16.510Z,646.88
2022-10-30T12:08:16.570Z,624.38
2022-10-30T12:09:16.477Z,630.00
2022-10-30T12:10:16.456Z,652.50
2022-10-30T12:11:16.530Z,669.38
2022-10-30T12:12:16.422Z,641.25
2022-10-30T12:13:16.410Z,635.62
2022-10-30T12:14:16.442Z,658.12
2022-10-30T12:15:16.394Z,658.12
2022-10-30T12:16:16.729Z,669.38
2022-10-30T12:17:16.441Z,641.25
2022-10-30T12:18:16.490Z,618.75
2022-10-30T12:19:16.701Z,641.25
2022-10-30T12:20:17.288Z,691.88
2022-10-30T12:21:16.555Z,714.38
2022-10-30T12:22:17.022Z,714.38
2022-10-30T12:23:16.449Z,652.50
2022-10-30T12:24:16.563Z,680.62
2022-10-30T12:25:16.358Z,714.38
2022-10-30T12:26:16.438Z,725.62
2022-10-30T12:27:19.815Z,748.12
2022-10-30T12:28:18.307Z,725.62
2022-10-30T12:29:16.269Z,787.50
2022-10-30T12:30:16.699Z,894.38
2022-10-30T12:31:16.500Z,916.88
2022-10-30T12:32:16.321Z,922.50
2022-10-30T12:33:17.094Z,911.25
2022-10-30T12:34:16.691Z,1074.38
2022-10-30T12:35:16.222Z,1305.00
2022-10-30T12:36:16.390Z,1198.12
2022-10-30T12:37:16.863Z,911.25
2022-10-30T12:38:16.950Z,731.25
2022-10-30T12:39:16.902Z,618.75
2022-10-30T12:40:16.417Z,545.62
2022-10-30T12:41:17.181Z,534.38
2022-10-30T12:42:16.726Z,489.38
2022-10-30T12:43:16.929Z,461.25
2022-10-30T12:44:16.194Z,438.75
2022-10-30T12:45:16.192Z,388.12
2022-10-30T12:46:17.220Z,495.00
2022-10-30T12:47:16.486Z,573.75
2022-10-30T12:48:16.818Z,399.38
2022-10-30T12:49:16.368Z,309.38
2022-10-30T12:50:16.371Z,292.50
2022-10-30T12:51:18.425Z,275.62
2022-10-30T12:52:17.219Z,264.38
2022-10-30T12:53:16.086Z,292.50
2022-10-30T12:54:16.026Z,298.12
2022-10-30T12:55:16.083Z,303.75
2022-10-30T12:56:16.147Z,309.38
2022-10-30T12:57:16.148Z,315.00
2022-10-30T12:58:16.373Z,483.75
2022-10-30T12:59:16.442Z,956.25
2022-10-30T13:00:16.513Z,1108.12
2022-10-30T13:01:16.084Z,1383.75
2022-10-30T13:02:16.339Z,1501.88
2022-10-30T13:03:15.946Z,1136.25
2022-10-30T13:04:16.282Z,1237.50
2022-10-30T13:05:16.765Z,1333.12
2022-10-30T13:06:15.898Z,1063.12
2022-10-30T13:09:53.452Z,286.88
2022-10-30T13:10:08.841Z,270.00
2022-10-30T13:11:08.817Z,281.25
2022-10-30T13:12:08.658Z,388.12
2022-10-30T13:13:09.749Z,798.75
2022-10-30T13:14:08.663Z,770.62
2022-10-30T13:15:08.847Z,534.38
2022-10-30T13:16:08.657Z,618.75
2022-10-30T13:17:08.757Z,585.00
2022-10-30T13:18:08.703Z,781.88
2022-10-30T13:19:08.754Z,1265.62
2022-10-30T13:20:08.598Z,1417.50
2022-10-30T13:21:08.747Z,1558.12
2022-10-30T13:22:08.630Z,1366.88
2022-10-30T13:23:08.586Z,1068.75
2022-10-30T13:24:08.720Z,1091.25
2022-10-30T13:25:08.542Z,1141.88
2022-10-30T13:26:08.529Z,1074.38
2022-10-30T13:27:08.721Z,866.25
2022-10-30T13:28:08.612Z,646.88
2022-10-30T13:29:08.721Z,1040.62
2022-10-30T13:30:08.497Z,1119.38
2022-10-30T13:31:08.569Z,1136.25
2022-10-30T13:32:08.460Z,1029.38
2022-10-30T13:33:08.441Z,838.12
2022-10-30T13:34:08.539Z,793.12
2022-10-30T13:35:08.506Z,663.75
2022-10-30T13:36:08.508Z,793.12
2022-10-30T13:37:08.428Z,675.00
2022-10-30T13:38:08.482Z,759.38
2022-10-30T13:39:08.554Z,720.00
2022-10-30T13:40:09.003Z,596.25
2022-10-30T13:41:08.388Z,360.00
2022-10-30T13:42:08.382Z,365.62
2022-10-30T13:43:08.432Z,427.50
2022-10-30T13:44:08.341Z,478.12
2022-10-30T13:45:08.475Z,455.62
2022-10-30T13:46:08.521Z,450.00
2022-10-30T13:47:08.362Z,444.38
2022-10-30T13:48:08.336Z,455.62
2022-10-30T13:49:08.361Z,528.75
2022-10-30T13:50:08.363Z,489.38
2022-10-30T13:51:08.362Z,455.62
2022-10-30T13:52:08.266Z,309.38
2022-10-30T13:53:08.339Z,230.62
2022-10-30T13:54:08.721Z,225.00
2022-10-30T13:55:08.561Z,208.12
2022-10-30T13:58:15.670Z,174.38
2022-10-30T13:59:15.723Z,168.75
2022-10-30T14:00:17.394Z,163.12
2022-10-30T14:01:17.160Z,157.50
2022-10-30T14:02:49.664Z,151.88
2022-10-30T14:05:30.993Z,140.62
2022-10-30T14:06:30.493Z,135.00
2022-10-30T14:07:30.399Z,135.00
2022-10-30T14:09:32.520Z,129.38
2022-10-30T14:10:31.497Z,129.38
2022-10-30T14:11:31.471Z,129.38
2022-10-30T14:12:31.536Z,129.38
2022-10-30T14:13:31.455Z,129.38
2022-10-30T14:14:31.452Z,129.38
2022-10-30T14:15:31.474Z,129.38
2022-10-30T14:16:31.417Z,129.38
2022-10-30T14:17:31.412Z,135.00
2022-10-30T14:18:31.399Z,135.00
2022-10-30T14:19:31.355Z,135.00
2022-10-30T14:20:31.371Z,140.62
2022-10-30T14:21:31.380Z,140.62
2022-10-30T14:22:31.337Z,146.25
2022-10-30T14:23:31.351Z,146.25
2022-10-30T14:24:31.346Z,146.25
2022-10-30T14:25:31.358Z,146.25
2022-10-30T14:26:31.377Z,146.25
2022-10-30T14:27:31.274Z,146.25
2022-10-30T14:28:31.313Z,146.25
2022-10-30T14:29:31.330Z,146.25
2022-10-30T14:30:31.296Z,146.25
2022-10-30T14:31:31.339Z,146.25
2022-10-30T14:32:31.245Z,146.25
2022-10-30T14:33:31.257Z,140.62
2022-10-30T14:34:31.281Z,140.62
2022-10-30T14:35:31.200Z,140.62
2022-10-30T14:36:31.244Z,140.62
2022-10-30T14:37:31.280Z,135.00
2022-10-30T14:40:16.246Z,135.00
2022-10-30T14:41:16.167Z,135.00
2022-10-30T14:42:16.346Z,129.38
2022-10-30T14:43:23.855Z,129.38
2022-10-30T14:44:16.129Z,123.75
2022-10-30T14:45:24.790Z,118.12
2022-10-30T14:46:23.834Z,118.12
2022-10-30T14:47:16.132Z,112.50
2022-10-30T14:48:16.024Z,112.50
2022-10-30T14:49:23.831Z,112.50
2022-10-30T14:50:16.186Z,106.88
2022-10-30T14:51:15.971Z,101.25
2022-10-30T14:52:17.790Z,101.25
2022-10-30T14:53:17.224Z,95.62
2022-10-30T14:54:18.541Z,90.00
2022-10-30T14:55:18.336Z,90.00
2022-10-30T14:57:17.075Z,90.00
2022-10-30T14:58:49.745Z,84.38
2022-10-30T14:59:17.588Z,84.38
2022-10-30T15:00:17.633Z,84.38
2022-10-30T15:01:49.968Z,78.75
2022-10-30T15:02:17.545Z,78.75
2022-10-30T15:03:17.216Z,73.12
2022-10-30T15:04:17.894Z,73.12
2022-10-30T15:05:17.067Z,73.12
2022-10-30T15:06:16.970Z,73.12
2022-10-30T15:07:16.945Z,73.12
2022-10-30T15:10:21.136Z,67.50
2022-10-30T15:11:21.213Z,61.88
2022-10-30T15:12:24.287Z,61.88
2022-10-30T15:13:22.324Z,61.88
2022-10-30T15:14:40.009Z,56.25
2022-10-30T15:15:24.427Z,56.25
2022-10-30T15:16:22.372Z,50.62
2022-10-30T15:19:19.977Z,39.38
2022-10-30T15:20:32.505Z,39.38
2022-10-30T15:21:21.328Z,33.75
2022-10-30T15:22:21.079Z,33.75
2022-10-30T15:23:21.043Z,28.12
2022-10-30T15:24:54.744Z,28.12
2022-10-30T15:25:53.793Z,28.12
2022-10-30T15:26:21.268Z,22.50
2022-10-30T15:27:54.697Z,22.50
2022-10-30T15:28:53.652Z,22.50
2022-10-30T15:29:54.857Z,22.50
2022-10-30T15:32:12.733Z,16.88
2022-10-30T15:33:12.941Z,16.88
2022-10-30T15:34:12.693Z,16.88
2022-10-30T15:35:12.815Z,16.88
2022-10-30T15:36:13.808Z,16.88
2022-10-30T15:37:13.780Z,11.25
2022-10-30T15:38:13.764Z,11.25
2022-10-30T15:39:13.765Z,11.25
2022-10-30T15:40:13.786Z,11.25
2022-10-30T15:41:13.753Z,11.25
2022-10-30T15:44:27.569Z,5.62
2022-10-30T15:45:27.642Z,5.62
2022-10-30T15:46:27.522Z,5.62
2022-10-30T15:48:01.553Z,5.62
2022-10-30T15:48:29.986Z,5.62
2022-10-30T15:50:02.323Z,5.62
2022-10-30T15:50:29.578Z,5.62
2022-10-30T15:51:28.996Z,5.62
2022-10-30T15:52:28.951Z,5.62
2022-10-30T15:55:45.084Z,0.00
2022-10-30T15:57:17.918Z,0.00
2022-10-30T15:58:02.937Z,0.00
2022-10-30T15:58:48.219Z,0.00
2022-10-30T16:02:29.949Z,0.00
2022-10-30T16:03:30.256Z,0.00
2022-10-30T16:07:45.418Z,0.00
2022-10-30T16:11:58.453Z,0.00
2022-10-30T16:15:45.494Z,0.00
2022-10-30T16:16:45.524Z,0.00
2022-10-30T16:17:45.429Z,0.00
2022-10-30T16:18:45.516Z,0.00
2022-10-30T16:19:45.703Z,0.00
2022-10-30T16:20:45.644Z,0.00
2022-10-30T16:21:46.567Z,0.00
2022-10-30T16:25:25.200Z,0.00
2022-10-30T16:26:25.212Z,0.00
2022-10-30T16:27:25.429Z,0.00
2022-10-30T16:28:26.557Z,0.00
2022-10-30T16:29:26.449Z,0.00
2022-10-30T16:30:26.808Z,0.00
2022-10-30T16:31:26.220Z,0.00
2022-10-30T16:32:27.521Z,0.00
2022-10-30T16:33:26.332Z,0.00
2022-10-30T16:34:26.909Z,0.00
2022-10-30T16:35:26.607Z,0.00
2022-10-30T16:36:27.895Z,0.00
2022-10-30T16:37:26.248Z,0.00
2022-10-30T16:38:26.378Z,0.00
2022-10-30T16:39:26.228Z,0.00
2022-10-30T16:40:26.834Z,0.00
2022-10-30T16:41:28.076Z,0.00
2022-10-30T16:42:26.405Z,0.00
2022-10-30T16:43:27.214Z,0.00
2022-10-30T16:44:28.279Z,0.00
2022-10-30T16:45:26.507Z,0.00
2022-10-30T16:46:27.344Z,0.00
2022-10-30T16:47:26.249Z,0.00
2022-10-30T16:48:26.497Z,0.00
2022-10-30T16:49:27.143Z,0.00
2022-10-30T16:50:28.460Z,0.00
2022-10-30T16:51:27.117Z,0.00
2022-10-30T16:52:28.054Z,0.00
2022-10-30T16:53:26.323Z,0.00
2022-10-30T16:54:26.330Z,0.00
2022-10-30T16:55:26.248Z,0.00
2022-10-30T16:56:26.000Z,0.00
2022-10-30T16:57:26.114Z,0.00
2022-10-30T16:58:26.322Z,0.00
2022-10-30T16:59:27.147Z,0.00
2022-10-30T17:00:27.426Z,0.00
2022-10-30T17:01:26.311Z,0.00
2022-10-30T17:02:26.097Z,0.00
2022-10-30T17:03:27.672Z,0.00
2022-10-30T17:04:26.399Z,0.00
2022-10-30T17:05:27.168Z,0.00
2022-10-30T17:06:28.056Z,0.00
2022-10-30T17:07:26.305Z,0.00
2022-10-30T17:08:26.600Z,0.00
2022-10-30T17:09:26.498Z,0.00
2022-10-30T17:10:26.459Z,0.00
2022-10-30T17:11:27.197Z,0.00
2022-10-30T17:12:26.078Z,0.00
2022-10-30T17:13:26.046Z,0.00
2022-10-30T17:14:26.185Z,0.00
2022-10-30T17:15:26.738Z,0.00
2022-10-30T17:16:26.298Z,0.00
2022-10-30T17:17:26.267Z,0.00
2022-10-30T17:18:26.400Z,0.00
2022-10-30T17:19:26.151Z,0.00
2022-10-30T17:20:28.211Z,0.00
2022-10-30T17:21:27.930Z,0.00
2022-10-30T17:22:26.602Z,0.00
2022-10-30T17:23:41.143Z,0.00
2022-10-30T17:25:09.252Z,0.00
2022-10-30T17:26:18.805Z,0.00
2022-10-30T17:27:46.495Z,0.00
2022-10-30T17:30:54.919Z,0.00
2022-10-30T17:32:53.251Z,0.00
2022-10-30T17:33:28.428Z,0.00
2022-10-30T17:35:20.659Z,0.00
2022-10-30T17:35:38.086Z,0.00
2022-10-30T17:36:48.501Z,0.00
2022-10-30T17:37:45.156Z,0.00
2022-10-30T17:38:57.622Z,0.00
2022-10-30T17:39:35.312Z,0.00
2022-10-30T17:40:31.060Z,0.00
2022-10-30T17:41:40.405Z,0.00
2022-10-30T17:42:33.170Z,0.00
2022-10-30T17:43:29.972Z,0.00
2022-10-30T17:44:32.400Z,0.00
2022-10-30T17:45:32.118Z,0.00
2022-10-30T17:46:28.106Z,0.00
2022-10-30T17:47:32.293Z,0.00
2022-10-30T17:48:29.510Z,0.00
2022-10-30T17:49:27.312Z,0.00
2022-10-30T17:50:27.757Z,0.00
2022-10-30T17:51:27.169Z,0.00
2022-10-30T17:52:26.305Z,0.00
2022-10-30T17:53:25.484Z,0.00
2022-10-30T17:54:26.197Z,0.00
2022-10-30T17:55:26.050Z,0.00
2022-10-30T17:56:26.366Z,0.00
2022-10-30T17:57:26.278Z,0.00
2022-10-30T17:58:27.779Z,0.00
2022-10-30T17:59:26.238Z,0.00
2022-10-30T18:00:26.625Z,0.00
2022-10-30T18:01:27.600Z,0.00
2022-10-30T18:02:27.506Z,0.00
2022-10-30T18:03:26.943Z,0.00
2022-10-30T18:04:26.149Z,0.00
2022-10-30T18:05:25.456Z,0.00
2022-10-30T18:06:25.855Z,0.00
2022-10-30T18:07:27.020Z,0.00
2022-10-30T18:08:27.048Z,0.00
2022-10-30T18:09:25.391Z,0.00
2022-10-30T18:11:00.212Z,0.00
2022-10-30T18:11:25.685Z,0.00
2022-10-30T18:36:41.514Z,0.00
2022-10-30T18:44:34.367Z,0.00
2022-10-30T18:45:43.115Z,0.00
2022-10-30T18:46:36.477Z,0.00
2022-10-30T18:47:37.389Z,0.00
2022-10-30T18:54:53.112Z,0.00
2022-10-30T18:55:55.106Z,0.00
2022-10-30T18:56:54.730Z,0.00
2022-10-30T18:57:54.125Z,0.00
2022-10-30T18:58:56.772Z,0.00
2022-10-30T18:59:55.105Z,0.00
2022-10-30T19:01:12.968Z,0.00
2022-10-30T19:01:56.297Z,0.00
2022-10-30T19:02:54.121Z,0.00
2022-10-30T19:03:54.213Z,0.00
2022-10-30T19:04:54.020Z,0.00
2022-10-30T19:05:54.019Z,0.00
2022-10-30T19:06:53.976Z,0.00
2022-10-30T19:07:54.006Z,0.00
2022-10-30T19:08:53.939Z,0.00
2022-10-30T19:09:54.122Z,0.00
2022-10-30T19:11:53.936Z,0.00
2022-10-30T19:13:13.354Z,0.00
2022-10-30T19:13:55.917Z,0.00
2022-10-30T19:14:53.956Z,0.00
2022-10-30T19:15:59.820Z,0.00
2022-10-30T19:16:55.950Z,0.00
2022-10-30T19:17:53.912Z,0.00
2022-10-30T19:18:53.961Z,0.00
2022-10-30T19:19:53.928Z,0.00
2022-10-30T19:21:14.681Z,0.00
2022-10-30T19:21:55.936Z,0.00
2022-10-30T19:22:53.817Z,0.00
2022-10-30T19:23:53.884Z,0.00
2022-10-30T19:24:53.791Z,0.00
2022-10-30T19:25:53.912Z,0.00
2022-10-30T19:26:53.788Z,0.00
2022-10-30T19:27:53.844Z,0.00
2022-10-30T19:28:53.798Z,0.00
2022-10-30T19:29:53.736Z,0.00
2022-10-30T19:47:24.878Z,0.00
2022-10-30T19:48:56.568Z,0.00
2022-10-30T19:49:46.141Z,0.00
2022-10-30T19:51:01.073Z,0.00
2022-10-30T19:51:26.070Z,0.00
2022-10-30T19:52:29.426Z,0.00
2022-10-30T19:53:26.866Z,0.00
2022-10-30T19:54:25.379Z,0.00
2022-10-30T19:55:25.650Z,0.00
2022-10-30T19:56:26.785Z,0.00
2022-10-30T20:10:33.242Z,0.00
2022-10-30T20:11:52.849Z,0.00
2022-10-30T20:13:50.721Z,0.00
2022-10-30T20:14:35.750Z,0.00
2022-10-30T21:08:15.095Z,0.00
2022-10-30T21:12:28.425Z,0.00
2022-10-30T21:13:28.598Z,0.00
2022-10-30T21:14:28.386Z,0.00
2022-10-30T21:15:29.005Z,0.00
2022-10-30T21:16:30.455Z,0.00
2022-10-30T21:17:30.046Z,0.00
2022-10-30T21:18:29.619Z,0.00
2022-10-30T21:26:30.582Z,0.00
2022-10-30T21:27:37.701Z,0.00
2022-10-30T21:28:32.118Z,0.00
2022-10-30T21:29:34.309Z,0.00
2022-10-30T21:30:32.191Z,0.00
2022-10-30T21:31:33.087Z,0.00
2022-10-30T21:32:34.110Z,0.00
2022-10-30T21:33:36.249Z,0.00
2022-10-30T21:34:43.539Z,0.00
2022-10-30T21:35:34.229Z,0.00
2022-10-30T21:36:32.265Z,0.00
2022-10-30T21:37:33.029Z,0.00
2022-10-30T21:38:33.815Z,0.00
2022-10-30T21:39:33.838Z,0.00
2022-10-30T21:40:37.547Z,0.00
2022-10-30T21:41:32.332Z,0.00
2022-10-30T21:42:32.904Z,0.00
2022-10-30T22:00:13.106Z,0.00
2022-10-30T22:01:15.976Z,0.00
2022-10-30T22:02:14.942Z,0.00
2022-10-30T22:03:48.576Z,0.00
2022-10-30T22:04:30.380Z,0.00
2022-10-30T22:07:26.026Z,0.00
2022-10-30T22:17:11.570Z,0.00
2022-10-30T22:18:13.483Z,0.00
2022-10-30T22:19:13.765Z,0.00
2022-10-30T22:20:13.291Z,0.00
2022-10-30T22:21:47.565Z,0.00
2022-10-30T22:22:48.638Z,0.00
2022-10-30T22:23:44.159Z,0.00
2022-10-30T22:24:39.877Z,0.00
2022-10-30T22:32:27.749Z,0.00
2022-10-30T22:35:23.528Z,0.00
2022-10-30T22:36:35.001Z,0.00
2022-10-30T22:47:41.878Z,0.00
2022-10-30T22:48:45.097Z,0.00
2022-10-30T22:49:50.177Z,0.00
2022-10-30T22:50:56.376Z,0.00
2022-10-30T22:51:50.825Z,0.00
2022-10-30T22:52:45.956Z,0.00
2022-10-30T22:53:43.689Z,0.00
2022-10-30T22:54:43.790Z,0.00
2022-10-30T22:55:43.472Z,0.00
2022-10-30T22:56:44.357Z,0.00
2022-10-30T22:57:43.643Z,0.00
2022-10-30T22:58:43.462Z,0.00
2022-10-30T22:59:43.810Z,0.00
2022-10-30T23:00:43.767Z,0.00
2022-10-30T23:14:03.264Z,0.00
2022-10-30T23:15:17.083Z,0.00
2022-10-30T23:16:34.103Z,0.00
2022-10-30T23:17:07.051Z,0.00
2022-10-30T23:24:45.960Z,0.00
2022-10-30T23:25:48.286Z,0.00
2022-10-30T23:26:49.556Z,0.00
2022-10-30T23:35:15.788Z,0.00
2022-10-30T23:36:18.100Z,0.00
2022-10-30T23:42:44.117Z,0.00
2022-10-30T23:50:43.871Z,0.00
2022-10-30T23:51:44.154Z,0.00
2022-10-30T23:52:43.980Z,0.00
2022-10-30T23:53:43.845Z,0.00
2022-10-30T23:56:33.622Z,0.00
