createdAt,value
2022-10-26T00:00:52.881Z,16.50
2022-10-26T00:04:53.826Z,16.10
2022-10-26T00:08:56.581Z,17.00
2022-10-26T00:12:57.623Z,16.50
2022-10-26T00:16:58.902Z,16.50
2022-10-26T00:21:04.198Z,16.50
2022-10-26T00:25:06.466Z,16.90
2022-10-26T00:29:07.693Z,16.90
2022-10-26T00:33:12.461Z,16.50
2022-10-26T00:37:13.422Z,17.10
2022-10-26T00:41:16.266Z,17.20
2022-10-26T00:45:26.249Z,17.40
2022-10-26T00:49:29.107Z,17.20
2022-10-26T00:53:32.113Z,17.10
2022-10-26T00:57:34.896Z,16.60
2022-10-26T01:01:38.865Z,16.40
2022-10-26T01:05:43.434Z,16.30
2022-10-26T01:09:45.006Z,16.50
2022-10-26T01:13:48.155Z,16.90
2022-10-26T01:18:01.872Z,16.80
2022-10-26T01:22:09.677Z,17.00
2022-10-26T01:26:17.588Z,17.10
2022-10-26T01:30:28.248Z,17.10
2022-10-26T01:34:35.658Z,17.00
2022-10-26T01:38:53.132Z,16.60
2022-10-26T01:42:56.806Z,16.60
2022-10-26T01:46:59.426Z,16.40
2022-10-26T01:51:02.555Z,15.60
2022-10-26T01:55:24.300Z,15.50
2022-10-26T01:59:37.913Z,16.30
2022-10-26T02:03:45.799Z,17.00
2022-10-26T02:08:07.031Z,16.90
2022-10-26T02:12:15.095Z,16.50
2022-10-26T02:16:28.465Z,16.60
2022-10-26T02:20:48.456Z,17.10
2022-10-26T02:24:52.325Z,16.60
2022-10-26T02:28:55.758Z,17.10
2022-10-26T02:32:58.495Z,17.30
2022-10-26T02:37:01.647Z,16.80
2022-10-26T02:41:04.019Z,16.40
2022-10-26T02:45:08.987Z,15.80
2022-10-26T02:49:10.598Z,15.40
2022-10-26T02:53:27.357Z,15.90
2022-10-26T02:57:40.489Z,15.20
2022-10-26T03:01:42.107Z,16.20
2022-10-26T03:05:43.186Z,16.30
2022-10-26T03:09:44.023Z,16.60
2022-10-26T03:13:45.105Z,16.90
2022-10-26T03:17:46.176Z,16.50
2022-10-26T03:21:47.422Z,16.30
2022-10-26T03:25:48.287Z,16.50
2022-10-26T03:29:49.311Z,16.40
2022-10-26T03:33:50.175Z,15.70
2022-10-26T03:37:51.654Z,15.50
2022-10-26T03:45:55.695Z,14.30
2022-10-26T03:49:56.689Z,15.40
2022-10-26T03:53:57.821Z,15.60
2022-10-26T03:57:58.791Z,15.50
2022-10-26T04:01:59.686Z,16.30
2022-10-26T04:06:01.792Z,15.60
2022-10-26T04:10:04.154Z,15.00
2022-10-26T04:14:05.099Z,16.30
2022-10-26T04:18:06.227Z,16.80
2022-10-26T04:22:07.069Z,15.90
2022-10-26T04:26:08.132Z,16.70
2022-10-26T04:30:09.708Z,15.10
2022-10-26T04:34:11.460Z,15.80
2022-10-26T04:38:13.574Z,16.60
2022-10-26T04:42:14.526Z,16.50
2022-10-26T04:46:16.761Z,16.80
2022-10-26T04:50:18.162Z,17.30
2022-10-26T04:54:19.699Z,17.20
2022-10-26T04:58:20.741Z,16.80
2022-10-26T05:02:21.795Z,16.00
2022-10-26T05:06:22.963Z,15.60
2022-10-26T05:10:24.675Z,15.20
2022-10-26T05:14:25.696Z,16.00
2022-10-26T05:18:26.657Z,15.70
2022-10-26T05:22:27.601Z,15.70
2022-10-26T05:26:28.571Z,16.10
2022-10-26T05:30:29.666Z,16.40
2022-10-26T05:34:30.601Z,16.50
2022-10-26T05:38:31.678Z,14.80
2022-10-26T05:42:32.762Z,16.30
2022-10-26T05:46:33.833Z,16.80
2022-10-26T05:50:34.811Z,16.90
2022-10-26T05:54:35.894Z,15.70
2022-10-26T05:58:38.796Z,14.30
2022-10-26T06:02:59.011Z,16.00
2022-10-26T06:07:00.733Z,16.40
2022-10-26T06:11:02.552Z,16.80
2022-10-26T06:15:04.785Z,16.50
2022-10-26T06:19:18.146Z,14.90
2022-10-26T06:23:38.449Z,15.80
2022-10-26T06:27:55.701Z,15.40
2022-10-26T06:31:57.083Z,14.80
2022-10-26T06:36:11.294Z,15.90
2022-10-26T06:40:15.148Z,15.90
2022-10-26T06:44:20.085Z,15.90
2022-10-26T06:48:24.789Z,16.00
2022-10-26T06:52:35.386Z,16.90
2022-10-26T06:56:36.647Z,14.70
2022-10-26T07:00:39.205Z,16.20
2022-10-26T07:04:43.898Z,15.50
2022-10-26T07:08:44.864Z,16.40
2022-10-26T07:12:46.008Z,16.30
2022-10-26T07:16:47.008Z,15.50
2022-10-26T07:20:48.141Z,15.00
2022-10-26T07:24:50.692Z,15.60
2022-10-26T07:28:51.656Z,16.00
2022-10-26T07:33:01.004Z,16.20
2022-10-26T07:37:02.000Z,16.20
2022-10-26T07:41:03.524Z,16.00
2022-10-26T07:45:05.061Z,16.00
2022-10-26T07:49:05.999Z,16.20
2022-10-26T07:53:07.093Z,16.10
2022-10-26T07:57:08.141Z,15.90
2022-10-26T08:01:12.603Z,16.50
2022-10-26T08:05:13.857Z,16.40
2022-10-26T08:09:14.807Z,16.30
2022-10-26T08:13:15.771Z,16.60
2022-10-26T08:17:16.882Z,17.00
2022-10-26T08:21:22.012Z,17.00
2022-10-26T08:25:21.537Z,17.00
2022-10-26T08:29:22.941Z,16.40
2022-10-26T08:33:24.630Z,16.30
2022-10-26T08:37:26.911Z,17.20
2022-10-26T08:41:50.447Z,16.80
2022-10-26T08:46:04.097Z,16.50
2022-10-26T08:50:14.821Z,17.60
2022-10-26T08:54:35.007Z,18.10
2022-10-26T08:58:39.678Z,17.50
2022-10-26T09:02:40.903Z,17.20
2022-10-26T09:06:58.062Z,17.10
2022-10-26T09:11:15.031Z,17.10
2022-10-26T09:15:39.473Z,17.60
2022-10-26T09:20:01.073Z,17.30
2022-10-26T09:24:14.865Z,17.30
2022-10-26T09:28:18.590Z,17.10
2022-10-26T09:32:22.795Z,17.20
2022-10-26T09:36:23.810Z,17.70
2022-10-26T09:40:37.603Z,18.10
2022-10-26T09:45:00.553Z,18.40
2022-10-26T09:49:07.603Z,18.40
2022-10-26T09:53:09.222Z,17.10
2022-10-26T09:57:17.033Z,18.00
2022-10-26T10:01:36.698Z,17.30
2022-10-26T10:05:52.728Z,18.50
2022-10-26T10:09:39.103Z,18.40
2022-10-26T10:13:45.377Z,19.20
2022-10-26T10:17:52.948Z,19.60
2022-10-26T10:21:55.714Z,20.10
2022-10-26T10:26:03.477Z,20.50
2022-10-26T10:30:17.671Z,21.00
2022-10-26T10:34:21.661Z,20.90
2022-10-26T10:38:22.634Z,20.60
2022-10-26T10:42:27.302Z,20.20
2022-10-26T10:46:29.077Z,20.10
2022-10-26T10:50:31.789Z,20.30
2022-10-26T10:54:38.918Z,20.50
2022-10-26T10:58:49.571Z,20.60
2022-10-26T11:02:57.108Z,20.50
2022-10-26T11:07:01.471Z,21.20
2022-10-26T11:11:12.310Z,21.00
2022-10-26T11:15:20.102Z,20.80
2022-10-26T11:19:30.355Z,20.40
2022-10-26T11:23:35.240Z,20.20
2022-10-26T11:27:49.235Z,21.00
2022-10-26T11:32:00.715Z,21.90
2022-10-26T11:36:12.871Z,22.70
2022-10-26T11:40:34.868Z,22.50
2022-10-26T11:44:54.224Z,22.00
2022-10-26T11:49:02.011Z,22.50
2022-10-26T11:53:06.883Z,22.90
2022-10-26T11:57:10.259Z,22.30
2022-10-26T12:01:14.779Z,22.80
2022-10-26T12:05:34.957Z,22.80
2022-10-26T13:32:42.550Z,24.60
2022-10-26T13:37:05.657Z,24.20
2022-10-26T13:41:10.473Z,24.10
2022-10-26T13:45:15.306Z,23.90
2022-10-26T13:49:22.855Z,23.60
2022-10-26T13:53:41.306Z,23.50
2022-10-26T13:57:45.299Z,23.90
2022-10-26T14:01:51.241Z,24.20
2022-10-26T14:05:52.523Z,24.00
2022-10-26T14:09:56.365Z,23.90
2022-10-26T14:13:57.494Z,24.10
2022-10-26T14:18:01.265Z,22.30
2022-10-26T14:22:03.878Z,23.20
2022-10-26T14:26:05.183Z,22.30
2022-10-26T14:30:26.908Z,22.10
2022-10-26T14:34:28.447Z,21.10
2022-10-26T14:38:33.273Z,21.30
2022-10-26T14:42:38.108Z,20.90
2022-10-26T14:46:42.787Z,20.90
2022-10-26T14:50:43.949Z,20.80
2022-10-26T14:54:57.161Z,20.90
2022-10-26T14:58:58.662Z,21.10
2022-10-26T15:03:00.167Z,21.60
2022-10-26T15:07:16.745Z,20.90
2022-10-26T15:11:17.800Z,21.30
2022-10-26T15:15:23.433Z,21.40
2022-10-26T15:19:26.557Z,21.50
2022-10-26T15:23:29.979Z,21.20
2022-10-26T15:27:30.901Z,21.60
2022-10-26T15:31:33.388Z,21.40
2022-10-26T15:35:34.366Z,21.40
2022-10-26T15:39:35.326Z,21.10
2022-10-26T15:43:37.326Z,21.50
2022-10-26T15:47:38.297Z,21.40
2022-10-26T15:51:39.376Z,21.60
2022-10-26T15:55:40.460Z,21.60
2022-10-26T15:59:41.479Z,21.70
2022-10-26T16:03:42.786Z,21.50
2022-10-26T16:07:46.341Z,21.40
2022-10-26T16:11:47.296Z,21.30
2022-10-26T16:15:48.389Z,21.00
2022-10-26T16:19:49.999Z,20.90
2022-10-26T16:23:54.469Z,21.00
2022-10-26T16:27:55.573Z,21.00
2022-10-26T16:31:56.581Z,20.40
2022-10-26T16:35:59.164Z,20.80
2022-10-26T16:40:00.204Z,20.60
2022-10-26T16:44:01.322Z,20.40
2022-10-26T16:48:04.431Z,20.50
2022-10-26T16:52:05.601Z,20.10
2022-10-26T16:56:10.192Z,19.50
2022-10-26T17:00:11.638Z,19.20
2022-10-26T17:04:12.606Z,19.60
2022-10-26T17:08:14.551Z,20.00
2022-10-26T17:12:15.744Z,20.00
2022-10-26T17:16:20.184Z,19.90
2022-10-26T17:20:21.169Z,19.60
2022-10-26T17:24:22.477Z,19.50
2022-10-26T17:28:23.555Z,19.40
2022-10-26T17:32:24.533Z,19.40
2022-10-26T17:36:26.577Z,19.30
2022-10-26T17:40:27.834Z,19.00
2022-10-26T17:44:28.730Z,18.90
2022-10-26T17:48:30.979Z,18.80
2022-10-26T17:52:32.360Z,18.80
2022-10-26T17:56:33.988Z,18.80
2022-10-26T18:00:34.971Z,18.80
2022-10-26T18:04:36.043Z,18.60
2022-10-26T18:08:38.058Z,18.10
2022-10-26T18:12:39.091Z,18.00
2022-10-26T18:16:40.159Z,18.30
2022-10-26T18:20:41.642Z,18.30
2022-10-26T18:24:42.657Z,18.00
2022-10-26T18:28:44.349Z,17.80
2022-10-26T18:32:45.421Z,17.70
2022-10-26T18:36:46.682Z,17.90
2022-10-26T18:40:53.722Z,17.80
2022-10-26T18:49:00.050Z,17.70
2022-10-26T18:53:01.089Z,17.30
2022-10-26T18:57:02.124Z,17.40
2022-10-26T19:01:24.867Z,17.30
2022-10-26T19:05:27.967Z,17.00
2022-10-26T19:09:28.946Z,17.00
2022-10-26T19:13:30.219Z,17.10
2022-10-26T19:17:31.398Z,16.90
2022-10-26T19:21:32.432Z,16.90
2022-10-26T19:25:33.787Z,16.80
2022-10-26T19:29:35.263Z,17.00
2022-10-26T19:33:36.474Z,17.20
2022-10-26T19:37:37.459Z,17.10
2022-10-26T19:41:38.569Z,17.30
2022-10-26T19:45:40.539Z,17.20
2022-10-26T19:49:41.433Z,17.10
2022-10-26T19:53:42.580Z,17.30
2022-10-26T19:57:43.861Z,17.20
2022-10-26T20:01:44.935Z,17.00
2022-10-26T20:05:45.957Z,17.00
2022-10-26T20:09:47.128Z,16.80
2022-10-26T20:13:48.399Z,16.70
2022-10-26T20:17:49.399Z,16.20
2022-10-26T20:21:50.510Z,16.20
2022-10-26T20:25:51.730Z,16.10
2022-10-26T20:29:52.839Z,16.20
2022-10-26T20:33:53.903Z,15.80
2022-10-26T20:37:58.116Z,16.00
2022-10-26T20:41:59.738Z,16.00
2022-10-26T20:46:01.044Z,15.80
2022-10-26T20:50:04.126Z,15.80
2022-10-26T20:54:14.950Z,15.80
2022-10-26T20:58:36.643Z,15.80
2022-10-26T21:02:37.659Z,15.50
2022-10-26T21:06:41.527Z,14.40
2022-10-26T21:10:42.720Z,15.10
2022-10-26T21:14:43.769Z,15.30
2022-10-26T21:18:44.873Z,15.70
2022-10-26T21:22:45.933Z,15.70
2022-10-26T21:26:46.936Z,15.50
2022-10-26T21:30:47.933Z,15.70
2022-10-26T21:34:50.429Z,15.60
2022-10-26T21:38:51.602Z,15.30
2022-10-26T21:42:53.063Z,15.40
2022-10-26T21:46:54.259Z,15.30
2022-10-26T21:50:56.054Z,15.40
2022-10-26T21:54:57.287Z,15.40
2022-10-26T21:59:00.934Z,15.40
2022-10-26T22:03:02.417Z,15.30
2022-10-26T22:07:03.373Z,15.10
2022-10-26T22:11:09.468Z,14.90
2022-10-26T22:15:10.441Z,14.80
2022-10-26T22:19:11.501Z,15.10
2022-10-26T22:23:12.501Z,15.10
2022-10-26T22:27:13.553Z,14.90
2022-10-26T22:31:17.688Z,14.80
2022-10-26T22:35:28.990Z,14.80
2022-10-26T22:39:21.638Z,14.20
2022-10-26T22:43:23.043Z,13.40
2022-10-26T22:47:24.080Z,13.90
2022-10-26T22:51:28.944Z,14.20
2022-10-26T22:55:30.004Z,14.40
2022-10-26T22:59:31.283Z,14.50
2022-10-26T23:03:32.934Z,15.10
2022-10-26T23:07:33.994Z,15.10
2022-10-26T23:11:35.273Z,15.20
2022-10-26T23:15:36.331Z,14.90
2022-10-26T23:19:37.400Z,14.80
2022-10-26T23:23:39.370Z,14.80
2022-10-26T23:27:41.771Z,14.70
2022-10-26T23:31:42.792Z,14.90
2022-10-26T23:35:43.879Z,14.80
2022-10-26T23:39:45.272Z,14.60
2022-10-26T23:43:46.678Z,13.10
2022-10-26T23:47:48.367Z,14.10
2022-10-26T23:51:49.906Z,14.30
2022-10-26T23:55:51.967Z,14.10
2022-10-26T23:59:53.137Z,14.00
