createdAt,value
2022-11-26T00:01:22.129Z,24.60
2022-11-26T00:03:49.132Z,27.20
2022-11-26T00:06:37.352Z,25.20
2022-11-26T00:09:11.261Z,23.20
2022-11-26T00:11:37.774Z,21.00
2022-11-26T00:14:15.980Z,22.90
2022-11-26T00:16:43.876Z,22.10
2022-11-26T00:19:10.557Z,22.10
2022-11-26T00:21:40.629Z,25.10
2022-11-26T00:24:27.571Z,24.80
2022-11-26T00:26:58.062Z,28.00
2022-11-26T00:29:24.723Z,26.50
2022-11-26T00:31:51.373Z,23.10
2022-11-26T00:34:17.929Z,25.00
2022-11-26T00:36:44.477Z,26.60
2022-11-26T00:39:17.413Z,24.40
2022-11-26T00:41:50.501Z,25.60
2022-11-26T00:44:23.919Z,26.10
2022-11-26T00:46:50.841Z,26.70
2022-11-26T00:49:18.306Z,26.60
2022-11-26T00:51:46.576Z,24.70
2022-11-26T00:54:18.435Z,26.10
2022-11-26T00:56:48.151Z,24.50
2022-11-26T00:59:19.928Z,23.70
2022-11-26T01:01:47.079Z,21.90
2022-11-26T01:04:14.102Z,21.40
2022-11-26T01:06:44.377Z,29.50
2022-11-26T01:09:19.115Z,29.70
2022-11-26T01:11:50.930Z,23.30
2022-11-26T01:14:22.276Z,23.90
2022-11-26T01:16:50.307Z,24.50
2022-11-26T01:19:16.996Z,26.10
2022-11-26T01:21:43.925Z,26.00
2022-11-26T01:24:10.466Z,26.50
2022-11-26T01:26:43.613Z,26.20
2022-11-26T01:29:19.204Z,28.70
2022-11-26T01:31:46.944Z,29.30
2022-11-26T01:34:14.424Z,25.00
2022-11-26T01:36:42.350Z,25.60
2022-11-26T01:39:17.368Z,26.50
2022-11-26T01:42:26.053Z,26.50
2022-11-26T01:44:52.743Z,24.90
2022-11-26T01:47:25.348Z,25.60
2022-11-26T01:50:36.070Z,24.80
2022-11-26T01:53:19.154Z,25.30
2022-11-26T01:55:53.810Z,28.50
2022-11-26T01:58:39.922Z,24.10
2022-11-26T02:01:06.879Z,23.20
2022-11-26T02:03:43.619Z,20.10
2022-11-26T02:06:20.397Z,21.20
2022-11-26T02:08:47.241Z,21.10
2022-11-26T02:11:19.789Z,22.90
2022-11-26T02:13:50.182Z,24.30
2022-11-26T02:16:40.156Z,22.20
2022-11-26T02:19:24.236Z,21.20
2022-11-26T02:22:33.354Z,22.60
2022-11-26T02:25:38.560Z,21.80
2022-11-26T02:28:39.041Z,21.00
2022-11-26T02:31:12.856Z,22.30
2022-11-26T02:34:12.264Z,22.70
2022-11-26T02:36:56.677Z,24.90
2022-11-26T02:39:27.463Z,24.20
2022-11-26T02:41:58.537Z,21.60
2022-11-26T02:44:31.208Z,23.30
2022-11-26T02:47:05.717Z,22.50
2022-11-26T02:49:36.140Z,21.00
2022-11-26T02:52:06.277Z,20.10
2022-11-26T02:54:36.111Z,20.70
2022-11-26T02:57:08.754Z,20.00
2022-11-26T02:59:37.645Z,20.30
2022-11-26T03:02:21.200Z,21.10
2022-11-26T03:04:55.393Z,19.30
2022-11-26T03:07:22.914Z,17.60
2022-11-26T03:09:57.420Z,17.10
2022-11-26T03:12:25.220Z,19.10
2022-11-26T03:14:52.531Z,16.90
2022-11-26T03:17:20.021Z,16.90
2022-11-26T03:19:47.257Z,17.80
2022-11-26T03:22:15.096Z,17.70
2022-11-26T03:24:41.693Z,17.90
2022-11-26T03:27:08.558Z,17.60
2022-11-26T03:29:35.161Z,18.10
2022-11-26T03:32:01.694Z,17.70
2022-11-26T03:34:28.204Z,16.60
2022-11-26T03:36:54.711Z,17.00
2022-11-26T03:39:21.184Z,17.90
2022-11-26T03:41:47.651Z,18.10
2022-11-26T03:44:14.391Z,18.40
2022-11-26T03:46:41.341Z,17.90
2022-11-26T03:49:08.012Z,19.30
2022-11-26T03:51:34.762Z,18.80
2022-11-26T03:54:01.325Z,19.00
2022-11-26T03:56:28.014Z,18.90
2022-11-26T03:58:54.502Z,19.30
2022-11-26T04:01:21.109Z,20.50
2022-11-26T04:03:47.597Z,18.60
2022-11-26T04:06:14.713Z,20.30
2022-11-26T04:08:41.230Z,20.40
2022-11-26T04:11:07.778Z,18.90
2022-11-26T04:13:34.585Z,16.70
2022-11-26T04:16:01.177Z,17.00
2022-11-26T04:18:27.632Z,17.40
2022-11-26T04:20:54.228Z,17.50
2022-11-26T04:23:20.853Z,15.60
2022-11-26T04:25:47.360Z,18.20
2022-11-26T04:28:14.641Z,16.90
2022-11-26T04:30:42.717Z,20.40
2022-11-26T04:33:10.133Z,19.60
2022-11-26T04:35:37.763Z,18.00
2022-11-26T04:38:04.578Z,18.30
2022-11-26T04:40:31.257Z,19.10
2022-11-26T04:42:58.061Z,17.60
2022-11-26T04:45:24.880Z,18.10
2022-11-26T04:47:51.446Z,18.00
2022-11-26T04:50:18.651Z,19.30
2022-11-26T04:52:47.919Z,19.00
2022-11-26T04:55:16.732Z,19.40
2022-11-26T04:57:47.952Z,17.70
2022-11-26T05:00:16.801Z,17.70
2022-11-26T05:02:44.174Z,17.80
2022-11-26T05:05:12.113Z,18.30
2022-11-26T05:07:39.511Z,17.90
2022-11-26T05:10:08.204Z,17.10
2022-11-26T05:12:35.647Z,17.30
2022-11-26T05:15:04.258Z,19.40
2022-11-26T05:17:31.677Z,18.40
2022-11-26T05:19:58.187Z,15.80
2022-11-26T05:22:24.671Z,15.50
2022-11-26T05:24:51.302Z,15.60
2022-11-26T05:27:18.228Z,15.40
2022-11-26T05:29:44.812Z,15.80
2022-11-26T05:32:11.581Z,13.10
2022-11-26T05:34:38.559Z,14.40
2022-11-26T05:37:05.824Z,16.00
2022-11-26T05:39:32.359Z,14.50
2022-11-26T05:41:58.943Z,13.90
2022-11-26T05:44:25.668Z,15.80
2022-11-26T05:46:52.317Z,16.00
2022-11-26T05:49:18.821Z,15.40
2022-11-26T05:51:45.367Z,16.60
2022-11-26T05:54:14.578Z,15.30
2022-11-26T05:56:43.168Z,14.90
2022-11-26T05:59:10.456Z,16.20
2022-11-26T06:01:37.200Z,17.40
2022-11-26T06:04:03.849Z,14.90
2022-11-26T06:06:30.437Z,16.70
2022-11-26T06:08:56.964Z,15.60
2022-11-26T06:11:23.603Z,16.70
2022-11-26T06:13:50.085Z,18.10
2022-11-26T06:16:16.717Z,19.30
2022-11-26T06:18:43.293Z,27.90
2022-11-26T06:21:10.044Z,21.80
2022-11-26T06:23:36.676Z,20.80
2022-11-26T06:26:11.609Z,20.40
2022-11-26T06:28:39.722Z,23.50
2022-11-26T06:31:09.308Z,20.70
2022-11-26T06:33:37.516Z,17.90
2022-11-26T06:36:05.744Z,16.90
2022-11-26T06:38:33.505Z,18.30
2022-11-26T06:41:07.458Z,19.80
2022-11-26T06:43:35.437Z,18.30
2022-11-26T06:46:05.085Z,17.50
2022-11-26T06:48:33.424Z,16.90
2022-11-26T06:51:05.791Z,16.00
2022-11-26T06:53:32.636Z,15.80
2022-11-26T06:56:01.943Z,14.80
2022-11-26T06:58:28.474Z,14.20
2022-11-26T07:00:55.543Z,13.50
2022-11-26T07:03:25.455Z,16.10
2022-11-26T07:05:53.590Z,14.40
2022-11-26T07:08:20.146Z,12.80
2022-11-26T07:10:49.137Z,15.50
2022-11-26T07:13:16.090Z,14.60
2022-11-26T07:15:42.593Z,14.00
2022-11-26T07:18:09.076Z,15.00
2022-11-26T07:20:36.855Z,15.50
2022-11-26T07:23:04.217Z,15.90
2022-11-26T07:25:30.776Z,16.70
2022-11-26T07:27:57.711Z,15.60
2022-11-26T07:30:24.600Z,16.00
2022-11-26T07:32:51.098Z,15.50
2022-11-26T07:35:18.108Z,12.30
2022-11-26T07:37:44.799Z,14.70
2022-11-26T07:40:12.019Z,14.80
2022-11-26T07:42:38.529Z,14.70
2022-11-26T07:45:05.947Z,17.50
2022-11-26T07:47:32.836Z,16.00
2022-11-26T07:49:59.799Z,15.00
2022-11-26T07:52:26.735Z,14.30
2022-11-26T07:54:53.370Z,14.20
2022-11-26T07:57:22.069Z,14.90
2022-11-26T07:59:48.869Z,14.10
2022-11-26T08:02:16.652Z,11.20
2022-11-26T08:04:43.605Z,12.80
2022-11-26T08:07:10.243Z,13.20
2022-11-26T08:09:36.787Z,15.30
2022-11-26T08:12:03.531Z,14.30
2022-11-26T08:14:30.538Z,14.50
2022-11-26T08:16:57.309Z,14.50
2022-11-26T08:19:24.330Z,14.00
2022-11-26T08:21:51.474Z,14.90
2022-11-26T08:24:19.846Z,15.50
2022-11-26T08:26:46.490Z,15.60
2022-11-26T08:29:14.203Z,14.50
2022-11-26T08:31:46.128Z,14.00
2022-11-26T08:34:16.184Z,14.00
2022-11-26T08:36:44.576Z,13.90
2022-11-26T08:39:29.078Z,14.40
2022-11-26T08:41:58.107Z,12.30
2022-11-26T08:44:24.793Z,13.40
2022-11-26T08:46:51.481Z,15.70
2022-11-26T08:49:18.119Z,14.50
2022-11-26T08:51:44.950Z,14.10
2022-11-26T08:54:11.867Z,11.60
2022-11-26T08:56:38.460Z,13.50
2022-11-26T08:59:05.020Z,13.10
2022-11-26T09:01:33.603Z,11.80
2022-11-26T09:04:03.065Z,13.80
2022-11-26T09:06:32.822Z,12.00
2022-11-26T09:09:13.976Z,13.30
2022-11-26T09:11:48.713Z,16.40
2022-11-26T09:14:19.925Z,12.40
2022-11-26T09:16:47.406Z,13.50
2022-11-26T09:19:15.063Z,13.80
2022-11-26T09:21:41.697Z,12.90
2022-11-26T09:24:08.335Z,13.60
2022-11-26T09:26:36.022Z,13.60
2022-11-26T09:29:03.614Z,14.60
2022-11-26T09:31:30.960Z,14.20
2022-11-26T09:34:00.835Z,11.20
2022-11-26T09:36:27.642Z,11.90
2022-11-26T09:38:56.239Z,11.40
2022-11-26T09:41:49.672Z,12.40
2022-11-26T09:44:28.155Z,11.60
2022-11-26T09:47:42.838Z,10.70
2022-11-26T09:50:15.345Z,10.00
2022-11-26T09:53:01.262Z,12.70
2022-11-26T09:55:34.776Z,10.60
2022-11-26T09:58:11.566Z,11.60
2022-11-26T10:00:48.185Z,12.50
2022-11-26T10:03:29.079Z,12.20
2022-11-26T10:06:37.100Z,12.80
2022-11-26T10:09:35.172Z,11.90
2022-11-26T10:13:17.524Z,11.80
2022-11-26T10:16:17.715Z,10.30
2022-11-26T10:19:07.275Z,10.70
2022-11-26T10:24:41.483Z,12.30
2022-11-26T10:27:17.871Z,9.50
2022-11-26T10:29:53.836Z,10.10
2022-11-26T10:32:32.047Z,10.70
2022-11-26T10:34:58.674Z,12.10
2022-11-26T10:37:28.602Z,11.50
2022-11-26T10:40:25.866Z,12.00
2022-11-26T10:43:07.814Z,12.80
2022-11-26T10:45:52.180Z,8.10
2022-11-26T10:48:32.876Z,12.00
2022-11-26T10:51:14.455Z,11.10
2022-11-26T10:53:46.833Z,10.30
2022-11-26T10:56:21.255Z,12.00
2022-11-26T10:58:52.252Z,13.10
2022-11-26T11:01:20.069Z,11.50
2022-11-26T11:06:38.784Z,10.80
2022-11-26T11:09:34.823Z,12.30
2022-11-26T11:12:10.404Z,11.40
2022-11-26T11:14:43.069Z,11.80
2022-11-26T11:17:35.065Z,10.00
2022-11-26T11:20:24.712Z,11.80
2022-11-26T11:23:11.287Z,12.00
2022-11-26T11:25:47.809Z,9.60
2022-11-26T11:28:19.755Z,7.70
2022-11-26T11:30:56.557Z,10.00
2022-11-26T11:33:28.082Z,8.60
2022-11-26T11:36:12.786Z,9.10
2022-11-26T11:39:08.079Z,10.00
2022-11-26T11:41:48.691Z,7.70
2022-11-26T11:44:25.663Z,10.10
2022-11-26T11:47:10.502Z,6.60
2022-11-26T11:49:59.042Z,9.70
2022-11-26T11:52:45.817Z,9.80
2022-11-26T11:55:47.385Z,10.40
2022-11-26T11:58:54.579Z,10.40
2022-11-26T12:01:45.819Z,11.40
2022-11-26T12:04:51.103Z,11.20
2022-11-26T12:07:41.240Z,10.70
2022-11-26T12:10:22.345Z,11.30
2022-11-26T12:12:57.926Z,11.40
2022-11-26T12:15:35.092Z,11.70
2022-11-26T12:18:55.532Z,11.50
2022-11-26T12:21:36.877Z,11.40
2022-11-26T12:24:19.928Z,9.60
2022-11-26T12:27:00.446Z,10.40
2022-11-26T12:29:41.256Z,9.60
2022-11-26T12:32:26.322Z,10.80
2022-11-26T12:35:02.582Z,11.10
2022-11-26T12:37:40.458Z,9.00
2022-11-26T12:40:33.947Z,9.50
2022-11-26T12:43:19.146Z,6.60
2022-11-26T12:45:58.728Z,9.30
2022-11-26T12:48:46.204Z,9.70
2022-11-26T12:51:48.077Z,9.20
2022-11-26T12:54:30.953Z,10.60
2022-11-26T12:57:13.443Z,11.20
2022-11-26T12:59:49.708Z,10.90
2022-11-26T13:02:25.896Z,11.00
2022-11-26T13:04:54.136Z,11.00
2022-11-26T13:07:41.199Z,11.30
2022-11-26T13:10:34.272Z,10.40
2022-11-26T13:13:46.540Z,9.90
2022-11-26T13:16:34.357Z,10.30
2022-11-26T13:19:11.527Z,10.20
2022-11-26T13:22:33.182Z,10.80
2022-11-26T13:28:46.148Z,8.10
2022-11-26T13:31:30.730Z,8.50
2022-11-26T13:34:34.450Z,8.20
2022-11-26T13:37:27.322Z,9.90
2022-11-26T13:40:26.536Z,10.80
2022-11-26T13:43:06.213Z,10.40
2022-11-26T13:46:00.014Z,10.00
2022-11-26T13:49:19.004Z,8.40
2022-11-26T13:52:03.133Z,8.00
2022-11-26T13:54:42.397Z,7.30
2022-11-26T13:57:25.412Z,7.90
2022-11-26T13:59:55.819Z,7.20
2022-11-26T14:02:38.422Z,7.50
2022-11-26T14:05:14.830Z,6.80
2022-11-26T14:07:44.479Z,8.30
2022-11-26T14:10:36.985Z,9.10
2022-11-26T14:13:03.540Z,8.40
2022-11-26T14:15:42.185Z,7.90
2022-11-26T14:18:12.568Z,8.80
2022-11-26T14:21:12.800Z,8.40
2022-11-26T14:23:59.090Z,8.50
2022-11-26T14:26:33.963Z,8.00
2022-11-26T14:29:19.950Z,9.50
2022-11-26T14:31:54.058Z,10.10
2022-11-26T14:34:38.116Z,9.50
2022-11-26T14:37:16.911Z,10.10
2022-11-26T14:39:44.477Z,10.90
2022-11-26T14:42:17.760Z,11.20
2022-11-26T14:44:44.316Z,11.20
2022-11-26T14:47:24.120Z,12.30
2022-11-26T14:50:02.558Z,11.70
2022-11-26T14:52:35.047Z,11.50
2022-11-26T14:55:15.895Z,11.80
2022-11-26T14:58:09.570Z,12.10
2022-11-26T15:00:36.778Z,12.20
2022-11-26T15:03:04.178Z,12.40
2022-11-26T15:05:40.686Z,12.10
2022-11-26T15:08:19.744Z,12.20
2022-11-26T15:10:58.376Z,12.40
2022-11-26T15:13:45.347Z,13.50
2022-11-26T15:16:42.196Z,10.40
2022-11-26T15:19:14.783Z,11.50
2022-11-26T15:21:41.351Z,11.20
2022-11-26T15:24:08.668Z,9.90
2022-11-26T15:26:37.790Z,10.00
2022-11-26T15:29:36.017Z,9.50
2022-11-26T15:32:03.956Z,10.10
2022-11-26T15:34:32.666Z,10.10
2022-11-26T15:36:59.365Z,11.30
2022-11-26T15:39:32.024Z,11.00
2022-11-26T15:42:10.127Z,11.30
2022-11-26T15:44:42.413Z,10.50
2022-11-26T15:47:30.849Z,9.70
2022-11-26T15:50:00.818Z,8.40
2022-11-26T15:52:32.308Z,10.60
2022-11-26T15:55:13.557Z,12.80
2022-11-26T15:57:41.439Z,10.60
2022-11-26T16:00:32.320Z,11.30
2022-11-26T16:02:58.978Z,11.80
2022-11-26T16:05:38.394Z,11.90
2022-11-26T16:08:27.620Z,11.40
2022-11-26T16:11:20.525Z,11.30
2022-11-26T16:13:47.162Z,10.80
2022-11-26T16:16:22.661Z,12.00
2022-11-26T16:19:01.544Z,11.80
2022-11-26T16:21:34.044Z,11.70
2022-11-26T16:24:05.158Z,13.00
2022-11-26T16:26:52.626Z,13.40
2022-11-26T16:29:19.218Z,12.80
2022-11-26T16:31:45.681Z,13.40
2022-11-26T16:34:12.232Z,12.70
2022-11-26T16:36:42.518Z,14.80
2022-11-26T16:39:14.870Z,15.20
2022-11-26T16:41:41.768Z,15.30
2022-11-26T16:44:08.691Z,15.00
2022-11-26T16:46:37.381Z,14.80
2022-11-26T16:49:04.714Z,14.80
2022-11-26T16:51:31.276Z,15.10
2022-11-26T16:53:57.866Z,14.20
2022-11-26T16:56:36.797Z,13.70
2022-11-26T16:59:22.419Z,14.60
2022-11-26T17:01:48.991Z,15.40
2022-11-26T17:04:18.296Z,12.50
2022-11-26T17:06:48.099Z,13.60
2022-11-26T17:09:19.500Z,14.30
2022-11-26T17:11:46.188Z,14.90
2022-11-26T17:14:12.943Z,14.10
2022-11-26T17:16:40.463Z,12.60
2022-11-26T17:19:13.342Z,13.60
2022-11-26T17:21:40.044Z,13.10
2022-11-26T17:24:07.127Z,11.80
2022-11-26T17:26:33.924Z,12.70
2022-11-26T17:29:01.533Z,13.90
2022-11-26T17:31:29.383Z,13.30
2022-11-26T17:33:56.183Z,13.50
2022-11-26T17:36:23.403Z,14.00
2022-11-26T17:38:50.997Z,12.40
2022-11-26T17:41:18.350Z,12.30
2022-11-26T17:43:44.990Z,13.30
2022-11-26T17:46:21.078Z,13.90
2022-11-26T17:48:55.656Z,12.50
2022-11-26T17:51:26.200Z,12.60
2022-11-26T17:53:52.819Z,12.90
2022-11-26T17:56:22.943Z,12.80
2022-11-26T17:58:50.454Z,12.60
2022-11-26T18:01:17.374Z,13.90
2022-11-26T18:03:44.898Z,12.70
2022-11-26T18:06:40.799Z,12.40
2022-11-26T18:09:07.364Z,12.20
2022-11-26T18:11:47.062Z,11.60
2022-11-26T18:14:13.662Z,14.30
2022-11-26T18:16:40.555Z,13.40
2022-11-26T18:19:09.531Z,13.20
2022-11-26T18:21:37.702Z,14.60
2022-11-26T18:24:06.240Z,14.70
2022-11-26T18:26:33.293Z,16.50
2022-11-26T18:29:03.303Z,17.40
2022-11-26T18:31:36.665Z,17.90
2022-11-26T18:34:07.594Z,18.20
2022-11-26T18:36:34.446Z,14.70
2022-11-26T18:39:05.296Z,13.10
2022-11-26T18:41:33.351Z,14.00
2022-11-26T18:44:03.554Z,13.60
2022-11-26T18:46:30.271Z,13.20
2022-11-26T18:48:57.897Z,14.20
2022-11-26T18:51:24.431Z,15.10
2022-11-26T18:53:51.007Z,16.30
2022-11-26T18:56:22.250Z,21.30
2022-11-26T18:58:50.113Z,24.50
2022-11-26T19:01:29.889Z,27.90
2022-11-26T19:03:58.322Z,32.70
2022-11-26T19:06:29.506Z,28.50
2022-11-26T19:08:59.798Z,14.90
2022-11-26T19:11:28.364Z,22.30
2022-11-26T19:13:57.113Z,23.90
2022-11-26T19:16:25.627Z,19.60
2022-11-26T19:18:53.390Z,20.20
2022-11-26T19:21:27.553Z,13.60
2022-11-26T19:23:57.211Z,13.90
2022-11-26T19:26:24.574Z,28.90
2022-11-26T19:28:52.393Z,17.90
2022-11-26T19:31:23.230Z,22.90
2022-11-26T19:33:57.467Z,21.10
2022-11-26T19:36:24.567Z,27.20
2022-11-26T19:38:57.508Z,27.60
2022-11-26T19:41:26.222Z,28.00
2022-11-26T19:43:53.732Z,36.70
2022-11-26T19:46:23.769Z,33.50
2022-11-26T19:48:52.197Z,37.20
2022-11-26T19:51:22.269Z,42.00
2022-11-26T19:53:52.543Z,40.10
2022-11-26T19:56:29.227Z,40.50
2022-11-26T19:58:58.162Z,44.40
2022-11-26T20:01:28.213Z,42.00
2022-11-26T20:03:54.904Z,42.00
2022-11-26T20:06:27.883Z,42.30
2022-11-26T20:08:57.543Z,41.10
2022-11-26T20:11:24.832Z,45.00
2022-11-26T20:13:51.483Z,42.30
2022-11-26T20:16:27.681Z,32.90
2022-11-26T20:18:55.874Z,18.00
2022-11-26T20:21:26.546Z,26.70
2022-11-26T20:23:56.888Z,22.10
2022-11-26T20:26:31.464Z,22.80
2022-11-26T20:29:04.593Z,23.80
2022-11-26T20:31:32.140Z,19.50
2022-11-26T20:34:02.498Z,16.80
2022-11-26T20:36:29.545Z,19.60
2022-11-26T20:39:00.491Z,22.90
2022-11-26T20:41:28.246Z,21.50
2022-11-26T20:43:58.901Z,21.60
2022-11-26T20:46:27.903Z,17.90
2022-11-26T20:48:55.755Z,17.10
2022-11-26T20:51:22.840Z,22.30
2022-11-26T20:53:51.267Z,18.30
2022-11-26T20:56:20.897Z,18.30
2022-11-26T20:58:49.902Z,17.20
2022-11-26T21:01:26.818Z,16.60
2022-11-26T21:03:54.835Z,18.10
2022-11-26T21:06:29.682Z,17.20
2022-11-26T21:09:00.447Z,16.50
2022-11-26T21:11:28.988Z,16.00
2022-11-26T21:13:59.218Z,12.60
2022-11-26T21:16:26.935Z,14.10
2022-11-26T21:18:54.426Z,13.50
2022-11-26T21:21:23.231Z,11.90
2022-11-26T21:23:50.428Z,12.00
2022-11-26T21:26:24.603Z,10.60
2022-11-26T21:28:57.998Z,11.40
2022-11-26T21:31:27.522Z,10.90
2022-11-26T21:33:58.448Z,11.70
2022-11-26T21:36:25.834Z,12.50
2022-11-26T21:38:52.750Z,13.30
2022-11-26T21:41:20.874Z,13.30
2022-11-26T21:43:48.779Z,13.10
2022-11-26T21:46:25.872Z,13.10
2022-11-26T21:48:54.640Z,12.00
2022-11-26T21:51:24.300Z,11.90
2022-11-26T21:53:53.658Z,11.60
2022-11-26T21:56:29.789Z,11.40
2022-11-26T21:58:58.611Z,10.80
2022-11-26T22:01:35.450Z,12.30
2022-11-26T22:04:14.592Z,12.00
2022-11-26T22:06:43.499Z,12.10
2022-11-26T22:09:12.258Z,13.20
2022-11-26T22:11:41.753Z,15.40
2022-11-26T22:14:12.719Z,14.70
2022-11-26T22:16:39.481Z,13.10
2022-11-26T22:19:06.375Z,12.50
2022-11-26T22:21:39.879Z,11.00
2022-11-26T22:24:12.794Z,11.90
2022-11-26T22:26:39.799Z,12.80
2022-11-26T22:29:07.192Z,8.80
2022-11-26T22:31:37.296Z,10.30
2022-11-26T22:34:09.201Z,9.10
2022-11-26T22:36:37.903Z,9.60
2022-11-26T22:39:10.036Z,8.70
2022-11-26T22:41:38.427Z,8.40
2022-11-26T22:44:04.975Z,10.00
2022-11-26T22:46:33.791Z,8.90
2022-11-26T22:49:02.353Z,8.10
2022-11-26T22:51:32.040Z,6.20
2022-11-26T22:54:03.146Z,7.50
2022-11-26T22:56:30.408Z,8.40
2022-11-26T22:58:57.429Z,8.20
2022-11-26T23:01:28.321Z,7.70
2022-11-26T23:03:57.360Z,8.90
2022-11-26T23:06:28.109Z,7.70
2022-11-26T23:08:56.752Z,7.80
2022-11-26T23:11:31.066Z,7.60
2022-11-26T23:13:57.867Z,8.20
2022-11-26T23:16:26.381Z,7.50
2022-11-26T23:18:56.185Z,8.80
2022-11-26T23:21:32.330Z,7.90
2022-11-26T23:23:59.117Z,8.80
2022-11-26T23:26:29.987Z,9.10
2022-11-26T23:28:59.065Z,8.60
2022-11-26T23:31:30.479Z,7.90
2022-11-26T23:33:57.520Z,9.10
2022-11-26T23:36:26.280Z,9.00
2022-11-26T23:38:53.575Z,8.60
2022-11-26T23:41:20.837Z,8.70
2022-11-26T23:43:47.673Z,8.10
2022-11-26T23:46:17.994Z,9.40
2022-11-26T23:48:45.704Z,7.50
2022-11-26T23:51:17.609Z,8.40
2022-11-26T23:53:46.926Z,8.20
2022-11-26T23:56:18.066Z,7.40
2022-11-26T23:58:49.484Z,8.40
