createdAt,value
2019-04-07T00:05:28.824Z,99.90
2019-04-07T00:26:10.014Z,99.90
2019-04-07T00:36:16.834Z,99.90
2019-04-07T00:46:23.432Z,99.90
2019-04-07T01:07:23.577Z,99.90
2019-04-07T01:17:29.177Z,99.90
2019-04-07T01:27:34.811Z,99.90
2019-04-07T01:37:40.651Z,99.90
2019-04-07T01:48:00.720Z,99.90
2019-04-07T01:58:27.328Z,99.90
2019-04-07T02:08:35.289Z,99.90
2019-04-07T02:18:43.107Z,99.90
2019-04-07T02:28:59.581Z,99.90
2019-04-07T02:39:20.343Z,99.90
2019-04-07T02:49:28.468Z,99.90
2019-04-07T02:59:53.372Z,99.90
2019-04-07T03:10:04.311Z,99.90
2019-04-07T03:20:47.518Z,99.90
2019-04-07T03:31:05.960Z,99.90
2019-04-07T03:41:19.702Z,99.90
2019-04-07T03:51:39.374Z,99.90
2019-04-07T04:02:02.052Z,99.90
2019-04-07T04:12:25.348Z,99.90
2019-04-07T04:22:31.236Z,99.90
2019-04-07T04:32:37.093Z,99.90
2019-04-07T04:42:42.873Z,99.90
2019-04-07T04:52:48.744Z,99.90
2019-04-07T05:02:54.635Z,99.90
2019-04-07T05:13:00.458Z,99.90
2019-04-07T05:23:06.002Z,99.90
2019-04-07T05:33:12.073Z,99.90
2019-04-07T05:43:18.445Z,99.90
2019-04-07T05:53:24.400Z,99.90
2019-04-07T06:03:30.823Z,99.90
2019-04-07T06:13:36.555Z,99.90
2019-04-07T06:23:42.074Z,99.90
2019-04-07T06:33:47.937Z,99.90
2019-04-07T06:43:55.987Z,99.90
2019-04-07T06:54:18.556Z,99.90
2019-04-07T07:04:43.565Z,99.90
2019-04-07T07:14:49.565Z,99.90
2019-04-07T07:24:58.020Z,99.20
2019-04-07T07:35:03.082Z,98.20
2019-04-07T07:45:12.953Z,96.40
2019-04-07T07:55:17.273Z,95.50
2019-04-07T08:05:23.707Z,99.90
2019-04-07T08:15:32.231Z,99.90
2019-04-07T08:25:36.921Z,99.90
2019-04-07T08:35:42.622Z,99.50
2019-04-07T08:45:48.514Z,99.90
2019-04-07T08:55:54.731Z,97.00
2019-04-07T09:06:11.047Z,94.90
2019-04-07T09:16:33.665Z,94.80
2019-04-07T09:26:44.554Z,98.80
2019-04-07T09:37:07.022Z,94.30
2019-04-07T09:47:17.262Z,94.70
2019-04-07T09:57:28.094Z,94.30
2019-04-07T10:07:35.891Z,94.50
2019-04-07T10:17:45.890Z,93.30
2019-04-07T10:27:56.583Z,93.70
2019-04-07T10:38:20.005Z,91.90
2019-04-07T10:48:33.260Z,92.80
2019-04-07T10:58:57.075Z,90.20
2019-04-07T11:09:19.568Z,91.10
2019-04-07T11:19:28.455Z,92.10
2019-04-07T11:39:43.586Z,95.90
2019-04-07T12:41:58.046Z,92.40
2019-04-07T12:52:11.744Z,76.70
2019-04-07T13:02:22.834Z,76.00
2019-04-07T13:12:36.528Z,76.40
2019-04-07T13:22:47.601Z,81.50
2019-04-07T13:32:57.499Z,88.90
2019-04-07T13:43:12.279Z,87.30
2019-04-07T15:56:03.054Z,93.70
2019-04-07T16:06:05.766Z,94.70
2019-04-07T16:46:33.665Z,97.30
2019-04-07T17:57:36.589Z,99.90
2019-04-07T18:28:25.846Z,99.90
2019-04-07T18:38:36.338Z,97.80
2019-04-07T18:48:59.150Z,99.90
2019-04-07T18:59:11.650Z,99.90
2019-04-07T19:09:36.346Z,98.50
2019-04-07T19:19:44.166Z,97.10
2019-04-07T19:41:02.824Z,96.10
2019-04-07T19:51:17.664Z,99.10
2019-04-07T20:01:44.618Z,99.60
2019-04-07T20:11:56.349Z,99.90
2019-04-07T20:22:04.725Z,99.90
2019-04-07T20:32:18.649Z,99.90
2019-04-07T20:42:26.856Z,99.90
2019-04-07T20:52:34.342Z,99.90
2019-04-07T21:03:14.215Z,99.90
2019-04-07T21:13:07.619Z,99.90
2019-04-07T21:23:17.280Z,99.90
2019-04-07T21:33:25.606Z,99.90
2019-04-07T21:43:42.484Z,99.90
2019-04-07T21:53:53.074Z,99.90
2019-04-07T22:04:00.894Z,99.90
2019-04-07T22:14:07.672Z,99.90
2019-04-07T22:24:13.382Z,99.90
2019-04-07T22:34:18.924Z,99.90
2019-04-07T22:44:24.587Z,99.90
2019-04-07T22:54:31.264Z,99.90
2019-04-07T23:04:38.495Z,99.90
2019-04-07T23:14:44.276Z,99.90
2019-04-07T23:24:50.745Z,99.90
2019-04-07T23:34:59.691Z,99.90
2019-04-07T23:45:08.738Z,99.90
2019-04-07T23:55:14.949Z,99.90
