createdAt,value
2018-03-02T00:02:11.546Z,94822.37
2018-03-02T00:04:37.446Z,94818.22
2018-03-02T00:07:03.309Z,94806.79
2018-03-02T00:09:29.211Z,94808.49
2018-03-02T00:11:55.051Z,94804.81
2018-03-02T00:14:20.958Z,94798.84
2018-03-02T00:16:46.792Z,94790.92
2018-03-02T00:19:12.672Z,94788.28
2018-03-02T00:21:38.501Z,94791.89
2018-03-02T00:24:04.418Z,94781.97
2018-03-02T00:26:30.342Z,94794.82
2018-03-02T00:28:56.212Z,94785.02
2018-03-02T00:31:22.066Z,94785.77
2018-03-02T00:33:49.000Z,94782.53
2018-03-02T00:36:14.871Z,94768.62
2018-03-02T00:38:43.695Z,94760.47
2018-03-02T00:41:09.576Z,94759.20
2018-03-02T00:43:39.123Z,94755.77
2018-03-02T00:46:05.007Z,94747.05
2018-03-02T00:48:34.667Z,94753.47
2018-03-02T00:51:00.562Z,94751.77
2018-03-02T00:53:28.038Z,94763.08
2018-03-02T00:55:53.926Z,94759.16
2018-03-02T00:58:19.795Z,94752.20
2018-03-02T01:00:45.652Z,94739.77
2018-03-02T01:03:11.520Z,94736.34
2018-03-02T01:05:41.260Z,94724.39
2018-03-02T01:08:07.169Z,94718.96
2018-03-02T01:10:34.765Z,94716.05
2018-03-02T01:13:00.666Z,94718.91
2018-03-02T01:15:29.892Z,94707.81
2018-03-02T01:17:55.747Z,94712.81
2018-03-02T01:20:25.074Z,94718.69
2018-03-02T01:22:50.984Z,94716.80
2018-03-02T01:25:18.496Z,94718.14
2018-03-02T01:27:44.353Z,94719.16
2018-03-02T01:30:14.287Z,94713.35
2018-03-02T01:32:40.135Z,94715.66
2018-03-02T01:35:06.044Z,94704.02
2018-03-02T01:37:35.042Z,94707.28
2018-03-02T01:40:00.898Z,94710.44
2018-03-02T01:42:26.778Z,94701.49
2018-03-02T01:44:52.654Z,94701.77
2018-03-02T01:47:19.536Z,94697.98
2018-03-02T01:49:45.396Z,94694.64
2018-03-02T01:52:14.006Z,94683.41
2018-03-02T01:54:39.883Z,94683.01
2018-03-02T01:59:36.612Z,94678.16
2018-03-02T02:02:03.909Z,94660.68
2018-03-02T02:04:29.760Z,94669.55
2018-03-02T02:06:58.641Z,94671.45
2018-03-02T02:09:24.534Z,94673.57
2018-03-02T02:11:50.446Z,94684.05
2018-03-02T02:14:16.294Z,94673.44
2018-03-02T02:16:42.133Z,94657.23
2018-03-02T02:19:12.000Z,94640.13
2018-03-02T02:21:37.861Z,94636.88
2018-03-02T02:24:06.899Z,94641.34
2018-03-02T02:26:32.786Z,94653.75
2018-03-02T02:29:00.065Z,94643.92
2018-03-02T02:31:25.933Z,94644.74
2018-03-02T02:33:55.533Z,94646.58
2018-03-02T02:36:21.386Z,94641.44
2018-03-02T02:38:48.979Z,94642.63
2018-03-02T02:41:14.828Z,94647.50
2018-03-02T02:46:11.426Z,94629.89
2018-03-02T02:48:37.288Z,94636.32
2018-03-02T02:51:03.146Z,94635.50
2018-03-02T02:53:29.036Z,94636.67
2018-03-02T02:55:56.130Z,94640.17
2018-03-02T02:58:21.984Z,94634.23
2018-03-02T03:00:51.034Z,94646.56
2018-03-02T03:03:16.908Z,94649.86
2018-03-02T03:05:46.135Z,94637.91
2018-03-02T03:08:11.998Z,94629.34
2018-03-02T03:10:41.285Z,94638.79
2018-03-02T03:13:07.122Z,94635.25
2018-03-02T03:15:36.191Z,94631.19
2018-03-02T03:18:02.047Z,94617.33
2018-03-02T03:22:59.012Z,94601.48
2018-03-02T03:25:24.839Z,94607.69
2018-03-02T03:27:50.700Z,94599.17
2018-03-02T03:30:16.624Z,94594.86
2018-03-02T03:32:42.519Z,94593.53
2018-03-02T03:35:08.388Z,94593.44
2018-03-02T03:37:35.757Z,94593.02
2018-03-02T03:40:01.648Z,94584.88
2018-03-02T03:42:31.125Z,94580.58
2018-03-02T03:44:56.996Z,94571.66
2018-03-02T03:47:26.491Z,94586.73
2018-03-02T03:49:52.340Z,94596.25
2018-03-02T03:52:19.918Z,94586.53
2018-03-02T03:54:45.799Z,94572.23
2018-03-02T03:57:15.222Z,94561.03
2018-03-02T03:59:41.081Z,94570.68
2018-03-02T04:02:07.109Z,94541.80
2018-03-02T04:04:32.978Z,94532.98
2018-03-02T04:06:58.849Z,94545.88
2018-03-02T04:09:27.913Z,94546.20
2018-03-02T04:11:53.780Z,94538.36
2018-03-02T04:14:22.709Z,94545.23
2018-03-02T04:16:48.598Z,94542.22
2018-03-02T04:19:15.565Z,94539.77
2018-03-02T04:21:41.437Z,94540.89
2018-03-02T04:24:10.720Z,94541.74
2018-03-02T04:26:36.612Z,94530.07
2018-03-02T04:29:06.079Z,94522.84
2018-03-02T04:31:31.985Z,94523.39
2018-03-02T04:33:59.828Z,94531.06
2018-03-02T04:36:25.686Z,94517.05
2018-03-02T04:38:51.523Z,94506.52
2018-03-02T04:41:17.448Z,94502.56
2018-03-02T04:43:43.341Z,94508.31
2018-03-02T04:46:12.922Z,94504.21
2018-03-02T04:48:38.812Z,94508.93
2018-03-02T04:51:06.199Z,94508.07
2018-03-02T04:53:32.015Z,94496.55
2018-03-02T04:56:01.242Z,94488.04
2018-03-02T04:58:27.077Z,94490.63
2018-03-02T05:00:56.039Z,94475.58
2018-03-02T05:03:21.900Z,94476.73
2018-03-02T05:05:51.616Z,94476.51
2018-03-02T05:08:17.470Z,94476.20
2018-03-02T05:10:45.317Z,94477.26
2018-03-02T05:13:11.198Z,94477.31
2018-03-02T05:15:37.076Z,94472.52
2018-03-02T05:18:02.955Z,94455.55
2018-03-02T05:20:28.829Z,94450.70
2018-03-02T05:22:57.739Z,94457.14
2018-03-02T05:25:23.607Z,94449.97
2018-03-02T05:27:52.540Z,94444.96
2018-03-02T05:30:18.408Z,94447.66
2018-03-02T05:32:47.763Z,94455.79
2018-03-02T05:35:13.640Z,94459.59
2018-03-02T05:37:41.416Z,94455.05
2018-03-02T05:40:07.297Z,94446.47
2018-03-02T05:42:36.843Z,94444.02
2018-03-02T05:45:02.705Z,94432.11
2018-03-02T05:47:30.202Z,94424.75
2018-03-02T05:49:56.081Z,94433.61
2018-03-02T05:52:21.929Z,94433.08
2018-03-02T05:54:47.823Z,94433.03
2018-03-02T05:57:13.697Z,94433.88
2018-03-02T05:59:42.889Z,94435.77
2018-03-02T06:02:08.753Z,94429.44
2018-03-02T06:04:38.171Z,94434.51
2018-03-02T06:07:04.055Z,94434.34
2018-03-02T06:09:31.906Z,94428.11
2018-03-02T06:11:57.823Z,94426.41
2018-03-02T06:14:27.412Z,94429.67
2018-03-02T06:16:53.264Z,94430.34
2018-03-02T06:19:22.214Z,94424.77
2018-03-02T06:21:48.138Z,94423.07
2018-03-02T06:24:15.495Z,94427.73
2018-03-02T06:26:41.348Z,94427.73
2018-03-02T06:29:07.209Z,94418.01
2018-03-02T06:31:33.063Z,94423.40
2018-03-02T06:33:58.916Z,94417.52
2018-03-02T06:36:27.875Z,94423.61
2018-03-02T06:38:53.745Z,94423.09
2018-03-02T06:41:22.944Z,94418.86
2018-03-02T06:43:48.850Z,94424.89
2018-03-02T06:46:18.447Z,94429.34
2018-03-02T06:48:44.309Z,94427.89
2018-03-02T06:51:11.785Z,94426.14
2018-03-02T06:53:37.663Z,94420.55
2018-03-02T06:56:06.779Z,94412.39
2018-03-02T06:58:32.618Z,94411.84
2018-03-02T07:01:01.915Z,94407.53
2018-03-02T07:03:27.766Z,94405.27
2018-03-02T07:05:53.632Z,94401.13
2018-03-02T07:08:19.490Z,94409.64
2018-03-02T07:10:45.364Z,94402.18
2018-03-02T07:13:14.443Z,94404.85
2018-03-02T07:15:40.304Z,94397.77
2018-03-02T07:18:07.869Z,94403.96
2018-03-02T07:20:33.725Z,94397.90
2018-03-02T07:23:03.011Z,94402.84
2018-03-02T07:25:28.867Z,94399.98
2018-03-02T07:27:58.574Z,94393.81
2018-03-02T07:30:24.428Z,94398.09
2018-03-02T07:32:52.307Z,94396.31
2018-03-02T07:35:18.153Z,94395.41
2018-03-02T07:37:47.631Z,94386.36
2018-03-02T07:40:13.472Z,94384.93
2018-03-02T07:42:39.345Z,94377.21
2018-03-02T07:45:05.210Z,94366.44
2018-03-02T07:47:31.047Z,94360.42
2018-03-02T07:49:58.742Z,94365.43
2018-03-02T07:52:24.582Z,94357.08
2018-03-02T07:54:54.386Z,94355.16
2018-03-02T07:57:20.343Z,94353.70
2018-03-02T07:59:47.820Z,94350.35
2018-03-02T08:02:13.676Z,94347.75
2018-03-02T08:04:43.353Z,94350.30
2018-03-02T08:07:09.192Z,94347.61
2018-03-02T08:09:36.921Z,94357.30
2018-03-02T08:12:02.782Z,94357.28
2018-03-02T08:14:31.712Z,94360.31
2018-03-02T08:16:57.611Z,94345.22
2018-03-02T08:19:23.437Z,94351.63
2018-03-02T08:21:49.310Z,94350.27
2018-03-02T08:24:15.164Z,94355.90
2018-03-02T08:26:44.409Z,94352.20
2018-03-02T08:29:10.238Z,94361.33
2018-03-02T08:31:39.236Z,94359.53
2018-03-02T08:34:05.076Z,94354.17
2018-03-02T08:36:32.779Z,94350.04
2018-03-02T08:38:58.652Z,94354.91
2018-03-02T08:41:27.383Z,94358.62
2018-03-02T08:43:53.255Z,94361.53
2018-03-02T08:46:21.826Z,94359.36
2018-03-02T08:48:47.675Z,94359.20
2018-03-02T08:53:44.392Z,94356.06
2018-03-02T08:56:10.243Z,94348.48
2018-03-02T08:58:36.097Z,94351.91
2018-03-02T09:01:01.959Z,94349.34
2018-03-02T09:03:28.632Z,94340.50
2018-03-02T09:05:54.475Z,94340.38
2018-03-02T09:10:51.121Z,94336.50
2018-03-02T09:13:18.473Z,94330.00
2018-03-02T09:15:44.315Z,94323.63
2018-03-02T09:18:13.381Z,94318.47
2018-03-02T09:20:39.244Z,94312.91
2018-03-02T09:23:08.324Z,94324.36
2018-03-02T09:25:34.171Z,94322.55
2018-03-02T09:28:03.920Z,94328.41
2018-03-02T09:30:29.791Z,94332.45
2018-03-02T09:32:55.632Z,94324.84
2018-03-02T09:35:21.464Z,94323.56
2018-03-02T09:37:47.308Z,94320.85
2018-03-02T09:40:14.833Z,94329.59
2018-03-02T09:42:40.691Z,94327.22
2018-03-02T09:45:10.406Z,94328.77
2018-03-02T09:47:36.228Z,94336.47
2018-03-02T09:50:03.884Z,94338.37
2018-03-02T09:52:29.749Z,94341.74
2018-03-02T09:54:59.608Z,94340.25
2018-03-02T09:57:25.460Z,94339.09
2018-03-02T09:59:52.843Z,94337.48
2018-03-02T10:02:18.749Z,94343.33
2018-03-02T10:04:47.782Z,94332.71
2018-03-02T10:07:13.646Z,94332.91
2018-03-02T10:09:39.483Z,94341.17
2018-03-02T10:12:05.341Z,94341.38
2018-03-02T10:14:31.165Z,94339.75
2018-03-02T10:17:00.640Z,94339.39
2018-03-02T10:19:26.500Z,94329.53
2018-03-02T10:21:54.271Z,94333.94
2018-03-02T10:24:20.157Z,94332.76
2018-03-02T10:26:49.002Z,94336.83
2018-03-02T10:29:14.876Z,94329.05
2018-03-02T10:31:43.603Z,94326.92
2018-03-02T10:34:09.512Z,94325.50
2018-03-02T10:36:38.804Z,94326.21
2018-03-02T10:39:04.657Z,94333.78
2018-03-02T10:41:33.934Z,94333.63
2018-03-02T10:43:59.769Z,94325.54
2018-03-02T10:46:25.634Z,94332.97
2018-03-02T10:48:53.052Z,94340.01
2018-03-02T10:51:18.955Z,94331.06
2018-03-02T10:53:44.795Z,94335.72
2018-03-02T10:56:10.665Z,94347.28
2018-03-02T10:58:39.310Z,94335.14
2018-03-02T11:01:10.985Z,94331.70
2018-03-02T11:03:37.842Z,94338.33
2018-03-02T11:06:03.694Z,94339.98
2018-03-02T11:08:29.554Z,94342.23
2018-03-02T11:10:55.470Z,94338.42
2018-03-02T11:13:24.989Z,94348.91
2018-03-02T11:15:50.888Z,94348.22
2018-03-02T11:18:18.135Z,94357.75
2018-03-02T11:20:44.004Z,94362.27
2018-03-02T11:23:09.856Z,94372.75
2018-03-02T11:25:35.706Z,94377.09
2018-03-02T11:28:01.563Z,94383.23
2018-03-02T11:30:30.832Z,94392.41
2018-03-02T11:32:56.678Z,94391.38
2018-03-02T11:35:26.316Z,94394.16
2018-03-02T11:37:52.175Z,94403.23
2018-03-02T11:40:20.028Z,94405.77
2018-03-02T11:42:45.877Z,94407.86
2018-03-02T11:45:15.365Z,94414.09
2018-03-02T11:47:41.272Z,94423.33
2018-03-02T11:50:08.750Z,94424.27
2018-03-02T11:52:34.661Z,94424.12
2018-03-02T11:55:03.867Z,94426.64
2018-03-02T11:57:29.752Z,94429.26
2018-03-02T11:59:55.631Z,94430.50
2018-03-02T12:02:21.475Z,94424.13
2018-03-02T12:04:47.350Z,94430.61
2018-03-02T12:07:15.163Z,94425.95
2018-03-02T12:09:41.021Z,94431.05
2018-03-02T12:12:10.330Z,94432.08
2018-03-02T12:14:36.205Z,94442.11
2018-03-02T12:17:05.542Z,94443.97
2018-03-02T12:19:31.384Z,94441.03
2018-03-02T12:21:59.274Z,94443.13
2018-03-02T12:24:25.113Z,94438.30
2018-03-02T12:29:21.971Z,94440.56
2018-03-02T12:31:48.802Z,94449.55
2018-03-02T12:34:14.673Z,94446.27
2018-03-02T12:36:40.589Z,94443.25
2018-03-02T12:39:06.416Z,94437.81
2018-03-02T12:41:32.284Z,94442.08
2018-03-02T12:44:01.305Z,94444.09
2018-03-02T12:46:27.166Z,94443.52
2018-03-02T12:48:58.003Z,94442.09
2018-03-02T12:51:23.901Z,94438.67
2018-03-02T12:53:49.823Z,94441.57
2018-03-02T12:56:15.648Z,94452.84
2018-03-02T13:01:12.530Z,94452.77
2018-03-02T13:03:40.195Z,94467.63
2018-03-02T13:06:06.175Z,94467.07
2018-03-02T13:08:35.847Z,94459.81
2018-03-02T13:11:01.701Z,94463.70
2018-03-02T13:13:27.586Z,94458.30
2018-03-02T13:15:53.443Z,94456.16
2018-03-02T13:18:31.729Z,94448.86
2018-03-02T13:20:57.595Z,94415.78
2018-03-02T13:23:23.482Z,94415.50
2018-03-02T13:25:49.353Z,94434.89
2018-03-02T13:28:27.531Z,94465.45
2018-03-02T13:30:53.402Z,94464.21
2018-03-02T13:33:31.753Z,94467.25
2018-03-02T13:35:57.597Z,94470.23
2018-03-02T13:38:23.476Z,94479.34
2018-03-02T13:43:48.156Z,94489.11
2018-03-02T13:46:14.090Z,94495.43
2018-03-02T13:48:54.006Z,94495.52
2018-03-02T13:51:19.998Z,94498.37
2018-03-02T13:53:48.856Z,94497.80
2018-03-02T13:56:27.041Z,94500.35
2018-03-02T13:58:52.888Z,94494.21
2018-03-02T14:01:18.737Z,94500.41
2018-03-02T14:03:56.928Z,94504.63
2018-03-02T14:06:22.793Z,94510.24
2018-03-02T14:08:48.627Z,94513.32
2018-03-02T14:11:14.501Z,94516.61
2018-03-02T14:13:40.360Z,94512.41
2018-03-02T14:16:06.290Z,94520.67
2018-03-02T14:18:32.183Z,94509.81
2018-03-02T14:20:58.037Z,94513.10
2018-03-02T14:23:23.929Z,94522.33
2018-03-02T14:25:49.816Z,94522.78
2018-03-02T14:28:15.687Z,94518.20
2018-03-02T14:30:41.535Z,94523.03
2018-03-02T14:33:07.406Z,94531.46
2018-03-02T14:35:33.269Z,94531.20
2018-03-02T14:38:00.665Z,94522.06
2018-03-02T14:40:26.509Z,94535.12
2018-03-02T14:42:52.375Z,94532.17
2018-03-02T14:45:18.301Z,94526.54
2018-03-02T14:47:44.169Z,94526.33
2018-03-02T14:50:13.251Z,94532.95
2018-03-02T14:52:39.110Z,94538.20
2018-03-02T14:55:07.991Z,94534.92
2018-03-02T14:57:33.878Z,94543.39
2018-03-02T15:00:01.461Z,94543.84
2018-03-02T15:02:27.348Z,94545.84
2018-03-02T15:04:58.388Z,94552.34
2018-03-02T15:07:24.243Z,94558.30
2018-03-02T15:09:51.440Z,94560.74
2018-03-02T15:12:17.286Z,94560.23
2018-03-02T15:14:46.278Z,94561.38
2018-03-02T15:17:12.131Z,94559.28
2018-03-02T15:19:38.003Z,94567.52
2018-03-02T15:22:03.887Z,94571.13
2018-03-02T15:24:29.759Z,94574.89
2018-03-02T15:26:56.985Z,94571.22
2018-03-02T15:29:22.845Z,94577.47
2018-03-02T15:34:19.572Z,94573.23
2018-03-02T15:36:47.294Z,94574.94
2018-03-02T15:39:13.173Z,94581.05
2018-03-02T15:41:42.741Z,94582.46
2018-03-02T15:44:08.625Z,94585.52
2018-03-02T15:46:37.568Z,94584.21
2018-03-02T15:49:03.430Z,94594.09
2018-03-02T15:51:30.875Z,94590.69
2018-03-02T15:53:56.745Z,94593.59
2018-03-02T15:56:22.624Z,94597.02
2018-03-02T15:58:48.485Z,94606.48
2018-03-02T16:01:14.317Z,94609.14
2018-03-02T16:03:43.183Z,94610.34
2018-03-02T16:06:09.094Z,94612.45
2018-03-02T16:08:38.175Z,94616.63
2018-03-02T16:11:04.053Z,94614.30
2018-03-02T16:13:33.574Z,94617.58
2018-03-02T16:15:59.435Z,94623.20
2018-03-02T16:21:03.109Z,94635.56
2018-03-02T16:23:29.028Z,94637.19
2018-03-02T16:25:54.896Z,94637.70
2018-03-02T16:28:20.765Z,94642.90
2018-03-02T16:30:46.632Z,94648.13
2018-03-02T16:33:12.505Z,94647.00
2018-03-02T16:35:38.378Z,94649.58
2018-03-02T16:38:04.252Z,94648.56
2018-03-02T16:40:30.130Z,94645.94
2018-03-02T16:42:55.965Z,94645.59
2018-03-02T16:45:22.434Z,94654.30
2018-03-02T16:47:48.328Z,94657.59
2018-03-02T16:50:16.997Z,94662.98
2018-03-02T16:52:42.896Z,94661.00
2018-03-02T16:57:39.601Z,94664.15
2018-03-02T17:00:06.491Z,94673.82
2018-03-02T17:02:32.353Z,94678.53
2018-03-02T17:07:29.248Z,94682.34
2018-03-02T17:09:55.113Z,94687.04
2018-03-02T17:12:20.981Z,94688.59
2018-03-02T17:14:46.843Z,94693.36
2018-03-02T17:17:13.741Z,94704.32
2018-03-02T17:19:39.595Z,94699.56
2018-03-02T17:22:09.001Z,94699.26
2018-03-02T17:24:34.837Z,94702.09
2018-03-02T17:27:03.820Z,94705.49
2018-03-02T17:29:29.688Z,94711.33
2018-03-02T17:31:58.883Z,94713.31
2018-03-02T17:34:24.750Z,94712.09
2018-03-02T17:36:52.264Z,94713.21
2018-03-02T17:39:18.170Z,94715.05
2018-03-02T17:41:47.091Z,94694.71
2018-03-02T17:44:12.989Z,94714.62
2018-03-02T17:46:38.876Z,94718.27
2018-03-02T17:49:05.080Z,94712.92
2018-03-02T17:51:30.965Z,94722.39
2018-03-02T17:53:58.757Z,94728.32
2018-03-02T17:59:15.205Z,94730.55
2018-03-02T18:01:41.074Z,94726.67
2018-03-02T18:04:06.941Z,94723.05
2018-03-02T18:06:32.903Z,94731.72
2018-03-02T18:08:58.757Z,94728.97
2018-03-02T18:11:24.604Z,94740.50
2018-03-02T18:13:50.466Z,94742.91
2018-03-02T18:16:16.313Z,94740.35
2018-03-02T18:18:42.173Z,94735.91
2018-03-02T18:21:08.045Z,94736.91
2018-03-02T18:23:33.902Z,94732.84
2018-03-02T18:25:59.728Z,94732.95
2018-03-02T18:28:25.581Z,94742.23
2018-03-02T18:30:51.444Z,94730.23
2018-03-02T18:33:17.383Z,94733.63
2018-03-02T18:35:43.234Z,94737.84
2018-03-02T18:38:09.154Z,94737.28
2018-03-02T18:40:35.035Z,94732.11
2018-03-02T18:43:00.937Z,94730.20
2018-03-02T18:45:27.959Z,94729.31
2018-03-02T18:47:53.856Z,94729.49
2018-03-02T18:50:22.283Z,94728.06
2018-03-02T18:52:48.146Z,94738.38
2018-03-02T18:55:16.799Z,94734.37
2018-03-02T18:57:42.694Z,94738.70
2018-03-02T19:00:08.557Z,94736.01
2018-03-02T19:02:34.395Z,94735.55
2018-03-02T19:05:00.271Z,94738.08
2018-03-02T19:07:29.497Z,94733.02
2018-03-02T19:12:23.492Z,94735.84
2018-03-02T19:14:49.324Z,94725.41
2018-03-02T19:19:45.942Z,94735.94
2018-03-02T19:22:13.284Z,94732.67
2018-03-02T19:24:39.130Z,94732.03
2018-03-02T19:27:08.035Z,94733.56
2018-03-02T19:29:33.966Z,94734.94
2018-03-02T19:32:03.083Z,94738.48
2018-03-02T19:34:29.035Z,94741.95
2018-03-02T19:36:55.258Z,94747.23
2018-03-02T19:39:21.391Z,94747.33
2018-03-02T19:41:47.531Z,94746.53
2018-03-02T19:44:15.317Z,94743.69
2018-03-02T19:46:41.442Z,94747.45
2018-03-02T19:49:13.742Z,94741.06
2018-03-02T19:51:39.794Z,94752.16
2018-03-02T19:54:06.076Z,94747.15
2018-03-02T19:56:32.040Z,94752.47
2018-03-02T19:58:58.994Z,94746.06
2018-03-02T20:01:24.928Z,94737.80
2018-03-02T20:03:54.044Z,94743.77
2018-03-02T20:06:19.967Z,94745.66
2018-03-02T20:08:49.714Z,94745.53
2018-03-02T20:11:15.564Z,94743.88
2018-03-02T20:13:41.464Z,94750.57
2018-03-02T20:16:07.405Z,94744.83
2018-03-02T20:18:33.294Z,94739.62
2018-03-02T20:21:00.177Z,94749.03
2018-03-02T20:23:26.047Z,94759.56
2018-03-02T20:25:55.833Z,94749.20
2018-03-02T20:28:21.679Z,94750.47
2018-03-02T20:30:49.130Z,94754.04
2018-03-02T20:33:14.988Z,94758.20
2018-03-02T20:35:44.914Z,94763.03
2018-03-02T20:38:10.804Z,94762.27
2018-03-02T20:40:40.057Z,94775.94
2018-03-02T20:43:05.935Z,94761.67
2018-03-02T20:45:33.368Z,94767.14
2018-03-02T20:47:59.225Z,94769.16
2018-03-02T20:50:25.059Z,94753.86
2018-03-02T20:52:50.925Z,94758.69
2018-03-02T20:55:16.777Z,94753.33
2018-03-02T20:57:46.002Z,94749.75
2018-03-02T21:00:11.857Z,94749.41
2018-03-02T21:02:41.332Z,94743.51
2018-03-02T21:05:07.196Z,94746.24
2018-03-02T21:07:34.591Z,94750.61
2018-03-02T21:10:00.429Z,94746.88
2018-03-02T21:12:29.101Z,94746.96
2018-03-02T21:14:54.958Z,94748.36
2018-03-02T21:17:23.784Z,94748.78
2018-03-02T21:19:49.636Z,94748.67
2018-03-02T21:22:18.364Z,94746.61
2018-03-02T21:24:44.193Z,94739.54
2018-03-02T21:27:10.110Z,94742.59
2018-03-02T21:29:35.945Z,94740.71
2018-03-02T21:32:01.988Z,94739.97
2018-03-02T22:14:27.921Z,94723.38
2018-03-02T22:16:53.800Z,94732.48
2018-03-02T22:19:20.739Z,94751.95
2018-03-02T22:21:46.722Z,94762.19
2018-03-02T22:24:12.630Z,94745.80
2018-03-02T22:26:38.499Z,94735.77
2018-03-02T22:29:04.406Z,94745.07
2018-03-02T22:31:30.297Z,94734.64
2018-03-02T22:33:57.268Z,94739.64
2018-03-02T22:36:23.165Z,94737.69
2018-03-02T22:38:49.123Z,94734.64
2018-03-02T22:41:15.028Z,94725.15
2018-03-02T22:43:40.917Z,94732.16
2018-03-02T22:46:06.772Z,94723.30
2018-03-02T22:48:32.650Z,94731.39
2018-03-02T22:50:58.550Z,94713.41
2018-03-02T22:53:24.410Z,94719.97
2018-03-02T22:55:50.291Z,94722.61
2018-03-02T22:58:16.154Z,94724.20
2018-03-02T23:00:42.048Z,94722.68
2018-03-02T23:03:07.955Z,94722.90
2018-03-02T23:05:33.823Z,94720.83
2018-03-02T23:07:59.714Z,94716.99
2018-03-02T23:10:25.641Z,94730.97
2018-03-02T23:12:51.526Z,94733.59
2018-03-02T23:15:17.440Z,94724.51
2018-03-02T23:17:43.290Z,94722.44
2018-03-02T23:20:09.154Z,94715.00
2018-03-02T23:22:35.051Z,94717.91
2018-03-02T23:25:00.914Z,94725.48
2018-03-02T23:27:26.794Z,94723.22
2018-03-02T23:29:53.317Z,94724.18
2018-03-02T23:32:19.184Z,94719.48
2018-03-02T23:34:45.054Z,94721.38
2018-03-02T23:37:10.939Z,94721.50
2018-03-02T23:39:36.819Z,94721.52
2018-03-02T23:42:02.724Z,94723.64
2018-03-02T23:44:28.596Z,94722.69
2018-03-02T23:46:54.489Z,94716.54
2018-03-02T23:49:20.408Z,94717.28
2018-03-02T23:51:46.262Z,94713.94
2018-03-02T23:54:12.180Z,94711.43
2018-03-02T23:56:38.052Z,94720.59
2018-03-02T23:59:03.922Z,94720.23
