createdAt,value
2017-08-06T00:00:06.831Z,85.60
2017-08-06T00:02:34.302Z,84.20
2017-08-06T00:05:02.113Z,84.70
2017-08-06T00:07:29.788Z,85.80
2017-08-06T00:12:36.808Z,85.30
2017-08-06T00:15:07.341Z,85.30
2017-08-06T00:17:38.130Z,85.50
2017-08-06T00:20:05.695Z,85.70
2017-08-06T00:22:34.149Z,85.70
2017-08-06T00:25:03.555Z,85.70
2017-08-06T00:27:31.086Z,85.50
2017-08-06T00:30:04.384Z,85.60
2017-08-06T00:32:32.972Z,85.50
2017-08-06T00:35:00.640Z,85.60
2017-08-06T00:37:28.404Z,85.50
2017-08-06T00:39:56.752Z,85.30
2017-08-06T00:42:24.240Z,85.20
2017-08-06T00:44:51.728Z,84.90
2017-08-06T00:47:20.384Z,84.80
2017-08-06T00:49:48.712Z,84.10
2017-08-06T00:52:16.419Z,84.10
2017-08-06T00:54:44.818Z,84.20
2017-08-06T00:57:14.072Z,84.20
2017-08-06T00:59:42.796Z,84.60
2017-08-06T01:02:11.384Z,85.40
2017-08-06T01:04:38.887Z,85.20
2017-08-06T01:07:06.446Z,84.10
2017-08-06T01:09:33.968Z,83.60
2017-08-06T01:12:02.787Z,84.10
2017-08-06T01:14:30.292Z,83.20
2017-08-06T01:16:57.877Z,82.70
2017-08-06T01:19:26.210Z,82.80
2017-08-06T01:21:53.902Z,83.90
2017-08-06T01:24:23.251Z,83.70
2017-08-06T01:26:52.195Z,83.40
2017-08-06T01:29:21.169Z,83.10
2017-08-06T01:31:49.256Z,82.90
2017-08-06T01:34:16.806Z,83.40
2017-08-06T01:36:44.327Z,83.40
2017-08-06T01:39:11.825Z,82.20
2017-08-06T01:41:39.315Z,82.80
2017-08-06T01:44:07.852Z,83.20
2017-08-06T01:46:37.868Z,83.00
2017-08-06T01:49:05.457Z,81.50
2017-08-06T01:51:33.017Z,81.70
2017-08-06T01:54:01.312Z,82.40
2017-08-06T01:56:31.054Z,82.00
2017-08-06T01:58:58.554Z,82.00
2017-08-06T02:01:27.085Z,83.20
2017-08-06T02:03:54.652Z,80.80
2017-08-06T02:06:22.214Z,80.10
2017-08-06T02:08:50.452Z,80.10
2017-08-06T02:11:18.081Z,80.10
2017-08-06T02:13:45.563Z,80.30
2017-08-06T02:16:13.203Z,80.30
2017-08-06T02:18:40.727Z,80.70
2017-08-06T02:21:09.237Z,80.70
2017-08-06T02:23:36.702Z,80.60
2017-08-06T02:26:04.811Z,80.50
2017-08-06T02:28:32.927Z,80.60
2017-08-06T02:31:00.577Z,80.80
2017-08-06T02:33:29.141Z,80.60
2017-08-06T02:35:58.105Z,80.60
2017-08-06T02:38:26.128Z,80.80
2017-08-06T02:40:53.807Z,80.30
2017-08-06T02:43:22.708Z,80.80
2017-08-06T02:45:50.284Z,80.60
2017-08-06T02:48:17.812Z,80.90
2017-08-06T02:50:45.368Z,80.70
2017-08-06T02:53:12.942Z,80.80
2017-08-06T02:55:40.629Z,80.90
2017-08-06T02:58:09.008Z,80.90
2017-08-06T03:00:36.492Z,80.90
2017-08-06T03:03:04.861Z,81.40
2017-08-06T03:05:32.493Z,81.40
2017-08-06T03:08:00.142Z,81.40
2017-08-06T03:10:27.692Z,81.70
2017-08-06T03:12:57.076Z,81.70
2017-08-06T03:18:02.145Z,82.60
2017-08-06T03:20:29.695Z,82.60
2017-08-06T03:22:57.270Z,82.20
2017-08-06T03:25:24.819Z,82.30
2017-08-06T03:27:52.839Z,82.40
2017-08-06T03:30:20.304Z,82.40
2017-08-06T03:32:48.418Z,82.80
2017-08-06T03:35:15.939Z,82.50
2017-08-06T03:37:45.149Z,83.00
2017-08-06T03:40:14.224Z,83.00
2017-08-06T03:42:41.821Z,83.40
2017-08-06T03:45:09.302Z,83.40
2017-08-06T03:47:36.761Z,83.70
2017-08-06T03:50:04.346Z,83.60
2017-08-06T03:52:31.904Z,83.70
2017-08-06T03:54:59.383Z,84.20
2017-08-06T03:57:26.896Z,84.00
2017-08-06T03:59:54.388Z,84.70
2017-08-06T04:02:21.907Z,85.30
2017-08-06T04:04:49.410Z,84.80
2017-08-06T04:07:16.995Z,84.70
2017-08-06T04:09:44.942Z,85.00
2017-08-06T04:12:12.553Z,84.90
2017-08-06T04:14:40.109Z,84.80
2017-08-06T04:17:07.650Z,84.70
2017-08-06T04:19:35.128Z,85.00
2017-08-06T04:22:02.592Z,84.70
2017-08-06T04:24:30.102Z,85.10
2017-08-06T04:26:58.944Z,85.00
2017-08-06T04:29:26.569Z,84.90
2017-08-06T04:31:54.113Z,85.00
2017-08-06T04:34:21.612Z,85.30
2017-08-06T04:36:49.067Z,85.30
2017-08-06T04:39:16.648Z,85.40
2017-08-06T04:41:44.636Z,85.50
2017-08-06T04:44:12.145Z,85.40
2017-08-06T04:46:40.456Z,86.00
2017-08-06T04:49:07.956Z,85.50
2017-08-06T04:54:12.283Z,85.60
2017-08-06T04:56:39.787Z,85.70
2017-08-06T04:59:07.419Z,85.80
2017-08-06T05:01:34.921Z,85.60
2017-08-06T05:04:02.435Z,85.70
2017-08-06T05:06:29.911Z,85.80
2017-08-06T05:08:57.424Z,85.90
2017-08-06T05:11:26.204Z,85.90
2017-08-06T05:13:53.729Z,85.70
2017-08-06T05:16:21.276Z,85.80
2017-08-06T05:18:49.504Z,86.10
2017-08-06T05:21:21.642Z,86.80
2017-08-06T05:23:49.107Z,86.40
2017-08-06T05:26:16.623Z,86.10
2017-08-06T05:28:45.113Z,86.00
2017-08-06T05:31:12.654Z,85.80
2017-08-06T05:33:41.603Z,85.90
2017-08-06T05:36:11.277Z,85.90
2017-08-06T05:38:41.027Z,85.90
2017-08-06T05:41:08.557Z,85.80
2017-08-06T05:43:36.043Z,85.90
2017-08-06T05:46:03.539Z,85.90
2017-08-06T05:48:31.973Z,86.20
2017-08-06T05:50:59.467Z,85.30
2017-08-06T05:53:26.965Z,85.40
2017-08-06T05:55:54.479Z,85.20
2017-08-06T05:58:22.043Z,85.10
2017-08-06T06:00:49.618Z,84.90
2017-08-06T06:03:17.284Z,84.60
2017-08-06T06:05:44.834Z,84.40
2017-08-06T06:08:13.284Z,83.90
2017-08-06T06:10:40.787Z,83.70
2017-08-06T06:13:11.083Z,83.40
2017-08-06T06:15:39.931Z,83.50
2017-08-06T06:18:07.997Z,83.60
2017-08-06T06:20:35.561Z,83.00
2017-08-06T06:23:03.150Z,83.00
2017-08-06T06:25:30.731Z,82.30
2017-08-06T06:27:58.213Z,82.20
2017-08-06T06:30:25.751Z,82.20
2017-08-06T06:32:53.311Z,81.70
2017-08-06T06:35:20.991Z,81.70
2017-08-06T06:37:48.445Z,81.80
2017-08-06T06:40:15.981Z,81.30
2017-08-06T06:42:43.902Z,79.80
2017-08-06T06:45:12.339Z,74.70
2017-08-06T06:47:40.736Z,68.30
2017-08-06T06:50:09.569Z,65.10
2017-08-06T06:52:37.898Z,59.00
2017-08-06T06:55:05.572Z,55.70
2017-08-06T06:57:33.295Z,53.90
2017-08-06T07:00:03.341Z,53.40
2017-08-06T07:02:30.943Z,50.90
2017-08-06T07:04:58.460Z,49.80
2017-08-06T07:07:25.915Z,49.70
2017-08-06T07:09:53.427Z,47.60
2017-08-06T07:12:20.940Z,49.30
2017-08-06T07:14:48.462Z,46.60
2017-08-06T07:17:15.947Z,47.30
2017-08-06T07:19:43.527Z,46.00
2017-08-06T07:22:11.250Z,47.50
2017-08-06T07:24:38.695Z,46.20
2017-08-06T07:27:06.895Z,46.20
2017-08-06T07:29:34.423Z,46.00
2017-08-06T07:32:02.008Z,46.10
2017-08-06T07:34:30.308Z,47.50
2017-08-06T07:36:57.956Z,47.50
2017-08-06T07:39:25.990Z,46.70
2017-08-06T07:41:54.414Z,46.80
2017-08-06T07:44:24.985Z,46.30
2017-08-06T07:46:55.577Z,47.30
2017-08-06T07:49:23.171Z,47.10
2017-08-06T07:51:50.644Z,46.90
2017-08-06T07:54:19.239Z,46.70
2017-08-06T07:56:46.768Z,44.50
2017-08-06T07:59:14.450Z,43.50
2017-08-06T08:01:43.117Z,44.20
2017-08-06T08:04:12.470Z,45.70
2017-08-06T08:06:41.586Z,45.90
2017-08-06T08:09:09.231Z,48.30
2017-08-06T08:11:37.622Z,50.00
2017-08-06T08:14:05.281Z,48.70
2017-08-06T08:16:34.122Z,47.80
2017-08-06T08:19:02.019Z,46.30
2017-08-06T08:21:29.491Z,44.70
2017-08-06T08:23:57.977Z,44.60
2017-08-06T08:26:28.525Z,43.80
2017-08-06T08:28:56.252Z,43.70
2017-08-06T08:31:26.059Z,41.00
2017-08-06T08:33:53.759Z,40.70
2017-08-06T08:36:22.163Z,41.30
2017-08-06T08:38:50.693Z,40.90
2017-08-06T08:41:19.051Z,41.20
2017-08-06T08:43:48.647Z,40.40
2017-08-06T08:46:17.236Z,38.70
2017-08-06T08:48:44.829Z,39.70
2017-08-06T08:51:16.522Z,39.00
2017-08-06T08:53:46.866Z,38.90
2017-08-06T08:56:17.160Z,37.50
2017-08-06T08:58:44.829Z,38.50
2017-08-06T09:03:46.525Z,36.60
2017-08-06T09:06:14.281Z,37.70
2017-08-06T09:08:41.898Z,39.40
2017-08-06T09:11:10.744Z,38.10
2017-08-06T09:13:41.535Z,38.00
2017-08-06T09:16:10.364Z,39.60
2017-08-06T09:18:40.338Z,39.60
2017-08-06T09:21:08.705Z,37.70
2017-08-06T09:23:37.670Z,37.70
2017-08-06T09:26:05.392Z,36.30
2017-08-06T09:28:33.012Z,34.30
2017-08-06T09:31:02.818Z,33.90
2017-08-06T09:33:40.829Z,33.80
2017-08-06T09:36:08.445Z,34.20
2017-08-06T09:38:39.109Z,33.90
2017-08-06T09:41:06.715Z,35.20
2017-08-06T09:43:34.784Z,34.00
2017-08-06T09:46:06.004Z,35.00
2017-08-06T09:48:38.714Z,34.30
2017-08-06T09:51:22.430Z,34.60
2017-08-06T09:53:54.027Z,34.10
2017-08-06T09:56:40.982Z,33.60
2017-08-06T09:59:11.641Z,36.30
2017-08-06T10:01:49.437Z,37.60
2017-08-06T10:04:40.095Z,36.50
2017-08-06T10:07:27.642Z,37.00
2017-08-06T10:09:59.181Z,39.00
2017-08-06T10:12:28.032Z,39.00
2017-08-06T10:14:56.491Z,40.10
2017-08-06T10:17:33.052Z,40.00
2017-08-06T10:20:09.401Z,40.40
2017-08-06T10:22:39.500Z,41.20
2017-08-06T10:25:13.647Z,38.30
2017-08-06T10:27:49.884Z,39.80
2017-08-06T10:30:21.237Z,39.00
2017-08-06T10:32:52.083Z,37.20
2017-08-06T10:35:29.292Z,34.90
2017-08-06T10:40:32.899Z,35.80
2017-08-06T10:43:14.730Z,35.50
2017-08-06T10:45:42.699Z,35.80
2017-08-06T10:48:20.787Z,35.10
2017-08-06T10:53:29.668Z,36.00
2017-08-06T10:56:03.187Z,35.60
2017-08-06T10:58:43.642Z,36.40
2017-08-06T11:03:56.572Z,36.90
2017-08-06T11:06:33.982Z,37.20
2017-08-06T11:09:12.818Z,35.80
2017-08-06T11:11:49.336Z,37.50
2017-08-06T11:17:03.944Z,40.70
2017-08-06T11:19:32.253Z,42.10
2017-08-06T11:22:21.496Z,42.70
2017-08-06T11:25:03.013Z,44.00
2017-08-06T11:27:46.469Z,44.90
2017-08-06T11:30:14.297Z,45.30
2017-08-06T11:38:21.733Z,45.80
2017-08-06T11:40:52.074Z,46.30
2017-08-06T11:43:33.277Z,46.30
2017-08-06T11:46:19.297Z,45.10
2017-08-06T11:51:38.480Z,45.60
2017-08-06T11:54:12.075Z,44.90
2017-08-06T11:56:47.587Z,44.70
2017-08-06T12:01:59.413Z,43.20
2017-08-06T12:04:28.219Z,43.10
2017-08-06T12:06:56.473Z,41.90
2017-08-06T12:09:26.247Z,41.90
2017-08-06T12:11:57.022Z,41.90
2017-08-06T12:14:28.660Z,42.70
2017-08-06T12:17:02.868Z,43.20
2017-08-06T12:19:33.258Z,42.00
2017-08-06T12:22:04.874Z,41.90
2017-08-06T12:24:34.506Z,42.20
2017-08-06T12:27:04.118Z,41.50
2017-08-06T12:29:36.048Z,42.00
2017-08-06T12:32:04.382Z,42.20
2017-08-06T12:34:33.575Z,41.60
2017-08-06T12:37:10.755Z,42.00
2017-08-06T12:39:43.586Z,42.70
2017-08-06T12:42:11.620Z,44.20
2017-08-06T12:44:39.299Z,42.80
2017-08-06T12:47:09.888Z,42.90
2017-08-06T12:49:38.892Z,41.60
2017-08-06T12:52:08.395Z,41.10
2017-08-06T12:54:37.136Z,41.00
2017-08-06T12:57:06.244Z,40.10
2017-08-06T12:59:38.544Z,41.30
2017-08-06T13:02:07.541Z,39.80
2017-08-06T13:04:37.002Z,40.20
2017-08-06T13:07:06.165Z,41.20
2017-08-06T13:09:35.047Z,41.10
2017-08-06T13:12:05.214Z,41.60
2017-08-06T13:14:32.965Z,41.60
2017-08-06T13:17:02.409Z,42.50
2017-08-06T13:22:07.702Z,42.00
2017-08-06T13:24:42.431Z,41.10
2017-08-06T13:27:15.755Z,38.90
2017-08-06T13:29:45.252Z,37.70
2017-08-06T13:32:18.274Z,38.50
2017-08-06T13:34:46.940Z,38.50
2017-08-06T13:37:15.197Z,38.40
2017-08-06T13:39:46.015Z,37.30
2017-08-06T13:42:15.579Z,39.40
2017-08-06T13:44:43.372Z,39.00
2017-08-06T13:47:13.281Z,37.90
2017-08-06T13:52:19.061Z,38.80
2017-08-06T13:54:47.423Z,39.30
2017-08-06T13:57:15.307Z,38.60
2017-08-06T13:59:42.912Z,39.20
2017-08-06T14:02:10.611Z,39.60
2017-08-06T14:04:39.599Z,38.80
2017-08-06T14:07:10.045Z,39.60
2017-08-06T14:09:37.864Z,39.20
2017-08-06T14:12:07.211Z,41.20
2017-08-06T14:14:34.809Z,39.70
2017-08-06T14:17:02.314Z,38.20
2017-08-06T14:19:29.974Z,38.70
2017-08-06T14:21:57.814Z,38.80
2017-08-06T14:24:26.815Z,39.20
2017-08-06T14:26:54.508Z,38.80
2017-08-06T14:29:22.046Z,38.70
2017-08-06T14:31:49.556Z,39.40
2017-08-06T14:34:17.804Z,38.30
2017-08-06T14:36:45.383Z,38.30
2017-08-06T14:39:12.944Z,38.60
2017-08-06T14:41:40.520Z,38.50
2017-08-06T14:44:08.999Z,38.20
2017-08-06T14:46:36.685Z,38.20
2017-08-06T14:49:04.215Z,38.10
2017-08-06T14:51:32.083Z,38.60
2017-08-06T14:53:59.695Z,37.20
2017-08-06T14:56:27.326Z,38.00
2017-08-06T14:58:55.004Z,37.80
2017-08-06T15:01:22.652Z,37.80
2017-08-06T15:03:50.254Z,37.10
2017-08-06T15:06:17.852Z,36.70
2017-08-06T15:08:45.393Z,36.80
2017-08-06T15:11:12.969Z,36.30
2017-08-06T15:13:40.569Z,37.00
2017-08-06T15:16:08.314Z,37.00
2017-08-06T15:18:36.085Z,36.90
2017-08-06T15:21:03.581Z,34.00
2017-08-06T15:23:31.066Z,34.80
2017-08-06T15:25:59.456Z,36.20
2017-08-06T15:28:27.792Z,37.20
2017-08-06T15:30:55.303Z,37.20
2017-08-06T15:33:23.633Z,36.90
2017-08-06T15:35:51.314Z,36.90
2017-08-06T15:38:18.815Z,38.10
2017-08-06T15:40:46.308Z,38.00
2017-08-06T15:43:13.899Z,38.90
2017-08-06T15:48:23.016Z,37.00
2017-08-06T15:50:50.513Z,36.40
2017-08-06T15:53:18.006Z,36.60
2017-08-06T15:55:45.615Z,36.20
2017-08-06T15:58:13.240Z,37.10
2017-08-06T16:00:40.795Z,36.60
2017-08-06T16:03:08.334Z,37.00
2017-08-06T16:05:35.784Z,37.30
2017-08-06T16:08:03.513Z,37.20
2017-08-06T16:10:30.988Z,37.80
2017-08-06T16:12:58.445Z,38.40
2017-08-06T16:15:25.935Z,37.70
2017-08-06T16:17:54.237Z,37.20
2017-08-06T16:20:21.772Z,38.20
2017-08-06T16:22:49.318Z,37.60
2017-08-06T16:25:16.919Z,37.70
2017-08-06T16:27:44.581Z,37.70
2017-08-06T16:30:12.350Z,37.40
2017-08-06T16:32:40.164Z,37.90
2017-08-06T16:35:09.582Z,37.50
2017-08-06T16:37:37.349Z,37.40
2017-08-06T16:40:04.989Z,37.30
2017-08-06T16:42:32.659Z,37.90
2017-08-06T16:45:01.020Z,38.10
2017-08-06T16:47:28.773Z,38.40
2017-08-06T16:49:56.374Z,38.10
2017-08-06T16:52:24.759Z,38.90
2017-08-06T16:54:52.454Z,38.80
2017-08-06T16:57:19.964Z,38.50
2017-08-06T16:59:47.594Z,38.70
2017-08-06T17:02:15.280Z,39.40
2017-08-06T17:04:42.835Z,39.50
2017-08-06T17:07:10.357Z,39.50
2017-08-06T17:09:38.065Z,39.70
2017-08-06T17:12:05.567Z,39.80
2017-08-06T17:14:33.174Z,39.70
2017-08-06T17:17:00.940Z,40.10
2017-08-06T17:19:28.579Z,40.00
2017-08-06T17:21:56.930Z,41.30
2017-08-06T17:24:24.514Z,40.80
2017-08-06T17:26:52.050Z,41.80
2017-08-06T17:29:19.731Z,41.10
2017-08-06T17:31:47.332Z,41.90
2017-08-06T17:34:15.016Z,41.30
2017-08-06T17:36:43.253Z,41.10
2017-08-06T17:39:10.847Z,41.60
2017-08-06T17:41:38.496Z,42.20
2017-08-06T17:44:06.161Z,42.30
2017-08-06T17:46:35.627Z,42.70
2017-08-06T17:49:06.050Z,43.00
2017-08-06T17:51:44.163Z,42.90
2017-08-06T17:54:14.445Z,42.70
2017-08-06T17:56:42.093Z,42.00
2017-08-06T17:59:12.423Z,43.30
2017-08-06T18:01:48.224Z,42.10
2017-08-06T18:04:21.989Z,42.90
2017-08-06T18:06:51.080Z,42.90
2017-08-06T18:09:19.544Z,42.90
2017-08-06T18:11:47.102Z,44.00
2017-08-06T18:14:15.996Z,43.90
2017-08-06T18:16:44.887Z,43.80
2017-08-06T18:19:16.606Z,44.00
2017-08-06T18:21:44.572Z,43.80
2017-08-06T18:24:12.360Z,44.40
2017-08-06T18:26:40.596Z,44.70
2017-08-06T18:29:10.423Z,45.00
2017-08-06T18:31:38.782Z,45.00
2017-08-06T18:34:06.407Z,45.40
2017-08-06T18:36:43.857Z,45.50
2017-08-06T18:39:17.123Z,46.00
2017-08-06T18:41:44.807Z,45.70
2017-08-06T18:44:15.830Z,46.40
2017-08-06T18:46:44.193Z,46.20
2017-08-06T18:49:11.804Z,46.60
2017-08-06T18:51:39.395Z,46.60
2017-08-06T18:54:07.095Z,46.90
2017-08-06T18:56:35.598Z,47.30
2017-08-06T18:59:04.374Z,47.50
2017-08-06T19:01:35.737Z,47.80
2017-08-06T19:04:05.540Z,48.10
2017-08-06T19:06:33.087Z,47.90
2017-08-06T19:09:04.529Z,48.40
2017-08-06T19:11:32.160Z,48.40
2017-08-06T19:14:00.074Z,48.90
2017-08-06T19:16:29.497Z,48.70
2017-08-06T19:19:00.402Z,49.00
2017-08-06T19:21:29.428Z,49.10
2017-08-06T19:23:56.987Z,49.50
2017-08-06T19:26:25.140Z,49.80
2017-08-06T19:28:53.713Z,49.90
2017-08-06T19:31:24.364Z,50.40
2017-08-06T19:33:51.968Z,50.30
2017-08-06T19:36:29.240Z,50.90
2017-08-06T19:39:03.262Z,51.00
2017-08-06T19:41:34.700Z,51.00
2017-08-06T19:44:04.238Z,51.50
2017-08-06T19:46:32.945Z,51.30
2017-08-06T19:51:35.034Z,52.00
2017-08-06T19:54:02.567Z,51.50
2017-08-06T19:56:32.997Z,52.00
2017-08-06T19:59:01.302Z,52.40
2017-08-06T20:01:31.396Z,52.70
2017-08-06T20:04:00.250Z,53.10
2017-08-06T20:06:33.666Z,53.30
2017-08-06T20:09:01.988Z,53.20
2017-08-06T20:11:31.316Z,53.30
2017-08-06T20:14:00.171Z,54.10
2017-08-06T20:16:30.615Z,54.50
2017-08-06T20:18:58.484Z,54.50
2017-08-06T20:21:27.799Z,54.90
2017-08-06T20:23:59.050Z,55.10
2017-08-06T20:26:27.155Z,55.30
2017-08-06T20:28:54.902Z,55.40
2017-08-06T20:33:57.687Z,55.50
2017-08-06T20:36:26.995Z,55.30
2017-08-06T20:38:54.588Z,55.40
2017-08-06T20:41:23.318Z,55.20
2017-08-06T20:43:52.878Z,55.60
2017-08-06T20:46:21.268Z,55.70
2017-08-06T20:48:48.974Z,55.80
2017-08-06T20:51:17.434Z,55.90
2017-08-06T20:53:46.194Z,56.10
2017-08-06T20:56:13.798Z,56.40
2017-08-06T20:58:41.727Z,56.60
2017-08-06T21:01:09.441Z,56.80
2017-08-06T21:03:37.046Z,57.30
2017-08-06T21:06:06.575Z,57.90
2017-08-06T21:08:34.192Z,58.10
2017-08-06T21:11:03.371Z,58.70
2017-08-06T21:13:32.504Z,58.60
2017-08-06T21:16:00.087Z,58.30
2017-08-06T21:18:27.767Z,58.40
2017-08-06T21:20:55.439Z,58.30
2017-08-06T21:23:25.071Z,58.60
2017-08-06T21:25:56.429Z,58.40
2017-08-06T21:28:24.211Z,58.50
2017-08-06T21:30:51.740Z,58.70
2017-08-06T21:33:19.269Z,58.80
2017-08-06T21:35:46.855Z,58.50
2017-08-06T21:38:15.111Z,58.70
2017-08-06T21:40:43.141Z,58.70
2017-08-06T21:43:10.738Z,59.00
2017-08-06T21:45:38.315Z,59.10
2017-08-06T21:48:05.799Z,59.10
2017-08-06T21:50:34.099Z,59.20
2017-08-06T21:53:02.425Z,59.10
2017-08-06T21:55:32.158Z,59.30
2017-08-06T21:57:59.971Z,59.00
2017-08-06T22:00:27.511Z,59.30
2017-08-06T22:02:55.260Z,59.20
2017-08-06T22:05:24.598Z,59.10
2017-08-06T22:07:52.392Z,59.10
2017-08-06T22:10:19.942Z,59.30
2017-08-06T22:12:47.435Z,59.50
2017-08-06T22:15:15.532Z,59.50
2017-08-06T22:17:43.018Z,59.50
2017-08-06T22:20:10.508Z,61.50
2017-08-06T22:22:38.114Z,61.90
2017-08-06T22:27:40.347Z,64.20
2017-08-06T22:30:09.531Z,65.20
2017-08-06T22:32:37.186Z,65.70
2017-08-06T22:35:04.857Z,66.40
2017-08-06T22:37:32.368Z,66.90
2017-08-06T22:40:00.083Z,67.60
2017-08-06T22:42:28.449Z,68.60
2017-08-06T22:44:56.013Z,68.50
2017-08-06T22:47:23.575Z,68.90
2017-08-06T22:52:28.636Z,69.50
2017-08-06T22:54:56.337Z,69.40
2017-08-06T22:57:24.142Z,70.10
2017-08-06T22:59:51.727Z,70.20
2017-08-06T23:02:20.146Z,70.90
2017-08-06T23:04:51.782Z,71.40
2017-08-06T23:07:19.454Z,69.50
2017-08-06T23:09:50.801Z,71.70
2017-08-06T23:12:19.219Z,71.20
2017-08-06T23:14:46.820Z,71.00
2017-08-06T23:17:14.910Z,70.90
2017-08-06T23:19:43.770Z,71.10
2017-08-06T23:22:11.331Z,71.40
2017-08-06T23:24:39.828Z,70.80
2017-08-06T23:27:07.570Z,70.70
2017-08-06T23:29:35.931Z,71.20
2017-08-06T23:32:05.093Z,71.90
2017-08-06T23:34:33.098Z,72.30
2017-08-06T23:37:03.535Z,72.80
2017-08-06T23:39:32.129Z,72.90
2017-08-06T23:41:59.765Z,73.30
2017-08-06T23:44:28.416Z,73.60
2017-08-06T23:46:55.924Z,73.60
2017-08-06T23:49:26.380Z,73.80
2017-08-06T23:51:54.113Z,74.00
2017-08-06T23:54:22.641Z,74.30
2017-08-06T23:56:50.313Z,74.70
2017-08-06T23:59:17.985Z,74.90
