createdAt,value
2019-02-24T00:00:02.539Z,61.35
2019-02-24T00:05:05.704Z,61.11
2019-02-24T00:10:01.946Z,61.11
2019-02-24T00:15:03.794Z,60.26
2019-02-24T00:20:04.558Z,60.1
2019-02-24T00:25:05.405Z,60.02
2019-02-24T00:30:03.694Z,59.59
2019-02-24T00:35:06.603Z,58.77
2019-02-24T00:40:07.385Z,58.6
2019-02-24T00:45:03.969Z,58.35
2019-02-24T00:50:06.248Z,57.81
2019-02-24T00:55:06.956Z,57.79
2019-02-24T01:00:03.520Z,57.66
2019-02-24T01:05:07.003Z,57.55
2019-02-24T01:10:08.555Z,57.82
2019-02-24T01:15:05.985Z,58.02
2019-02-24T01:20:06.642Z,57.9
2019-02-24T01:25:08.401Z,58.08
2019-02-24T01:30:03.950Z,58.13
2019-02-24T01:35:06.722Z,58.33
2019-02-24T01:40:09.097Z,58.39
2019-02-24T01:45:03.716Z,58.15
2019-02-24T01:50:08.949Z,58.45
2019-02-24T01:55:06.433Z,57.86
2019-02-24T02:00:07.799Z,57.83
2019-02-24T02:05:11.052Z,57.51
2019-02-24T02:10:05.381Z,57.6
2019-02-24T02:15:09.031Z,57.47
2019-02-24T02:20:16.007Z,57.27
2019-02-24T02:25:09.530Z,57.51
2019-02-24T02:30:07.235Z,57.28
2019-02-24T02:35:07.319Z,57.27
2019-02-24T02:40:06.308Z,56.78
2019-02-24T02:45:03.751Z,57.01
2019-02-24T02:50:06.713Z,56.57
2019-02-24T02:55:07.462Z,56.21
2019-02-24T03:00:03.050Z,56.25
2019-02-24T03:05:06.112Z,56.31
2019-02-24T03:10:07.087Z,56.46
2019-02-24T03:15:02.879Z,56.52
2019-02-24T03:20:09.203Z,56.96
2019-02-24T03:25:11.912Z,57.37
2019-02-24T03:30:09.019Z,57.86
2019-02-24T03:35:10.986Z,57.98
2019-02-24T03:40:09.299Z,58.35
2019-02-24T03:45:09.287Z,58.69
2019-02-24T03:50:11.502Z,58.82
2019-02-24T03:55:06.230Z,58.44
2019-02-24T04:00:08.358Z,58.37
2019-02-24T04:05:06.876Z,58.11
2019-02-24T04:10:06.354Z,58.1
2019-02-24T04:15:07.180Z,58.45
2019-02-24T04:20:09.153Z,58.73
2019-02-24T04:25:07.739Z,59.28
2019-02-24T04:30:03.183Z,59.59
2019-02-24T04:35:09.273Z,59.49
2019-02-24T04:40:07.516Z,59.56
2019-02-24T04:45:02.973Z,59.33
2019-02-24T04:50:07.900Z,58.85
2019-02-24T04:55:08.049Z,58.36
2019-02-24T05:00:02.542Z,57.87
2019-02-24T05:05:07.871Z,57.66
2019-02-24T05:10:05.551Z,57.34
2019-02-24T05:15:04.317Z,57.11
2019-02-24T05:20:07.479Z,57.11
2019-02-24T05:25:08.446Z,57.11
2019-02-24T05:30:02.901Z,56.92
2019-02-24T05:35:07.929Z,56.85
2019-02-24T05:40:07.313Z,56.89
2019-02-24T05:45:02.781Z,57.11
2019-02-24T05:50:09.104Z,57.16
2019-02-24T05:55:06.510Z,57.28
2019-02-24T06:00:03.305Z,57.61
2019-02-24T06:05:06.736Z,57.47
2019-02-24T06:10:03.927Z,57.66
2019-02-24T06:15:02.816Z,57.53
2019-02-24T06:20:05.546Z,57.4
2019-02-24T06:25:06.310Z,57.65
2019-02-24T06:30:06.244Z,57.4
2019-02-24T06:35:07.061Z,57.31
2019-02-24T06:40:07.082Z,57.44
2019-02-24T06:45:03.167Z,57.66
2019-02-24T06:50:05.278Z,57.53
2019-02-24T06:55:07.284Z,57.34
2019-02-24T07:00:03.406Z,57.51
2019-02-24T07:05:07.675Z,57.62
2019-02-24T07:10:06.200Z,57.12
2019-02-24T07:15:03.336Z,56.83
2019-02-24T07:20:08.182Z,56.72
2019-02-24T07:25:06.152Z,56.25
2019-02-24T07:30:03.214Z,55.7
2019-02-24T07:35:06.442Z,55.84
2019-02-24T07:40:06.274Z,56.59
2019-02-24T07:45:03.800Z,55.15
2019-02-24T07:50:06.363Z,54.85
2019-02-24T07:55:07.336Z,53.54
2019-02-24T08:00:04.366Z,54.03
2019-02-24T08:05:07.175Z,52.48
2019-02-24T08:10:07.254Z,52.09
2019-02-24T08:15:04.023Z,51.09
2019-02-24T08:20:07.570Z,50.31
2019-02-24T08:25:08.955Z,49.17
2019-02-24T08:30:03.935Z,48.26
2019-02-24T08:35:06.495Z,47.37
2019-02-24T08:40:09.739Z,46.33
2019-02-24T08:45:04.596Z,46.49
2019-02-24T08:50:09.370Z,45.07
2019-02-24T08:55:07.647Z,44.77
2019-02-24T09:00:04.601Z,44.2
2019-02-24T09:05:07.944Z,44.44
2019-02-24T09:10:05.670Z,42.62
2019-02-24T09:15:04.649Z,41.57
2019-02-24T09:20:08.159Z,41.89
2019-02-24T09:25:08.459Z,41.64
2019-02-24T09:30:06.112Z,41.23
2019-02-24T09:35:10.327Z,40.26
2019-02-24T09:40:07.456Z,39.97
2019-02-24T09:45:03.648Z,40
2019-02-24T09:50:07.535Z,38.87
2019-02-24T09:55:07.809Z,38.19
2019-02-24T10:00:03.737Z,36.93
2019-02-24T10:05:09.122Z,36.55
2019-02-24T10:10:05.836Z,35.77
2019-02-24T10:15:04.550Z,34.74
2019-02-24T10:20:06.015Z,34.2
2019-02-24T10:25:08.844Z,33.99
2019-02-24T10:30:03.327Z,32.89
2019-02-24T10:35:06.340Z,31.59
2019-02-24T10:40:07.810Z,31.17
2019-02-24T10:45:03.610Z,29.91
2019-02-24T10:50:06.961Z,32.33
2019-02-24T10:55:06.810Z,28.55
2019-02-24T11:00:03.290Z,29.11
2019-02-24T11:05:06.803Z,27.8
2019-02-24T11:10:07.517Z,26.9
2019-02-24T11:15:03.076Z,26.98
2019-02-24T11:20:07.860Z,26.96
2019-02-24T11:25:07.928Z,24.96
2019-02-24T11:30:02.501Z,24.67
2019-02-24T11:35:06.957Z,25.07
2019-02-24T11:40:06.198Z,23.71
2019-02-24T11:45:02.797Z,23.35
2019-02-24T11:50:05.776Z,22.45
2019-02-24T11:55:06.820Z,22.55
2019-02-24T12:00:03.333Z,21.23
2019-02-24T12:05:06.046Z,20.02
2019-02-24T12:10:08.888Z,17.84
2019-02-24T12:15:03.855Z,17.6
2019-02-24T12:20:07.261Z,17.23
2019-02-24T12:25:10.517Z,17.1
2019-02-24T12:30:04.146Z,17.6
2019-02-24T12:35:07.350Z,23.08
2019-02-24T12:40:09.310Z,22.92
2019-02-24T12:45:04.262Z,27.11
2019-02-24T12:50:08.704Z,27.66
2019-02-24T12:55:07.095Z,27.01
2019-02-24T13:00:03.207Z,25.22
2019-02-24T13:05:05.667Z,26.41
2019-02-24T13:10:06.305Z,24.47
2019-02-24T13:15:04.120Z,23.6
2019-02-24T13:20:05.466Z,24.22
2019-02-24T13:25:05.538Z,22.49
2019-02-24T13:30:03.634Z,22.29
2019-02-24T13:35:05.716Z,21.6
2019-02-24T13:40:05.605Z,21.07
2019-02-24T13:45:03.726Z,20.23
2019-02-24T13:50:06.183Z,17.4
2019-02-24T13:55:04.922Z,17.03
2019-02-24T14:00:03.514Z,15.85
2019-02-24T14:05:06.417Z,15.24
2019-02-24T14:10:06.882Z,14.48
2019-02-24T14:15:04.566Z,15.56
2019-02-24T14:20:06.761Z,16.05
2019-02-24T14:25:07.789Z,15.67
2019-02-24T14:30:04.364Z,16.17
2019-02-24T14:35:06.914Z,16.36
2019-02-24T14:40:08.966Z,17.17
2019-02-24T14:45:05.218Z,17.62
2019-02-24T14:50:08.701Z,17.8
2019-02-24T14:55:07.713Z,17.4
2019-02-24T15:00:04.312Z,16.61
2019-02-24T15:05:07.419Z,15.88
2019-02-24T15:10:07.071Z,16.11
2019-02-24T15:15:03.657Z,16.15
2019-02-24T15:20:06.424Z,16.36
2019-02-24T15:25:07.535Z,15.21
2019-02-24T15:30:04.105Z,16.03
2019-02-24T15:35:05.581Z,16.85
2019-02-24T15:40:07.221Z,17.23
2019-02-24T15:45:03.652Z,17.06
2019-02-24T15:50:07.847Z,17.23
2019-02-24T15:55:09.613Z,16.85
2019-02-24T16:00:03.614Z,16.69
2019-02-24T16:05:11.403Z,17.04
2019-02-24T16:10:09.706Z,16.91
2019-02-24T16:15:04.328Z,19.52
2019-02-24T16:20:07.322Z,19.65
2019-02-24T16:25:07.738Z,18.81
2019-02-24T16:30:03.824Z,21.49
2019-02-24T16:35:06.682Z,25.28
2019-02-24T16:40:07.732Z,23.54
2019-02-24T16:45:03.302Z,24.98
2019-02-24T16:50:06.270Z,26.99
2019-02-24T16:55:06.690Z,28.84
2019-02-24T17:00:03.166Z,26.44
2019-02-24T17:05:06.070Z,28.28
2019-02-24T17:10:06.756Z,27.62
2019-02-24T17:15:03.245Z,27.86
2019-02-24T17:20:05.845Z,28.24
2019-02-24T17:25:07.899Z,30.44
2019-02-24T17:30:03.371Z,33.86
2019-02-24T17:35:07.102Z,36.15
2019-02-24T17:40:06.836Z,37.07
2019-02-24T17:45:03.287Z,37.42
2019-02-24T17:50:06.920Z,38.86
2019-02-24T17:55:06.763Z,39.4
2019-02-24T18:00:03.270Z,38.16
2019-02-24T18:05:07.021Z,37.41
2019-02-24T18:10:05.344Z,36.8
2019-02-24T18:15:02.920Z,35.43
2019-02-24T18:20:05.128Z,33.94
2019-02-24T18:25:06.598Z,33.63
2019-02-24T18:30:03.090Z,33.09
2019-02-24T18:35:05.373Z,32.65
2019-02-24T18:40:09.252Z,31.86
2019-02-24T18:45:03.364Z,31.63
2019-02-24T18:50:06.859Z,31.68
2019-02-24T18:55:10.893Z,31.39
2019-02-24T19:00:03.903Z,31.46
2019-02-24T19:05:08.807Z,30.93
2019-02-24T19:10:03.842Z,31.13
2019-02-24T19:15:06.582Z,31.58
2019-02-24T19:20:09.250Z,31.98
2019-02-24T19:25:07.277Z,32.3
2019-02-24T19:30:03.272Z,32.78
2019-02-24T19:35:05.804Z,32.92
2019-02-24T19:40:06.141Z,33.12
2019-02-24T19:45:03.216Z,33.14
2019-02-24T19:50:05.471Z,32.74
2019-02-24T19:55:05.866Z,31.81
2019-02-24T20:00:03.867Z,32.07
2019-02-24T20:05:06.336Z,32.22
2019-02-24T20:10:05.135Z,32.59
2019-02-24T20:15:03.330Z,32.68
2019-02-24T20:20:05.690Z,33.27
2019-02-24T20:25:05.778Z,33.59
2019-02-24T20:30:05.443Z,34.04
2019-02-24T20:35:08.002Z,34.52
2019-02-24T20:40:09.655Z,34.83
2019-02-24T20:45:08.414Z,35.16
2019-02-24T20:50:11.125Z,34.8
2019-02-24T20:55:11.530Z,34.62
2019-02-24T21:00:11.430Z,34.44
2019-02-24T21:05:09.997Z,34.63
2019-02-24T21:10:19.082Z,34.31
2019-02-24T21:15:10.595Z,34.65
2019-02-24T21:20:10.436Z,34.41
2019-02-24T21:25:13.615Z,34
2019-02-24T21:30:16.615Z,36.62
2019-02-24T21:35:13.017Z,39.73
2019-02-24T21:40:14.838Z,41.93
2019-02-24T21:45:14.925Z,42.24
2019-02-24T21:50:14.173Z,43.5
2019-02-24T21:55:13.129Z,44.91
2019-02-24T22:00:12.031Z,46.6
2019-02-24T22:05:09.057Z,48.73
2019-02-24T22:10:07.390Z,51.36
2019-02-24T22:15:08.888Z,51.27
2019-02-24T22:20:07.363Z,49.38
2019-02-24T22:25:09.557Z,49.49
2019-02-24T22:30:06.722Z,47.33
2019-02-24T22:35:07.373Z,45.01
2019-02-24T22:40:11.688Z,44.25
2019-02-24T22:45:11.823Z,41.81
2019-02-24T22:50:11.789Z,40.8
2019-02-24T22:55:13.364Z,40.28
2019-02-24T23:00:10.190Z,40.68
2019-02-24T23:05:07.967Z,42.56
2019-02-24T23:10:11.003Z,43.52
2019-02-24T23:15:14.842Z,41.47
2019-02-24T23:20:09.391Z,38.8
2019-02-24T23:25:15.124Z,37.34
2019-02-24T23:30:14.475Z,37.45
2019-02-24T23:35:11.214Z,38.11
2019-02-24T23:40:12.125Z,37.9
2019-02-24T23:45:15.598Z,37.54
2019-02-24T23:50:08.043Z,37.67
2019-02-24T23:55:11.820Z,37.69
