createdAt,value
2018-06-28T03:52:58.885Z,20.70
2018-06-28T03:55:29.279Z,14.80
2018-06-28T03:57:59.176Z,14.80
2018-06-28T04:00:28.603Z,14.80
2018-06-28T04:02:58.084Z,14.80
2018-06-28T04:12:53.254Z,15.00
2018-06-28T04:15:22.546Z,14.90
2018-06-28T04:17:51.779Z,14.90
2018-06-28T04:20:21.186Z,14.90
2018-06-28T04:22:50.094Z,14.90
2018-06-28T04:25:19.203Z,14.90
2018-06-28T04:27:48.362Z,15.00
2018-06-28T04:30:17.555Z,15.00
2018-06-28T04:32:46.719Z,15.00
2018-06-28T04:35:16.160Z,14.90
2018-06-28T04:37:45.512Z,14.90
2018-06-28T04:42:43.453Z,14.90
2018-06-28T04:45:12.804Z,14.90
2018-06-28T04:47:42.244Z,14.90
2018-06-28T04:50:11.647Z,14.80
2018-06-28T04:52:40.995Z,14.70
2018-06-28T04:57:38.791Z,14.30
2018-06-28T05:00:08.114Z,14.30
2018-06-28T05:02:37.396Z,14.20
2018-06-28T05:05:07.048Z,14.20
2018-06-28T05:07:36.204Z,14.20
2018-06-28T05:10:05.589Z,14.20
2018-06-28T05:15:03.824Z,14.30
2018-06-28T05:17:33.111Z,14.10
2018-06-28T05:20:02.322Z,14.10
2018-06-28T05:22:31.611Z,14.10
2018-06-28T05:25:00.920Z,14.10
2018-06-28T05:27:30.073Z,14.00
2018-06-28T05:29:59.210Z,13.90
2018-06-28T05:32:28.574Z,13.90
2018-06-28T05:34:57.773Z,14.00
2018-06-28T05:37:27.084Z,13.90
2018-06-28T05:39:56.371Z,14.00
2018-06-28T05:42:25.654Z,13.90
2018-06-28T05:47:23.660Z,13.90
2018-06-28T05:49:52.962Z,13.80
2018-06-28T05:52:22.499Z,13.80
2018-06-28T05:54:51.404Z,13.80
2018-06-28T05:57:20.755Z,13.80
2018-06-28T05:59:50.044Z,13.90
2018-06-28T06:02:19.344Z,13.90
2018-06-28T06:04:48.553Z,14.00
2018-06-28T06:07:17.838Z,14.10
2018-06-28T06:09:46.940Z,14.10
2018-06-28T06:12:16.020Z,14.30
2018-06-28T06:14:45.247Z,14.40
2018-06-28T06:17:14.444Z,14.40
2018-06-28T06:19:43.754Z,14.50
2018-06-28T06:22:12.925Z,14.50
2018-06-28T06:24:42.039Z,14.60
2018-06-28T06:27:11.241Z,14.70
2018-06-28T06:29:40.716Z,14.80
2018-06-28T06:32:09.811Z,14.80
2018-06-28T06:34:39.010Z,14.90
2018-06-28T06:37:08.228Z,15.00
2018-06-28T06:39:37.419Z,15.10
2018-06-28T06:42:06.533Z,15.20
2018-06-28T06:44:35.834Z,15.30
2018-06-28T06:47:05.194Z,15.30
2018-06-28T06:49:34.589Z,15.40
2018-06-28T06:54:32.618Z,15.50
2018-06-28T06:57:01.893Z,15.60
2018-06-28T06:59:31.149Z,15.70
2018-06-28T07:02:00.539Z,15.70
2018-06-28T07:04:29.864Z,15.80
2018-06-28T07:06:59.070Z,15.90
2018-06-28T07:09:28.269Z,15.90
2018-06-28T07:14:26.170Z,16.10
2018-06-28T07:16:55.399Z,16.20
2018-06-28T07:19:24.762Z,16.20
2018-06-28T07:21:54.009Z,16.20
2018-06-28T07:24:23.125Z,16.10
2018-06-28T07:26:52.732Z,16.20
2018-06-28T07:29:22.094Z,16.10
2018-06-28T07:31:51.839Z,16.20
2018-06-28T07:34:20.973Z,16.20
2018-06-28T07:36:50.254Z,16.20
2018-06-28T07:39:19.487Z,16.20
2018-06-28T07:41:48.665Z,16.20
2018-06-28T07:44:17.768Z,16.20
2018-06-28T07:46:46.962Z,16.30
2018-06-28T07:49:16.146Z,16.30
2018-06-28T07:51:45.252Z,16.40
2018-06-28T07:54:14.500Z,16.30
2018-06-28T07:56:43.856Z,16.30
2018-06-28T07:59:13.045Z,16.40
2018-06-28T08:01:42.342Z,16.30
2018-06-28T08:04:11.638Z,16.30
2018-06-28T08:06:40.864Z,16.40
2018-06-28T08:09:18.208Z,16.40
2018-06-28T08:11:48.584Z,16.50
2018-06-28T08:14:17.745Z,16.60
2018-06-28T08:16:55.851Z,16.60
2018-06-28T08:19:26.072Z,16.50
2018-06-28T08:24:24.874Z,16.60
2018-06-28T08:26:53.822Z,16.60
2018-06-28T08:29:22.717Z,16.70
2018-06-28T08:31:51.740Z,16.70
2018-06-28T08:36:49.629Z,16.50
2018-06-28T08:39:18.933Z,16.60
2018-06-28T08:41:48.321Z,16.60
2018-06-28T08:44:17.555Z,16.60
2018-06-28T08:46:46.859Z,16.60
2018-06-28T08:49:16.136Z,16.60
2018-06-28T08:51:45.448Z,16.50
2018-06-28T08:54:14.744Z,16.60
2018-06-28T08:56:44.033Z,16.60
2018-06-28T08:59:13.351Z,16.60
2018-06-28T09:01:42.647Z,16.60
2018-06-28T09:04:11.929Z,16.60
2018-06-28T09:09:11.801Z,16.70
2018-06-28T09:11:41.628Z,16.90
2018-06-28T09:14:11.277Z,16.90
2018-06-28T09:16:40.571Z,16.90
2018-06-28T09:19:09.706Z,16.90
2018-06-28T09:21:39.000Z,16.90
2018-06-28T09:24:08.200Z,16.90
2018-06-28T09:26:37.456Z,16.90
2018-06-28T09:31:35.657Z,16.90
2018-06-28T09:34:04.829Z,16.90
2018-06-28T09:36:34.297Z,16.90
2018-06-28T09:39:05.253Z,16.80
2018-06-28T09:41:34.498Z,16.90
2018-06-28T09:44:03.639Z,16.90
2018-06-28T09:46:32.940Z,16.90
2018-06-28T09:49:02.110Z,16.80
2018-06-28T09:51:31.159Z,16.80
2018-06-28T09:54:00.376Z,16.80
2018-06-28T09:56:29.551Z,16.80
2018-06-28T09:58:58.666Z,16.70
2018-06-28T10:01:27.961Z,16.80
2018-06-28T10:08:54.456Z,16.80
2018-06-28T10:11:24.033Z,16.90
2018-06-28T10:16:21.928Z,17.00
2018-06-28T10:18:51.128Z,17.00
2018-06-28T10:21:20.399Z,17.10
2018-06-28T10:23:49.304Z,17.20
2018-06-28T10:28:46.979Z,17.20
2018-06-28T10:33:44.876Z,17.30
2018-06-28T10:36:14.268Z,17.30
2018-06-28T10:38:43.516Z,17.30
2018-06-28T10:41:12.775Z,17.30
2018-06-28T10:43:42.041Z,17.30
2018-06-28T10:46:11.310Z,17.40
2018-06-28T10:48:40.605Z,17.40
2018-06-28T10:51:09.953Z,17.50
2018-06-28T10:58:36.449Z,17.30
2018-06-28T11:01:05.928Z,17.20
2018-06-28T11:06:03.926Z,17.30
2018-06-28T11:08:33.221Z,17.40
2018-06-28T11:11:02.317Z,17.40
2018-06-28T11:13:31.611Z,17.50
2018-06-28T11:16:00.960Z,17.60
2018-06-28T11:18:29.888Z,17.70
2018-06-28T11:23:27.511Z,17.70
2018-06-28T11:25:56.717Z,17.70
2018-06-28T11:28:26.033Z,17.70
2018-06-28T11:30:55.311Z,17.60
2018-06-28T11:33:24.590Z,17.60
2018-06-28T11:35:53.745Z,17.60
2018-06-28T11:38:23.070Z,17.60
2018-06-28T11:40:52.376Z,17.60
2018-06-28T11:43:21.673Z,17.60
2018-06-28T11:45:50.611Z,17.60
2018-06-28T11:48:19.840Z,17.70
2018-06-28T11:53:17.775Z,17.70
2018-06-28T11:55:47.150Z,17.70
2018-06-28T11:58:16.444Z,17.80
2018-06-28T12:00:45.648Z,17.70
2018-06-28T12:03:14.827Z,17.60
2018-06-28T12:05:44.052Z,17.60
2018-06-28T12:08:13.214Z,17.60
2018-06-28T12:13:11.128Z,17.60
2018-06-28T12:15:40.513Z,17.60
2018-06-28T12:18:09.843Z,17.60
2018-06-28T12:20:39.024Z,17.50
2018-06-28T12:23:08.444Z,17.40
2018-06-28T12:25:37.740Z,17.60
2018-06-28T12:28:07.188Z,17.70
2018-06-28T12:30:36.498Z,17.80
2018-06-28T12:33:05.880Z,17.80
2018-06-28T12:35:35.210Z,17.80
2018-06-28T12:40:33.213Z,17.90
2018-06-28T12:43:02.657Z,18.00
2018-06-28T12:45:31.957Z,18.00
2018-06-28T12:48:12.576Z,18.00
2018-06-28T12:50:41.889Z,18.10
2018-06-28T12:53:12.171Z,18.20
2018-06-28T12:56:49.859Z,18.30
2018-06-28T12:59:20.368Z,18.40
2018-06-28T13:01:50.104Z,18.40
2018-06-28T13:04:19.376Z,18.50
2018-06-28T13:06:48.217Z,18.50
2018-06-28T13:09:18.275Z,18.50
2018-06-28T13:11:47.506Z,18.50
2018-06-28T13:14:16.744Z,18.60
2018-06-28T13:16:46.060Z,18.60
2018-06-28T13:19:15.335Z,18.60
2018-06-28T13:21:44.748Z,18.70
2018-06-28T13:24:14.133Z,18.80
2018-06-28T13:26:43.555Z,18.90
2018-06-28T13:29:13.031Z,18.90
2018-06-28T13:31:42.249Z,18.90
2018-06-28T13:34:11.566Z,18.90
2018-06-28T13:36:40.892Z,18.90
2018-06-28T13:39:10.212Z,19.00
2018-06-28T13:41:39.860Z,19.10
2018-06-28T13:44:08.837Z,19.00
2018-06-28T13:49:06.279Z,18.80
2018-06-28T13:51:35.168Z,18.80
2018-06-28T13:54:04.169Z,18.80
2018-06-28T13:56:33.132Z,18.80
2018-06-28T13:59:02.031Z,18.70
2018-06-28T14:01:30.884Z,18.80
2018-06-28T14:03:59.802Z,18.80
2018-06-28T14:06:28.879Z,18.80
2018-06-28T14:08:57.708Z,18.90
2018-06-28T14:11:26.569Z,18.90
2018-06-28T14:13:55.512Z,18.90
2018-06-28T14:18:52.926Z,19.00
2018-06-28T14:21:21.952Z,19.00
2018-06-28T14:23:50.861Z,19.00
2018-06-28T14:28:48.333Z,18.90
2018-06-28T14:36:14.157Z,18.80
2018-06-28T14:38:43.091Z,18.80
2018-06-28T14:41:12.062Z,18.70
2018-06-28T14:46:09.709Z,18.60
2018-06-28T14:48:38.605Z,18.70
2018-06-28T14:51:08.124Z,18.70
2018-06-28T14:53:37.015Z,18.70
2018-06-28T14:56:06.075Z,18.70
2018-06-28T14:58:35.024Z,18.80
2018-06-28T15:01:03.986Z,18.70
2018-06-28T15:03:32.976Z,18.60
2018-06-28T15:06:01.910Z,18.60
2018-06-28T15:08:30.821Z,18.60
2018-06-28T15:10:59.812Z,18.60
2018-06-28T15:13:29.176Z,18.50
2018-06-28T15:18:26.696Z,18.50
2018-06-28T15:20:55.986Z,18.50
2018-06-28T15:23:25.268Z,18.50
2018-06-28T15:25:54.175Z,18.50
2018-06-28T15:28:23.077Z,18.50
2018-06-28T15:30:52.094Z,18.50
2018-06-28T15:33:21.046Z,18.60
2018-06-28T15:35:49.935Z,18.60
2018-06-28T15:38:18.829Z,18.60
2018-06-28T15:40:47.849Z,18.70
2018-06-28T15:43:16.790Z,18.70
2018-06-28T15:45:45.741Z,18.70
2018-06-28T15:50:43.190Z,18.60
2018-06-28T15:53:12.378Z,18.70
2018-06-28T15:55:41.249Z,18.70
2018-06-28T15:58:10.171Z,18.70
2018-06-28T16:00:39.551Z,18.60
2018-06-28T16:03:08.567Z,18.60
2018-06-28T16:05:37.504Z,18.70
2018-06-28T16:10:35.184Z,18.60
2018-06-28T16:13:04.068Z,18.70
2018-06-28T16:18:01.509Z,18.70
2018-06-28T16:20:30.880Z,18.70
2018-06-28T16:22:59.837Z,18.70
2018-06-28T16:30:26.196Z,18.80
2018-06-28T16:35:23.701Z,18.80
2018-06-28T16:37:52.600Z,18.80
2018-06-28T16:40:21.515Z,18.90
2018-06-28T16:42:50.422Z,18.80
2018-06-28T16:45:19.349Z,18.80
2018-06-28T16:47:48.307Z,18.60
2018-06-28T16:50:17.258Z,18.60
2018-06-28T16:52:46.533Z,18.60
2018-06-28T16:55:15.816Z,18.50
2018-06-28T16:57:44.781Z,18.50
2018-06-28T17:00:13.689Z,18.50
2018-06-28T17:05:11.137Z,18.60
2018-06-28T17:07:40.373Z,18.50
2018-06-28T17:10:09.614Z,18.40
2018-06-28T17:12:38.917Z,18.40
2018-06-28T17:15:07.910Z,18.20
2018-06-28T17:17:36.835Z,18.30
2018-06-28T17:22:34.635Z,18.40
2018-06-28T17:25:04.064Z,18.20
2018-06-28T17:27:33.448Z,18.20
2018-06-28T17:30:02.787Z,18.20
2018-06-28T17:32:32.020Z,18.30
2018-06-28T17:37:30.101Z,18.10
2018-06-28T17:39:59.220Z,18.10
2018-06-28T17:42:28.601Z,18.10
2018-06-28T17:47:26.501Z,18.20
2018-06-28T17:49:55.721Z,18.20
2018-06-28T17:52:25.009Z,18.20
2018-06-28T17:54:54.274Z,18.20
2018-06-28T17:57:23.483Z,18.20
2018-06-28T18:02:21.275Z,18.10
2018-06-28T18:04:50.708Z,18.10
2018-06-28T18:07:19.965Z,18.10
2018-06-28T18:12:17.733Z,18.10
2018-06-28T18:14:46.995Z,18.10
2018-06-28T18:17:16.133Z,18.10
2018-06-28T18:22:13.811Z,18.10
2018-06-28T18:29:40.199Z,17.90
2018-06-28T18:32:09.567Z,17.80
2018-06-28T18:34:38.705Z,17.80
2018-06-28T18:37:07.893Z,17.70
2018-06-28T18:39:37.174Z,17.50
2018-06-28T18:44:34.974Z,17.40
2018-06-28T18:47:04.162Z,17.30
2018-06-28T18:49:34.589Z,17.20
2018-06-28T18:52:03.993Z,17.30
2018-06-28T18:54:33.973Z,17.30
2018-06-28T18:57:03.294Z,17.40
2018-06-28T18:59:32.220Z,17.40
2018-06-28T19:02:01.912Z,17.40
2018-06-28T19:04:30.854Z,17.40
2018-06-28T19:07:00.067Z,17.30
2018-06-28T19:09:35.074Z,17.40
2018-06-28T19:12:04.445Z,17.40
2018-06-28T19:14:39.359Z,17.40
2018-06-28T19:17:08.871Z,17.30
2018-06-28T19:19:38.100Z,17.30
2018-06-28T19:22:12.941Z,17.40
2018-06-28T19:24:42.204Z,17.30
2018-06-28T19:27:11.515Z,17.40
2018-06-28T19:29:46.646Z,17.40
2018-06-28T19:32:36.333Z,17.40
2018-06-28T19:35:06.246Z,17.40
2018-06-28T19:37:40.459Z,17.40
2018-06-28T19:40:15.172Z,17.40
2018-06-28T19:42:59.029Z,17.40
2018-06-28T19:45:28.668Z,17.40
2018-06-28T19:47:58.965Z,17.50
2018-06-28T19:50:33.454Z,17.40
2018-06-28T19:53:05.704Z,17.30
2018-06-28T19:58:04.969Z,17.10
2018-06-28T20:00:39.693Z,17.10
2018-06-28T20:03:14.084Z,17.00
2018-06-28T20:05:43.226Z,17.00
2018-06-28T20:08:13.112Z,17.00
2018-06-28T20:10:44.080Z,17.10
2018-06-28T20:13:18.795Z,16.90
2018-06-28T20:15:56.913Z,16.70
2018-06-28T20:18:31.548Z,16.80
2018-06-28T20:21:02.983Z,16.80
2018-06-28T20:23:32.448Z,16.80
2018-06-28T20:26:06.839Z,16.60
2018-06-28T20:28:42.429Z,16.60
2018-06-28T20:31:18.143Z,16.60
2018-06-28T20:36:22.221Z,16.50
2018-06-28T20:38:51.852Z,16.50
2018-06-28T20:41:21.191Z,16.60
2018-06-28T20:43:50.429Z,16.60
2018-06-28T20:46:20.560Z,16.60
2018-06-28T20:48:51.066Z,16.60
2018-06-28T20:51:20.526Z,16.60
2018-06-28T20:53:49.906Z,16.70
2018-06-28T20:56:20.060Z,16.70
2018-06-28T20:58:49.756Z,16.70
2018-06-28T21:01:19.101Z,16.70
2018-06-28T21:03:48.285Z,16.70
2018-06-28T21:06:17.695Z,16.70
2018-06-28T21:08:46.984Z,16.70
2018-06-28T21:11:16.475Z,16.60
2018-06-28T21:13:46.004Z,16.60
2018-06-28T21:16:15.573Z,16.50
2018-06-28T21:18:45.109Z,16.50
2018-06-28T21:21:14.494Z,16.50
2018-06-28T21:23:44.093Z,16.50
2018-06-28T21:26:15.320Z,16.50
2018-06-28T21:28:45.109Z,16.50
2018-06-28T21:33:46.354Z,16.50
2018-06-28T21:36:15.606Z,16.50
2018-06-28T21:38:45.334Z,16.50
2018-06-28T21:41:14.514Z,16.50
2018-06-28T21:43:43.579Z,16.30
2018-06-28T21:46:12.862Z,16.10
2018-06-28T21:48:42.136Z,16.10
2018-06-28T21:51:11.433Z,15.90
2018-06-28T21:53:40.614Z,16.00
2018-06-28T21:56:09.917Z,16.10
2018-06-28T21:58:39.124Z,16.10
2018-06-28T22:01:08.404Z,16.10
2018-06-28T22:03:37.603Z,16.10
2018-06-28T22:06:06.929Z,16.10
2018-06-28T22:08:36.233Z,16.20
2018-06-28T22:11:05.421Z,16.20
2018-06-28T22:13:34.546Z,16.10
2018-06-28T22:16:03.817Z,16.10
2018-06-28T22:18:32.985Z,16.10
2018-06-28T22:21:02.420Z,16.10
2018-06-28T22:23:31.664Z,16.10
2018-06-28T22:28:29.664Z,16.00
2018-06-28T22:30:59.034Z,16.00
2018-06-28T22:33:28.201Z,15.90
2018-06-28T22:35:57.364Z,15.80
2018-06-28T22:38:26.552Z,15.80
2018-06-28T22:40:55.750Z,15.70
2018-06-28T22:43:24.991Z,15.70
2018-06-28T22:45:54.285Z,15.70
2018-06-28T22:48:23.443Z,15.70
2018-06-28T22:50:52.687Z,15.70
2018-06-28T22:53:21.818Z,15.70
2018-06-28T22:55:51.039Z,15.70
2018-06-28T22:58:20.366Z,15.70
2018-06-28T23:00:49.560Z,15.40
2018-06-28T23:03:18.828Z,15.40
2018-06-28T23:05:48.234Z,15.50
2018-06-28T23:10:46.248Z,15.50
2018-06-28T23:13:15.511Z,15.50
2018-06-28T23:15:44.716Z,15.50
2018-06-28T23:18:13.884Z,15.40
2018-06-28T23:20:43.074Z,15.50
2018-06-28T23:23:12.336Z,15.50
2018-06-28T23:25:41.511Z,15.30
2018-06-28T23:28:10.706Z,15.30
2018-06-28T23:30:39.892Z,15.30
2018-06-28T23:35:37.916Z,15.30
2018-06-28T23:38:07.086Z,15.30
2018-06-28T23:40:36.276Z,15.30
2018-06-28T23:45:34.093Z,14.90
2018-06-28T23:48:03.289Z,14.80
2018-06-28T23:50:32.383Z,14.80
2018-06-28T23:53:01.545Z,14.50
2018-06-28T23:55:31.022Z,14.40
2018-06-28T23:57:59.927Z,14.30
