createdAt,value
2022-12-18T00:01:30.205Z,-5.41
2022-12-18T00:03:58.365Z,-5.45
2022-12-18T00:06:28.676Z,-5.47
2022-12-18T00:08:58.622Z,-5.47
2022-12-18T00:11:30.213Z,-5.49
2022-12-18T00:13:59.174Z,-5.54
2022-12-18T00:16:29.289Z,-5.57
2022-12-18T00:18:58.987Z,-5.59
2022-12-18T00:21:28.539Z,-5.62
2022-12-18T00:23:56.306Z,-5.66
2022-12-18T00:26:29.136Z,-5.70
2022-12-18T00:29:14.755Z,-5.79
2022-12-18T00:31:44.693Z,-5.84
2022-12-18T00:34:14.660Z,-5.87
2022-12-18T00:36:42.582Z,-5.89
2022-12-18T00:39:13.218Z,-5.90
2022-12-18T00:41:59.191Z,-5.92
2022-12-18T00:44:26.670Z,-5.93
2022-12-18T00:46:54.124Z,-5.92
2022-12-18T00:49:22.092Z,-5.92
2022-12-18T00:51:50.332Z,-5.90
2022-12-18T00:54:18.823Z,-5.89
2022-12-18T00:56:49.228Z,-5.91
2022-12-18T00:59:18.995Z,-5.93
2022-12-18T01:01:47.936Z,-5.93
2022-12-18T01:04:16.039Z,-5.96
2022-12-18T01:06:46.442Z,-5.98
2022-12-18T01:09:14.503Z,-5.99
2022-12-18T01:11:41.954Z,-6.02
2022-12-18T01:14:09.576Z,-6.07
2022-12-18T01:16:38.717Z,-6.14
2022-12-18T01:19:06.267Z,-6.20
2022-12-18T01:21:34.454Z,-6.22
2022-12-18T01:24:05.957Z,-6.23
2022-12-18T01:26:33.716Z,-6.22
2022-12-18T01:29:01.213Z,-6.23
2022-12-18T01:31:34.050Z,-6.21
2022-12-18T01:34:08.125Z,-6.22
2022-12-18T01:36:41.230Z,-6.22
2022-12-18T01:39:14.582Z,-6.21
2022-12-18T01:42:01.936Z,-6.21
2022-12-18T01:45:03.132Z,-6.24
2022-12-18T01:47:47.565Z,-6.27
2022-12-18T01:50:20.846Z,-6.31
2022-12-18T01:52:54.487Z,-6.33
2022-12-18T01:55:29.016Z,-6.32
2022-12-18T01:58:00.363Z,-6.33
2022-12-18T02:00:29.116Z,-6.35
2022-12-18T02:02:57.533Z,-6.35
2022-12-18T02:06:06.729Z,-6.36
2022-12-18T02:09:12.037Z,-6.38
2022-12-18T02:11:48.415Z,-6.40
2022-12-18T02:14:45.477Z,-6.43
2022-12-18T02:17:43.897Z,-6.44
2022-12-18T02:20:28.916Z,-6.47
2022-12-18T02:23:34.110Z,-6.51
2022-12-18T02:26:31.927Z,-6.58
2022-12-18T02:29:28.934Z,-6.66
2022-12-18T02:32:05.524Z,-6.71
2022-12-18T02:34:39.299Z,-6.72
2022-12-18T02:37:17.137Z,-6.71
2022-12-18T02:39:49.470Z,-6.70
2022-12-18T02:42:19.610Z,-6.69
2022-12-18T02:44:51.916Z,-6.68
2022-12-18T02:47:37.020Z,-6.68
2022-12-18T02:50:35.594Z,-6.69
2022-12-18T02:53:21.954Z,-6.73
2022-12-18T02:56:10.840Z,-6.74
2022-12-18T02:59:00.112Z,-6.77
2022-12-18T03:02:01.117Z,-6.79
2022-12-18T03:04:41.117Z,-6.82
2022-12-18T03:07:18.520Z,-6.86
2022-12-18T03:09:52.813Z,-6.89
2022-12-18T03:12:37.608Z,-6.93
2022-12-18T03:15:18.143Z,-6.95
2022-12-18T03:18:07.595Z,-6.98
2022-12-18T03:20:40.911Z,-7.01
2022-12-18T03:23:16.184Z,-7.02
2022-12-18T03:25:52.187Z,-7.01
2022-12-18T03:28:23.545Z,-7.01
2022-12-18T03:31:02.062Z,-7.02
2022-12-18T03:33:48.190Z,-7.04
2022-12-18T03:36:16.500Z,-7.05
2022-12-18T03:38:44.144Z,-7.03
2022-12-18T03:41:34.654Z,-7.02
2022-12-18T03:45:08.973Z,-7.03
2022-12-18T03:48:00.454Z,-7.03
2022-12-18T03:50:49.800Z,-7.03
2022-12-18T03:53:36.504Z,-7.03
2022-12-18T03:56:06.375Z,-7.04
2022-12-18T03:58:41.583Z,-7.03
2022-12-18T04:01:23.481Z,-7.03
2022-12-18T04:03:53.859Z,-7.02
2022-12-18T04:06:22.617Z,-7.01
2022-12-18T04:08:50.422Z,-6.98
2022-12-18T04:11:22.305Z,-6.96
2022-12-18T04:13:49.837Z,-6.95
2022-12-18T04:16:23.537Z,-6.95
2022-12-18T04:18:55.156Z,-6.95
2022-12-18T04:21:25.262Z,-6.96
2022-12-18T04:23:53.714Z,-6.93
2022-12-18T04:26:23.735Z,-6.93
2022-12-18T04:29:17.352Z,-6.91
2022-12-18T04:31:44.797Z,-6.89
2022-12-18T04:34:12.630Z,-6.90
2022-12-18T04:36:48.165Z,-6.90
2022-12-18T04:39:16.310Z,-6.90
2022-12-18T04:41:48.802Z,-6.91
2022-12-18T04:44:16.266Z,-6.90
2022-12-18T04:46:44.157Z,-6.88
2022-12-18T04:49:11.822Z,-6.89
2022-12-18T04:51:39.616Z,-6.89
2022-12-18T04:54:07.097Z,-6.88
2022-12-18T04:56:35.164Z,-6.86
2022-12-18T04:59:02.801Z,-6.85
2022-12-18T05:01:34.479Z,-6.85
2022-12-18T05:04:03.781Z,-6.83
2022-12-18T05:06:31.308Z,-6.83
2022-12-18T05:08:58.825Z,-6.82
2022-12-18T05:11:28.168Z,-6.81
2022-12-18T05:13:55.578Z,-6.81
2022-12-18T05:16:23.106Z,-6.81
2022-12-18T05:18:50.560Z,-6.78
2022-12-18T05:21:18.060Z,-6.77
2022-12-18T05:23:45.479Z,-6.76
2022-12-18T05:26:18.712Z,-6.77
2022-12-18T05:28:46.957Z,-6.80
2022-12-18T05:31:15.746Z,-6.81
2022-12-18T05:33:43.890Z,-6.85
2022-12-18T05:36:12.363Z,-6.89
2022-12-18T05:38:40.274Z,-6.93
2022-12-18T05:41:09.370Z,-6.96
2022-12-18T05:43:40.183Z,-6.96
2022-12-18T05:46:12.828Z,-6.94
2022-12-18T05:48:40.428Z,-6.93
2022-12-18T05:51:15.545Z,-6.94
2022-12-18T05:53:44.197Z,-6.98
2022-12-18T05:56:23.727Z,-7.00
2022-12-18T05:58:55.468Z,-7.02
2022-12-18T06:01:27.224Z,-7.04
2022-12-18T06:03:56.312Z,-7.05
2022-12-18T06:06:27.531Z,-7.05
2022-12-18T06:08:56.302Z,-7.05
2022-12-18T06:11:27.651Z,-7.02
2022-12-18T06:13:59.083Z,-7.01
2022-12-18T06:16:28.941Z,-6.96
2022-12-18T06:19:01.972Z,-6.90
2022-12-18T06:21:30.465Z,-6.85
2022-12-18T06:23:59.298Z,-6.78
2022-12-18T06:26:28.577Z,-6.73
2022-12-18T06:28:56.369Z,-6.68
2022-12-18T06:31:23.990Z,-6.63
2022-12-18T06:33:51.576Z,-6.59
2022-12-18T06:36:19.247Z,-6.55
2022-12-18T06:38:46.669Z,-6.53
2022-12-18T06:41:21.183Z,-6.49
2022-12-18T06:43:48.742Z,-6.47
2022-12-18T06:46:16.430Z,-6.44
2022-12-18T06:48:43.866Z,-6.43
2022-12-18T06:51:11.342Z,-6.40
2022-12-18T06:53:39.135Z,-6.40
2022-12-18T06:56:10.623Z,-6.40
2022-12-18T06:58:41.983Z,-6.39
2022-12-18T07:01:12.408Z,-6.37
2022-12-18T07:03:42.502Z,-6.34
2022-12-18T07:06:22.577Z,-6.31
2022-12-18T07:08:50.951Z,-6.25
2022-12-18T07:11:19.417Z,-6.20
2022-12-18T07:13:47.492Z,-6.13
2022-12-18T07:16:24.797Z,-6.06
2022-12-18T07:18:56.194Z,-5.99
2022-12-18T07:21:25.235Z,-5.91
2022-12-18T07:23:52.781Z,-5.84
2022-12-18T07:26:22.574Z,-5.77
2022-12-18T07:28:50.869Z,-5.71
2022-12-18T07:31:22.560Z,-5.68
2022-12-18T07:33:51.974Z,-5.63
2022-12-18T07:36:20.326Z,-5.59
2022-12-18T07:38:52.527Z,-5.58
2022-12-18T07:41:21.271Z,-5.55
2022-12-18T07:43:49.404Z,-5.51
2022-12-18T07:46:17.384Z,-5.47
2022-12-18T07:48:49.504Z,-5.46
2022-12-18T07:51:19.662Z,-5.41
2022-12-18T07:53:48.784Z,-5.41
2022-12-18T07:56:29.416Z,-5.37
2022-12-18T07:58:58.599Z,-5.34
2022-12-18T08:01:26.899Z,-5.31
2022-12-18T08:03:54.624Z,-5.27
2022-12-18T08:06:22.562Z,-5.23
2022-12-18T08:08:56.772Z,-5.17
2022-12-18T08:11:27.289Z,-5.12
2022-12-18T08:13:55.344Z,-5.08
2022-12-18T08:16:24.603Z,-5.03
2022-12-18T08:18:54.352Z,-4.98
2022-12-18T08:21:27.752Z,-4.91
2022-12-18T08:23:58.509Z,-4.87
2022-12-18T08:26:29.792Z,-4.81
2022-12-18T08:28:59.511Z,-4.76
2022-12-18T08:31:29.388Z,-4.71
2022-12-18T08:33:57.936Z,-4.65
2022-12-18T08:36:26.369Z,-4.57
2022-12-18T08:38:54.953Z,-4.50
2022-12-18T08:41:22.841Z,-4.42
2022-12-18T08:44:09.356Z,-4.38
2022-12-18T08:46:43.283Z,-4.33
2022-12-18T08:49:12.821Z,-4.26
2022-12-18T08:51:41.107Z,-4.21
2022-12-18T08:54:12.759Z,-4.16
2022-12-18T08:56:40.182Z,-4.11
2022-12-18T08:59:07.605Z,-4.06
2022-12-18T09:01:35.518Z,-4.02
2022-12-18T09:04:04.611Z,-3.96
2022-12-18T09:06:34.181Z,-3.90
2022-12-18T09:09:02.112Z,-3.86
2022-12-18T09:11:31.314Z,-3.76
2022-12-18T09:14:01.525Z,-3.70
2022-12-18T09:16:32.565Z,-3.62
2022-12-18T09:19:01.966Z,-3.57
2022-12-18T09:21:42.210Z,-3.51
2022-12-18T09:24:15.248Z,-3.46
2022-12-18T09:26:46.885Z,-3.41
2022-12-18T09:29:18.988Z,-3.36
2022-12-18T09:31:46.973Z,-3.32
2022-12-18T09:34:14.500Z,-3.27
2022-12-18T09:36:41.931Z,-3.19
2022-12-18T09:39:11.184Z,-3.13
2022-12-18T09:41:48.428Z,-3.07
2022-12-18T09:44:37.744Z,-3.01
2022-12-18T09:47:26.755Z,-2.96
2022-12-18T09:50:02.914Z,-2.91
2022-12-18T09:52:49.155Z,-2.85
2022-12-18T09:55:40.702Z,-2.80
2022-12-18T09:58:25.715Z,-2.76
2022-12-18T10:00:54.517Z,-2.71
2022-12-18T10:03:23.134Z,-2.64
2022-12-18T10:06:19.512Z,-2.57
2022-12-18T10:08:56.702Z,-2.52
2022-12-18T10:11:50.084Z,-2.47
2022-12-18T10:14:23.527Z,-2.40
2022-12-18T10:17:12.174Z,-2.34
2022-12-18T10:19:55.504Z,-2.28
2022-12-18T10:22:44.005Z,-2.22
2022-12-18T10:25:24.992Z,-2.16
2022-12-18T10:28:13.127Z,-2.09
2022-12-18T10:30:43.027Z,-2.05
2022-12-18T10:33:20.194Z,-1.97
2022-12-18T10:35:51.476Z,-1.90
2022-12-18T10:38:18.892Z,-1.85
2022-12-18T10:40:55.199Z,-1.79
2022-12-18T10:43:26.378Z,-1.76
2022-12-18T10:46:17.949Z,-1.72
2022-12-18T10:48:53.873Z,-1.70
2022-12-18T10:51:34.757Z,-1.65
2022-12-18T10:54:15.768Z,-1.64
2022-12-18T10:56:44.259Z,-1.62
2022-12-18T10:59:16.104Z,-1.58
2022-12-18T11:01:58.865Z,-1.51
2022-12-18T11:04:31.060Z,-1.48
2022-12-18T11:07:09.926Z,-1.41
2022-12-18T11:09:40.760Z,-1.37
2022-12-18T11:12:11.175Z,-1.34
2022-12-18T11:14:54.689Z,-1.31
2022-12-18T11:17:36.939Z,-1.29
2022-12-18T11:20:25.066Z,-1.27
2022-12-18T11:23:01.004Z,-1.23
2022-12-18T11:25:33.540Z,-1.19
2022-12-18T11:28:34.932Z,-1.16
2022-12-18T11:31:28.746Z,-1.13
2022-12-18T11:34:30.645Z,-1.10
2022-12-18T11:37:01.967Z,-1.04
2022-12-18T11:39:50.711Z,-0.98
2022-12-18T11:42:28.916Z,-0.95
2022-12-18T11:45:10.544Z,-0.88
2022-12-18T11:47:51.453Z,-0.83
2022-12-18T11:50:26.675Z,-0.80
2022-12-18T11:52:58.268Z,-0.77
2022-12-18T11:55:50.866Z,-0.71
2022-12-18T11:58:52.558Z,-0.71
2022-12-18T12:01:45.681Z,-0.69
2022-12-18T12:04:40.521Z,-0.64
2022-12-18T12:07:35.747Z,-0.58
2022-12-18T12:10:40.488Z,-0.54
2022-12-18T12:13:56.052Z,-0.52
2022-12-18T12:16:35.791Z,-0.54
2022-12-18T12:19:42.145Z,-0.53
2022-12-18T12:22:24.490Z,-0.53
2022-12-18T12:25:13.100Z,-0.52
2022-12-18T12:28:16.705Z,-0.50
2022-12-18T12:31:08.543Z,-0.48
2022-12-18T12:33:57.714Z,-0.42
2022-12-18T12:37:02.600Z,-0.41
2022-12-18T12:39:40.615Z,-0.39
2022-12-18T12:42:43.731Z,-0.37
2022-12-18T12:45:25.119Z,-0.38
2022-12-18T12:47:55.786Z,-0.39
2022-12-18T12:50:24.609Z,-0.35
2022-12-18T12:57:48.409Z,-0.35
2022-12-18T13:01:58.514Z,-0.35
2022-12-18T13:05:02.518Z,-0.33
2022-12-18T13:08:40.166Z,-0.38
2022-12-18T13:12:08.051Z,-0.39
2022-12-18T13:14:40.767Z,-0.41
2022-12-18T13:17:22.024Z,-0.35
2022-12-18T13:20:05.609Z,-0.34
2022-12-18T13:22:41.443Z,-0.33
2022-12-18T13:26:01.455Z,-0.31
2022-12-18T13:38:27.161Z,-0.32
2022-12-18T13:41:08.669Z,-0.30
2022-12-18T13:44:18.091Z,-0.27
2022-12-18T13:47:58.922Z,-0.30
2022-12-18T13:54:41.959Z,-0.30
2022-12-18T13:57:32.182Z,-0.29
2022-12-18T14:00:32.166Z,-0.27
2022-12-18T14:07:48.336Z,-0.27
2022-12-18T14:11:40.664Z,-0.26
2022-12-18T14:19:03.294Z,-0.28
2022-12-18T14:21:54.588Z,-0.28
2022-12-18T14:24:36.500Z,-0.29
2022-12-18T14:27:34.339Z,-0.30
2022-12-18T14:38:28.002Z,-0.31
2022-12-18T14:41:26.369Z,-0.32
2022-12-18T14:44:07.217Z,-0.31
2022-12-18T14:47:39.018Z,-0.31
2022-12-18T14:49:49.814Z,-0.36
2022-12-18T14:52:55.456Z,-0.33
2022-12-18T14:55:52.937Z,-0.36
2022-12-18T14:58:23.378Z,-0.36
2022-12-18T15:00:51.313Z,-0.35
2022-12-18T15:03:39.320Z,-0.34
2022-12-18T15:07:21.486Z,-0.39
2022-12-18T15:10:17.531Z,-0.43
2022-12-18T15:13:20.509Z,-0.44
2022-12-18T15:15:49.771Z,-0.46
2022-12-18T15:18:23.975Z,-0.44
2022-12-18T15:21:00.267Z,-0.44
2022-12-18T15:24:01.850Z,-0.44
2022-12-18T15:26:40.190Z,-0.48
2022-12-18T15:29:47.156Z,-0.48
2022-12-18T15:32:33.651Z,-0.53
2022-12-18T15:35:25.142Z,-0.50
2022-12-18T15:38:06.870Z,-0.53
2022-12-18T15:40:38.914Z,-0.53
2022-12-18T15:43:29.481Z,-0.55
2022-12-18T15:46:02.921Z,-0.54
2022-12-18T15:52:56.396Z,-0.56
2022-12-18T15:55:48.850Z,-0.55
2022-12-18T15:58:22.873Z,-0.54
2022-12-18T16:01:18.477Z,-0.53
2022-12-18T16:16:43.728Z,-0.59
2022-12-18T16:19:11.228Z,-0.59
2022-12-18T16:21:38.938Z,-0.58
2022-12-18T16:24:10.195Z,-0.59
2022-12-18T16:26:37.615Z,-0.58
2022-12-18T16:29:05.058Z,-0.58
2022-12-18T16:31:34.169Z,-0.57
2022-12-18T16:34:24.967Z,-0.57
2022-12-18T16:37:04.806Z,-0.59
2022-12-18T16:39:37.367Z,-0.58
2022-12-18T16:42:17.344Z,-0.57
2022-12-18T16:44:46.254Z,-0.59
2022-12-18T16:47:14.898Z,-0.60
2022-12-18T16:49:45.847Z,-0.59
2022-12-18T16:52:14.591Z,-0.59
2022-12-18T16:54:42.136Z,-0.59
2022-12-18T16:57:15.093Z,-0.59
2022-12-18T16:59:42.609Z,-0.60
2022-12-18T17:06:16.027Z,-0.62
2022-12-18T17:10:04.397Z,-0.63
2022-12-18T17:25:33.419Z,-0.70
2022-12-18T17:40:40.653Z,-0.72
2022-12-18T17:43:08.353Z,-0.69
2022-12-18T17:58:37.615Z,-0.67
2022-12-18T18:01:18.186Z,-0.66
2022-12-18T18:03:47.950Z,-0.62
2022-12-18T18:06:18.465Z,-0.58
2022-12-18T18:08:45.961Z,-0.56
2022-12-18T18:11:37.838Z,-0.54
2022-12-18T18:14:11.001Z,-0.59
2022-12-18T18:16:48.048Z,-0.58
2022-12-18T18:19:22.729Z,-0.54
2022-12-18T18:21:53.553Z,-0.53
2022-12-18T18:24:23.669Z,-0.57
2022-12-18T18:26:51.154Z,-0.56
2022-12-18T18:29:26.599Z,-0.53
2022-12-18T18:31:54.840Z,-0.53
2022-12-18T18:34:25.741Z,-0.49
2022-12-18T18:36:53.470Z,-0.48
2022-12-18T18:39:21.190Z,-0.47
2022-12-18T18:41:48.897Z,-0.45
2022-12-18T18:44:18.557Z,-0.44
2022-12-18T18:46:46.630Z,-0.43
2022-12-18T18:49:15.186Z,-0.42
2022-12-18T18:51:42.677Z,-0.41
2022-12-18T18:54:10.934Z,-0.39
2022-12-18T18:57:11.643Z,-0.39
2022-12-18T18:59:30.370Z,-0.37
2022-12-18T19:02:04.075Z,-0.38
2022-12-18T19:04:33.949Z,-0.36
2022-12-18T19:07:04.047Z,-0.36
2022-12-18T19:09:55.552Z,-0.36
2022-12-18T19:27:51.964Z,-0.37
2022-12-18T19:30:30.604Z,-0.35
2022-12-18T19:38:07.709Z,-0.31
2022-12-18T19:46:07.477Z,-0.29
2022-12-18T19:50:07.573Z,-0.25
2022-12-18T19:52:36.023Z,-0.26
2022-12-18T19:55:04.156Z,-0.23
2022-12-18T19:57:32.184Z,-0.20
2022-12-18T19:59:59.594Z,-0.19
2022-12-18T20:02:27.227Z,-0.18
2022-12-18T20:04:54.811Z,-0.17
2022-12-18T20:07:22.416Z,-0.17
2022-12-18T20:09:53.897Z,-0.16
2022-12-18T20:12:27.622Z,-0.17
2022-12-18T20:14:58.162Z,-0.18
2022-12-18T20:17:25.936Z,-0.19
2022-12-18T20:19:53.466Z,-0.18
2022-12-18T20:22:21.795Z,-0.18
2022-12-18T20:24:50.772Z,-0.16
2022-12-18T20:27:19.659Z,-0.16
2022-12-18T20:29:48.539Z,-0.16
2022-12-18T20:32:20.662Z,-0.15
2022-12-18T20:34:48.291Z,-0.15
2022-12-18T20:37:16.089Z,-0.17
2022-12-18T20:39:44.308Z,-0.17
2022-12-18T20:42:11.791Z,-0.16
2022-12-18T20:44:39.268Z,-0.16
2022-12-18T20:47:12.656Z,-0.14
2022-12-18T20:49:40.141Z,-0.16
2022-12-18T20:52:12.888Z,-0.17
2022-12-18T20:54:40.396Z,-0.15
2022-12-18T20:57:07.968Z,-0.14
2022-12-18T20:59:40.849Z,-0.14
2022-12-18T21:02:13.611Z,-0.12
2022-12-18T21:04:41.214Z,-0.12
2022-12-18T21:07:08.780Z,-0.13
2022-12-18T21:09:38.489Z,-0.13
2022-12-18T21:12:35.074Z,-0.12
2022-12-18T21:15:10.325Z,-0.16
2022-12-18T21:17:44.170Z,-0.16
2022-12-18T21:20:18.146Z,-0.15
2022-12-18T21:22:47.074Z,-0.15
2022-12-18T21:25:14.556Z,-0.15
2022-12-18T21:27:41.937Z,-0.16
2022-12-18T21:30:09.956Z,-0.16
2022-12-18T21:32:37.380Z,-0.17
2022-12-18T21:35:05.355Z,-0.18
2022-12-18T21:37:32.875Z,-0.17
2022-12-18T21:40:00.260Z,-0.16
2022-12-18T21:42:46.373Z,-0.16
2022-12-18T21:45:15.106Z,-0.16
2022-12-18T21:47:45.548Z,-0.16
2022-12-18T21:50:13.053Z,-0.16
2022-12-18T21:52:40.707Z,-0.15
2022-12-18T21:55:10.935Z,-0.14
2022-12-18T21:57:39.339Z,-0.14
2022-12-18T22:00:17.440Z,-0.14
2022-12-18T22:02:48.859Z,-0.14
2022-12-18T22:05:38.305Z,-0.15
2022-12-18T22:08:08.051Z,-0.16
2022-12-18T22:10:37.079Z,-0.13
2022-12-18T22:13:06.476Z,-0.12
2022-12-18T22:15:34.051Z,-0.11
2022-12-18T22:18:01.636Z,-0.11
2022-12-18T22:20:30.136Z,-0.11
2022-12-18T22:22:58.618Z,-0.11
2022-12-18T22:25:26.954Z,-0.12
2022-12-18T22:28:16.178Z,-0.13
2022-12-18T22:30:43.751Z,-0.12
2022-12-18T22:33:11.429Z,-0.10
2022-12-18T22:35:38.858Z,-0.08
2022-12-18T22:38:06.553Z,-0.08
2022-12-18T22:40:33.973Z,-0.07
2022-12-18T22:43:01.536Z,-0.08
2022-12-18T22:45:29.062Z,-0.08
2022-12-18T22:47:59.155Z,-0.11
2022-12-18T22:50:27.706Z,-0.11
2022-12-18T22:52:55.115Z,-0.12
2022-12-18T22:55:22.577Z,-0.11
2022-12-18T22:57:50.879Z,-0.11
2022-12-18T23:00:20.137Z,-0.13
2022-12-18T23:03:00.434Z,-0.12
2022-12-18T23:05:30.642Z,-0.12
2022-12-18T23:07:59.269Z,-0.11
2022-12-18T23:10:27.403Z,-0.11
2022-12-18T23:12:54.906Z,-0.11
2022-12-18T23:15:27.588Z,-0.10
2022-12-18T23:17:58.664Z,-0.11
2022-12-18T23:20:28.370Z,-0.10
2022-12-18T23:22:55.764Z,-0.08
2022-12-18T23:25:23.288Z,-0.05
2022-12-18T23:27:51.007Z,-0.03
2022-12-18T23:30:19.037Z,0.01
2022-12-18T23:32:46.468Z,0.04
2022-12-18T23:35:15.639Z,0.04
2022-12-18T23:38:00.513Z,0.06
2022-12-18T23:40:29.969Z,0.05
2022-12-18T23:43:00.105Z,0.06
2022-12-18T23:45:27.921Z,0.08
2022-12-18T23:47:55.372Z,0.09
2022-12-18T23:50:28.756Z,0.10
2022-12-18T23:52:57.107Z,0.10
2022-12-18T23:55:30.557Z,0.13
2022-12-18T23:57:57.962Z,0.15
