createdAt,value
2022-11-13T00:03:15.000Z,11.5
2022-11-13T00:06:48.000Z,11
2022-11-13T00:10:25.000Z,11.4
2022-11-13T00:13:16.000Z,11.3
2022-11-13T00:16:55.000Z,10.9
2022-11-13T00:20:28.000Z,11
2022-11-13T00:24:01.000Z,10.7
2022-11-13T00:27:33.000Z,10
2022-11-13T00:31:06.000Z,10
2022-11-13T00:34:39.000Z,10.2
2022-11-13T00:38:13.000Z,10.2
2022-11-13T00:41:45.000Z,9.6
2022-11-13T00:45:18.000Z,10.2
2022-11-13T00:48:51.000Z,10.4
2022-11-13T00:51:41.000Z,10.3
2022-11-13T00:55:17.000Z,9.9
2022-11-13T00:58:49.000Z,9.6
2022-11-13T01:02:22.000Z,9.4
2022-11-13T01:05:54.000Z,9.6
2022-11-13T01:09:27.000Z,9.5
2022-11-13T01:13:00.000Z,9.7
2022-11-13T01:16:32.000Z,9.7
2022-11-13T01:20:05.000Z,9.7
2022-11-13T01:23:37.000Z,10.8
2022-11-13T01:27:10.000Z,10.5
2022-11-13T01:30:01.000Z,10.5
2022-11-13T01:33:34.000Z,12.4
2022-11-13T01:37:06.000Z,11.2
2022-11-13T01:40:39.000Z,10.8
2022-11-13T01:44:12.000Z,11.2
2022-11-13T01:47:44.000Z,12.9
2022-11-13T01:51:17.000Z,12.2
2022-11-13T01:54:49.000Z,11
2022-11-13T01:58:22.000Z,11.1
2022-11-13T02:01:55.000Z,11.3
2022-11-13T02:05:28.000Z,11.4
2022-11-13T02:08:19.000Z,11.7
2022-11-13T02:11:52.000Z,11.9
2022-11-13T02:15:25.000Z,11.9
2022-11-13T02:18:58.000Z,11.9
2022-11-13T02:22:30.000Z,11
2022-11-13T02:26:03.000Z,11.5
2022-11-13T02:29:36.000Z,11.8
2022-11-13T02:33:08.000Z,11
2022-11-13T02:36:41.000Z,12.2
2022-11-13T02:40:13.000Z,11.4
2022-11-13T02:43:46.000Z,10.9
2022-11-13T02:46:37.000Z,11.6
2022-11-13T02:50:10.000Z,11.2
2022-11-13T02:53:42.000Z,11.3
2022-11-13T02:57:15.000Z,10.6
2022-11-13T03:00:47.000Z,10.2
2022-11-13T03:04:20.000Z,10.7
2022-11-13T03:08:30.000Z,11.8
2022-11-13T03:12:03.000Z,11.9
2022-11-13T03:15:36.000Z,12.9
2022-11-13T03:19:08.000Z,12.4
2022-11-13T03:22:41.000Z,11.2
2022-11-13T03:25:32.000Z,11.2
2022-11-13T03:29:05.000Z,11.8
2022-11-13T03:32:38.000Z,12
2022-11-13T03:36:10.000Z,11.4
2022-11-13T03:39:43.000Z,10.8
2022-11-13T03:43:16.000Z,11.3
2022-11-13T03:46:48.000Z,11.7
2022-11-13T03:50:21.000Z,12.8
2022-11-13T03:53:53.000Z,11.9
2022-11-13T03:57:26.000Z,11.3
2022-11-13T04:00:59.000Z,11.7
2022-11-13T04:03:50.000Z,12.8
2022-11-13T04:07:22.000Z,12.5
2022-11-13T04:10:55.000Z,12.7
2022-11-13T04:14:28.000Z,12.9
2022-11-13T04:18:00.000Z,13.1
2022-11-13T04:21:33.000Z,12.6
2022-11-13T04:25:05.000Z,12.5
2022-11-13T04:28:38.000Z,12.2
2022-11-13T04:32:11.000Z,12.9
2022-11-13T04:35:43.000Z,12.1
2022-11-13T04:39:16.000Z,13
2022-11-13T04:42:07.000Z,12.3
2022-11-13T04:45:40.000Z,13
2022-11-13T04:49:12.000Z,13.1
2022-11-13T04:52:45.000Z,12.7
2022-11-13T04:56:23.000Z,12.9
2022-11-13T04:59:55.000Z,13.6
2022-11-13T05:03:28.000Z,13.1
2022-11-13T05:07:04.000Z,12.8
2022-11-13T05:10:36.000Z,13.6
2022-11-13T05:14:09.000Z,14.6
2022-11-13T05:17:42.000Z,14
2022-11-13T05:20:32.000Z,14.3
2022-11-13T05:24:05.000Z,14
2022-11-13T05:27:38.000Z,15
2022-11-13T05:31:10.000Z,14.2
2022-11-13T05:34:43.000Z,15.2
2022-11-13T05:38:16.000Z,14.4
2022-11-13T05:41:48.000Z,14.8
2022-11-13T05:45:21.000Z,14.4
2022-11-13T05:48:54.000Z,14
2022-11-13T05:52:26.000Z,14.4
2022-11-13T05:55:59.000Z,14.5
2022-11-13T05:58:50.000Z,14.4
2022-11-13T06:02:22.000Z,13.2
2022-11-13T06:05:55.000Z,13.7
2022-11-13T06:09:28.000Z,13.6
2022-11-13T06:13:00.000Z,13
2022-11-13T06:16:33.000Z,12.8
2022-11-13T06:20:06.000Z,13.6
2022-11-13T06:23:38.000Z,13.1
2022-11-13T06:27:11.000Z,13
2022-11-13T06:30:43.000Z,12.8
2022-11-13T06:34:16.000Z,13.2
2022-11-13T06:37:07.000Z,13.2
2022-11-13T06:40:40.000Z,12.5
2022-11-13T06:44:13.000Z,13.3
2022-11-13T06:47:45.000Z,12.9
2022-11-13T06:51:18.000Z,14.4
2022-11-13T06:54:50.000Z,13.7
2022-11-13T06:58:23.000Z,14
2022-11-13T07:01:57.000Z,13.1
2022-11-13T07:05:29.000Z,13.7
2022-11-13T07:09:02.000Z,14.6
2022-11-13T07:12:35.000Z,14.8
2022-11-13T07:15:26.000Z,14.3
2022-11-13T07:19:09.000Z,14.1
2022-11-13T07:22:42.000Z,14.8
2022-11-13T07:26:16.000Z,14.6
2022-11-13T07:29:48.000Z,14.2
2022-11-13T07:33:28.000Z,15
2022-11-13T07:37:01.000Z,13.7
2022-11-13T07:40:33.000Z,13.7
2022-11-13T07:44:06.000Z,13.4
2022-11-13T07:48:05.000Z,13
2022-11-13T07:51:38.000Z,13.6
2022-11-13T07:54:29.000Z,13.4
2022-11-13T07:58:01.000Z,11.3
2022-11-13T08:01:34.000Z,10.8
2022-11-13T08:05:06.000Z,11
2022-11-13T08:08:39.000Z,11.4
2022-11-13T08:12:12.000Z,11.1
2022-11-13T08:15:45.000Z,11.3
2022-11-13T08:19:17.000Z,10.7
2022-11-13T08:22:50.000Z,10.2
2022-11-13T08:26:23.000Z,9.4
2022-11-13T08:29:55.000Z,9.6
2022-11-13T08:32:47.000Z,10.6
2022-11-13T08:36:19.000Z,12.8
2022-11-13T08:39:52.000Z,11.5
2022-11-13T08:43:25.000Z,12
2022-11-13T08:46:58.000Z,12.8
2022-11-13T08:50:31.000Z,16.5
2022-11-13T08:54:03.000Z,17.1
2022-11-13T08:57:36.000Z,19.5
2022-11-13T09:01:09.000Z,14.6
2022-11-13T09:04:41.000Z,21.1
2022-11-13T09:08:14.000Z,15.3
2022-11-13T09:11:05.000Z,19.6
2022-11-13T09:14:37.000Z,20.1
2022-11-13T09:18:10.000Z,15.9
2022-11-13T09:21:42.000Z,17.5
2022-11-13T09:25:15.000Z,18.6
2022-11-13T09:28:48.000Z,17.8
2022-11-13T09:32:21.000Z,18.1
2022-11-13T09:35:53.000Z,17.9
2022-11-13T09:39:26.000Z,17.6
2022-11-13T09:42:58.000Z,18.1
2022-11-13T09:46:31.000Z,16.9
2022-11-13T09:49:22.000Z,17
2022-11-13T09:52:55.000Z,17.2
2022-11-13T09:56:28.000Z,17.8
2022-11-13T10:00:00.000Z,19.7
2022-11-13T10:03:33.000Z,21.9
2022-11-13T10:07:26.000Z,18.7
2022-11-13T10:10:58.000Z,23.7
2022-11-13T10:14:31.000Z,20.7
2022-11-13T10:18:03.000Z,21.5
2022-11-13T10:21:36.000Z,19.9
2022-11-13T10:25:09.000Z,19.2
2022-11-13T10:28:00.000Z,19.4
2022-11-13T10:32:08.000Z,20.2
2022-11-13T10:35:41.000Z,17.7
2022-11-13T10:39:14.000Z,18.7
2022-11-13T10:42:46.000Z,21.1
2022-11-13T10:46:19.000Z,18.2
2022-11-13T10:50:03.000Z,17.1
2022-11-13T10:53:36.000Z,19.1
2022-11-13T10:57:08.000Z,18
2022-11-13T11:00:41.000Z,17.8
2022-11-13T11:04:14.000Z,17.2
2022-11-13T11:07:05.000Z,18.8
2022-11-13T11:10:46.000Z,15.9
2022-11-13T11:14:23.000Z,17.1
2022-11-13T11:17:55.000Z,15.2
2022-11-13T11:21:28.000Z,15.9
2022-11-13T11:25:00.000Z,14.5
2022-11-13T11:28:33.000Z,13.7
2022-11-13T11:32:06.000Z,15.4
2022-11-13T11:35:38.000Z,17.8
2022-11-13T11:39:11.000Z,15.1
2022-11-13T11:42:44.000Z,16.7
2022-11-13T11:45:34.000Z,18.3
2022-11-13T11:49:07.000Z,19.5
2022-11-13T11:52:40.000Z,16
2022-11-13T11:56:12.000Z,15.4
2022-11-13T11:59:45.000Z,18.7
2022-11-13T12:03:17.000Z,13.6
2022-11-13T12:06:50.000Z,13.9
2022-11-13T12:10:23.000Z,14.1
2022-11-13T12:13:56.000Z,14.5
2022-11-13T12:17:28.000Z,13
2022-11-13T12:21:01.000Z,14.6
2022-11-13T12:23:52.000Z,12.8
2022-11-13T12:27:25.000Z,12.8
2022-11-13T12:30:57.000Z,11.6
2022-11-13T12:34:30.000Z,11.9
2022-11-13T12:38:03.000Z,12.4
2022-11-13T12:41:35.000Z,11.6
2022-11-13T12:45:08.000Z,11.3
2022-11-13T12:48:40.000Z,11.3
2022-11-13T12:52:13.000Z,14.5
2022-11-13T12:55:46.000Z,14.1
2022-11-13T12:59:18.000Z,11.5
2022-11-13T13:02:15.000Z,11.5
2022-11-13T13:05:48.000Z,10.7
2022-11-13T13:09:20.000Z,10.7
2022-11-13T13:12:53.000Z,10.7
2022-11-13T13:16:26.000Z,10
2022-11-13T13:19:58.000Z,9.9
2022-11-13T13:23:31.000Z,9.9
2022-11-13T13:27:04.000Z,9.8
2022-11-13T13:30:36.000Z,9.6
2022-11-13T13:34:14.000Z,9.5
2022-11-13T13:37:46.000Z,9.7
2022-11-13T13:40:38.000Z,8.8
2022-11-13T13:44:10.000Z,8
2022-11-13T13:47:43.000Z,8.7
2022-11-13T13:51:16.000Z,7.8
2022-11-13T13:54:54.000Z,8
2022-11-13T13:58:27.000Z,7.8
2022-11-13T14:02:00.000Z,8.4
2022-11-13T14:05:32.000Z,8.6
2022-11-13T14:09:05.000Z,7.4
2022-11-13T14:12:38.000Z,7.2
2022-11-13T14:16:10.000Z,7.2
2022-11-13T14:19:01.000Z,12.3
2022-11-13T14:22:34.000Z,6.3
2022-11-13T14:26:06.000Z,5.9
2022-11-13T14:29:39.000Z,7
2022-11-13T14:33:11.000Z,9.3
2022-11-13T14:36:44.000Z,7.4
2022-11-13T14:40:17.000Z,8.4
2022-11-13T14:43:49.000Z,11.5
2022-11-13T14:47:22.000Z,8.8
2022-11-13T14:50:54.000Z,7.6
2022-11-13T14:54:27.000Z,7.3
2022-11-13T14:57:56.000Z,6.6
2022-11-13T15:01:29.000Z,6.6
2022-11-13T15:05:02.000Z,6.1
2022-11-13T15:08:34.000Z,5.7
2022-11-13T15:12:07.000Z,8.3
2022-11-13T15:15:40.000Z,6.3
2022-11-13T15:19:12.000Z,6.8
2022-11-13T15:22:45.000Z,6.9
2022-11-13T15:26:18.000Z,6.5
2022-11-13T15:29:50.000Z,6.4
2022-11-13T15:33:23.000Z,6.1
2022-11-13T15:36:15.000Z,6.2
2022-11-13T15:39:47.000Z,6.3
2022-11-13T15:43:20.000Z,6.3
2022-11-13T15:46:53.000Z,5.7
2022-11-13T15:50:26.000Z,5.8
2022-11-13T15:53:58.000Z,5.4
2022-11-13T15:57:31.000Z,6.5
2022-11-13T16:01:03.000Z,5.7
2022-11-13T16:04:36.000Z,5.3
2022-11-13T16:08:21.000Z,5.3
2022-11-13T16:11:54.000Z,5.2
2022-11-13T16:14:45.000Z,5
2022-11-13T16:18:18.000Z,5.2
2022-11-13T16:21:50.000Z,5.5
2022-11-13T16:25:23.000Z,5.3
2022-11-13T16:28:55.000Z,5.6
2022-11-13T16:32:39.000Z,5.3
2022-11-13T16:36:11.000Z,5.6
2022-11-13T16:39:44.000Z,6.5
2022-11-13T16:43:16.000Z,11
2022-11-13T16:46:49.000Z,11.5
2022-11-13T16:50:21.000Z,6.5
2022-11-13T16:53:12.000Z,6.9
2022-11-13T16:56:45.000Z,7.3
2022-11-13T17:00:18.000Z,7.5
2022-11-13T17:03:50.000Z,7.4
2022-11-13T17:07:23.000Z,7.3
2022-11-13T17:10:56.000Z,6.1
2022-11-13T17:14:28.000Z,10.8
2022-11-13T17:18:01.000Z,8.1
2022-11-13T17:21:33.000Z,7.9
2022-11-13T17:25:09.000Z,6.3
2022-11-13T17:28:42.000Z,6.1
2022-11-13T17:31:33.000Z,5.8
2022-11-13T17:35:06.000Z,5.4
2022-11-13T17:38:38.000Z,5.1
2022-11-13T17:42:11.000Z,5
2022-11-13T17:45:43.000Z,5
2022-11-13T17:49:16.000Z,5.3
2022-11-13T17:52:49.000Z,5.2
2022-11-13T17:56:21.000Z,5
2022-11-13T17:59:54.000Z,5.4
2022-11-13T18:03:27.000Z,5.3
2022-11-13T18:07:00.000Z,6
2022-11-13T18:09:51.000Z,6
2022-11-13T18:13:24.000Z,5.2
2022-11-13T18:16:57.000Z,5.4
2022-11-13T18:20:29.000Z,5.2
2022-11-13T18:24:02.000Z,5
2022-11-13T18:27:38.000Z,6
2022-11-13T18:31:11.000Z,5.8
2022-11-13T18:34:43.000Z,6
2022-11-13T18:38:16.000Z,6
2022-11-13T18:41:49.000Z,7.2
2022-11-13T18:45:21.000Z,7.3
2022-11-13T18:48:12.000Z,7.2
2022-11-13T18:51:45.000Z,6.1
2022-11-13T18:55:18.000Z,6.2
2022-11-13T18:58:50.000Z,7.8
2022-11-13T19:02:23.000Z,8.1
2022-11-13T19:06:21.000Z,6.7
2022-11-13T19:09:54.000Z,5.8
2022-11-13T19:13:27.000Z,6
2022-11-13T19:16:59.000Z,5.8
2022-11-13T19:20:32.000Z,6.1
2022-11-13T19:24:05.000Z,6.6
2022-11-13T19:26:56.000Z,6.7
2022-11-13T19:30:29.000Z,7
2022-11-13T19:34:01.000Z,7.2
2022-11-13T19:37:34.000Z,7
2022-11-13T19:41:06.000Z,6.7
2022-11-13T19:44:40.000Z,6.9
2022-11-13T19:48:13.000Z,7.2
2022-11-13T19:51:46.000Z,8.8
2022-11-13T19:55:18.000Z,9
2022-11-13T19:58:51.000Z,9.6
2022-11-13T20:02:23.000Z,10
2022-11-13T20:05:15.000Z,11
2022-11-13T20:08:47.000Z,8.4
2022-11-13T20:12:20.000Z,8.5
2022-11-13T20:15:53.000Z,8.5
2022-11-13T20:19:25.000Z,10.3
2022-11-13T20:22:58.000Z,11.6
2022-11-13T20:26:30.000Z,11.3
2022-11-13T20:30:03.000Z,9
2022-11-13T20:33:35.000Z,11.8
2022-11-13T20:37:08.000Z,9.2
2022-11-13T20:40:41.000Z,11
2022-11-13T20:43:32.000Z,10.1
2022-11-13T20:47:04.000Z,9.9
2022-11-13T20:50:37.000Z,10
2022-11-13T20:54:10.000Z,11.6
2022-11-13T20:57:42.000Z,14
2022-11-13T21:01:15.000Z,14
2022-11-13T21:04:48.000Z,16.9
2022-11-13T21:08:20.000Z,15.2
2022-11-13T21:11:53.000Z,16.2
2022-11-13T21:15:26.000Z,27.8
2022-11-13T21:18:59.000Z,20.6
2022-11-13T21:21:50.000Z,17.7
2022-11-13T21:25:23.000Z,20.4
2022-11-13T21:28:55.000Z,16
2022-11-13T21:32:28.000Z,15.6
2022-11-13T21:36:00.000Z,14.4
2022-11-13T21:39:33.000Z,15.7
2022-11-13T21:43:06.000Z,15.9
2022-11-13T21:46:38.000Z,15.6
2022-11-13T21:50:11.000Z,14.4
2022-11-13T21:53:44.000Z,16.1
2022-11-13T21:57:16.000Z,18.4
2022-11-13T22:00:08.000Z,18.4
2022-11-13T22:03:40.000Z,18.1
2022-11-13T22:07:13.000Z,19.2
2022-11-13T22:10:46.000Z,16.3
2022-11-13T22:14:18.000Z,21.4
2022-11-13T22:17:51.000Z,18.6
2022-11-13T22:21:28.000Z,19.2
2022-11-13T22:25:01.000Z,21.5
2022-11-13T22:28:34.000Z,20.1
2022-11-13T22:32:06.000Z,18.1
2022-11-13T22:35:46.000Z,20.9
2022-11-13T22:38:37.000Z,21.3
2022-11-13T22:42:07.000Z,21.6
2022-11-13T22:45:40.000Z,28.1
2022-11-13T22:49:12.000Z,27.1
2022-11-13T22:52:45.000Z,30.5
2022-11-13T22:56:18.000Z,30.7
2022-11-13T22:59:50.000Z,26.7
2022-11-13T23:03:23.000Z,27
2022-11-13T23:06:56.000Z,27.1
2022-11-13T23:10:29.000Z,24.7
2022-11-13T23:14:02.000Z,26.6
2022-11-13T23:16:53.000Z,29.6
2022-11-13T23:20:26.000Z,25.1
2022-11-13T23:23:58.000Z,25.7
2022-11-13T23:27:31.000Z,24.6
2022-11-13T23:31:03.000Z,24.5
2022-11-13T23:34:36.000Z,28.2
2022-11-13T23:38:24.000Z,27.6
2022-11-13T23:41:57.000Z,30.8
2022-11-13T23:46:06.000Z,28.2
2022-11-13T23:49:38.000Z,29.1
2022-11-13T23:53:11.000Z,31.9
2022-11-13T23:56:02.000Z,31.4
2022-11-13T23:59:35.000Z,31.4
