createdAt,value
2023-04-21T00:02:08.362Z,96142.73
2023-04-21T00:04:38.195Z,96141.82
2023-04-21T00:07:08.923Z,96137.41
2023-04-21T00:09:38.981Z,96134.58
2023-04-21T00:12:08.903Z,96131.83
2023-04-21T00:14:40.492Z,96129.56
2023-04-21T00:17:10.553Z,96136.97
2023-04-21T00:19:40.260Z,96134.31
2023-04-21T00:22:15.566Z,96133.56
2023-04-21T00:24:46.230Z,96133.67
2023-04-21T00:27:16.136Z,96136.27
2023-04-21T00:29:46.354Z,96134.92
2023-04-21T00:32:17.978Z,96136.64
2023-04-21T00:34:47.738Z,96139.34
2023-04-21T00:37:17.546Z,96141.98
2023-04-21T00:39:47.184Z,96133.79
2023-04-21T00:42:17.760Z,96134.27
2023-04-21T00:44:47.341Z,96134.64
2023-04-21T00:47:17.438Z,96132.04
2023-04-21T00:49:48.972Z,96129.56
2023-04-21T00:52:18.885Z,96129.95
2023-04-21T00:54:49.753Z,96132.11
2023-04-21T00:57:21.025Z,96131.40
2023-04-21T00:59:50.760Z,96133.67
2023-04-21T01:02:23.091Z,96134.21
2023-04-21T01:04:53.365Z,96130.43
2023-04-21T01:07:23.132Z,96127.30
2023-04-21T01:09:52.753Z,96130.75
2023-04-21T01:12:22.809Z,96128.23
2023-04-21T01:14:52.686Z,96129.39
2023-04-21T01:17:23.213Z,96130.95
2023-04-21T01:19:56.833Z,96133.64
2023-04-21T01:22:27.266Z,96129.16
2023-04-21T01:24:56.949Z,96133.14
2023-04-21T01:27:27.381Z,96135.01
2023-04-21T01:29:57.902Z,96133.51
2023-04-21T01:32:32.034Z,96136.07
2023-04-21T01:35:02.796Z,96135.48
2023-04-21T01:37:34.530Z,96137.68
2023-04-21T01:40:07.693Z,96137.94
2023-04-21T01:42:39.974Z,96141.81
2023-04-21T01:45:10.183Z,96140.59
2023-04-21T01:47:41.031Z,96136.14
2023-04-21T01:50:11.435Z,96133.98
2023-04-21T01:52:40.255Z,96132.23
2023-04-21T01:55:10.761Z,96134.17
2023-04-21T01:57:40.214Z,96131.63
2023-04-21T02:00:11.064Z,96126.70
2023-04-21T02:02:47.975Z,96124.81
2023-04-21T02:05:17.722Z,96122.85
2023-04-21T02:07:47.918Z,96122.46
2023-04-21T02:10:17.644Z,96121.16
2023-04-21T02:12:49.202Z,96114.85
2023-04-21T02:15:18.686Z,96122.31
2023-04-21T02:17:48.182Z,96115.58
2023-04-21T02:20:17.932Z,96113.33
2023-04-21T02:22:49.091Z,96121.29
2023-04-21T02:25:18.089Z,96117.73
2023-04-21T02:27:47.771Z,96125.80
2023-04-21T02:30:18.197Z,96123.69
2023-04-21T02:32:47.943Z,96125.31
2023-04-21T02:35:17.524Z,96123.25
2023-04-21T02:37:47.285Z,96130.77
2023-04-21T02:40:18.094Z,96126.98
2023-04-21T02:42:49.728Z,96127.69
2023-04-21T02:45:19.382Z,96126.66
2023-04-21T02:47:49.000Z,96129.20
2023-04-21T02:50:18.645Z,96127.70
2023-04-21T02:52:48.939Z,96126.67
2023-04-21T02:55:18.518Z,96129.42
2023-04-21T02:57:48.150Z,96128.84
2023-04-21T03:00:17.528Z,96128.20
2023-04-21T03:02:47.299Z,96130.09
2023-04-21T03:05:21.603Z,96127.23
2023-04-21T03:07:58.019Z,96131.77
2023-04-21T03:10:27.725Z,96129.46
2023-04-21T03:12:59.436Z,96129.83
2023-04-21T03:15:29.960Z,96130.91
2023-04-21T03:17:59.593Z,96128.43
2023-04-21T03:20:28.680Z,96128.27
2023-04-21T03:22:58.337Z,96127.56
2023-04-21T03:25:28.196Z,96131.36
2023-04-21T03:27:58.943Z,96128.60
2023-04-21T03:30:29.054Z,96125.09
2023-04-21T03:32:59.276Z,96123.73
2023-04-21T03:35:28.967Z,96122.07
2023-04-21T03:38:03.976Z,96122.71
2023-04-21T03:40:34.003Z,96123.15
2023-04-21T03:43:06.043Z,96122.23
2023-04-21T03:45:38.859Z,96127.30
2023-04-21T03:48:08.593Z,96121.70
2023-04-21T03:50:39.200Z,96131.25
2023-04-21T03:53:08.953Z,96139.77
2023-04-21T03:55:38.404Z,96140.73
2023-04-21T03:58:08.897Z,96140.20
2023-04-21T04:00:38.560Z,96137.49
2023-04-21T04:03:08.422Z,96137.23
2023-04-21T04:05:39.142Z,96144.86
2023-04-21T04:08:08.399Z,96142.80
2023-04-21T04:10:37.965Z,96147.34
2023-04-21T04:13:07.641Z,96147.11
2023-04-21T04:15:37.172Z,96152.08
2023-04-21T04:18:06.878Z,96149.05
2023-04-21T04:20:37.181Z,96156.33
2023-04-21T04:23:07.207Z,96154.61
2023-04-21T04:25:37.783Z,96159.17
2023-04-21T04:28:08.044Z,96160.16
2023-04-21T04:30:39.438Z,96166.30
2023-04-21T04:36:21.480Z,96174.17
2023-04-21T04:38:51.739Z,96178.39
2023-04-21T04:41:21.555Z,96179.23
2023-04-21T04:43:51.580Z,96178.74
2023-04-21T04:46:22.352Z,96180.09
2023-04-21T04:48:54.209Z,96179.75
2023-04-21T04:51:24.165Z,96183.80
2023-04-21T04:53:54.154Z,96188.05
2023-04-21T04:56:24.547Z,96191.34
2023-04-21T04:58:55.112Z,96189.85
2023-04-21T05:01:32.161Z,96186.31
2023-04-21T05:04:02.010Z,96184.06
2023-04-21T05:06:32.913Z,96186.54
2023-04-21T05:09:05.377Z,96188.19
2023-04-21T05:11:35.388Z,96188.43
2023-04-21T05:14:04.961Z,96190.67
2023-04-21T05:16:35.252Z,96190.22
2023-04-21T05:19:04.926Z,96190.91
2023-04-21T05:21:34.489Z,96186.40
2023-04-21T05:24:04.210Z,96187.27
2023-04-21T05:26:33.748Z,96188.65
2023-04-21T05:29:03.446Z,96187.92
2023-04-21T05:31:34.171Z,96181.55
2023-04-21T05:34:03.080Z,96179.41
2023-04-21T05:36:33.033Z,96179.11
2023-04-21T05:39:02.648Z,96180.33
2023-04-21T05:41:32.306Z,96183.61
2023-04-21T05:44:01.871Z,96183.34
2023-04-21T05:46:35.376Z,96182.30
2023-04-21T05:49:05.132Z,96184.47
2023-04-21T05:51:34.824Z,96180.21
2023-04-21T05:54:04.610Z,96184.27
2023-04-21T05:56:34.160Z,96187.65
2023-04-21T05:59:03.179Z,96187.36
2023-04-21T06:01:33.716Z,96186.68
2023-04-21T06:04:04.239Z,96189.08
2023-04-21T06:06:33.607Z,96194.15
2023-04-21T06:09:03.499Z,96191.60
2023-04-21T06:11:33.938Z,96188.76
2023-04-21T06:14:03.761Z,96195.77
2023-04-21T06:16:34.757Z,96189.30
2023-04-21T06:19:04.559Z,96193.80
2023-04-21T06:21:34.144Z,96193.11
2023-04-21T06:24:03.935Z,96192.79
2023-04-21T06:26:33.152Z,96185.31
2023-04-21T06:29:02.698Z,96180.38
2023-04-21T06:31:32.768Z,96179.95
2023-04-21T06:34:02.447Z,96179.20
2023-04-21T06:36:33.557Z,96176.86
2023-04-21T06:39:02.694Z,96176.27
2023-04-21T06:41:32.354Z,96173.38
2023-04-21T06:44:02.696Z,96169.00
2023-04-21T06:46:33.287Z,96172.95
2023-04-21T06:49:04.161Z,96171.80
2023-04-21T06:51:33.797Z,96175.19
2023-04-21T06:54:05.386Z,96167.00
2023-04-21T06:56:35.888Z,96165.23
2023-04-21T06:59:06.642Z,96163.62
2023-04-21T07:01:35.749Z,96166.30
2023-04-21T07:04:07.350Z,96170.89
2023-04-21T07:06:37.840Z,96174.17
2023-04-21T07:09:07.747Z,96174.52
2023-04-21T07:11:36.629Z,96176.74
2023-04-21T07:14:10.319Z,96178.26
2023-04-21T07:16:39.903Z,96174.95
2023-04-21T07:19:09.518Z,96174.67
2023-04-21T07:21:39.190Z,96173.90
2023-04-21T07:24:09.650Z,96175.70
2023-04-21T07:26:39.194Z,96178.45
2023-04-21T07:29:08.859Z,96180.96
2023-04-21T07:31:38.802Z,96179.48
2023-04-21T07:34:10.495Z,96178.48
2023-04-21T07:36:40.148Z,96179.02
2023-04-21T07:39:10.670Z,96175.36
2023-04-21T07:41:41.267Z,96177.98
2023-04-21T07:44:11.135Z,96170.90
2023-04-21T07:46:40.895Z,96167.70
2023-04-21T07:49:11.260Z,96161.64
2023-04-21T07:51:40.925Z,96160.45
2023-04-21T07:54:12.438Z,96162.73
2023-04-21T07:56:42.716Z,96161.51
2023-04-21T07:59:12.406Z,96160.86
2023-04-21T08:01:41.580Z,96160.48
2023-04-21T08:04:11.605Z,96160.02
2023-04-21T08:06:41.276Z,96161.61
2023-04-21T08:09:11.187Z,96160.02
2023-04-21T08:11:40.915Z,96168.45
2023-04-21T08:14:13.891Z,96163.55
2023-04-21T08:16:43.636Z,96156.35
2023-04-21T08:19:13.897Z,96156.28
2023-04-21T08:21:43.537Z,96154.73
2023-04-21T08:24:12.839Z,96160.48
2023-04-21T08:26:42.573Z,96163.46
2023-04-21T08:29:13.849Z,96162.39
2023-04-21T08:31:43.988Z,96159.40
2023-04-21T08:34:14.144Z,96155.92
2023-04-21T08:36:44.533Z,96159.36
2023-04-21T08:39:17.223Z,96155.39
2023-04-21T08:41:48.667Z,96155.73
2023-04-21T08:44:19.813Z,96150.83
2023-04-21T08:46:53.151Z,96148.52
2023-04-21T08:49:24.781Z,96145.77
2023-04-21T08:51:54.415Z,96145.66
2023-04-21T08:54:24.131Z,96143.70
2023-04-21T08:56:58.916Z,96145.14
2023-04-21T08:59:36.154Z,96141.05
2023-04-21T09:02:11.058Z,96145.03
2023-04-21T09:04:45.205Z,96143.52
2023-04-21T09:07:36.526Z,96144.59
2023-04-21T09:10:07.588Z,96140.88
2023-04-21T09:12:43.034Z,96142.63
2023-04-21T09:15:13.250Z,96137.88
2023-04-21T09:17:46.240Z,96138.84
2023-04-21T09:20:17.933Z,96137.11
2023-04-21T09:22:50.194Z,96135.20
2023-04-21T09:25:23.814Z,96128.61
2023-04-21T09:27:54.593Z,96128.71
2023-04-21T09:30:24.216Z,96125.98
2023-04-21T09:33:08.313Z,96120.72
2023-04-21T09:35:43.791Z,96123.79
2023-04-21T09:38:14.063Z,96117.44
2023-04-21T09:40:44.482Z,96118.60
2023-04-21T09:43:14.354Z,96120.84
2023-04-21T09:45:44.341Z,96117.06
2023-04-21T09:48:18.112Z,96113.73
2023-04-21T09:53:25.967Z,96117.00
2023-04-21T09:55:59.043Z,96116.03
2023-04-21T09:58:36.516Z,96108.42
2023-04-21T10:01:08.520Z,96106.91
2023-04-21T10:03:40.819Z,96110.16
2023-04-21T10:06:10.939Z,96104.40
2023-04-21T10:08:40.591Z,96101.73
2023-04-21T10:11:12.401Z,96099.66
2023-04-21T10:13:43.346Z,96100.48
2023-04-21T10:16:13.151Z,96100.95
2023-04-21T10:18:46.738Z,96095.70
2023-04-21T10:21:22.454Z,96095.83
2023-04-21T10:23:54.547Z,96092.55
2023-04-21T10:26:42.622Z,96094.59
2023-04-21T10:29:12.474Z,96093.72
2023-04-21T10:31:55.132Z,96091.47
2023-04-21T10:34:38.691Z,96095.65
2023-04-21T10:37:12.967Z,96093.58
2023-04-21T10:39:45.921Z,96086.45
2023-04-21T10:42:24.172Z,96086.96
2023-04-21T10:45:00.800Z,96085.05
2023-04-21T10:47:30.901Z,96085.33
2023-04-21T10:50:15.448Z,96082.63
2023-04-21T10:52:49.317Z,96086.71
2023-04-21T10:55:18.971Z,96083.64
2023-04-21T10:57:49.379Z,96085.60
2023-04-21T11:00:23.449Z,96086.89
2023-04-21T11:03:05.613Z,96088.85
2023-04-21T11:05:39.146Z,96085.91
2023-04-21T11:08:16.412Z,96083.27
2023-04-21T11:10:53.091Z,96078.84
2023-04-21T11:13:28.073Z,96081.34
2023-04-21T11:16:03.136Z,96083.96
2023-04-21T11:18:52.456Z,96084.69
2023-04-21T11:21:22.963Z,96076.73
2023-04-21T11:23:58.354Z,96077.30
2023-04-21T11:26:38.612Z,96078.48
2023-04-21T11:29:10.610Z,96077.21
2023-04-21T11:31:43.484Z,96078.51
2023-04-21T11:34:16.661Z,96071.67
2023-04-21T11:36:47.881Z,96070.06
2023-04-21T11:39:21.768Z,96067.81
2023-04-21T11:41:54.329Z,96074.75
2023-04-21T11:44:37.604Z,96072.22
2023-04-21T11:47:21.586Z,96066.40
2023-04-21T11:49:56.880Z,96072.16
2023-04-21T11:52:27.568Z,96066.20
2023-04-21T11:55:01.797Z,96063.52
2023-04-21T11:57:34.380Z,96060.87
2023-04-21T12:00:07.099Z,96061.16
2023-04-21T12:02:38.192Z,96059.23
2023-04-21T12:05:13.205Z,96053.73
2023-04-21T12:07:48.470Z,96050.38
2023-04-21T12:10:20.758Z,96043.42
2023-04-21T12:12:50.874Z,96043.45
2023-04-21T12:15:23.832Z,96043.46
2023-04-21T12:17:55.700Z,96044.61
2023-04-21T12:20:29.026Z,96046.55
2023-04-21T12:22:59.121Z,96043.45
2023-04-21T12:25:28.849Z,96048.49
2023-04-21T12:28:01.200Z,96047.33
2023-04-21T12:30:30.889Z,96045.87
2023-04-21T12:33:00.805Z,96040.06
2023-04-21T12:35:33.063Z,96039.28
2023-04-21T12:38:02.851Z,96037.48
2023-04-21T12:40:33.120Z,96035.43
2023-04-21T12:43:03.455Z,96033.91
2023-04-21T12:45:33.441Z,96033.23
2023-04-21T12:48:05.075Z,96025.60
2023-04-21T12:50:34.914Z,96028.29
2023-04-21T12:53:04.541Z,96025.15
2023-04-21T12:55:37.018Z,96029.91
2023-04-21T12:58:06.745Z,96030.02
2023-04-21T13:00:36.992Z,96026.52
2023-04-21T13:03:08.699Z,96025.36
2023-04-21T13:05:39.414Z,96024.58
2023-04-21T13:08:09.657Z,96023.19
2023-04-21T13:10:39.306Z,96024.70
2023-04-21T13:13:08.830Z,96024.42
2023-04-21T13:15:39.607Z,96028.63
2023-04-21T13:18:09.966Z,96024.80
2023-04-21T13:20:40.210Z,96024.55
2023-04-21T13:23:11.900Z,96025.44
2023-04-21T13:25:41.752Z,96026.95
2023-04-21T13:28:10.788Z,96027.30
2023-04-21T13:30:42.127Z,96028.38
2023-04-21T13:33:12.483Z,96022.68
2023-04-21T13:35:43.263Z,96021.45
2023-04-21T13:38:13.599Z,96019.02
2023-04-21T13:40:43.851Z,96018.09
2023-04-21T13:43:13.738Z,96019.50
2023-04-21T13:45:43.662Z,96015.49
2023-04-21T13:48:13.704Z,96018.27
2023-04-21T13:50:43.766Z,96013.78
2023-04-21T13:53:18.142Z,96011.83
2023-04-21T13:55:50.260Z,96013.59
2023-04-21T13:58:19.880Z,96013.61
2023-04-21T14:00:49.678Z,96009.30
2023-04-21T14:03:19.829Z,96006.13
2023-04-21T14:05:50.629Z,96005.09
2023-04-21T14:08:21.177Z,96001.48
2023-04-21T14:10:51.552Z,96002.98
2023-04-21T14:13:33.852Z,96000.23
2023-04-21T14:16:07.855Z,95999.21
2023-04-21T14:18:41.171Z,96000.85
2023-04-21T14:21:11.460Z,95999.74
2023-04-21T14:23:41.181Z,95996.50
2023-04-21T14:26:12.307Z,95997.58
2023-04-21T14:28:42.236Z,95994.58
2023-04-21T14:31:14.382Z,95994.09
2023-04-21T14:33:44.022Z,95995.03
2023-04-21T14:36:14.346Z,95994.09
2023-04-21T14:38:44.927Z,95994.23
2023-04-21T14:41:15.220Z,95989.83
2023-04-21T14:43:44.407Z,95991.34
2023-04-21T14:46:16.837Z,95988.92
2023-04-21T14:48:46.716Z,95991.42
2023-04-21T14:51:16.330Z,95992.11
2023-04-21T14:53:45.345Z,95987.71
2023-04-21T14:56:16.269Z,95988.30
2023-04-21T14:58:46.011Z,95979.11
2023-04-21T15:01:15.801Z,95983.41
2023-04-21T15:03:44.972Z,95978.29
2023-04-21T15:06:16.673Z,95978.61
2023-04-21T15:08:46.165Z,95977.27
2023-04-21T15:11:16.350Z,95973.81
2023-04-21T15:13:46.822Z,95973.31
2023-04-21T15:16:17.022Z,95972.49
2023-04-21T15:18:47.164Z,95968.45
2023-04-21T15:21:17.267Z,95968.16
2023-04-21T15:23:46.233Z,95966.12
2023-04-21T15:28:46.556Z,95971.35
2023-04-21T15:31:16.931Z,95973.70
2023-04-21T15:33:46.901Z,95970.05
2023-04-21T15:36:15.780Z,95973.70
2023-04-21T15:38:46.236Z,95975.90
2023-04-21T15:41:17.967Z,95974.57
2023-04-21T15:43:48.202Z,95973.03
2023-04-21T15:46:18.602Z,95973.95
2023-04-21T15:48:48.393Z,95973.73
2023-04-21T15:51:19.936Z,95974.34
2023-04-21T15:53:49.946Z,95972.88
2023-04-21T15:56:19.973Z,95971.94
2023-04-21T15:58:49.597Z,95967.27
2023-04-21T16:01:20.761Z,95967.67
2023-04-21T16:03:50.934Z,95967.56
2023-04-21T16:06:22.029Z,95966.67
2023-04-21T16:08:51.585Z,95967.67
2023-04-21T16:11:21.979Z,95965.67
2023-04-21T16:13:53.018Z,95968.55
2023-04-21T16:16:22.779Z,95964.48
2023-04-21T16:18:51.976Z,95970.35
2023-04-21T16:21:21.789Z,95964.08
2023-04-21T16:23:51.708Z,95969.30
2023-04-21T16:26:23.345Z,95967.82
2023-04-21T16:28:56.928Z,95967.10
2023-04-21T16:31:27.310Z,95969.55
2023-04-21T16:34:00.446Z,95970.45
2023-04-21T16:36:31.725Z,95968.88
2023-04-21T16:39:01.388Z,95971.60
2023-04-21T16:41:31.181Z,95974.58
2023-04-21T16:44:01.157Z,95973.69
2023-04-21T16:46:30.052Z,95976.67
2023-04-21T16:49:00.420Z,95975.91
2023-04-21T16:51:30.093Z,95976.42
2023-04-21T16:53:59.725Z,95974.98
2023-04-21T16:56:29.455Z,95978.92
2023-04-21T16:58:58.998Z,95976.95
2023-04-21T17:01:28.599Z,95980.42
2023-04-21T17:03:58.259Z,95981.46
2023-04-21T17:06:27.976Z,95983.42
2023-04-21T17:09:02.152Z,95983.34
2023-04-21T17:11:33.152Z,95986.09
2023-04-21T17:14:02.970Z,95980.96
2023-04-21T17:16:32.710Z,95985.63
2023-04-21T17:19:02.950Z,95985.86
2023-04-21T17:21:32.504Z,95986.15
2023-04-21T17:24:01.786Z,95982.77
2023-04-21T17:26:31.572Z,95988.55
2023-04-21T17:29:01.907Z,95985.90
2023-04-21T17:31:33.498Z,95987.57
2023-04-21T17:34:02.471Z,95992.41
2023-04-21T17:36:32.064Z,95994.48
2023-04-21T17:39:02.344Z,95998.35
2023-04-21T17:41:32.238Z,95997.75
2023-04-21T17:44:01.897Z,95999.90
2023-04-21T17:46:31.592Z,96001.93
2023-04-21T17:49:01.736Z,96005.33
2023-04-21T17:51:31.458Z,96009.21
2023-04-21T17:54:01.023Z,96013.66
2023-04-21T17:56:30.946Z,96013.45
2023-04-21T17:59:00.536Z,96014.30
2023-04-21T18:01:30.479Z,96015.35
2023-04-21T18:04:01.252Z,96015.23
2023-04-21T18:06:32.208Z,96021.21
2023-04-21T18:09:02.331Z,96019.88
2023-04-21T18:11:32.732Z,96020.30
2023-04-21T18:14:02.817Z,96024.27
2023-04-21T18:16:32.892Z,96021.38
2023-04-21T18:19:03.623Z,96023.65
2023-04-21T18:21:34.085Z,96026.21
2023-04-21T18:24:04.611Z,96027.31
2023-04-21T18:26:34.279Z,96029.11
2023-04-21T18:29:04.361Z,96026.75
2023-04-21T18:31:34.735Z,96029.52
2023-04-21T18:34:04.471Z,96032.90
2023-04-21T18:36:35.758Z,96031.91
2023-04-21T18:39:06.911Z,96033.78
2023-04-21T18:41:38.192Z,96033.39
2023-04-21T18:44:07.989Z,96036.06
2023-04-21T18:46:37.544Z,96036.23
2023-04-21T18:49:07.228Z,96031.61
2023-04-21T18:51:36.522Z,96034.46
2023-04-21T18:54:06.776Z,96031.01
2023-04-21T18:56:36.491Z,96032.86
2023-04-21T18:59:06.165Z,96033.55
2023-04-21T19:01:35.095Z,96035.96
2023-04-21T19:04:05.323Z,96036.32
2023-04-21T19:06:36.025Z,96036.12
2023-04-21T19:09:06.269Z,96034.35
2023-04-21T19:11:35.354Z,96036.17
2023-04-21T19:14:05.297Z,96036.23
2023-04-21T19:16:35.457Z,96033.35
2023-04-21T19:19:05.619Z,96033.79
2023-04-21T19:21:35.919Z,96030.73
2023-04-21T19:24:06.801Z,96030.68
2023-04-21T19:26:37.590Z,96029.01
2023-04-21T19:29:11.928Z,96028.38
2023-04-21T19:31:43.080Z,96032.02
2023-04-21T19:34:12.950Z,96035.20
2023-04-21T19:36:42.940Z,96032.66
2023-04-21T19:39:13.546Z,96033.81
2023-04-21T19:41:43.499Z,96034.17
2023-04-21T19:44:13.326Z,96035.92
2023-04-21T19:46:43.337Z,96037.49
2023-04-21T19:49:14.445Z,96031.14
2023-04-21T19:51:44.031Z,96029.35
2023-04-21T19:54:16.641Z,96030.82
2023-04-21T19:56:46.793Z,96034.59
2023-04-21T19:59:16.522Z,96036.36
2023-04-21T20:01:46.261Z,96039.73
2023-04-21T20:04:17.212Z,96040.83
2023-04-21T20:06:47.199Z,96038.89
2023-04-21T20:09:16.866Z,96039.85
2023-04-21T20:11:46.486Z,96047.07
2023-04-21T20:14:17.336Z,96041.58
2023-04-21T20:16:46.955Z,96042.25
2023-04-21T20:19:18.218Z,96047.27
2023-04-21T20:21:47.992Z,96047.92
2023-04-21T20:24:18.702Z,96055.77
2023-04-21T20:26:48.756Z,96060.91
2023-04-21T20:29:18.384Z,96062.36
2023-04-21T20:31:48.117Z,96067.07
2023-04-21T20:34:17.246Z,96067.21
2023-04-21T20:36:46.852Z,96068.43
2023-04-21T20:39:18.754Z,96067.42
2023-04-21T20:42:00.955Z,96067.48
2023-04-21T20:44:37.636Z,96068.49
2023-04-21T20:47:08.833Z,96068.30
2023-04-21T20:49:39.846Z,96067.85
2023-04-21T20:52:09.849Z,96068.41
2023-04-21T20:54:39.529Z,96067.98
2023-04-21T20:57:12.539Z,96071.31
2023-04-21T20:59:42.333Z,96072.27
2023-04-21T21:02:12.768Z,96073.54
2023-04-21T21:04:42.476Z,96076.23
2023-04-21T21:07:12.938Z,96078.98
2023-04-21T21:09:42.563Z,96078.10
2023-04-21T21:12:12.153Z,96079.77
2023-04-21T21:14:41.148Z,96079.23
2023-04-21T21:17:13.324Z,96084.70
2023-04-21T21:19:43.869Z,96089.36
2023-04-21T21:22:13.540Z,96091.11
2023-04-21T21:24:42.389Z,96089.94
2023-04-21T21:27:12.838Z,96089.30
2023-04-21T21:29:42.486Z,96088.27
2023-04-21T21:32:12.131Z,96088.54
2023-04-21T21:34:41.806Z,96092.16
2023-04-21T21:37:11.461Z,96095.57
2023-04-21T21:39:42.990Z,96093.63
2023-04-21T21:42:13.038Z,96094.36
2023-04-21T21:44:43.337Z,96098.78
2023-04-21T21:47:13.360Z,96095.47
2023-04-21T21:49:43.488Z,96102.41
2023-04-21T21:52:15.428Z,96101.49
2023-04-21T21:54:45.058Z,96106.44
2023-04-21T21:57:14.732Z,96103.78
2023-04-21T21:59:45.056Z,96104.04
2023-04-21T22:02:15.485Z,96107.28
2023-04-21T22:04:45.176Z,96108.52
2023-04-21T22:07:14.774Z,96107.71
2023-04-21T22:09:43.747Z,96109.98
2023-04-21T22:12:13.950Z,96115.60
2023-04-21T22:14:43.507Z,96121.00
2023-04-21T22:17:13.103Z,96117.11
2023-04-21T22:19:42.638Z,96120.08
2023-04-21T22:22:12.773Z,96119.70
2023-04-21T22:24:43.309Z,96124.95
2023-04-21T22:27:12.226Z,96124.79
2023-04-21T22:29:42.422Z,96122.92
2023-04-21T22:32:11.547Z,96124.88
2023-04-21T22:34:41.103Z,96121.31
2023-04-21T22:37:11.302Z,96115.81
2023-04-21T22:39:41.781Z,96114.92
2023-04-21T22:42:10.747Z,96109.47
2023-04-21T22:44:41.030Z,96116.71
2023-04-21T22:47:11.240Z,96114.35
2023-04-21T22:49:43.657Z,96118.92
2023-04-21T22:52:13.559Z,96121.70
2023-04-21T22:54:43.343Z,96120.97
2023-04-21T22:57:13.582Z,96118.95
2023-04-21T22:59:43.228Z,96118.27
2023-04-21T23:02:12.946Z,96122.17
2023-04-21T23:04:43.249Z,96125.62
2023-04-21T23:07:12.851Z,96126.17
2023-04-21T23:09:42.906Z,96126.42
2023-04-21T23:12:12.947Z,96130.17
2023-04-21T23:14:41.806Z,96140.67
2023-04-21T23:17:13.925Z,96147.73
2023-04-21T23:19:45.410Z,96147.81
2023-04-21T23:22:15.237Z,96145.22
2023-04-21T23:24:45.324Z,96145.83
2023-04-21T23:27:14.921Z,96141.65
2023-04-21T23:29:43.947Z,96134.79
2023-04-21T23:32:13.779Z,96129.16
2023-04-21T23:34:43.997Z,96128.07
2023-04-21T23:37:13.569Z,96125.27
2023-04-21T23:39:43.793Z,96127.90
2023-04-21T23:42:13.739Z,96125.91
2023-04-21T23:44:42.759Z,96131.59
2023-04-21T23:47:13.074Z,96132.73
2023-04-21T23:49:43.444Z,96130.55
2023-04-21T23:52:13.700Z,96132.85
2023-04-21T23:54:43.674Z,96136.63
2023-04-21T23:57:14.197Z,96132.54
2023-04-21T23:59:44.025Z,96132.23
