createdAt,value
2022-11-27T00:01:39.082Z,6.33
2022-11-27T00:04:08.752Z,6.31
2022-11-27T00:06:39.377Z,6.33
2022-11-27T00:09:12.079Z,6.31
2022-11-27T00:11:40.973Z,6.36
2022-11-27T00:14:12.034Z,6.39
2022-11-27T00:16:42.644Z,6.39
2022-11-27T00:19:12.581Z,6.40
2022-11-27T00:21:41.102Z,6.38
2022-11-27T00:24:10.532Z,6.35
2022-11-27T00:26:39.027Z,6.31
2022-11-27T00:29:07.940Z,6.26
2022-11-27T00:31:39.829Z,6.31
2022-11-27T00:34:10.189Z,6.34
2022-11-27T00:36:39.787Z,6.39
2022-11-27T00:39:11.516Z,6.35
2022-11-27T00:41:40.381Z,6.41
2022-11-27T00:44:09.079Z,6.36
2022-11-27T00:46:38.216Z,6.30
2022-11-27T00:49:07.857Z,6.33
2022-11-27T00:51:37.659Z,6.32
2022-11-27T00:54:07.036Z,6.32
2022-11-27T00:56:38.291Z,6.35
2022-11-27T00:59:07.424Z,6.37
2022-11-27T01:01:38.316Z,6.41
2022-11-27T01:04:08.751Z,6.45
2022-11-27T01:06:38.713Z,6.47
2022-11-27T01:09:07.404Z,6.49
2022-11-27T01:11:36.895Z,6.48
2022-11-27T01:14:07.578Z,6.44
2022-11-27T01:16:42.643Z,6.46
2022-11-27T01:19:12.828Z,6.44
2022-11-27T01:21:43.135Z,6.44
2022-11-27T01:24:13.646Z,6.33
2022-11-27T01:26:42.400Z,6.46
2022-11-27T01:29:11.426Z,6.44
2022-11-27T01:31:42.154Z,6.45
2022-11-27T01:34:15.804Z,6.40
2022-11-27T01:36:46.673Z,6.47
2022-11-27T01:39:17.286Z,6.44
2022-11-27T01:41:46.227Z,6.34
2022-11-27T01:44:50.372Z,6.39
2022-11-27T01:47:39.689Z,6.40
2022-11-27T01:50:13.653Z,6.39
2022-11-27T01:52:48.919Z,6.39
2022-11-27T01:55:23.306Z,6.27
2022-11-27T01:57:54.958Z,6.29
2022-11-27T02:00:23.856Z,6.27
2022-11-27T02:02:52.505Z,6.25
2022-11-27T02:05:24.694Z,6.21
2022-11-27T02:07:54.890Z,6.18
2022-11-27T02:10:27.806Z,6.25
2022-11-27T02:13:01.126Z,6.23
2022-11-27T02:15:36.930Z,6.28
2022-11-27T02:18:14.976Z,6.32
2022-11-27T02:20:51.868Z,6.35
2022-11-27T02:23:49.526Z,6.36
2022-11-27T02:26:47.003Z,6.33
2022-11-27T02:29:20.964Z,6.36
2022-11-27T02:31:58.165Z,6.38
2022-11-27T02:34:35.920Z,6.38
2022-11-27T02:37:14.932Z,6.40
2022-11-27T02:39:51.031Z,6.41
2022-11-27T02:42:28.171Z,6.35
2022-11-27T02:45:02.546Z,6.44
2022-11-27T02:47:33.903Z,6.43
2022-11-27T02:50:03.746Z,6.39
2022-11-27T02:52:34.305Z,6.42
2022-11-27T02:55:07.207Z,6.46
2022-11-27T02:57:37.972Z,6.43
2022-11-27T03:00:09.785Z,6.44
2022-11-27T03:02:44.030Z,6.42
2022-11-27T03:05:18.539Z,6.43
2022-11-27T03:07:51.416Z,6.43
2022-11-27T03:10:25.858Z,6.40
2022-11-27T03:12:54.485Z,6.39
2022-11-27T03:15:26.397Z,6.35
2022-11-27T03:18:00.377Z,6.34
2022-11-27T03:20:32.949Z,6.36
2022-11-27T03:23:01.364Z,6.38
2022-11-27T03:25:30.461Z,6.39
2022-11-27T03:28:01.626Z,6.42
2022-11-27T03:30:31.607Z,6.41
2022-11-27T03:33:00.604Z,6.43
2022-11-27T03:35:30.042Z,6.45
2022-11-27T03:37:58.570Z,6.45
2022-11-27T03:40:34.797Z,6.44
2022-11-27T03:43:11.233Z,6.48
2022-11-27T03:45:51.957Z,6.49
2022-11-27T03:48:25.738Z,6.48
2022-11-27T03:51:04.337Z,6.42
2022-11-27T03:53:39.976Z,6.47
2022-11-27T03:56:14.164Z,6.43
2022-11-27T03:58:46.486Z,6.48
2022-11-27T04:01:20.189Z,6.52
2022-11-27T04:03:48.978Z,6.50
2022-11-27T04:06:17.750Z,6.51
2022-11-27T04:08:48.058Z,6.48
2022-11-27T04:11:16.907Z,6.50
2022-11-27T04:13:45.252Z,6.50
2022-11-27T04:16:13.729Z,6.52
2022-11-27T04:18:43.542Z,6.53
2022-11-27T04:21:12.908Z,6.55
2022-11-27T04:23:41.552Z,6.56
2022-11-27T04:26:10.190Z,6.57
2022-11-27T04:28:38.675Z,6.56
2022-11-27T04:31:07.329Z,6.53
2022-11-27T04:33:35.854Z,6.58
2022-11-27T04:36:06.077Z,6.60
2022-11-27T04:38:34.498Z,6.59
2022-11-27T04:41:03.024Z,6.57
2022-11-27T04:43:31.524Z,6.56
2022-11-27T04:45:59.904Z,6.53
2022-11-27T04:48:28.283Z,6.35
2022-11-27T04:50:56.729Z,6.49
2022-11-27T04:53:26.694Z,6.44
2022-11-27T04:55:55.134Z,6.47
2022-11-27T04:58:23.562Z,6.47
2022-11-27T05:00:52.105Z,6.43
2022-11-27T05:03:21.217Z,6.43
2022-11-27T05:05:56.727Z,6.46
2022-11-27T05:08:27.429Z,6.45
2022-11-27T05:11:07.297Z,6.48
2022-11-27T05:13:36.396Z,6.43
2022-11-27T05:16:05.565Z,6.38
2022-11-27T05:18:34.293Z,6.34
2022-11-27T05:21:05.265Z,6.38
2022-11-27T05:23:36.245Z,6.40
2022-11-27T05:26:04.682Z,6.34
2022-11-27T05:28:33.079Z,6.44
2022-11-27T05:31:01.506Z,6.46
2022-11-27T05:33:29.892Z,6.45
2022-11-27T05:35:58.390Z,6.40
2022-11-27T05:38:27.191Z,6.35
2022-11-27T05:40:57.354Z,6.28
2022-11-27T05:43:25.805Z,6.20
2022-11-27T05:45:54.271Z,6.31
2022-11-27T05:48:22.710Z,6.29
2022-11-27T05:50:51.255Z,6.15
2022-11-27T05:53:19.629Z,6.29
2022-11-27T05:55:48.039Z,6.35
2022-11-27T05:58:17.941Z,6.37
2022-11-27T06:00:47.024Z,6.38
2022-11-27T06:03:15.561Z,6.34
2022-11-27T06:05:44.071Z,6.36
2022-11-27T06:08:12.612Z,6.34
2022-11-27T06:10:41.250Z,6.28
2022-11-27T06:13:09.787Z,6.26
2022-11-27T06:15:40.411Z,6.30
2022-11-27T06:18:09.443Z,6.31
2022-11-27T06:20:43.371Z,6.23
2022-11-27T06:23:12.719Z,6.31
2022-11-27T06:25:41.147Z,6.17
2022-11-27T06:28:09.780Z,6.24
2022-11-27T06:30:40.526Z,6.25
2022-11-27T06:33:08.925Z,6.32
2022-11-27T06:35:37.504Z,6.32
2022-11-27T06:38:05.888Z,6.30
2022-11-27T06:40:34.380Z,6.33
2022-11-27T06:43:02.802Z,6.34
2022-11-27T06:45:31.271Z,6.35
2022-11-27T06:48:01.475Z,6.37
2022-11-27T06:50:29.841Z,6.34
2022-11-27T06:52:58.323Z,6.30
2022-11-27T06:55:27.009Z,6.35
2022-11-27T06:57:56.980Z,6.37
2022-11-27T07:00:25.420Z,6.32
2022-11-27T07:02:56.160Z,6.32
2022-11-27T07:05:26.489Z,6.25
2022-11-27T07:07:54.972Z,6.24
2022-11-27T07:10:23.627Z,6.26
2022-11-27T07:12:51.989Z,6.26
2022-11-27T07:15:20.408Z,6.28
2022-11-27T07:17:48.917Z,6.30
2022-11-27T07:20:17.602Z,6.33
2022-11-27T07:22:47.527Z,6.33
2022-11-27T07:25:15.966Z,6.35
2022-11-27T07:27:44.425Z,6.32
2022-11-27T07:30:13.612Z,6.32
2022-11-27T07:32:42.105Z,6.26
2022-11-27T07:35:12.007Z,6.28
2022-11-27T07:37:40.483Z,6.28
2022-11-27T07:40:10.894Z,6.31
2022-11-27T07:42:39.536Z,6.31
2022-11-27T07:45:09.194Z,6.32
2022-11-27T07:47:37.756Z,6.35
2022-11-27T07:50:08.583Z,6.36
2022-11-27T07:52:41.534Z,6.39
2022-11-27T07:55:12.121Z,6.44
2022-11-27T07:57:40.600Z,6.45
2022-11-27T08:00:10.233Z,6.35
2022-11-27T08:02:38.668Z,6.43
2022-11-27T08:05:12.484Z,6.44
2022-11-27T08:07:42.166Z,6.43
2022-11-27T08:10:12.390Z,6.43
2022-11-27T08:12:40.900Z,6.28
2022-11-27T08:15:10.660Z,6.32
2022-11-27T08:17:39.243Z,6.39
2022-11-27T08:20:09.157Z,6.42
2022-11-27T08:22:39.325Z,6.45
2022-11-27T08:25:08.538Z,6.45
2022-11-27T08:27:38.447Z,6.46
2022-11-27T08:30:09.646Z,6.43
2022-11-27T08:32:40.127Z,6.41
2022-11-27T08:35:09.511Z,6.38
2022-11-27T08:37:38.036Z,6.38
2022-11-27T08:40:07.765Z,6.38
2022-11-27T08:42:37.658Z,6.40
2022-11-27T08:45:06.513Z,6.29
2022-11-27T08:47:34.954Z,6.32
2022-11-27T08:50:03.474Z,6.35
2022-11-27T08:52:32.109Z,6.31
2022-11-27T08:55:00.574Z,6.41
2022-11-27T08:57:29.129Z,6.43
2022-11-27T08:59:59.010Z,6.40
2022-11-27T09:02:27.429Z,6.41
2022-11-27T09:04:55.879Z,6.38
2022-11-27T09:07:24.413Z,6.35
2022-11-27T09:09:52.889Z,6.34
2022-11-27T09:12:21.357Z,6.37
2022-11-27T09:14:49.750Z,6.38
2022-11-27T09:17:19.837Z,6.38
2022-11-27T09:19:48.211Z,6.29
2022-11-27T09:22:16.601Z,6.41
2022-11-27T09:24:45.068Z,6.44
2022-11-27T09:27:13.528Z,6.46
2022-11-27T09:29:42.017Z,6.50
2022-11-27T09:32:10.533Z,6.52
2022-11-27T09:34:40.956Z,6.57
2022-11-27T09:37:10.365Z,6.57
2022-11-27T09:39:39.082Z,6.56
2022-11-27T09:42:09.870Z,6.56
2022-11-27T09:44:45.568Z,6.54
2022-11-27T09:47:21.518Z,6.55
2022-11-27T09:49:55.214Z,6.57
2022-11-27T09:52:29.498Z,6.53
2022-11-27T09:55:02.873Z,6.59
2022-11-27T09:57:35.856Z,6.57
2022-11-27T10:00:08.229Z,6.63
2022-11-27T10:02:37.141Z,6.60
2022-11-27T10:05:16.969Z,6.55
2022-11-27T10:08:10.952Z,6.54
2022-11-27T10:10:46.880Z,6.57
2022-11-27T10:13:39.237Z,6.60
2022-11-27T10:16:14.355Z,6.61
2022-11-27T10:18:48.184Z,6.52
2022-11-27T10:21:27.363Z,6.64
2022-11-27T10:24:03.071Z,6.62
2022-11-27T10:26:39.384Z,6.68
2022-11-27T10:29:17.894Z,6.68
2022-11-27T10:31:51.229Z,6.71
2022-11-27T10:34:27.655Z,6.78
2022-11-27T10:36:59.097Z,6.74
2022-11-27T10:39:41.384Z,6.87
2022-11-27T10:42:15.785Z,6.90
2022-11-27T10:44:49.331Z,6.95
2022-11-27T10:47:19.969Z,6.97
2022-11-27T10:49:49.807Z,7.02
2022-11-27T10:52:21.413Z,7.07
2022-11-27T10:54:55.786Z,7.26
2022-11-27T10:57:44.723Z,7.23
2022-11-27T11:00:17.208Z,7.21
2022-11-27T11:02:45.752Z,7.25
2022-11-27T11:05:57.480Z,7.27
2022-11-27T11:08:19.270Z,7.12
2022-11-27T11:10:53.061Z,7.15
2022-11-27T11:13:23.842Z,7.18
2022-11-27T11:15:56.493Z,7.13
2022-11-27T11:18:27.042Z,7.14
2022-11-27T11:20:57.968Z,7.16
2022-11-27T11:23:34.185Z,7.21
2022-11-27T11:26:07.062Z,7.22
2022-11-27T11:28:43.693Z,7.23
2022-11-27T11:31:16.126Z,7.24
2022-11-27T11:33:52.610Z,7.26
2022-11-27T11:36:21.631Z,7.25
2022-11-27T11:38:52.344Z,7.30
2022-11-27T11:41:22.000Z,7.31
2022-11-27T11:44:02.052Z,7.26
2022-11-27T11:46:33.947Z,7.28
2022-11-27T11:49:07.022Z,7.33
2022-11-27T11:52:04.637Z,7.35
2022-11-27T11:54:56.481Z,7.36
2022-11-27T11:58:00.906Z,7.34
2022-11-27T12:01:04.431Z,7.34
2022-11-27T12:03:41.856Z,7.34
2022-11-27T12:06:34.280Z,7.39
2022-11-27T12:09:15.500Z,7.39
2022-11-27T12:11:53.478Z,7.32
2022-11-27T12:14:37.631Z,7.34
2022-11-27T12:17:17.960Z,7.33
2022-11-27T12:20:15.440Z,7.35
2022-11-27T12:23:10.281Z,7.39
2022-11-27T12:25:43.089Z,7.43
2022-11-27T12:28:26.555Z,7.48
2022-11-27T12:31:05.480Z,7.47
2022-11-27T12:33:49.839Z,7.48
2022-11-27T12:36:30.201Z,7.49
2022-11-27T12:39:13.764Z,7.54
2022-11-27T12:42:02.189Z,7.53
2022-11-27T12:44:44.812Z,7.54
2022-11-27T12:47:20.390Z,7.52
2022-11-27T12:49:53.202Z,7.57
2022-11-27T12:52:25.079Z,7.57
2022-11-27T12:54:59.240Z,7.59
2022-11-27T12:57:35.556Z,7.59
2022-11-27T13:00:08.452Z,7.56
2022-11-27T13:02:39.867Z,7.61
2022-11-27T13:05:13.554Z,7.64
2022-11-27T13:07:47.685Z,7.57
2022-11-27T13:10:25.456Z,7.64
2022-11-27T13:13:02.413Z,7.64
2022-11-27T13:15:40.776Z,7.69
2022-11-27T13:18:20.403Z,7.71
2022-11-27T13:20:52.514Z,7.73
2022-11-27T13:23:21.548Z,7.74
2022-11-27T13:25:53.231Z,7.70
2022-11-27T13:28:31.175Z,7.73
2022-11-27T13:31:02.917Z,7.75
2022-11-27T13:33:38.634Z,7.80
2022-11-27T13:36:19.081Z,7.80
2022-11-27T13:38:53.197Z,7.79
2022-11-27T13:41:22.758Z,7.81
2022-11-27T13:43:52.925Z,7.80
2022-11-27T13:46:26.195Z,7.81
2022-11-27T13:48:57.788Z,7.75
2022-11-27T13:51:29.663Z,7.76
2022-11-27T13:54:10.111Z,7.70
2022-11-27T13:56:38.792Z,7.66
2022-11-27T13:59:21.604Z,7.53
2022-11-27T14:01:59.493Z,7.54
2022-11-27T14:04:28.803Z,7.48
2022-11-27T14:07:03.382Z,7.43
2022-11-27T14:09:38.289Z,7.39
2022-11-27T14:12:18.624Z,7.41
2022-11-27T14:15:02.523Z,7.35
2022-11-27T14:17:39.250Z,7.32
2022-11-27T14:20:22.707Z,7.32
2022-11-27T14:23:12.197Z,7.27
2022-11-27T14:25:41.329Z,7.22
2022-11-27T14:28:16.274Z,7.18
2022-11-27T14:30:48.449Z,7.13
2022-11-27T14:33:23.980Z,7.13
2022-11-27T14:35:53.710Z,7.13
2022-11-27T14:38:22.509Z,7.08
2022-11-27T14:40:53.424Z,7.09
2022-11-27T14:43:26.145Z,7.10
2022-11-27T14:45:56.862Z,7.11
2022-11-27T14:48:28.612Z,7.02
2022-11-27T14:50:58.081Z,7.07
2022-11-27T14:53:29.732Z,6.97
2022-11-27T14:55:59.923Z,6.95
2022-11-27T14:58:29.710Z,6.98
2022-11-27T15:01:01.793Z,6.94
2022-11-27T15:03:32.397Z,6.89
2022-11-27T15:06:03.012Z,6.91
2022-11-27T15:08:34.711Z,6.90
2022-11-27T15:11:05.501Z,6.87
2022-11-27T15:13:36.043Z,6.95
2022-11-27T15:16:07.739Z,6.96
2022-11-27T15:18:39.836Z,6.95
2022-11-27T15:21:13.285Z,6.97
2022-11-27T15:23:47.004Z,6.96
2022-11-27T15:26:22.493Z,6.92
2022-11-27T15:28:54.803Z,6.88
2022-11-27T15:31:26.012Z,6.91
2022-11-27T15:34:01.873Z,6.85
2022-11-27T15:36:37.867Z,6.85
2022-11-27T15:39:23.116Z,6.76
2022-11-27T15:41:56.130Z,6.66
2022-11-27T15:44:25.078Z,6.75
2022-11-27T15:46:55.095Z,6.79
2022-11-27T15:49:25.180Z,6.65
2022-11-27T15:51:53.834Z,6.75
2022-11-27T15:54:22.311Z,6.83
2022-11-27T15:56:50.876Z,6.88
2022-11-27T15:59:20.951Z,6.91
2022-11-27T16:01:50.296Z,6.93
2022-11-27T16:04:21.960Z,6.99
2022-11-27T16:06:51.804Z,7.00
2022-11-27T16:09:20.174Z,7.06
2022-11-27T16:11:48.884Z,7.08
2022-11-27T16:14:17.416Z,7.05
2022-11-27T16:16:45.992Z,7.10
2022-11-27T16:19:15.121Z,7.06
2022-11-27T16:21:43.611Z,7.07
2022-11-27T16:24:15.260Z,7.03
2022-11-27T16:26:44.104Z,7.00
2022-11-27T16:29:12.915Z,6.96
2022-11-27T16:31:41.924Z,6.86
2022-11-27T16:34:10.435Z,6.70
2022-11-27T16:36:41.387Z,6.67
2022-11-27T16:39:09.874Z,6.70
2022-11-27T16:41:39.762Z,6.60
2022-11-27T16:44:12.753Z,6.63
2022-11-27T16:46:41.644Z,6.63
2022-11-27T16:49:10.139Z,6.59
2022-11-27T16:51:40.291Z,6.56
2022-11-27T16:54:12.581Z,6.53
2022-11-27T16:56:42.449Z,6.51
2022-11-27T16:59:11.447Z,6.47
2022-11-27T17:01:41.355Z,6.48
2022-11-27T17:04:10.973Z,6.48
2022-11-27T17:06:40.194Z,6.40
2022-11-27T17:09:09.622Z,6.40
2022-11-27T17:11:42.576Z,6.38
2022-11-27T17:14:13.168Z,6.32
2022-11-27T17:16:42.972Z,6.32
2022-11-27T17:19:14.199Z,6.30
2022-11-27T17:21:43.354Z,6.25
2022-11-27T17:24:15.951Z,6.20
2022-11-27T17:26:46.044Z,6.23
2022-11-27T17:29:17.962Z,6.20
2022-11-27T17:31:46.530Z,6.11
2022-11-27T17:34:16.776Z,6.18
2022-11-27T17:36:46.153Z,6.09
2022-11-27T17:39:15.950Z,6.20
2022-11-27T17:41:45.482Z,6.10
2022-11-27T17:44:15.505Z,6.20
2022-11-27T17:46:48.294Z,6.19
2022-11-27T17:49:16.880Z,6.21
2022-11-27T17:51:45.286Z,6.18
2022-11-27T17:54:13.662Z,6.18
2022-11-27T17:56:42.147Z,6.16
2022-11-27T17:59:10.751Z,6.13
2022-11-27T18:01:40.867Z,6.09
2022-11-27T18:04:10.759Z,5.98
2022-11-27T18:06:39.204Z,6.11
2022-11-27T18:09:07.659Z,6.05
2022-11-27T18:11:36.237Z,6.06
2022-11-27T18:14:05.376Z,6.06
2022-11-27T18:16:35.699Z,6.09
2022-11-27T18:19:07.565Z,6.08
2022-11-27T18:21:36.364Z,6.08
2022-11-27T18:24:23.658Z,6.05
2022-11-27T18:27:07.648Z,6.09
2022-11-27T18:29:37.697Z,6.12
2022-11-27T18:32:06.842Z,6.11
2022-11-27T18:34:36.782Z,6.12
2022-11-27T18:37:06.033Z,6.12
2022-11-27T18:39:35.443Z,6.14
2022-11-27T18:42:05.237Z,6.15
2022-11-27T18:44:38.376Z,6.16
2022-11-27T18:47:10.393Z,6.13
2022-11-27T18:49:41.150Z,6.03
2022-11-27T18:52:10.956Z,6.18
2022-11-27T18:54:39.654Z,6.18
2022-11-27T18:57:08.316Z,6.12
2022-11-27T18:59:36.870Z,6.15
2022-11-27T19:02:06.233Z,6.09
2022-11-27T19:04:37.586Z,6.14
2022-11-27T19:07:07.587Z,6.10
2022-11-27T19:09:35.991Z,6.10
2022-11-27T19:12:04.537Z,6.10
2022-11-27T19:14:32.984Z,6.08
2022-11-27T19:17:01.343Z,6.11
2022-11-27T19:22:22.966Z,6.09
2022-11-27T19:24:51.387Z,6.07
2022-11-27T19:27:19.787Z,6.03
2022-11-27T19:29:49.117Z,5.96
2022-11-27T19:32:18.107Z,6.03
2022-11-27T19:34:46.472Z,6.02
2022-11-27T19:37:15.330Z,6.02
2022-11-27T19:39:45.346Z,6.01
2022-11-27T19:42:13.916Z,5.99
2022-11-27T19:44:42.903Z,5.96
2022-11-27T19:47:11.520Z,5.90
2022-11-27T19:49:40.655Z,5.86
2022-11-27T19:52:09.068Z,5.80
2022-11-27T19:54:37.674Z,5.75
2022-11-27T19:57:08.907Z,5.80
2022-11-27T19:59:38.044Z,5.70
2022-11-27T20:02:06.570Z,5.83
2022-11-27T20:04:35.091Z,5.76
2022-11-27T20:07:03.578Z,5.74
2022-11-27T20:09:31.979Z,5.69
2022-11-27T20:12:01.815Z,5.68
2022-11-27T20:14:31.640Z,5.64
2022-11-27T20:17:00.110Z,5.64
2022-11-27T20:19:30.725Z,5.64
2022-11-27T20:21:59.159Z,5.62
2022-11-27T20:24:27.572Z,5.60
2022-11-27T20:26:56.041Z,5.56
2022-11-27T20:29:24.458Z,5.57
2022-11-27T20:31:54.380Z,5.53
2022-11-27T20:34:23.888Z,5.71
2022-11-27T20:36:52.325Z,5.71
2022-11-27T20:39:21.858Z,5.60
2022-11-27T20:41:53.590Z,5.58
2022-11-27T20:44:23.685Z,5.58
2022-11-27T20:46:54.136Z,5.56
2022-11-27T20:49:22.579Z,5.51
2022-11-27T20:51:50.970Z,5.50
2022-11-27T20:54:19.474Z,5.49
2022-11-27T20:56:48.179Z,5.42
2022-11-27T20:59:16.541Z,5.27
2022-11-27T21:01:45.050Z,5.34
2022-11-27T21:04:23.095Z,5.33
2022-11-27T21:06:51.987Z,5.20
2022-11-27T21:09:21.243Z,5.23
2022-11-27T21:11:49.687Z,5.19
2022-11-27T21:14:19.025Z,5.17
2022-11-27T21:16:49.975Z,5.09
2022-11-27T21:19:22.130Z,5.12
2022-11-27T21:21:51.547Z,5.12
2022-11-27T21:24:21.148Z,5.06
2022-11-27T21:26:50.054Z,5.05
2022-11-27T21:29:24.905Z,4.91
2022-11-27T21:31:54.186Z,4.93
2022-11-27T21:34:24.208Z,4.85
2022-11-27T21:36:52.615Z,4.81
2022-11-27T21:39:21.356Z,4.76
2022-11-27T21:41:51.952Z,4.78
2022-11-27T21:44:20.871Z,4.78
2022-11-27T21:46:50.296Z,4.75
2022-11-27T21:49:20.327Z,4.66
2022-11-27T21:51:52.514Z,4.60
2022-11-27T21:54:21.331Z,4.60
2022-11-27T21:56:52.905Z,4.45
2022-11-27T21:59:21.343Z,4.44
2022-11-27T22:01:49.958Z,4.45
2022-11-27T22:04:18.565Z,4.40
2022-11-27T22:06:47.303Z,4.30
2022-11-27T22:09:17.394Z,4.28
2022-11-27T22:11:46.980Z,4.24
2022-11-27T22:14:17.153Z,4.16
2022-11-27T22:16:47.280Z,4.17
2022-11-27T22:19:16.342Z,4.14
2022-11-27T22:21:45.795Z,4.15
2022-11-27T22:24:18.817Z,4.15
2022-11-27T22:26:49.696Z,4.14
2022-11-27T22:29:18.317Z,4.10
2022-11-27T22:31:46.764Z,4.13
2022-11-27T22:34:15.193Z,4.15
2022-11-27T22:36:43.513Z,4.01
2022-11-27T22:39:11.966Z,4.14
2022-11-27T22:41:42.395Z,4.11
2022-11-27T22:44:16.505Z,3.98
2022-11-27T22:46:45.508Z,4.01
2022-11-27T22:49:15.727Z,3.99
2022-11-27T22:51:44.147Z,3.96
2022-11-27T22:54:15.120Z,3.94
2022-11-27T22:56:45.683Z,3.92
2022-11-27T22:59:33.223Z,4.02
2022-11-27T23:02:02.633Z,4.00
2022-11-27T23:04:31.208Z,4.01
2022-11-27T23:06:59.915Z,3.98
2022-11-27T23:09:28.412Z,3.99
2022-11-27T23:11:57.235Z,3.99
2022-11-27T23:14:27.798Z,3.97
2022-11-27T23:16:56.324Z,3.89
2022-11-27T23:19:25.107Z,3.92
2022-11-27T23:21:53.577Z,3.87
2022-11-27T23:24:22.043Z,3.93
2022-11-27T23:26:50.450Z,3.83
2022-11-27T23:29:18.935Z,3.96
2022-11-27T23:31:48.829Z,3.96
2022-11-27T23:34:17.353Z,3.98
2022-11-27T23:36:46.067Z,3.92
2022-11-27T23:39:15.685Z,3.91
2022-11-27T23:41:44.617Z,3.94
2022-11-27T23:44:13.256Z,3.87
2022-11-27T23:46:41.718Z,3.92
2022-11-27T23:49:11.727Z,3.91
2022-11-27T23:51:40.184Z,3.92
2022-11-27T23:54:10.993Z,3.90
2022-11-27T23:56:40.030Z,3.89
2022-11-27T23:59:08.754Z,3.90
