createdAt,value
2022-09-14T00:02:24.077Z,97089.00
2022-09-14T00:06:26.265Z,97078.00
2022-09-14T00:10:27.549Z,97079.00
2022-09-14T00:14:28.719Z,97066.00
2022-09-14T00:18:30.229Z,97075.00
2022-09-14T00:22:31.259Z,97079.00
2022-09-14T00:26:33.069Z,97004.00
2022-09-14T00:30:34.300Z,97076.00
2022-09-14T00:34:35.455Z,97078.00
2022-09-14T00:38:37.257Z,97074.00
2022-09-14T00:42:38.481Z,97074.00
2022-09-14T00:46:48.593Z,97076.00
2022-09-14T00:50:50.075Z,97068.00
2022-09-14T00:54:54.770Z,97057.00
2022-09-14T00:58:59.093Z,97047.00
2022-09-14T01:03:01.368Z,97046.00
2022-09-14T01:07:06.179Z,97050.00
2022-09-14T01:11:14.119Z,97063.00
2022-09-14T01:15:19.548Z,97061.00
2022-09-14T01:19:27.439Z,97072.00
2022-09-14T01:23:57.287Z,97066.00
2022-09-14T01:28:01.326Z,97052.00
2022-09-14T01:32:09.190Z,97042.00
2022-09-14T01:36:12.809Z,97044.00
2022-09-14T01:40:34.439Z,97041.00
2022-09-14T01:44:38.144Z,97042.00
2022-09-14T01:48:45.930Z,97036.00
2022-09-14T01:52:53.714Z,97030.00
2022-09-14T01:56:58.630Z,97026.00
2022-09-14T02:01:03.122Z,97001.00
2022-09-14T02:05:14.693Z,97000.00
2022-09-14T02:09:19.123Z,97002.00
2022-09-14T02:13:20.458Z,96999.00
2022-09-14T02:17:21.893Z,96999.00
2022-09-14T02:21:26.547Z,96987.00
2022-09-14T02:25:27.872Z,96990.00
2022-09-14T02:29:29.043Z,96982.00
2022-09-14T02:33:49.387Z,96979.00
2022-09-14T02:38:20.386Z,96986.00
2022-09-14T02:42:45.154Z,96976.00
2022-09-14T02:46:58.674Z,96972.00
2022-09-14T02:51:06.533Z,96974.00
2022-09-14T02:55:11.243Z,96957.00
2022-09-14T02:59:12.195Z,96951.00
2022-09-14T03:03:15.788Z,96949.00
2022-09-14T03:07:16.834Z,96942.00
2022-09-14T03:11:18.104Z,96947.00
2022-09-14T03:15:19.820Z,96952.00
2022-09-14T03:19:21.247Z,96951.00
2022-09-14T03:23:22.376Z,96955.00
2022-09-14T03:27:23.429Z,96955.00
2022-09-14T03:31:25.797Z,96959.00
2022-09-14T03:35:31.035Z,96957.00
2022-09-14T03:39:32.344Z,96950.00
2022-09-14T03:43:33.669Z,96959.00
2022-09-14T03:47:34.807Z,96955.00
2022-09-14T03:51:36.042Z,96954.00
2022-09-14T03:55:39.711Z,96951.00
2022-09-14T03:59:43.723Z,96940.00
2022-09-14T04:03:44.384Z,96935.00
2022-09-14T04:07:45.508Z,96930.00
2022-09-14T04:11:47.157Z,96924.00
2022-09-14T04:15:59.100Z,96909.00
2022-09-14T04:20:00.344Z,96910.00
2022-09-14T04:24:17.533Z,96905.00
2022-09-14T04:28:21.587Z,96895.00
2022-09-14T04:32:09.236Z,96896.00
2022-09-14T04:36:13.036Z,96891.00
2022-09-14T04:40:14.448Z,96899.00
2022-09-14T04:44:15.884Z,96888.00
2022-09-14T04:48:17.544Z,96898.00
2022-09-14T04:52:19.308Z,96890.00
2022-09-14T04:56:21.970Z,96885.00
2022-09-14T05:00:23.199Z,96873.00
2022-09-14T05:04:24.691Z,96883.00
2022-09-14T05:08:25.868Z,96882.00
2022-09-14T05:12:27.241Z,96874.00
2022-09-14T05:16:34.011Z,96876.00
2022-09-14T05:20:35.062Z,96881.00
2022-09-14T05:24:36.061Z,96876.00
2022-09-14T05:28:37.355Z,96882.00
2022-09-14T05:32:38.399Z,96875.00
2022-09-14T05:36:39.914Z,96871.00
2022-09-14T05:40:41.515Z,96871.00
2022-09-14T05:44:42.604Z,96875.00
2022-09-14T05:48:43.709Z,96882.00
2022-09-14T05:52:44.802Z,96881.00
2022-09-14T05:56:45.912Z,96878.00
2022-09-14T06:00:47.436Z,96849.00
2022-09-14T06:04:48.706Z,96877.00
2022-09-14T06:08:53.082Z,96877.00
2022-09-14T06:12:55.584Z,96881.00
2022-09-14T06:16:58.821Z,96872.00
2022-09-14T06:21:00.362Z,96867.00
2022-09-14T06:25:01.695Z,96871.00
2022-09-14T06:29:03.547Z,96870.00
2022-09-14T06:33:05.160Z,96868.00
2022-09-14T06:37:06.327Z,96859.00
2022-09-14T06:41:09.561Z,96866.00
2022-09-14T06:45:10.561Z,96870.00
2022-09-14T06:49:19.496Z,96875.00
2022-09-14T06:53:20.624Z,96867.00
2022-09-14T06:57:21.930Z,96865.00
2022-09-14T07:01:25.069Z,96862.00
2022-09-14T07:05:26.264Z,96870.00
2022-09-14T07:09:27.688Z,96868.00
2022-09-14T07:13:29.760Z,96860.00
2022-09-14T07:17:30.805Z,96816.00
2022-09-14T07:21:33.145Z,96873.00
2022-09-14T07:25:34.494Z,96862.00
2022-09-14T07:29:35.974Z,96853.00
2022-09-14T07:33:37.027Z,96863.00
2022-09-14T07:37:38.300Z,96859.00
2022-09-14T07:41:40.051Z,96863.00
2022-09-14T07:45:41.125Z,96870.00
2022-09-14T07:49:42.401Z,96851.00
2022-09-14T07:53:43.591Z,96850.00
2022-09-14T07:57:56.250Z,96842.00
2022-09-14T08:01:49.402Z,96851.00
2022-09-14T08:05:59.573Z,96854.00
2022-09-14T08:10:01.704Z,96848.00
2022-09-14T08:14:06.009Z,96848.00
2022-09-14T08:18:07.125Z,96853.00
2022-09-14T08:22:08.379Z,96866.00
2022-09-14T08:26:15.868Z,96875.00
2022-09-14T08:30:17.211Z,96869.00
2022-09-14T08:34:19.726Z,96863.00
2022-09-14T08:38:20.887Z,96854.00
2022-09-14T08:42:24.513Z,96858.00
2022-09-14T08:46:35.644Z,96871.00
2022-09-14T08:50:38.951Z,96866.00
2022-09-14T08:54:40.284Z,96878.00
2022-09-14T08:58:48.626Z,96874.00
2022-09-14T09:03:08.723Z,96867.00
2022-09-14T09:07:33.521Z,96883.00
2022-09-14T09:11:40.943Z,96868.00
2022-09-14T09:15:54.890Z,96864.00
2022-09-14T09:20:06.208Z,96875.00
2022-09-14T09:24:17.372Z,96864.00
2022-09-14T09:28:21.470Z,96861.00
2022-09-14T09:32:24.421Z,96873.00
2022-09-14T09:36:28.114Z,96889.00
2022-09-14T09:40:35.787Z,96880.00
2022-09-14T09:45:03.864Z,96873.00
2022-09-14T09:49:17.867Z,96864.00
2022-09-14T09:53:22.582Z,96796.00
2022-09-14T09:57:30.436Z,96840.00
2022-09-14T10:01:34.690Z,96843.00
2022-09-14T10:05:36.157Z,96851.00
2022-09-14T10:09:38.160Z,96857.00
2022-09-14T10:13:40.428Z,96845.00
2022-09-14T10:17:54.262Z,96842.00
2022-09-14T10:22:01.752Z,96825.00
2022-09-14T10:26:15.412Z,96830.00
2022-09-14T10:30:22.478Z,96829.00
2022-09-14T10:34:23.521Z,96815.00
2022-09-14T10:38:46.671Z,96810.00
2022-09-14T10:42:57.522Z,96801.00
2022-09-14T10:47:31.428Z,96788.00
2022-09-14T10:51:45.578Z,96790.00
2022-09-14T10:55:50.905Z,96767.00
2022-09-14T10:59:58.842Z,96785.00
2022-09-14T11:04:29.472Z,96787.00
2022-09-14T11:08:46.838Z,96785.00
2022-09-14T11:13:04.105Z,96792.00
2022-09-14T11:17:18.811Z,96798.00
2022-09-14T11:21:38.986Z,96793.00
2022-09-14T11:25:43.974Z,96790.00
2022-09-14T11:29:57.816Z,96796.00
2022-09-14T11:34:05.501Z,96796.00
2022-09-14T11:38:10.485Z,96799.00
2022-09-14T11:42:27.831Z,96798.00
2022-09-14T11:46:42.024Z,96796.00
2022-09-14T11:50:44.646Z,96785.00
2022-09-14T11:54:47.124Z,96781.00
2022-09-14T11:58:48.924Z,96777.00
2022-09-14T12:03:18.435Z,96786.00
2022-09-14T12:07:23.552Z,96775.00
2022-09-14T12:11:29.008Z,96767.00
2022-09-14T12:15:33.980Z,96780.00
2022-09-14T12:19:35.178Z,96772.00
2022-09-14T12:23:42.332Z,96769.00
2022-09-14T12:27:47.969Z,96765.00
2022-09-14T12:31:54.201Z,96755.00
2022-09-14T12:35:55.564Z,96746.00
2022-09-14T12:40:23.821Z,96760.00
2022-09-14T12:44:37.556Z,96748.00
2022-09-14T12:48:48.376Z,96749.00
2022-09-14T12:53:10.019Z,96727.00
2022-09-14T12:57:21.113Z,96734.00
2022-09-14T13:01:29.182Z,96731.00
2022-09-14T13:05:33.260Z,96727.00
2022-09-14T13:09:35.699Z,96731.00
2022-09-14T13:13:38.938Z,96730.00
2022-09-14T13:18:02.282Z,96746.00
2022-09-14T13:22:07.354Z,96729.00
2022-09-14T13:26:17.913Z,96714.00
2022-09-14T13:30:22.584Z,96715.00
2022-09-14T13:34:30.471Z,96653.00
2022-09-14T13:38:36.145Z,96698.00
2022-09-14T13:42:37.645Z,96696.00
2022-09-14T13:46:38.907Z,96700.00
2022-09-14T13:50:43.307Z,96682.00
2022-09-14T13:54:46.136Z,96681.00
2022-09-14T13:58:50.338Z,96689.00
2022-09-14T14:02:55.017Z,96701.00
2022-09-14T14:07:18.383Z,96701.00
2022-09-14T14:11:27.531Z,96699.00
2022-09-14T14:19:40.242Z,96683.00
2022-09-14T14:23:56.694Z,96689.00
2022-09-14T14:27:47.653Z,96693.00
2022-09-14T14:31:50.586Z,96674.00
2022-09-14T14:35:54.888Z,96679.00
2022-09-14T14:39:57.968Z,96669.00
2022-09-14T14:43:59.694Z,96687.00
2022-09-14T14:48:01.467Z,96666.00
2022-09-14T14:52:02.656Z,96660.00
2022-09-14T14:56:03.905Z,96663.00
2022-09-14T15:00:09.456Z,96653.00
2022-09-14T15:04:10.707Z,96663.00
2022-09-14T15:08:13.170Z,96645.00
2022-09-14T15:12:14.472Z,96656.00
2022-09-14T15:16:16.729Z,96664.00
2022-09-14T15:20:19.258Z,96655.00
2022-09-14T15:24:20.643Z,96647.00
2022-09-14T15:28:21.768Z,96644.00
2022-09-14T15:32:22.933Z,96631.00
2022-09-14T15:36:40.198Z,96641.00
2022-09-14T15:40:41.372Z,96641.00
2022-09-14T15:44:42.624Z,96638.00
2022-09-14T15:48:44.071Z,96646.00
2022-09-14T15:52:45.332Z,96618.00
2022-09-14T15:56:52.352Z,96622.00
2022-09-14T16:00:53.475Z,96624.00
2022-09-14T16:04:55.082Z,96622.00
2022-09-14T16:08:57.217Z,96618.00
2022-09-14T16:12:58.416Z,96632.00
2022-09-14T16:16:59.720Z,96633.00
2022-09-14T16:21:10.479Z,96633.00
2022-09-14T16:25:11.681Z,96624.00
2022-09-14T16:29:15.526Z,96630.00
2022-09-14T16:33:16.912Z,96637.00
2022-09-14T16:37:18.011Z,96633.00
2022-09-14T16:41:19.629Z,96636.00
2022-09-14T16:45:20.840Z,96627.00
2022-09-14T16:49:26.546Z,96632.00
2022-09-14T16:53:24.971Z,96616.00
2022-09-14T16:57:28.065Z,96615.00
2022-09-14T17:01:31.724Z,96574.00
2022-09-14T17:05:32.861Z,96640.00
2022-09-14T17:09:34.008Z,96699.00
2022-09-14T17:13:35.612Z,96666.00
2022-09-14T17:17:36.647Z,96605.00
2022-09-14T17:21:39.504Z,96599.00
2022-09-14T17:25:40.583Z,96616.00
2022-09-14T17:29:41.574Z,96622.00
2022-09-14T17:33:42.857Z,96633.00
2022-09-14T17:37:43.850Z,96640.00
2022-09-14T17:41:45.030Z,96637.00
2022-09-14T17:45:54.494Z,96642.00
2022-09-14T17:49:55.695Z,96639.00
2022-09-14T17:53:58.162Z,96627.00
2022-09-14T17:57:59.707Z,96628.00
2022-09-14T18:02:01.182Z,96638.00
2022-09-14T18:06:04.038Z,96635.00
2022-09-14T18:10:05.860Z,96643.00
2022-09-14T18:14:07.161Z,96648.00
2022-09-14T18:18:08.353Z,96658.00
2022-09-14T18:22:09.566Z,96666.00
2022-09-14T18:26:10.643Z,96674.00
2022-09-14T18:30:12.607Z,96668.00
2022-09-14T18:34:13.820Z,96686.00
2022-09-14T18:38:14.940Z,96684.00
2022-09-14T18:42:16.149Z,96693.00
2022-09-14T18:46:18.622Z,96694.00
2022-09-14T18:50:21.669Z,96706.00
2022-09-14T18:54:27.580Z,96716.00
2022-09-14T18:58:26.434Z,96709.00
2022-09-14T19:02:27.725Z,96713.00
2022-09-14T19:06:29.210Z,96720.00
2022-09-14T19:10:30.983Z,96721.00
2022-09-14T19:14:32.128Z,96723.00
2022-09-14T19:18:34.840Z,96723.00
2022-09-14T19:22:36.224Z,96732.00
2022-09-14T19:26:45.063Z,96719.00
2022-09-14T19:30:45.744Z,96715.00
2022-09-14T19:34:47.130Z,96716.00
2022-09-14T19:38:50.026Z,96724.00
2022-09-14T19:42:51.594Z,96732.00
2022-09-14T19:46:53.182Z,96732.00
2022-09-14T19:50:59.568Z,96733.00
2022-09-14T19:55:00.695Z,96732.00
2022-09-14T19:59:03.872Z,96750.00
2022-09-14T20:03:05.008Z,96750.00
2022-09-14T20:07:07.107Z,96753.00
2022-09-14T20:11:19.813Z,96744.00
2022-09-14T20:19:24.936Z,96750.00
2022-09-14T20:23:26.093Z,96747.00
2022-09-14T20:27:27.139Z,96752.00
2022-09-14T20:31:29.713Z,96761.00
2022-09-14T20:35:30.751Z,96762.00
2022-09-14T20:39:33.736Z,96761.00
2022-09-14T20:43:37.645Z,96759.00
2022-09-14T20:47:38.918Z,96759.00
2022-09-14T20:51:42.042Z,96764.00
2022-09-14T20:55:43.531Z,96761.00
2022-09-14T20:59:44.432Z,96769.00
2022-09-14T21:03:47.641Z,96769.00
2022-09-14T21:07:56.040Z,96777.00
2022-09-14T21:11:54.599Z,96781.00
2022-09-14T21:15:55.542Z,96788.00
2022-09-14T21:19:56.686Z,96781.00
2022-09-14T21:23:59.347Z,96783.00
2022-09-14T21:28:01.168Z,96783.00
2022-09-14T21:32:06.846Z,96787.00
2022-09-14T21:36:08.913Z,96787.00
2022-09-14T21:40:10.777Z,96790.00
2022-09-14T21:44:13.097Z,96799.00
2022-09-14T21:48:14.086Z,96798.00
2022-09-14T21:52:15.361Z,96797.00
2022-09-14T21:56:18.718Z,96802.00
2022-09-14T22:00:20.166Z,96785.00
2022-09-14T22:04:24.260Z,96789.00
2022-09-14T22:08:27.469Z,96787.00
2022-09-14T22:12:30.424Z,96791.00
2022-09-14T22:16:33.537Z,96789.00
2022-09-14T22:20:34.981Z,96794.00
2022-09-14T22:24:38.557Z,96795.00
2022-09-14T22:28:40.352Z,96784.00
2022-09-14T22:32:41.310Z,96786.00
2022-09-14T22:36:43.404Z,96791.00
2022-09-14T22:40:44.366Z,96785.00
2022-09-14T22:44:45.433Z,96790.00
2022-09-14T22:48:47.353Z,96787.00
2022-09-14T22:52:48.323Z,96788.00
2022-09-14T22:56:49.314Z,96796.00
2022-09-14T23:00:51.048Z,96790.00
2022-09-14T23:04:52.226Z,96779.00
2022-09-14T23:08:53.289Z,96786.00
2022-09-14T23:12:54.263Z,96789.00
2022-09-14T23:16:55.779Z,96786.00
2022-09-14T23:20:56.890Z,96782.00
2022-09-14T23:24:58.001Z,96796.00
2022-09-14T23:29:02.599Z,96787.00
2022-09-14T23:33:03.656Z,96785.00
2022-09-14T23:37:04.756Z,96789.00
2022-09-14T23:41:05.613Z,96783.00
2022-09-14T23:45:07.345Z,96786.00
2022-09-14T23:49:10.408Z,96782.00
2022-09-14T23:53:11.521Z,96731.00
2022-09-14T23:57:12.489Z,96783.00
