createdAt,value
2018-11-20T00:03:55.371Z,94549.00
2018-11-20T00:09:53.955Z,94544.00
2018-11-20T00:15:49.777Z,94547.00
2018-11-20T00:21:27.452Z,94559.00
2018-11-20T00:27:10.993Z,94552.00
2018-11-20T00:32:53.027Z,94547.00
2018-11-20T00:38:42.674Z,94526.00
2018-11-20T00:44:44.587Z,94514.00
2018-11-20T00:50:33.038Z,94517.00
2018-11-20T00:56:53.089Z,94512.00
2018-11-20T01:02:41.605Z,94515.00
2018-11-20T01:08:31.234Z,94512.00
2018-11-20T01:14:19.363Z,94510.00
2018-11-20T01:20:05.354Z,94506.00
2018-11-20T01:25:58.474Z,94492.00
2018-11-20T01:31:36.003Z,94494.00
2018-11-20T01:37:22.310Z,94487.00
2018-11-20T01:43:17.674Z,94486.00
2018-11-20T01:49:03.199Z,94491.00
2018-11-20T01:55:11.104Z,94484.00
2018-11-20T02:01:06.311Z,94475.00
2018-11-20T02:06:54.463Z,94464.00
2018-11-20T02:12:52.836Z,94458.00
2018-11-20T02:18:45.002Z,94453.00
2018-11-20T02:24:31.728Z,94441.00
2018-11-20T02:30:14.622Z,94440.00
2018-11-20T02:36:07.012Z,94452.00
2018-11-20T02:41:55.167Z,94433.00
2018-11-20T02:47:44.676Z,94428.00
2018-11-20T02:53:33.062Z,94417.00
2018-11-20T02:59:19.125Z,94417.00
2018-11-20T03:05:07.367Z,94417.00
2018-11-20T03:11:05.823Z,94414.00
2018-11-20T03:16:54.004Z,94427.00
2018-11-20T03:22:52.509Z,94418.00
2018-11-20T03:28:42.186Z,94424.00
2018-11-20T03:34:40.347Z,94410.00
2018-11-20T03:40:33.783Z,94402.00
2018-11-20T03:46:32.706Z,94392.00
2018-11-20T03:52:31.436Z,94401.00
2018-11-20T03:58:23.944Z,94413.00
2018-11-20T04:04:13.408Z,94409.00
2018-11-20T04:09:58.248Z,94399.00
2018-11-20T04:15:47.848Z,94397.00
2018-11-20T04:21:39.691Z,94392.00
2018-11-20T04:27:39.237Z,94387.00
2018-11-20T04:33:55.483Z,94378.00
2018-11-20T04:39:37.374Z,94376.00
2018-11-20T04:45:39.151Z,94379.00
2018-11-20T04:51:16.155Z,94382.00
2018-11-20T04:57:04.480Z,94380.00
2018-11-20T05:02:46.937Z,94372.00
2018-11-20T05:08:36.582Z,94375.00
2018-11-20T05:14:24.984Z,94367.00
2018-11-20T05:20:13.155Z,94370.00
2018-11-20T05:26:01.542Z,94367.00
2018-11-20T05:31:51.080Z,94356.00
2018-11-20T05:37:29.210Z,94349.00
2018-11-20T05:43:33.495Z,94357.00
2018-11-20T05:49:25.985Z,94358.00
2018-11-20T05:55:21.361Z,94343.00
2018-11-20T06:01:13.506Z,94333.00
2018-11-20T06:07:12.103Z,94322.00
2018-11-20T06:13:01.687Z,94313.00
2018-11-20T06:18:47.539Z,94316.00
2018-11-20T06:24:37.193Z,94321.00
2018-11-20T06:30:30.641Z,94325.00
2018-11-20T06:36:23.157Z,94329.00
2018-11-20T06:42:12.665Z,94329.00
2018-11-20T06:48:05.109Z,94332.00
2018-11-20T06:54:03.453Z,94331.00
2018-11-20T06:59:58.758Z,94328.00
2018-11-20T07:05:48.277Z,94327.00
2018-11-20T07:11:49.439Z,94334.00
2018-11-20T07:17:45.620Z,94339.00
2018-11-20T07:23:28.254Z,94338.00
2018-11-20T07:29:23.340Z,94349.00
2018-11-20T07:35:18.931Z,94356.00
2018-11-20T07:41:14.067Z,94361.00
2018-11-20T07:47:03.554Z,94359.00
2018-11-20T07:53:02.240Z,94349.00
2018-11-20T07:59:05.008Z,94344.00
2018-11-20T08:05:04.594Z,94332.00
2018-11-20T08:10:42.005Z,94323.00
2018-11-20T08:16:31.459Z,94319.00
2018-11-20T08:22:39.168Z,94312.00
2018-11-20T08:28:35.482Z,94290.00
2018-11-20T08:34:25.122Z,94303.00
2018-11-20T08:40:13.064Z,94326.00
2018-11-20T08:46:01.227Z,94336.00
2018-11-20T08:51:59.977Z,94337.00
2018-11-20T08:57:48.539Z,94327.00
2018-11-20T09:03:36.670Z,94328.00
2018-11-20T09:09:27.408Z,94344.00
2018-11-20T09:15:18.984Z,94347.00
2018-11-20T09:21:14.092Z,94356.00
2018-11-20T09:27:12.387Z,94358.00
2018-11-20T09:33:01.932Z,94346.00
2018-11-20T09:38:45.767Z,94357.00
2018-11-20T09:45:07.776Z,94348.00
2018-11-20T09:50:56.068Z,94333.00
2018-11-20T09:56:36.550Z,94323.00
2018-11-20T10:02:33.538Z,94330.00
2018-11-20T10:08:34.878Z,94336.00
2018-11-20T10:14:24.336Z,94331.00
2018-11-20T10:20:12.078Z,94314.00
2018-11-20T10:26:13.891Z,94322.00
2018-11-20T10:32:14.283Z,94314.00
2018-11-20T10:38:16.143Z,94324.00
2018-11-20T10:44:04.217Z,94308.00
2018-11-20T10:49:52.229Z,94310.00
2018-11-20T10:55:40.196Z,94314.00
2018-11-20T11:01:28.304Z,94308.00
2018-11-20T11:07:27.940Z,94301.00
2018-11-20T11:13:15.751Z,94304.00
2018-11-20T11:19:20.339Z,94297.00
2018-11-20T11:25:22.731Z,94310.00
2018-11-20T11:31:09.531Z,94306.00
2018-11-20T11:36:57.848Z,94307.00
2018-11-20T11:42:59.654Z,94305.00
2018-11-20T11:48:47.669Z,94313.00
2018-11-20T11:54:35.999Z,94307.00
2018-11-20T12:00:24.162Z,94310.00
2018-11-20T12:06:21.341Z,94307.00
2018-11-20T12:12:22.926Z,94307.00
2018-11-20T12:18:12.406Z,94329.00
2018-11-20T12:24:01.902Z,94320.00
2018-11-20T12:29:57.293Z,94319.00
2018-11-20T12:35:42.768Z,94308.00
2018-11-20T12:41:32.257Z,94317.00
2018-11-20T12:47:16.528Z,94322.00
2018-11-20T12:53:11.983Z,94323.00
2018-11-20T12:59:00.165Z,94328.00
2018-11-20T13:04:50.041Z,94332.00
2018-11-20T13:10:53.304Z,94330.00
2018-11-20T13:16:48.870Z,94331.00
2018-11-20T13:22:37.445Z,94349.00
2018-11-20T13:28:26.465Z,94355.00
2018-11-20T13:34:31.035Z,94368.00
2018-11-20T13:40:23.492Z,94377.00
2018-11-20T13:46:16.968Z,94379.00
2018-11-20T13:51:56.142Z,94382.00
2018-11-20T13:57:47.875Z,94389.00
2018-11-20T14:03:28.417Z,94395.00
2018-11-20T14:09:16.565Z,94393.00
2018-11-20T14:14:55.976Z,94398.00
2018-11-20T14:20:54.585Z,94401.00
2018-11-20T14:26:55.993Z,94410.00
2018-11-20T14:32:40.383Z,94419.00
2018-11-20T14:38:29.963Z,94399.00
2018-11-20T14:44:24.550Z,94409.00
2018-11-20T14:50:08.103Z,94434.00
2018-11-20T14:55:46.826Z,94452.00
2018-11-20T15:01:33.043Z,94453.00
2018-11-20T15:07:28.578Z,94469.00
2018-11-20T15:13:12.434Z,94476.00
2018-11-20T15:19:00.828Z,94474.00
2018-11-20T15:24:37.301Z,94482.00
2018-11-20T15:30:41.322Z,94474.00
2018-11-20T15:36:29.429Z,94496.00
2018-11-20T15:42:16.412Z,94499.00
2018-11-20T15:48:04.345Z,94498.00
2018-11-20T15:53:53.874Z,94500.00
2018-11-20T15:59:37.790Z,94515.00
2018-11-20T16:05:47.182Z,94521.00
2018-11-20T16:11:17.364Z,94541.00
2018-11-20T16:17:16.416Z,94550.00
2018-11-20T16:22:54.572Z,94561.00
2018-11-20T16:28:51.432Z,94561.00
2018-11-20T16:34:39.678Z,94572.00
2018-11-20T16:51:52.427Z,94611.00
2018-11-20T16:58:57.956Z,94616.00
2018-11-20T17:04:51.236Z,94620.00
2018-11-20T17:10:43.429Z,94624.00
2018-11-20T17:16:30.568Z,94623.00
2018-11-20T17:22:12.967Z,94641.00
2018-11-20T17:27:59.708Z,94638.00
2018-11-20T17:33:49.633Z,94638.00
2018-11-20T17:39:34.068Z,94649.00
2018-11-20T17:45:22.354Z,94655.00
2018-11-20T17:51:09.500Z,94663.00
2018-11-20T17:57:13.097Z,94660.00
2018-11-20T18:02:58.724Z,94661.00
2018-11-20T18:08:47.016Z,94676.00
2018-11-20T18:14:47.307Z,94675.00
2018-11-20T18:20:35.221Z,94675.00
2018-11-20T18:26:32.856Z,94680.00
2018-11-20T18:32:26.980Z,94683.00
2018-11-20T18:38:13.872Z,94690.00
2018-11-20T18:44:02.597Z,94693.00
2018-11-20T18:49:44.582Z,94697.00
2018-11-20T18:55:41.801Z,94696.00
2018-11-20T19:01:35.852Z,94697.00
2018-11-20T19:07:42.285Z,94696.00
2018-11-20T19:13:29.255Z,94706.00
2018-11-20T19:19:35.816Z,94729.00
2018-11-20T19:25:18.057Z,94734.00
2018-11-20T19:31:06.379Z,94729.00
2018-11-20T19:36:53.898Z,94755.00
2018-11-20T19:42:33.387Z,94760.00
2018-11-20T19:48:18.522Z,94766.00
2018-11-20T19:54:08.812Z,94773.00
2018-11-20T19:59:56.083Z,94781.00
2018-11-20T20:05:56.670Z,94785.00
2018-11-20T20:11:38.473Z,94796.00
2018-11-20T20:17:32.487Z,94791.00
2018-11-20T20:23:19.853Z,94807.00
2018-11-20T20:29:07.014Z,94804.00
2018-11-20T20:34:57.996Z,94804.00
2018-11-20T20:41:04.384Z,94812.00
2018-11-20T20:46:47.800Z,94812.00
2018-11-20T20:52:42.097Z,94812.00
2018-11-20T20:58:21.350Z,94809.00
2018-11-20T21:04:05.960Z,94813.00
2018-11-20T21:09:50.766Z,94812.00
2018-11-20T21:15:33.660Z,94818.00
2018-11-20T21:21:35.117Z,94817.00
2018-11-20T21:27:23.406Z,94825.00
2018-11-20T21:33:03.719Z,94829.00
2018-11-20T21:38:46.054Z,94830.00
2018-11-20T21:44:33.454Z,94836.00
2018-11-20T21:50:21.999Z,94848.00
2018-11-20T21:56:10.237Z,94851.00
2018-11-20T22:01:58.955Z,94845.00
2018-11-20T22:07:50.455Z,94851.00
2018-11-20T22:13:38.816Z,94850.00
2018-11-20T22:19:26.239Z,94846.00
2018-11-20T22:25:13.498Z,94858.00
2018-11-20T22:30:55.833Z,94871.00
2018-11-20T22:36:42.843Z,94873.00
2018-11-20T22:42:22.825Z,94871.00
2018-11-20T22:48:04.906Z,94883.00
2018-11-20T22:53:53.409Z,94870.00
2018-11-20T22:59:42.790Z,94873.00
2018-11-20T23:05:38.330Z,94871.00
2018-11-20T23:11:07.709Z,94861.00
2018-11-20T23:16:36.970Z,94874.00
2018-11-20T23:22:06.363Z,94874.00
2018-11-20T23:27:35.629Z,94869.00
2018-11-20T23:33:04.930Z,94873.00
2018-11-20T23:38:41.393Z,94892.00
2018-11-20T23:44:10.652Z,94880.00
2018-11-20T23:49:39.926Z,94879.00
2018-11-20T23:55:11.912Z,94891.00
