createdAt,value
2022-08-12T00:00:30.586Z,15.49
2022-08-12T00:02:04.218Z,15.44
2022-08-12T00:02:32.524Z,15.49
2022-08-12T00:03:30.641Z,15.43
2022-08-12T00:04:30.549Z,15.39
2022-08-12T00:05:30.647Z,15.44
2022-08-12T00:06:30.566Z,15.39
2022-08-12T00:07:30.516Z,15.33
2022-08-12T00:08:36.814Z,15.43
2022-08-12T00:09:31.506Z,15.42
2022-08-12T00:10:30.511Z,15.37
2022-08-12T00:11:30.523Z,15.27
2022-08-12T00:12:31.342Z,15.31
2022-08-12T00:13:30.458Z,15.36
2022-08-12T00:14:30.459Z,15.40
2022-08-12T00:15:30.444Z,15.46
2022-08-12T00:16:30.484Z,15.57
2022-08-12T00:17:30.469Z,15.57
2022-08-12T00:18:30.459Z,15.55
2022-08-12T00:19:30.425Z,15.59
2022-08-12T00:20:30.435Z,15.58
2022-08-12T00:21:30.406Z,15.49
2022-08-12T00:22:30.495Z,15.49
2022-08-12T00:23:30.386Z,15.47
2022-08-12T00:24:30.393Z,15.36
2022-08-12T00:25:55.777Z,15.42
2022-08-12T00:26:31.358Z,15.29
2022-08-12T00:27:43.978Z,15.36
2022-08-12T00:28:31.369Z,15.14
2022-08-12T00:29:30.352Z,15.24
2022-08-12T00:30:30.364Z,15.17
2022-08-12T00:31:30.357Z,15.11
2022-08-12T00:32:54.831Z,15.11
2022-08-12T00:33:38.537Z,15.09
2022-08-12T00:34:31.337Z,14.99
2022-08-12T00:35:34.259Z,15.06
2022-08-12T00:36:36.199Z,14.97
2022-08-12T00:37:31.278Z,15.02
2022-08-12T00:38:30.286Z,14.97
2022-08-12T00:39:30.293Z,15.04
2022-08-12T00:40:30.298Z,14.91
2022-08-12T00:41:30.258Z,14.96
2022-08-12T00:42:30.267Z,14.86
2022-08-12T00:43:30.267Z,15.00
2022-08-12T00:44:30.238Z,14.92
2022-08-12T00:45:30.247Z,14.91
2022-08-12T00:46:30.221Z,15.04
2022-08-12T00:47:30.231Z,15.02
2022-08-12T00:48:30.262Z,15.02
2022-08-12T00:49:30.216Z,14.97
2022-08-12T00:50:30.209Z,14.99
2022-08-12T00:51:30.163Z,14.91
2022-08-12T00:52:30.181Z,14.84
2022-08-12T00:53:30.156Z,14.81
2022-08-12T00:54:32.164Z,14.82
2022-08-12T00:55:30.134Z,14.77
2022-08-12T00:56:30.141Z,14.73
2022-08-12T00:57:30.121Z,14.72
2022-08-12T00:58:30.138Z,14.63
2022-08-12T00:59:30.109Z,14.62
2022-08-12T01:00:30.120Z,14.53
2022-08-12T01:01:30.165Z,14.62
2022-08-12T01:02:31.126Z,14.59
2022-08-12T01:03:30.092Z,14.54
2022-08-12T01:04:30.069Z,14.59
2022-08-12T01:05:30.076Z,14.62
2022-08-12T01:06:30.073Z,14.65
2022-08-12T01:07:30.073Z,14.66
2022-08-12T01:08:30.049Z,14.63
2022-08-12T01:09:30.068Z,14.55
2022-08-12T01:10:32.982Z,14.62
2022-08-12T01:11:30.023Z,14.53
2022-08-12T01:12:30.079Z,14.55
2022-08-12T01:13:30.030Z,14.51
2022-08-12T01:14:30.023Z,14.53
2022-08-12T01:15:30.011Z,14.51
2022-08-12T01:16:30.007Z,14.47
2022-08-12T01:17:29.986Z,14.35
2022-08-12T01:18:30.001Z,14.36
2022-08-12T01:19:30.006Z,14.36
2022-08-12T01:20:29.950Z,14.36
2022-08-12T01:21:29.938Z,14.29
2022-08-12T01:22:30.010Z,14.23
2022-08-12T01:23:29.921Z,14.18
2022-08-12T01:24:31.877Z,14.15
2022-08-12T01:25:29.931Z,13.99
2022-08-12T01:26:29.892Z,14.05
2022-08-12T01:27:29.901Z,14.10
2022-08-12T01:28:29.883Z,13.92
2022-08-12T01:29:32.981Z,13.96
2022-08-12T01:30:29.863Z,13.90
2022-08-12T01:31:29.858Z,13.86
2022-08-12T01:32:29.969Z,13.89
2022-08-12T01:33:29.851Z,13.78
2022-08-12T01:34:36.121Z,13.89
2022-08-12T01:35:30.850Z,13.83
2022-08-12T01:36:29.827Z,13.72
2022-08-12T01:37:29.822Z,13.85
2022-08-12T01:38:30.320Z,13.83
2022-08-12T01:39:29.874Z,13.86
2022-08-12T01:40:34.098Z,13.74
2022-08-12T01:41:30.801Z,13.74
2022-08-12T01:42:29.794Z,13.72
2022-08-12T01:43:29.791Z,13.78
2022-08-12T01:44:29.768Z,13.67
2022-08-12T02:02:35.634Z,13.53
2022-08-12T02:03:35.598Z,13.49
2022-08-12T02:04:35.594Z,13.44
2022-08-12T02:05:35.584Z,13.42
2022-08-12T02:06:35.611Z,13.33
2022-08-12T02:07:36.754Z,13.41
2022-08-12T02:08:36.726Z,13.33
2022-08-12T02:09:36.732Z,13.33
2022-08-12T02:10:49.191Z,13.46
2022-08-12T02:11:37.701Z,13.30
2022-08-12T02:12:36.766Z,13.28
2022-08-12T02:13:48.134Z,13.28
2022-08-12T02:14:37.783Z,13.31
2022-08-12T02:15:36.713Z,13.31
2022-08-12T02:16:36.746Z,13.22
2022-08-12T02:17:55.029Z,13.25
2022-08-12T02:19:02.568Z,13.39
2022-08-12T02:19:37.603Z,13.31
2022-08-12T02:20:51.902Z,13.27
2022-08-12T02:21:37.570Z,13.33
2022-08-12T02:22:36.600Z,13.27
2022-08-12T02:23:36.573Z,13.25
2022-08-12T02:24:36.576Z,13.37
2022-08-12T02:25:36.555Z,13.27
2022-08-12T02:26:36.574Z,13.23
2022-08-12T02:27:36.544Z,13.23
2022-08-12T02:28:36.526Z,13.22
2022-08-12T02:29:36.545Z,13.20
2022-08-12T02:30:42.212Z,13.18
2022-08-12T02:31:37.542Z,13.15
2022-08-12T02:32:36.499Z,13.18
2022-08-12T02:33:36.494Z,13.13
2022-08-12T02:34:36.525Z,13.11
2022-08-12T02:35:36.550Z,13.09
2022-08-12T02:36:36.509Z,13.12
2022-08-12T02:37:36.457Z,13.11
2022-08-12T02:38:36.455Z,13.15
2022-08-12T02:39:36.493Z,13.20
2022-08-12T02:40:36.452Z,13.23
2022-08-12T02:41:36.472Z,13.28
2022-08-12T02:42:36.427Z,13.19
2022-08-12T02:43:36.430Z,13.35
2022-08-12T02:44:36.407Z,13.35
2022-08-12T02:45:36.403Z,13.38
2022-08-12T02:46:36.417Z,13.41
2022-08-12T02:47:58.530Z,13.49
2022-08-12T02:48:37.379Z,13.41
2022-08-12T02:49:36.400Z,13.39
2022-08-12T02:50:36.383Z,13.35
2022-08-12T02:51:36.366Z,13.35
2022-08-12T02:52:36.355Z,13.28
2022-08-12T02:53:36.370Z,13.25
2022-08-12T02:54:36.376Z,13.16
2022-08-12T02:55:36.351Z,13.23
2022-08-12T02:56:37.260Z,13.20
2022-08-12T02:57:36.320Z,13.19
2022-08-12T02:58:36.359Z,13.15
2022-08-12T02:59:37.317Z,13.09
2022-08-12T03:00:36.318Z,13.03
2022-08-12T03:01:36.305Z,13.25
2022-08-12T03:02:37.274Z,13.13
2022-08-12T03:03:36.278Z,13.13
2022-08-12T03:04:40.080Z,13.00
2022-08-12T03:05:38.514Z,13.09
2022-08-12T03:06:37.250Z,13.00
2022-08-12T03:07:55.837Z,12.97
2022-08-12T03:08:37.234Z,12.86
2022-08-12T03:09:43.095Z,12.91
2022-08-12T03:10:37.949Z,12.86
2022-08-12T03:11:41.678Z,12.76
2022-08-12T03:12:40.073Z,12.73
2022-08-12T03:13:37.194Z,12.73
2022-08-12T03:14:36.205Z,12.72
2022-08-12T03:15:36.196Z,12.72
2022-08-12T03:16:36.926Z,12.83
2022-08-12T03:17:36.174Z,12.90
2022-08-12T03:18:36.155Z,12.98
2022-08-12T03:19:36.155Z,13.08
2022-08-12T03:20:37.161Z,13.22
2022-08-12T03:21:52.798Z,13.22
2022-08-12T03:22:37.138Z,13.20
2022-08-12T03:23:36.130Z,13.22
2022-08-12T03:24:36.147Z,13.15
2022-08-12T03:25:36.108Z,13.04
2022-08-12T03:26:36.164Z,13.03
2022-08-12T03:27:36.093Z,12.95
2022-08-12T03:28:36.092Z,12.95
2022-08-12T03:29:49.841Z,12.87
2022-08-12T03:30:37.068Z,13.03
2022-08-12T03:31:36.066Z,12.90
2022-08-12T03:32:37.060Z,12.85
2022-08-12T03:33:36.068Z,12.67
2022-08-12T03:34:36.062Z,12.75
2022-08-12T03:35:40.332Z,12.58
2022-08-12T03:36:37.754Z,12.50
2022-08-12T03:37:36.057Z,12.54
2022-08-12T03:38:36.020Z,12.55
2022-08-12T03:39:37.199Z,12.55
2022-08-12T03:40:35.991Z,12.55
2022-08-12T03:41:35.983Z,12.47
2022-08-12T03:42:36.364Z,12.64
2022-08-12T03:43:35.975Z,12.75
2022-08-12T03:44:35.980Z,12.73
2022-08-12T03:45:35.946Z,12.80
2022-08-12T04:01:40.641Z,12.27
2022-08-12T04:02:37.683Z,12.28
2022-08-12T04:03:38.825Z,12.27
2022-08-12T04:04:38.790Z,12.35
2022-08-12T04:05:55.781Z,12.32
2022-08-12T04:06:39.826Z,12.37
2022-08-12T04:07:38.781Z,12.42
2022-08-12T04:08:39.752Z,12.46
2022-08-12T04:09:38.771Z,12.43
2022-08-12T04:10:38.773Z,12.53
2022-08-12T04:11:46.921Z,12.50
2022-08-12T04:12:39.766Z,12.50
2022-08-12T04:13:38.741Z,12.47
2022-08-12T04:14:38.746Z,12.50
2022-08-12T04:15:38.720Z,12.53
2022-08-12T04:16:38.724Z,12.50
2022-08-12T04:17:38.724Z,12.57
2022-08-12T04:18:39.737Z,12.57
2022-08-12T04:19:38.734Z,12.62
2022-08-12T04:20:38.719Z,12.80
2022-08-12T04:21:38.741Z,12.86
2022-08-12T04:22:39.767Z,12.87
2022-08-12T04:23:39.453Z,12.91
2022-08-12T04:24:40.843Z,12.94
2022-08-12T04:25:38.689Z,12.79
2022-08-12T04:26:38.739Z,12.93
2022-08-12T04:27:38.645Z,12.87
2022-08-12T04:28:38.744Z,12.82
2022-08-12T04:30:30.734Z,12.86
2022-08-12T04:30:39.656Z,12.78
2022-08-12T04:31:38.628Z,12.87
2022-08-12T04:32:43.719Z,12.78
2022-08-12T04:33:40.653Z,12.83
2022-08-12T04:34:38.727Z,12.87
2022-08-12T04:35:38.735Z,12.93
2022-08-12T04:36:38.558Z,13.12
2022-08-12T04:37:58.724Z,13.27
2022-08-12T04:38:39.595Z,13.38
2022-08-12T04:39:38.592Z,13.79
2022-08-12T04:40:38.537Z,14.28
2022-08-12T04:41:38.520Z,14.66
2022-08-12T04:42:39.637Z,15.02
2022-08-12T04:43:53.749Z,15.46
2022-08-12T04:44:40.375Z,15.90
2022-08-12T04:45:38.510Z,16.20
2022-08-12T04:46:38.474Z,16.49
2022-08-12T04:47:38.563Z,16.68
2022-08-12T04:48:38.524Z,16.91
2022-08-12T04:49:38.506Z,17.11
2022-08-12T04:50:38.472Z,17.39
2022-08-12T04:51:38.482Z,17.57
2022-08-12T04:52:38.461Z,17.67
2022-08-12T04:53:38.462Z,17.72
2022-08-12T04:54:38.451Z,17.78
2022-08-12T04:55:38.408Z,17.70
2022-08-12T04:56:38.420Z,17.82
2022-08-12T04:57:38.398Z,18.05
2022-08-12T04:58:38.396Z,18.22
2022-08-12T04:59:47.311Z,18.50
2022-08-12T05:00:39.413Z,18.62
2022-08-12T05:01:38.377Z,18.78
2022-08-12T05:02:38.441Z,18.86
2022-08-12T05:03:46.412Z,19.12
2022-08-12T05:04:39.356Z,19.21
2022-08-12T05:05:38.333Z,19.44
2022-08-12T05:06:38.323Z,19.66
2022-08-12T05:07:47.832Z,19.94
2022-08-12T05:08:39.325Z,20.09
2022-08-12T05:09:59.932Z,20.43
2022-08-12T05:10:39.284Z,20.44
2022-08-12T05:11:38.272Z,20.44
2022-08-12T05:12:39.695Z,20.07
2022-08-12T05:13:38.270Z,20.16
2022-08-12T05:14:38.282Z,19.62
2022-08-12T05:15:38.263Z,18.92
2022-08-12T05:16:39.264Z,19.04
2022-08-12T05:17:38.253Z,19.08
2022-08-12T05:18:39.331Z,18.73
2022-08-12T05:19:38.211Z,18.53
2022-08-12T05:20:38.204Z,18.83
2022-08-12T05:21:38.243Z,18.56
2022-08-12T05:22:38.385Z,18.65
2022-08-12T05:23:38.233Z,18.68
2022-08-12T05:24:38.182Z,19.04
2022-08-12T05:25:38.174Z,19.52
2022-08-12T05:26:38.167Z,20.19
2022-08-12T05:27:38.169Z,20.62
2022-08-12T05:28:39.169Z,20.88
2022-08-12T05:30:05.568Z,20.80
2022-08-12T05:30:39.128Z,21.22
2022-08-12T05:31:42.402Z,21.37
2022-08-12T05:32:39.280Z,21.46
2022-08-12T05:33:38.129Z,21.72
2022-08-12T05:34:38.097Z,21.54
2022-08-12T05:35:38.112Z,21.46
2022-08-12T05:36:38.153Z,21.20
2022-08-12T05:37:38.095Z,20.95
2022-08-12T05:38:38.097Z,20.16
2022-08-12T05:39:38.106Z,19.56
2022-08-12T05:40:38.057Z,19.36
2022-08-12T05:41:38.042Z,19.40
2022-08-12T05:42:38.066Z,19.69
2022-08-12T05:43:38.022Z,20.19
2022-08-12T05:44:38.054Z,20.32
2022-08-12T05:45:42.840Z,20.34
2022-08-12T05:46:40.023Z,20.07
2022-08-12T05:47:53.839Z,19.88
2022-08-12T05:48:38.997Z,19.79
2022-08-12T05:49:38.020Z,19.85
2022-08-12T05:50:37.991Z,20.19
2022-08-12T05:51:39.667Z,20.60
2022-08-12T05:52:37.982Z,20.87
2022-08-12T05:53:37.960Z,20.55
2022-08-12T05:54:56.527Z,20.32
2022-08-12T05:55:39.954Z,20.40
2022-08-12T05:56:37.953Z,20.21
2022-08-12T05:57:37.950Z,20.07
2022-08-12T05:58:37.960Z,20.25
2022-08-12T05:59:37.955Z,20.37
2022-08-12T06:00:37.968Z,20.92
2022-08-12T06:02:12.058Z,21.58
2022-08-12T06:02:39.080Z,21.24
2022-08-12T06:03:37.980Z,21.03
2022-08-12T06:04:37.901Z,21.48
2022-08-12T06:05:52.586Z,21.93
2022-08-12T06:06:39.658Z,21.79
2022-08-12T06:08:02.215Z,21.55
2022-08-12T06:08:38.850Z,21.36
2022-08-12T06:09:37.853Z,21.24
2022-08-12T06:10:37.892Z,21.25
2022-08-12T06:11:37.907Z,21.45
2022-08-12T06:12:37.846Z,21.39
2022-08-12T06:13:54.028Z,21.18
2022-08-12T06:14:39.477Z,21.29
2022-08-12T06:15:37.909Z,21.98
2022-08-12T06:16:37.793Z,22.53
2022-08-12T06:17:37.830Z,22.72
2022-08-12T06:18:37.800Z,23.03
2022-08-12T06:20:27.772Z,22.96
2022-08-12T06:20:38.783Z,23.13
2022-08-12T06:21:37.778Z,23.20
2022-08-12T06:22:37.768Z,23.73
2022-08-12T06:23:42.297Z,24.21
2022-08-12T06:24:39.739Z,24.24
2022-08-12T06:25:37.740Z,24.51
2022-08-12T06:26:37.731Z,24.57
2022-08-12T06:27:37.757Z,25.18
2022-08-12T06:28:38.729Z,25.36
2022-08-12T06:30:09.040Z,25.35
2022-08-12T06:30:39.720Z,25.04
2022-08-12T06:31:38.712Z,24.60
2022-08-12T06:32:42.763Z,24.03
2022-08-12T06:33:55.389Z,23.86
2022-08-12T06:35:25.790Z,24.55
2022-08-12T06:35:48.182Z,25.04
2022-08-12T06:36:38.741Z,25.03
2022-08-12T06:37:37.649Z,24.78
2022-08-12T06:38:37.633Z,25.33
2022-08-12T06:39:37.710Z,25.93
2022-08-12T06:40:37.619Z,25.60
2022-08-12T06:41:37.622Z,23.78
2022-08-12T06:42:37.626Z,24.06
2022-08-12T06:44:06.166Z,24.55
2022-08-12T06:44:38.619Z,23.66
2022-08-12T06:45:45.383Z,23.68
2022-08-12T06:46:38.595Z,23.93
2022-08-12T06:47:37.607Z,24.39
2022-08-12T06:48:37.590Z,24.24
2022-08-12T06:49:37.609Z,24.61
2022-08-12T06:50:40.027Z,24.65
2022-08-12T06:51:38.633Z,24.80
2022-08-12T06:52:37.552Z,25.17
2022-08-12T06:53:37.554Z,25.47
2022-08-12T06:54:37.569Z,25.32
2022-08-12T06:55:37.572Z,25.10
2022-08-12T06:57:03.107Z,25.85
2022-08-12T06:58:06.255Z,25.87
2022-08-12T06:58:38.509Z,24.92
2022-08-12T06:59:37.519Z,24.28
2022-08-12T07:00:37.528Z,24.35
2022-08-12T07:01:37.489Z,24.16
2022-08-12T07:02:37.541Z,24.30
2022-08-12T07:03:37.475Z,24.58
2022-08-12T07:04:38.787Z,24.88
2022-08-12T07:05:37.470Z,24.58
2022-08-12T07:06:37.473Z,24.73
2022-08-12T07:07:37.449Z,25.48
2022-08-12T07:08:37.451Z,26.26
2022-08-12T07:10:02.816Z,26.56
2022-08-12T07:10:38.414Z,26.80
2022-08-12T07:11:37.402Z,27.30
2022-08-12T07:12:37.557Z,28.05
2022-08-12T07:13:37.440Z,28.82
2022-08-12T07:14:41.027Z,29.38
2022-08-12T07:15:38.372Z,30.06
2022-08-12T07:16:37.374Z,29.88
2022-08-12T07:17:38.183Z,29.95
2022-08-12T07:18:37.358Z,29.27
2022-08-12T07:19:45.091Z,29.56
2022-08-12T07:20:52.286Z,29.19
2022-08-12T07:21:59.552Z,28.82
2022-08-12T07:22:38.385Z,28.11
2022-08-12T07:23:37.350Z,27.05
2022-08-12T07:24:37.320Z,26.66
2022-08-12T07:25:40.940Z,25.93
2022-08-12T07:26:37.318Z,25.80
2022-08-12T07:27:37.307Z,25.59
2022-08-12T07:28:37.293Z,25.73
2022-08-12T07:29:59.473Z,25.90
2022-08-12T07:30:38.320Z,26.13
2022-08-12T07:31:37.309Z,26.33
2022-08-12T07:32:37.330Z,26.47
2022-08-12T07:33:37.973Z,26.44
2022-08-12T07:34:37.260Z,26.90
2022-08-12T07:35:37.296Z,27.40
2022-08-12T07:36:37.243Z,27.59
2022-08-12T07:37:37.214Z,28.10
2022-08-12T07:38:37.220Z,28.23
2022-08-12T07:39:50.866Z,27.59
2022-08-12T07:40:38.238Z,27.60
2022-08-12T07:41:37.196Z,27.77
2022-08-12T07:42:37.173Z,27.42
2022-08-12T07:43:39.374Z,27.37
2022-08-12T07:44:37.216Z,27.64
2022-08-12T07:45:37.200Z,27.08
2022-08-12T07:46:37.168Z,26.71
2022-08-12T07:47:37.152Z,27.37
2022-08-12T07:48:37.139Z,27.96
2022-08-12T07:50:03.201Z,28.45
2022-08-12T07:50:38.162Z,28.12
2022-08-12T07:51:37.128Z,27.42
2022-08-12T07:52:37.135Z,27.67
2022-08-12T07:53:47.677Z,28.01
2022-08-12T07:54:39.125Z,28.02
2022-08-12T07:55:37.112Z,27.48
2022-08-12T07:56:37.109Z,27.52
2022-08-12T07:57:37.096Z,27.71
2022-08-12T07:58:37.109Z,28.33
2022-08-12T07:59:37.990Z,27.87
2022-08-12T08:00:37.079Z,28.49
2022-08-12T08:01:38.113Z,28.70
2022-08-12T08:02:38.674Z,28.26
2022-08-12T08:03:37.028Z,27.89
2022-08-12T08:04:38.849Z,28.12
2022-08-12T08:05:37.025Z,28.38
2022-08-12T08:06:37.098Z,28.56
2022-08-12T08:07:38.158Z,28.45
2022-08-12T08:08:37.012Z,28.20
2022-08-12T08:09:37.001Z,27.92
2022-08-12T08:10:37.044Z,27.90
2022-08-12T08:11:37.017Z,28.66
2022-08-12T08:12:37.000Z,28.38
2022-08-12T08:13:36.971Z,28.10
2022-08-12T08:14:36.964Z,27.82
2022-08-12T08:16:02.854Z,27.89
2022-08-12T08:16:38.962Z,28.47
2022-08-12T08:17:36.963Z,28.63
2022-08-12T08:18:37.550Z,29.31
2022-08-12T08:20:08.849Z,29.54
2022-08-12T08:20:36.942Z,29.53
2022-08-12T08:21:36.914Z,29.36
2022-08-12T08:22:41.741Z,29.75
2022-08-12T08:23:38.427Z,30.02
2022-08-12T08:24:36.902Z,30.51
2022-08-12T08:25:37.934Z,30.97
2022-08-12T08:26:37.888Z,29.69
2022-08-12T08:27:36.874Z,29.90
2022-08-12T08:28:36.966Z,29.59
2022-08-12T08:29:36.877Z,28.98
2022-08-12T08:30:36.905Z,29.31
2022-08-12T08:31:37.517Z,29.23
2022-08-12T08:32:36.861Z,29.73
2022-08-12T08:34:05.071Z,29.47
2022-08-12T08:34:54.286Z,29.32
2022-08-12T08:35:47.620Z,29.39
2022-08-12T08:36:37.835Z,29.57
2022-08-12T08:37:37.743Z,29.38
2022-08-12T08:38:36.819Z,29.81
2022-08-12T08:39:36.839Z,29.66
2022-08-12T08:40:36.783Z,29.66
2022-08-12T08:42:16.166Z,30.23
2022-08-12T08:42:37.762Z,31.20
2022-08-12T08:43:44.547Z,31.49
2022-08-12T08:44:37.797Z,31.69
2022-08-12T08:45:36.826Z,31.78
2022-08-12T08:46:36.756Z,31.00
2022-08-12T08:47:36.737Z,30.51
2022-08-12T08:48:36.745Z,30.53
2022-08-12T08:49:37.310Z,30.54
2022-08-12T08:50:36.734Z,30.23
2022-08-12T08:51:37.537Z,30.69
2022-08-12T08:52:39.054Z,30.51
2022-08-12T08:53:36.707Z,29.94
2022-08-12T08:54:36.683Z,30.43
2022-08-12T08:56:03.157Z,29.98
2022-08-12T08:56:38.725Z,29.94
2022-08-12T08:57:42.859Z,29.59
2022-08-12T08:58:37.672Z,30.23
2022-08-12T08:59:36.664Z,31.07
2022-08-12T09:00:36.662Z,30.88
2022-08-12T09:01:37.985Z,29.86
2022-08-12T09:02:36.697Z,30.08
2022-08-12T09:05:08.253Z,29.65
2022-08-12T09:05:12.547Z,29.23
2022-08-12T09:06:01.764Z,29.17
2022-08-12T09:06:38.022Z,28.79
2022-08-12T09:07:51.305Z,28.22
2022-08-12T09:08:37.642Z,28.51
2022-08-12T09:10:37.601Z,28.39
2022-08-12T09:12:11.517Z,28.62
2022-08-12T09:12:37.575Z,29.27
2022-08-12T09:14:12.960Z,29.73
2022-08-12T09:14:39.377Z,30.12
2022-08-12T09:15:36.559Z,29.60
2022-08-12T09:16:41.307Z,29.87
2022-08-12T09:17:42.873Z,29.39
2022-08-12T09:18:37.600Z,28.96
2022-08-12T09:19:36.526Z,29.10
2022-08-12T09:20:36.531Z,29.17
2022-08-12T09:21:54.899Z,29.49
2022-08-12T09:22:37.490Z,29.87
2022-08-12T09:24:00.173Z,29.45
2022-08-12T09:24:37.568Z,29.79
2022-08-12T09:25:36.495Z,30.10
2022-08-12T09:26:45.975Z,30.50
2022-08-12T09:27:58.021Z,30.37
2022-08-12T09:28:37.813Z,29.82
2022-08-12T09:30:10.418Z,30.69
2022-08-12T09:30:41.220Z,30.12
2022-08-12T09:32:04.137Z,29.61
2022-08-12T09:33:05.288Z,29.95
2022-08-12T09:34:28.905Z,30.09
2022-08-12T09:34:42.513Z,30.40
2022-08-12T09:35:42.747Z,30.25
2022-08-12T09:36:57.991Z,29.84
2022-08-12T09:37:57.989Z,29.41
2022-08-12T09:38:37.389Z,28.78
2022-08-12T09:40:05.067Z,28.08
2022-08-12T09:42:07.686Z,27.90
2022-08-12T09:42:32.376Z,28.27
2022-08-12T09:42:43.318Z,28.69
2022-08-12T09:43:37.445Z,28.74
2022-08-12T09:44:40.026Z,29.39
2022-08-12T09:46:11.587Z,29.53
2022-08-12T09:46:37.378Z,29.54
2022-08-12T09:47:36.323Z,29.38
2022-08-12T09:48:36.657Z,29.02
2022-08-12T09:49:42.000Z,29.02
2022-08-12T09:50:38.352Z,29.26
2022-08-12T09:51:37.259Z,29.38
2022-08-12T09:52:36.307Z,29.73
2022-08-12T09:54:34.773Z,29.69
2022-08-12T09:54:37.407Z,29.23
2022-08-12T09:56:07.183Z,29.05
2022-08-12T09:56:59.942Z,28.48
2022-08-12T09:58:46.418Z,28.44
2022-08-12T09:58:57.376Z,28.23
2022-08-12T10:00:15.704Z,28.52
2022-08-12T10:00:48.474Z,28.97
2022-08-12T10:02:42.577Z,29.20
2022-08-12T10:02:44.866Z,29.31
2022-08-12T10:03:37.297Z,29.61
2022-08-12T10:04:37.315Z,29.54
2022-08-12T10:06:19.191Z,29.47
2022-08-12T10:06:54.814Z,29.87
2022-08-12T10:07:39.699Z,30.39
2022-08-12T10:08:36.185Z,30.24
2022-08-12T10:09:58.529Z,30.15
2022-08-12T10:10:42.003Z,30.31
2022-08-12T10:12:05.545Z,30.23
2022-08-12T10:12:37.136Z,29.90
2022-08-12T10:13:41.144Z,29.82
2022-08-12T10:14:37.150Z,30.08
2022-08-12T10:16:01.765Z,30.00
2022-08-12T10:16:39.629Z,30.10
2022-08-12T10:18:06.169Z,30.00
2022-08-12T10:18:37.103Z,29.98
2022-08-12T10:19:37.169Z,30.03
2022-08-12T10:20:36.246Z,30.08
2022-08-12T10:21:37.592Z,30.23
2022-08-12T10:22:40.193Z,30.54
2022-08-12T10:23:40.775Z,30.10
2022-08-12T10:24:37.082Z,30.09
2022-08-12T10:26:34.220Z,29.26
2022-08-12T10:26:39.332Z,29.26
2022-08-12T10:28:00.789Z,29.23
2022-08-12T10:28:38.407Z,29.20
2022-08-12T10:30:38.975Z,28.67
2022-08-12T10:30:39.461Z,28.45
2022-08-12T10:32:15.697Z,28.44
2022-08-12T10:32:43.265Z,28.86
2022-08-12T10:33:50.678Z,29.34
2022-08-12T10:34:37.037Z,29.34
2022-08-12T10:35:38.212Z,29.50
2022-08-12T10:36:40.870Z,29.90
2022-08-12T10:38:37.641Z,29.98
2022-08-12T10:38:41.351Z,29.90
2022-08-12T10:40:01.879Z,29.93
2022-08-12T10:40:37.811Z,30.47
2022-08-12T10:41:57.674Z,30.66
2022-08-12T10:42:36.931Z,30.70
2022-08-12T10:43:55.559Z,30.50
2022-08-12T10:44:36.923Z,30.62
2022-08-12T10:45:38.476Z,30.24
2022-08-12T10:46:35.914Z,30.12
2022-08-12T10:48:15.973Z,29.57
2022-08-12T10:48:36.925Z,28.76
2022-08-12T10:50:03.226Z,29.29
2022-08-12T10:50:56.655Z,29.51
2022-08-12T10:51:51.811Z,28.85
2022-08-12T10:52:38.164Z,28.85
2022-08-12T10:53:45.068Z,29.44
2022-08-12T10:54:36.951Z,29.97
2022-08-12T10:55:35.861Z,30.44
2022-08-12T10:56:35.829Z,30.43
2022-08-12T10:58:15.434Z,30.70
2022-08-12T10:58:37.497Z,30.69
2022-08-12T11:00:29.713Z,30.78
2022-08-12T11:00:45.261Z,30.24
2022-08-12T11:04:19.351Z,29.95
2022-08-12T11:04:25.217Z,29.87
2022-08-12T11:04:34.324Z,30.46
2022-08-12T11:04:44.789Z,30.84
2022-08-12T11:07:07.467Z,30.83
2022-08-12T11:07:07.902Z,29.76
2022-08-12T11:08:35.853Z,29.91
2022-08-12T11:08:42.789Z,29.94
2022-08-12T11:09:41.487Z,29.45
2022-08-12T11:10:36.757Z,29.23
2022-08-12T11:12:36.833Z,29.86
2022-08-12T11:12:59.837Z,30.03
2022-08-12T11:13:46.350Z,30.06
2022-08-12T11:14:50.374Z,30.18
2022-08-12T11:16:18.739Z,29.69
2022-08-12T11:16:37.591Z,28.94
2022-08-12T11:17:53.902Z,29.41
2022-08-12T11:18:36.683Z,29.84
2022-08-12T11:19:35.723Z,30.27
2022-08-12T11:20:35.689Z,30.54
2022-08-12T11:21:56.301Z,30.48
2022-08-12T11:22:37.430Z,30.13
2022-08-12T11:23:37.451Z,30.27
2022-08-12T11:24:35.639Z,30.43
2022-08-12T11:25:55.892Z,29.59
2022-08-12T11:26:36.646Z,29.13
2022-08-12T11:27:35.681Z,29.36
2022-08-12T11:28:37.432Z,29.61
2022-08-12T11:30:01.817Z,29.73
2022-08-12T11:30:36.640Z,29.12
2022-08-12T11:31:40.869Z,29.27
2022-08-12T11:32:38.477Z,29.23
2022-08-12T11:34:04.453Z,29.61
2022-08-12T11:34:53.452Z,30.00
2022-08-12T11:35:37.041Z,29.68
2022-08-12T11:36:39.375Z,29.81
2022-08-12T11:37:57.646Z,29.78
2022-08-12T11:38:36.520Z,29.76
2022-08-12T11:40:37.579Z,30.08
2022-08-12T11:41:36.499Z,29.94
2022-08-12T11:42:35.733Z,29.75
2022-08-12T11:43:57.985Z,29.32
2022-08-12T11:44:43.157Z,29.45
2022-08-12T11:45:38.962Z,29.01
2022-08-12T11:46:35.485Z,29.57
2022-08-12T11:47:35.471Z,29.97
2022-08-12T11:48:50.936Z,30.24
2022-08-12T11:49:36.490Z,30.53
2022-08-12T11:50:35.429Z,30.57
2022-08-12T11:51:39.768Z,30.48
2022-08-12T11:52:55.958Z,30.61
2022-08-12T11:53:59.346Z,30.54
2022-08-12T11:54:36.412Z,30.30
2022-08-12T11:55:35.405Z,29.90
2022-08-12T11:56:38.784Z,29.91
2022-08-12T11:58:17.294Z,30.10
2022-08-12T12:00:15.254Z,29.90
2022-08-12T12:02:02.691Z,29.81
2022-08-12T12:02:36.499Z,30.06
2022-08-12T12:03:44.131Z,29.69
2022-08-12T12:04:36.358Z,29.34
2022-08-12T12:05:41.928Z,29.86
2022-08-12T12:06:36.345Z,29.68
2022-08-12T12:08:38.743Z,29.49
2022-08-12T12:08:42.690Z,29.53
2022-08-12T12:09:51.902Z,29.65
2022-08-12T12:10:36.299Z,29.44
2022-08-12T12:11:48.621Z,29.38
2022-08-12T12:12:36.352Z,29.47
2022-08-12T12:14:06.384Z,29.32
2022-08-12T12:14:38.217Z,29.51
2022-08-12T12:15:40.810Z,29.98
2022-08-12T12:16:39.591Z,30.35
2022-08-12T12:17:38.504Z,30.21
2022-08-12T12:18:35.244Z,30.43
2022-08-12T12:19:45.186Z,30.40
2022-08-12T12:20:36.325Z,30.24
2022-08-12T12:21:48.603Z,30.03
2022-08-12T12:22:37.120Z,30.21
2022-08-12T12:23:36.480Z,30.51
2022-08-12T12:24:36.092Z,30.44
2022-08-12T12:25:59.514Z,30.09
2022-08-12T12:26:38.402Z,30.23
2022-08-12T12:27:42.273Z,30.53
2022-08-12T12:28:39.476Z,29.94
2022-08-12T12:30:13.836Z,30.25
2022-08-12T12:30:36.190Z,30.81
2022-08-12T12:32:10.164Z,30.78
2022-08-12T12:32:36.175Z,30.30
2022-08-12T12:33:56.876Z,29.45
2022-08-12T12:34:36.177Z,29.45
2022-08-12T12:36:16.556Z,29.63
2022-08-12T12:36:36.164Z,29.63
2022-08-12T12:38:04.710Z,29.17
2022-08-12T12:38:36.122Z,28.88
2022-08-12T12:39:54.751Z,28.67
2022-08-12T12:40:39.546Z,29.10
2022-08-12T12:42:42.587Z,29.19
2022-08-12T12:42:42.866Z,29.29
2022-08-12T12:43:43.488Z,29.04
2022-08-12T12:44:38.701Z,28.85
2022-08-12T12:45:36.119Z,28.67
2022-08-12T12:46:35.070Z,28.72
2022-08-12T12:47:37.194Z,29.13
2022-08-12T12:48:35.205Z,29.41
2022-08-12T12:49:35.074Z,29.23
2022-08-12T12:50:42.429Z,29.12
2022-08-12T12:52:13.876Z,28.49
2022-08-12T12:52:36.085Z,28.91
2022-08-12T12:54:05.862Z,28.98
2022-08-12T12:54:36.102Z,29.38
2022-08-12T12:55:36.069Z,29.61
2022-08-12T12:56:35.711Z,29.71
2022-08-12T12:57:59.447Z,29.42
2022-08-12T12:58:36.047Z,29.95
2022-08-12T12:59:56.936Z,30.09
2022-08-12T13:00:36.041Z,29.82
2022-08-12T13:01:41.707Z,29.95
2022-08-12T13:02:36.979Z,29.82
2022-08-12T13:03:35.444Z,29.44
2022-08-12T13:04:37.496Z,29.65
2022-08-12T13:05:42.506Z,30.18
2022-08-12T13:06:35.940Z,30.53
2022-08-12T13:07:54.401Z,30.77
2022-08-12T13:08:36.152Z,30.63
2022-08-12T13:09:36.504Z,30.68
2022-08-12T13:10:36.391Z,30.57
2022-08-12T13:11:41.471Z,30.77
2022-08-12T13:12:36.571Z,30.43
2022-08-12T13:14:10.621Z,30.08
2022-08-12T13:14:39.884Z,29.71
2022-08-12T13:15:43.407Z,29.39
2022-08-12T13:16:36.364Z,29.57
2022-08-12T13:18:02.126Z,29.51
2022-08-12T13:18:35.899Z,29.26
2022-08-12T13:19:38.582Z,29.44
2022-08-12T13:20:38.445Z,29.53
2022-08-12T13:21:42.828Z,29.63
2022-08-12T13:22:35.903Z,29.69
2022-08-12T13:23:36.046Z,30.10
2022-08-12T13:24:35.501Z,30.24
2022-08-12T13:25:34.898Z,30.39
2022-08-12T13:26:34.841Z,30.62
2022-08-12T13:27:36.410Z,30.66
2022-08-12T13:28:34.794Z,30.63