createdAt,value
2017-10-02T00:01:14.783Z,0
2017-10-02T00:02:36.884Z,0
2017-10-02T00:03:59.188Z,0
2017-10-02T00:05:21.323Z,0
2017-10-02T00:06:43.834Z,0
2017-10-02T00:08:05.977Z,0
2017-10-02T00:09:28.153Z,0
2017-10-02T00:10:49.653Z,0
2017-10-02T00:12:11.830Z,0
2017-10-02T00:13:33.701Z,0
2017-10-02T00:14:55.933Z,0
2017-10-02T00:16:18.050Z,0
2017-10-02T00:17:39.874Z,0
2017-10-02T00:19:01.689Z,0
2017-10-02T00:20:23.952Z,0
2017-10-02T00:21:45.828Z,0
2017-10-02T00:23:07.994Z,0
2017-10-02T00:24:29.506Z,0
2017-10-02T00:25:51.433Z,0
2017-10-02T00:27:13.237Z,0
2017-10-02T00:28:35.683Z,0
2017-10-02T00:29:57.484Z,0
2017-10-02T00:31:19.397Z,0
2017-10-02T00:32:41.584Z,0
2017-10-02T00:34:04.364Z,0
2017-10-02T00:35:26.493Z,0
2017-10-02T00:36:48.615Z,0
2017-10-02T00:38:10.754Z,0
2017-10-02T00:39:32.723Z,0
2017-10-02T00:40:54.915Z,0
2017-10-02T00:42:16.479Z,0
2017-10-02T00:43:38.623Z,0
2017-10-02T00:45:01.119Z,0
2017-10-02T00:46:22.939Z,0
2017-10-02T00:47:45.144Z,0
2017-10-02T00:49:06.946Z,0
2017-10-02T00:50:29.081Z,0
2017-10-02T00:51:51.226Z,0
2017-10-02T00:53:12.379Z,0
2017-10-02T00:54:34.310Z,0
2017-10-02T00:55:55.796Z,0
2017-10-02T00:57:18.264Z,0
2017-10-02T00:58:40.092Z,0
2017-10-02T01:00:01.701Z,0
2017-10-02T01:01:23.562Z,0
2017-10-02T01:02:46.038Z,0
2017-10-02T01:04:08.174Z,0
2017-10-02T01:05:30.316Z,0
2017-10-02T01:06:51.780Z,0
2017-10-02T01:08:13.918Z,0
2017-10-02T01:09:35.742Z,0
2017-10-02T01:10:57.563Z,0
2017-10-02T01:12:19.745Z,0
2017-10-02T01:13:41.216Z,0
2017-10-02T01:15:02.473Z,0
2017-10-02T01:16:23.954Z,0
2017-10-02T01:17:46.063Z,0
2017-10-02T01:19:07.658Z,0
2017-10-02T01:20:29.526Z,0
2017-10-02T01:21:51.983Z,0
2017-10-02T01:23:14.655Z,0
2017-10-02T01:24:36.796Z,0
2017-10-02T01:25:59.426Z,0
2017-10-02T01:27:20.604Z,0
2017-10-02T01:28:43.319Z,0
2017-10-02T01:30:05.783Z,0
2017-10-02T01:31:27.618Z,0
2017-10-02T01:32:49.432Z,0
2017-10-02T01:34:11.552Z,0
2017-10-02T01:35:33.170Z,0
2017-10-02T01:36:55.026Z,0
2017-10-02T01:38:17.194Z,0
2017-10-02T01:39:39.323Z,0
2017-10-02T01:41:01.777Z,0
2017-10-02T01:42:23.900Z,0
2017-10-02T01:43:46.357Z,0
2017-10-02T01:45:08.873Z,0
2017-10-02T01:46:30.756Z,0
2017-10-02T01:47:52.288Z,0
2017-10-02T01:49:13.772Z,0
2017-10-02T01:50:35.748Z,0
2017-10-02T01:51:56.916Z,0
2017-10-02T01:53:19.072Z,0
2017-10-02T01:54:40.923Z,0
2017-10-02T01:56:03.035Z,0
2017-10-02T01:57:24.926Z,0
2017-10-02T01:58:46.425Z,0
2017-10-02T02:00:08.231Z,0
2017-10-02T02:01:29.732Z,0
2017-10-02T02:02:51.559Z,0
2017-10-02T02:04:13.383Z,0
2017-10-02T02:05:35.304Z,0
2017-10-02T02:06:57.830Z,0
2017-10-02T02:08:19.973Z,0
2017-10-02T02:09:41.794Z,0
2017-10-02T02:11:03.603Z,0
2017-10-02T02:12:25.092Z,0
2017-10-02T02:13:46.946Z,0
2017-10-02T02:15:09.067Z,0
2017-10-02T02:16:30.595Z,0
2017-10-02T02:17:53.397Z,0
2017-10-02T02:19:14.895Z,0
2017-10-02T02:20:37.340Z,0
2017-10-02T02:21:59.181Z,0
2017-10-02T02:23:21.350Z,0
2017-10-02T02:24:43.463Z,0
2017-10-02T02:26:05.926Z,0
2017-10-02T02:27:28.426Z,0
2017-10-02T02:28:50.543Z,0
2017-10-02T02:30:12.373Z,0
2017-10-02T02:31:33.919Z,0
2017-10-02T02:32:56.056Z,0
2017-10-02T02:34:17.997Z,0
2017-10-02T02:35:39.809Z,0
2017-10-02T02:37:01.986Z,0
2017-10-02T02:38:23.871Z,0
2017-10-02T02:39:46.016Z,0
2017-10-02T02:41:07.869Z,0
2017-10-02T02:42:30.344Z,0
2017-10-02T02:43:52.578Z,0
2017-10-02T02:45:14.786Z,0
2017-10-02T02:46:36.932Z,0
2017-10-02T02:47:58.483Z,0
2017-10-02T02:49:20.646Z,0
2017-10-02T02:50:42.779Z,0
2017-10-02T02:52:04.910Z,0
2017-10-02T02:53:26.758Z,0
2017-10-02T02:54:48.890Z,0
2017-10-02T02:56:11.077Z,0
2017-10-02T02:57:32.900Z,0
2017-10-02T02:58:54.736Z,0
2017-10-02T03:00:16.623Z,0
2017-10-02T03:01:38.506Z,0
2017-10-02T03:03:00.629Z,0
2017-10-02T03:04:22.782Z,0
2017-10-02T03:05:44.593Z,0
2017-10-02T03:07:07.084Z,0
2017-10-02T03:08:28.595Z,0
2017-10-02T03:09:50.394Z,0
2017-10-02T03:11:12.514Z,0
2017-10-02T03:12:34.996Z,0
2017-10-02T03:13:57.126Z,0
2017-10-02T03:15:19.596Z,0
2017-10-02T03:16:40.844Z,0
2017-10-02T03:18:03.280Z,0
2017-10-02T03:19:25.223Z,0
2017-10-02T03:20:47.031Z,0
2017-10-02T03:22:08.841Z,0
2017-10-02T03:23:31.304Z,0
2017-10-02T03:24:53.128Z,0
2017-10-02T03:26:15.264Z,0
2017-10-02T03:27:37.101Z,0
2017-10-02T03:28:59.905Z,0
2017-10-02T03:30:22.413Z,0
2017-10-02T03:31:44.873Z,0
2017-10-02T03:33:06.993Z,0
2017-10-02T03:34:28.771Z,0
2017-10-02T03:35:50.584Z,0
2017-10-02T03:37:12.404Z,0
2017-10-02T03:38:34.873Z,0
2017-10-02T03:39:57.353Z,0
2017-10-02T03:41:19.177Z,0
2017-10-02T03:42:40.679Z,0
2017-10-02T03:44:02.483Z,0
2017-10-02T03:45:25.279Z,0
2017-10-02T03:46:47.093Z,0
2017-10-02T03:48:08.913Z,0
2017-10-02T03:49:31.057Z,0
2017-10-02T03:50:53.290Z,0
2017-10-02T03:52:15.106Z,0
2017-10-02T03:53:37.233Z,0
2017-10-02T03:54:59.063Z,0
2017-10-02T03:56:21.543Z,0
2017-10-02T03:57:43.040Z,0
2017-10-02T03:59:05.530Z,0
2017-10-02T04:00:27.038Z,0
2017-10-02T04:01:49.223Z,0
2017-10-02T04:03:11.571Z,0
2017-10-02T04:04:33.073Z,0
2017-10-02T04:05:55.571Z,0
2017-10-02T04:07:18.140Z,0
2017-10-02T04:08:39.644Z,0
2017-10-02T04:10:01.913Z,0
2017-10-02T04:11:24.029Z,0
2017-10-02T04:12:45.565Z,0
2017-10-02T04:14:07.420Z,0
2017-10-02T04:15:29.883Z,0
2017-10-02T04:16:51.999Z,0
2017-10-02T04:18:14.453Z,0
2017-10-02T04:19:36.902Z,0
2017-10-02T04:20:58.738Z,0
2017-10-02T04:22:20.563Z,0
2017-10-02T04:23:42.883Z,0
2017-10-02T04:25:04.723Z,0
2017-10-02T04:26:27.307Z,0
2017-10-02T04:27:48.803Z,0
2017-10-02T04:29:10.962Z,0
2017-10-02T04:30:32.904Z,0
2017-10-02T04:31:55.132Z,0
2017-10-02T04:33:17.265Z,0
2017-10-02T04:34:39.412Z,0
2017-10-02T04:36:01.212Z,0
2017-10-02T04:37:23.055Z,0
2017-10-02T04:38:45.503Z,0
2017-10-02T04:40:07.062Z,0
2017-10-02T04:41:29.194Z,0
2017-10-02T04:42:51.362Z,0
2017-10-02T04:44:13.493Z,0
2017-10-02T04:45:35.662Z,0
2017-10-02T04:46:57.451Z,0
2017-10-02T04:48:19.309Z,0
2017-10-02T04:49:41.497Z,0
2017-10-02T04:51:03.664Z,0
2017-10-02T04:52:25.778Z,0
2017-10-02T04:53:47.282Z,0
2017-10-02T04:55:09.093Z,0
2017-10-02T04:56:31.581Z,0
2017-10-02T04:57:54.093Z,0
2017-10-02T04:59:16.516Z,0
2017-10-02T05:00:38.009Z,0
2017-10-02T05:02:00.424Z,0
2017-10-02T05:03:22.462Z,0
2017-10-02T05:04:44.265Z,0
2017-10-02T05:06:06.071Z,4
2017-10-02T05:07:27.924Z,4
2017-10-02T05:08:50.482Z,4
2017-10-02T05:10:12.103Z,4
2017-10-02T05:11:34.543Z,4
2017-10-02T05:12:56.713Z,8
2017-10-02T05:14:18.833Z,8
2017-10-02T05:15:40.642Z,8
2017-10-02T05:17:03.142Z,12
2017-10-02T05:18:26.170Z,12
2017-10-02T05:19:48.680Z,20
2017-10-02T05:21:10.812Z,16
2017-10-02T05:22:32.299Z,16
2017-10-02T05:23:54.753Z,24
2017-10-02T05:25:16.962Z,28
2017-10-02T05:26:38.432Z,28
2017-10-02T05:28:00.552Z,28
2017-10-02T05:29:23.023Z,32
2017-10-02T05:30:44.854Z,44
2017-10-02T05:32:06.979Z,52
2017-10-02T05:33:29.112Z,56
2017-10-02T05:34:51.173Z,72
2017-10-02T05:36:12.677Z,96
2017-10-02T05:37:34.158Z,84
2017-10-02T05:38:56.040Z,96
2017-10-02T05:40:18.501Z,96
2017-10-02T05:41:40.952Z,120
2017-10-02T05:43:03.070Z,156
2017-10-02T05:44:24.863Z,180
2017-10-02T05:45:47.369Z,144
2017-10-02T05:47:08.963Z,156
2017-10-02T05:48:30.788Z,152
2017-10-02T05:49:52.717Z,160
2017-10-02T05:51:14.794Z,236
2017-10-02T05:52:36.613Z,240
2017-10-02T05:53:58.759Z,168
2017-10-02T05:55:20.572Z,164
2017-10-02T05:56:42.682Z,212
2017-10-02T05:58:04.831Z,300
2017-10-02T05:59:26.642Z,304
2017-10-02T06:00:48.156Z,284
2017-10-02T06:02:09.903Z,316
2017-10-02T06:03:31.706Z,284
2017-10-02T06:04:53.900Z,300
2017-10-02T06:06:16.067Z,328
2017-10-02T06:07:38.253Z,352
2017-10-02T06:09:00.080Z,348
2017-10-02T06:10:21.899Z,332
2017-10-02T06:11:44.375Z,392
2017-10-02T06:13:06.497Z,372
2017-10-02T06:14:28.643Z,420
2017-10-02T06:15:50.482Z,436
2017-10-02T06:17:12.344Z,540
2017-10-02T06:18:34.840Z,628
2017-10-02T06:19:56.996Z,676
2017-10-02T06:21:18.494Z,616
2017-10-02T06:22:40.953Z,668
2017-10-02T06:24:03.093Z,732
2017-10-02T06:25:25.578Z,668
2017-10-02T06:26:47.714Z,588
2017-10-02T06:28:09.872Z,484
2017-10-02T06:29:32.359Z,560
2017-10-02T06:30:54.534Z,584
2017-10-02T06:32:16.734Z,796
2017-10-02T06:33:38.553Z,808
2017-10-02T06:35:00.694Z,968
2017-10-02T06:36:23.013Z,1044
2017-10-02T06:37:44.920Z,772
2017-10-02T06:39:07.055Z,688
2017-10-02T06:40:29.562Z,860
2017-10-02T06:41:52.026Z,1160
2017-10-02T06:43:14.142Z,1136
2017-10-02T06:44:35.648Z,1036
2017-10-02T06:45:58.023Z,804
2017-10-02T06:47:19.530Z,1164
2017-10-02T06:48:41.677Z,1252
2017-10-02T06:50:02.826Z,1208
2017-10-02T06:51:25.503Z,984
2017-10-02T06:52:47.643Z,960
2017-10-02T06:54:09.499Z,896
2017-10-02T06:55:31.664Z,816
2017-10-02T06:56:54.458Z,964
2017-10-02T06:58:16.343Z,988
2017-10-02T06:59:37.858Z,1236
2017-10-02T07:01:00.333Z,1440
2017-10-02T07:02:22.147Z,1148
2017-10-02T07:03:44.278Z,900
2017-10-02T07:05:06.121Z,848
2017-10-02T07:06:27.621Z,868
2017-10-02T07:07:50.256Z,1072
2017-10-02T07:09:12.122Z,900
2017-10-02T07:10:34.605Z,544
2017-10-02T07:11:57.075Z,728
2017-10-02T07:13:19.893Z,876
2017-10-02T07:14:42.026Z,1380
2017-10-02T07:16:04.174Z,1284
2017-10-02T07:17:25.684Z,1184
2017-10-02T07:18:47.844Z,1320
2017-10-02T07:20:10.119Z,1256
2017-10-02T07:21:31.953Z,1276
2017-10-02T07:22:54.093Z,1832
2017-10-02T07:24:16.920Z,2332
2017-10-02T07:25:38.734Z,2308
2017-10-02T07:27:00.557Z,2724
2017-10-02T07:28:22.387Z,2336
2017-10-02T07:29:44.218Z,2064
2017-10-02T07:31:06.033Z,2088
2017-10-02T07:32:27.521Z,1812
2017-10-02T07:33:49.354Z,1668
2017-10-02T07:35:11.204Z,1580
2017-10-02T07:36:33.682Z,1896
2017-10-02T07:37:56.162Z,1492
2017-10-02T07:39:18.342Z,1444
2017-10-02T07:40:40.829Z,1780
2017-10-02T07:42:02.661Z,2352
2017-10-02T07:43:24.773Z,1772
2017-10-02T07:44:46.924Z,1204
2017-10-02T07:46:09.506Z,928
2017-10-02T07:47:31.399Z,1016
2017-10-02T07:48:53.536Z,1016
2017-10-02T07:50:15.655Z,688
2017-10-02T07:51:38.136Z,924
2017-10-02T07:53:00.285Z,1016
2017-10-02T07:54:22.104Z,1048
2017-10-02T07:55:44.244Z,1128
2017-10-02T07:57:06.639Z,1372
2017-10-02T07:58:29.124Z,1580
2017-10-02T07:59:51.592Z,1536
2017-10-02T08:01:13.464Z,1832
2017-10-02T08:02:35.694Z,2664
2017-10-02T08:03:57.304Z,2432
2017-10-02T08:05:18.915Z,2680
2017-10-02T08:06:41.073Z,2412
2017-10-02T08:08:03.016Z,2800
2017-10-02T08:09:25.177Z,4448
2017-10-02T08:10:47.653Z,5100
2017-10-02T08:12:09.825Z,5096
2017-10-02T08:13:31.962Z,4324
2017-10-02T08:14:54.201Z,3508
2017-10-02T08:16:16.341Z,3752
2017-10-02T08:17:38.165Z,3932
2017-10-02T08:19:00.567Z,3776
2017-10-02T08:20:23.030Z,4992
2017-10-02T08:21:45.214Z,3860
2017-10-02T08:23:07.696Z,3592
2017-10-02T08:24:29.926Z,4300
2017-10-02T08:25:51.760Z,4940
2017-10-02T08:27:13.601Z,4456
2017-10-02T08:28:35.795Z,4712
2017-10-02T08:29:57.961Z,3504
2017-10-02T08:31:19.789Z,4052
2017-10-02T08:32:42.259Z,4280
2017-10-02T08:34:04.451Z,3104
2017-10-02T08:35:26.278Z,3932
2017-10-02T08:36:48.809Z,5320
2017-10-02T08:38:10.734Z,5560
2017-10-02T08:39:33.194Z,7544
2017-10-02T08:40:55.975Z,8524
2017-10-02T08:42:18.244Z,8580
2017-10-02T08:43:40.469Z,9828
2017-10-02T08:45:02.295Z,10352
2017-10-02T08:46:24.185Z,11552
2017-10-02T08:47:46.675Z,11096
2017-10-02T08:49:09.181Z,9644
2017-10-02T08:50:31.631Z,9068
2017-10-02T08:51:53.725Z,7192
2017-10-02T08:53:16.186Z,7536
2017-10-02T08:54:38.697Z,5848
2017-10-02T08:56:00.872Z,5260
2017-10-02T08:57:23.000Z,5244
2017-10-02T08:58:45.274Z,7460
2017-10-02T09:00:07.408Z,10920
2017-10-02T09:01:29.005Z,11196
2017-10-02T09:02:51.579Z,9868
2017-10-02T09:04:13.405Z,10944
2017-10-02T09:05:35.563Z,7892
2017-10-02T09:06:58.003Z,7420
2017-10-02T09:08:20.602Z,7488
2017-10-02T09:09:42.442Z,6120
2017-10-02T09:11:04.573Z,4820
2017-10-02T09:12:27.057Z,5092
2017-10-02T09:13:49.222Z,7888
2017-10-02T09:15:11.367Z,8052
2017-10-02T09:16:33.552Z,10304
2017-10-02T09:17:56.034Z,6760
2017-10-02T09:19:18.564Z,8068
2017-10-02T09:20:40.714Z,10884
2017-10-02T09:22:03.224Z,9164
2017-10-02T09:23:25.363Z,10480
2017-10-02T09:24:48.201Z,13004
2017-10-02T09:26:10.374Z,12668
2017-10-02T09:27:32.514Z,12644
2017-10-02T09:28:54.705Z,12604
2017-10-02T09:30:16.867Z,12204
2017-10-02T09:31:39.002Z,12000
2017-10-02T09:33:00.548Z,11212
2017-10-02T09:34:23.065Z,12368
2017-10-02T09:35:45.476Z,14216
2017-10-02T09:37:08.047Z,15628
2017-10-02T09:38:30.180Z,14968
2017-10-02T09:39:52.039Z,13836
2017-10-02T09:41:14.872Z,14940
2017-10-02T09:42:36.726Z,15896
2017-10-02T09:43:59.223Z,14760
2017-10-02T09:45:21.453Z,13196
2017-10-02T09:46:43.646Z,14504
2017-10-02T09:48:06.133Z,13008
2017-10-02T09:49:27.965Z,11724
2017-10-02T09:50:49.452Z,9352
2017-10-02T09:52:11.657Z,7020
2017-10-02T09:53:33.198Z,6908
2017-10-02T09:54:55.351Z,8736
2017-10-02T09:56:17.191Z,5832
2017-10-02T09:57:39.362Z,7420
2017-10-02T09:59:01.904Z,7400
2017-10-02T10:00:23.816Z,7856
2017-10-02T10:01:45.964Z,7980
2017-10-02T10:03:07.903Z,11064
2017-10-02T10:04:30.487Z,9432
2017-10-02T10:05:52.335Z,10204
2017-10-02T10:07:14.296Z,11264
2017-10-02T10:08:36.441Z,13104
2017-10-02T10:09:58.911Z,13496
2017-10-02T10:11:21.397Z,11808
2017-10-02T10:12:43.939Z,11704
2017-10-02T10:14:06.763Z,13128
2017-10-02T10:15:29.268Z,14304
2017-10-02T10:16:51.744Z,15020
2017-10-02T10:18:14.264Z,15700
2017-10-02T10:19:36.789Z,17472
2017-10-02T10:20:59.002Z,16896
2017-10-02T10:22:21.501Z,15728
2017-10-02T10:23:42.990Z,15980
2017-10-02T10:25:04.924Z,19136
2017-10-02T10:26:27.388Z,21920
2017-10-02T10:27:49.223Z,21504
2017-10-02T10:29:11.719Z,19104
2017-10-02T10:30:34.023Z,17888
2017-10-02T10:31:55.230Z,16332
2017-10-02T10:33:17.044Z,15416
2017-10-02T10:34:38.907Z,13380
2017-10-02T10:36:01.875Z,11364
2017-10-02T10:37:24.044Z,9260
2017-10-02T10:38:46.617Z,8812
2017-10-02T10:40:08.768Z,8088
2017-10-02T10:41:31.472Z,7116
2017-10-02T10:42:53.618Z,6008
2017-10-02T10:44:15.752Z,8092
2017-10-02T10:45:37.266Z,9912
2017-10-02T10:46:59.784Z,10344
2017-10-02T10:48:21.614Z,8596
2017-10-02T10:49:43.481Z,9064
2017-10-02T10:51:05.665Z,8568
2017-10-02T10:52:28.186Z,7288
2017-10-02T10:53:50.340Z,8020
2017-10-02T10:55:12.833Z,8156
2017-10-02T10:56:35.320Z,8020
2017-10-02T10:57:58.063Z,8752
2017-10-02T10:59:20.117Z,9268
2017-10-02T11:00:41.623Z,11112
2017-10-02T11:02:03.567Z,11856
2017-10-02T11:03:26.035Z,12228
2017-10-02T11:04:47.859Z,10872
2017-10-02T11:06:10.002Z,11544
2017-10-02T11:07:31.900Z,10760
2017-10-02T11:08:54.401Z,10924
2017-10-02T11:10:16.218Z,13416
2017-10-02T11:11:38.040Z,14032
2017-10-02T11:13:00.179Z,13648
2017-10-02T11:14:23.293Z,11780
2017-10-02T11:15:45.921Z,10284
2017-10-02T11:17:08.044Z,9032
2017-10-02T11:18:29.896Z,8696
2017-10-02T11:19:52.013Z,10488
2017-10-02T11:21:13.923Z,11764
2017-10-02T11:22:35.764Z,13076
2017-10-02T11:23:57.654Z,14124
2017-10-02T11:25:20.503Z,12620
2017-10-02T11:26:42.685Z,11724
2017-10-02T11:28:04.824Z,10964
2017-10-02T11:29:26.976Z,8728
2017-10-02T11:30:49.135Z,6420
2017-10-02T11:32:11.599Z,5068
2017-10-02T11:33:33.866Z,6004
2017-10-02T11:34:55.728Z,5892
2017-10-02T11:36:18.510Z,5340
2017-10-02T11:37:40.056Z,4528
2017-10-02T11:39:02.524Z,3872
2017-10-02T11:40:25.140Z,3908
2017-10-02T11:41:47.268Z,5156
2017-10-02T11:43:09.555Z,6584
2017-10-02T11:44:32.029Z,5968
2017-10-02T11:45:53.862Z,6824
2017-10-02T11:47:16.654Z,8024
2017-10-02T11:48:38.804Z,8176
2017-10-02T11:50:00.304Z,9156
2017-10-02T11:51:22.479Z,10484
2017-10-02T11:52:44.744Z,11784
2017-10-02T11:54:06.883Z,12988
2017-10-02T11:55:29.063Z,13676
2017-10-02T11:56:50.912Z,12484
2017-10-02T11:58:13.995Z,10868
2017-10-02T11:59:36.519Z,11236
2017-10-02T12:00:58.688Z,12196
2017-10-02T12:02:21.224Z,12652
2017-10-02T12:03:44.050Z,12696
2017-10-02T12:05:06.506Z,11964
2017-10-02T12:06:29.020Z,11408
2017-10-02T12:07:50.546Z,11392
2017-10-02T12:09:13.045Z,11612
2017-10-02T12:10:35.202Z,11504
2017-10-02T12:11:57.364Z,10464
2017-10-02T12:13:19.197Z,9120
2017-10-02T12:14:41.638Z,8432
2017-10-02T12:16:03.795Z,8376
2017-10-02T12:17:25.681Z,8540
2017-10-02T12:18:47.519Z,8076
2017-10-02T12:20:09.670Z,7040
2017-10-02T12:21:31.453Z,7032
2017-10-02T12:22:53.608Z,7668
2017-10-02T12:24:15.749Z,8532
2017-10-02T12:25:37.913Z,9404
2017-10-02T12:27:00.079Z,10640
2017-10-02T12:28:22.222Z,11072
2017-10-02T12:29:44.382Z,11712
2017-10-02T12:31:06.255Z,12760
2017-10-02T12:32:28.413Z,15376
2017-10-02T12:33:49.715Z,17248
2017-10-02T12:35:12.315Z,15288
2017-10-02T12:36:34.454Z,15748
2017-10-02T12:37:56.651Z,15324
2017-10-02T12:39:18.164Z,13528
2017-10-02T12:40:40.335Z,12204
2017-10-02T12:42:02.493Z,12688
2017-10-02T12:43:24.364Z,10632
2017-10-02T12:44:46.516Z,9996
2017-10-02T12:46:08.991Z,9172
2017-10-02T12:47:30.886Z,8264
2017-10-02T12:48:53.362Z,7204
2017-10-02T12:50:15.943Z,7592
2017-10-02T12:51:38.081Z,8872
2017-10-02T12:52:59.891Z,8592
2017-10-02T12:54:21.528Z,8108
2017-10-02T12:55:43.489Z,6024
2017-10-02T12:57:05.992Z,3912
2017-10-02T12:58:28.409Z,2532
2017-10-02T12:59:50.233Z,2696
2017-10-02T13:01:12.061Z,5512
2017-10-02T13:02:33.889Z,7836
2017-10-02T13:03:55.443Z,9464
2017-10-02T13:05:17.599Z,10648
2017-10-02T13:06:40.282Z,8592
2017-10-02T13:08:02.434Z,6040
2017-10-02T13:09:25.443Z,4924
2017-10-02T13:10:48.048Z,4612
2017-10-02T13:12:10.204Z,3516
2017-10-02T13:13:32.341Z,2824
2017-10-02T13:14:54.976Z,3216
2017-10-02T13:16:16.809Z,4856
2017-10-02T13:17:38.613Z,7396
2017-10-02T13:19:01.086Z,9856
2017-10-02T13:20:22.913Z,10948
2017-10-02T13:21:45.065Z,10540
2017-10-02T13:23:07.246Z,10848
2017-10-02T13:24:29.729Z,10788
2017-10-02T13:25:51.916Z,11200
2017-10-02T13:27:13.751Z,11804
2017-10-02T13:28:35.684Z,10828
2017-10-02T13:29:57.822Z,9700
2017-10-02T13:31:19.675Z,9244
2017-10-02T13:32:41.517Z,9524
2017-10-02T13:34:03.670Z,10076
2017-10-02T13:35:26.214Z,9668
2017-10-02T13:36:48.536Z,8732
2017-10-02T13:38:10.022Z,8072
2017-10-02T13:39:31.832Z,7540
2017-10-02T13:40:54.412Z,9368
2017-10-02T13:42:16.256Z,10280
2017-10-02T13:43:38.408Z,8332
2017-10-02T13:45:00.905Z,6616
2017-10-02T13:46:23.386Z,5092
2017-10-02T13:47:46.283Z,3292
2017-10-02T13:49:08.782Z,2348
2017-10-02T13:50:31.254Z,3084
2017-10-02T13:51:52.464Z,5324
2017-10-02T13:53:14.925Z,6768
2017-10-02T13:54:37.444Z,6664
2017-10-02T13:55:59.293Z,6800
2017-10-02T13:57:20.838Z,6404
2017-10-02T13:58:43.767Z,7416
2017-10-02T14:00:06.264Z,8936
2017-10-02T14:01:28.731Z,10164
2017-10-02T14:02:50.567Z,10864
2017-10-02T14:04:12.529Z,10064
2017-10-02T14:05:34.694Z,8840
2017-10-02T14:06:56.533Z,8108
2017-10-02T14:08:18.388Z,8484
2017-10-02T14:09:40.843Z,9468
2017-10-02T14:11:03.343Z,10500
2017-10-02T14:12:25.514Z,10288
2017-10-02T14:13:47.375Z,9228
2017-10-02T14:15:09.544Z,8868
2017-10-02T14:16:31.693Z,8764
2017-10-02T14:17:54.151Z,8256
2017-10-02T14:19:15.659Z,8540
2017-10-02T14:20:37.502Z,9276
2017-10-02T14:21:59.674Z,10428
2017-10-02T14:23:21.525Z,10624
2017-10-02T14:24:43.713Z,8996
2017-10-02T14:26:05.859Z,7064
2017-10-02T14:27:27.673Z,5672
2017-10-02T14:28:50.360Z,4284
2017-10-02T14:30:12.867Z,3784
2017-10-02T14:31:35.355Z,4336
2017-10-02T14:32:56.853Z,5964
2017-10-02T14:34:18.692Z,7868
2017-10-02T14:35:41.193Z,7424
2017-10-02T14:37:03.010Z,5704
2017-10-02T14:38:25.194Z,5096
2017-10-02T14:39:47.675Z,5452
2017-10-02T14:41:09.572Z,6276
2017-10-02T14:42:32.064Z,5524
2017-10-02T14:43:53.895Z,4172
2017-10-02T14:45:15.763Z,3272
2017-10-02T14:46:38.243Z,3076
2017-10-02T14:48:01.174Z,3412
2017-10-02T14:49:23.356Z,3708
2017-10-02T14:50:44.893Z,3988
2017-10-02T14:52:07.414Z,4656
2017-10-02T14:53:29.577Z,5760
2017-10-02T14:54:51.905Z,6448
2017-10-02T14:56:13.781Z,5744
2017-10-02T14:57:36.300Z,4152
2017-10-02T14:58:58.607Z,4540
2017-10-02T15:00:20.168Z,4808
2017-10-02T15:01:42.352Z,3720
2017-10-02T15:03:04.633Z,2664
2017-10-02T15:04:27.113Z,2548
2017-10-02T15:05:49.281Z,2944
2017-10-02T15:07:11.135Z,3536
2017-10-02T15:08:33.294Z,4016
2017-10-02T15:09:56.093Z,3548
2017-10-02T15:11:18.302Z,2772
2017-10-02T15:12:40.785Z,2768
2017-10-02T15:14:03.255Z,2208
2017-10-02T15:15:25.417Z,2096
2017-10-02T15:16:47.283Z,2244
2017-10-02T15:18:09.113Z,2100
2017-10-02T15:19:31.578Z,2076
2017-10-02T15:20:53.962Z,1588
2017-10-02T15:22:16.512Z,1604
2017-10-02T15:23:38.351Z,1672
2017-10-02T15:25:00.531Z,1724
2017-10-02T15:26:23.043Z,1728
2017-10-02T15:27:44.962Z,1912
2017-10-02T15:29:06.537Z,1752
2017-10-02T15:30:29.122Z,1744
2017-10-02T15:31:51.717Z,1760
2017-10-02T15:33:13.544Z,1500
2017-10-02T15:34:35.847Z,1056
2017-10-02T15:35:58.313Z,832
2017-10-02T15:37:20.602Z,884
2017-10-02T15:38:42.857Z,1868
2017-10-02T15:40:05.331Z,2860
2017-10-02T15:41:27.801Z,3400
2017-10-02T15:42:50.345Z,3404
2017-10-02T15:44:12.815Z,3132
2017-10-02T15:45:34.963Z,2852
2017-10-02T15:46:57.433Z,1980
2017-10-02T15:48:19.890Z,1516
2017-10-02T15:49:41.724Z,1344
2017-10-02T15:51:04.206Z,1276
2017-10-02T15:52:26.692Z,1528
2017-10-02T15:53:48.924Z,1972
2017-10-02T15:55:10.777Z,2388
2017-10-02T15:56:33.247Z,2756
2017-10-02T15:57:55.902Z,2516
2017-10-02T15:59:18.403Z,2176
2017-10-02T16:00:40.542Z,1796
2017-10-02T16:02:02.702Z,1724
2017-10-02T16:03:24.909Z,1652
2017-10-02T16:04:47.734Z,1632
2017-10-02T16:06:09.583Z,1604
2017-10-02T16:07:31.426Z,1472
2017-10-02T16:08:53.593Z,1112
2017-10-02T16:10:16.416Z,1044
2017-10-02T16:11:38.611Z,1088
2017-10-02T16:13:01.067Z,1164
2017-10-02T16:14:23.287Z,932
2017-10-02T16:15:45.833Z,712
2017-10-02T16:17:08.016Z,848
2017-10-02T16:18:29.213Z,1148
2017-10-02T16:19:50.716Z,1140
2017-10-02T16:21:12.877Z,1028
2017-10-02T16:22:35.102Z,1000
2017-10-02T16:23:57.244Z,976
2017-10-02T16:25:19.139Z,952
2017-10-02T16:26:40.959Z,812
2017-10-02T16:28:03.102Z,628
2017-10-02T16:29:24.407Z,564
2017-10-02T16:30:46.241Z,500
2017-10-02T16:32:08.743Z,420
2017-10-02T16:33:30.883Z,380
2017-10-02T16:34:53.030Z,392
2017-10-02T16:36:15.183Z,408
2017-10-02T16:37:37.314Z,436
2017-10-02T16:38:58.833Z,456
2017-10-02T16:40:20.675Z,512
2017-10-02T16:41:42.812Z,564
2017-10-02T16:43:05.348Z,520
2017-10-02T16:44:27.793Z,408
2017-10-02T16:45:49.955Z,348
2017-10-02T16:47:12.516Z,320
2017-10-02T16:48:35.061Z,280
2017-10-02T16:49:56.879Z,260
2017-10-02T16:51:19.374Z,260
2017-10-02T16:52:41.870Z,252
2017-10-02T16:54:04.359Z,228
2017-10-02T16:55:26.519Z,204
2017-10-02T16:56:48.973Z,184
2017-10-02T16:58:10.670Z,160
2017-10-02T16:59:32.792Z,140
2017-10-02T17:00:54.603Z,120
2017-10-02T17:02:17.092Z,100
2017-10-02T17:03:39.256Z,80
2017-10-02T17:05:01.865Z,68
2017-10-02T17:06:24.023Z,60
2017-10-02T17:07:46.571Z,48
2017-10-02T17:09:08.713Z,32
2017-10-02T17:10:31.280Z,24
2017-10-02T17:11:53.435Z,20
2017-10-02T17:13:15.344Z,24
2017-10-02T17:14:37.508Z,20
2017-10-02T17:15:59.812Z,16
2017-10-02T17:17:22.318Z,12
2017-10-02T17:18:44.499Z,8
2017-10-02T17:20:06.661Z,4
2017-10-02T17:21:29.173Z,4
2017-10-02T17:22:51.352Z,0
2017-10-02T17:24:13.251Z,4
2017-10-02T17:25:35.382Z,0
2017-10-02T17:26:57.731Z,0
2017-10-02T17:28:20.296Z,0
2017-10-02T17:29:42.136Z,0
2017-10-02T17:31:03.666Z,0
2017-10-02T17:32:25.823Z,0
2017-10-02T17:33:48.281Z,0
2017-10-02T17:35:10.823Z,0
2017-10-02T17:36:32.986Z,0
2017-10-02T17:37:55.490Z,0
2017-10-02T17:39:17.656Z,0
2017-10-02T17:40:39.490Z,0
2017-10-02T17:42:01.962Z,0
2017-10-02T17:43:23.813Z,0
2017-10-02T17:44:46.330Z,0
2017-10-02T17:46:08.497Z,0
2017-10-02T17:47:30.654Z,0
2017-10-02T17:48:53.477Z,0
2017-10-02T17:50:16.007Z,0
2017-10-02T17:51:37.846Z,0
2017-10-02T17:52:59.824Z,0
2017-10-02T17:54:21.928Z,0
2017-10-02T17:55:44.002Z,0
2017-10-02T17:57:05.683Z,0
2017-10-02T17:58:27.022Z,0
2017-10-02T17:59:49.009Z,0
2017-10-02T18:01:10.979Z,0
2017-10-02T18:02:31.986Z,0
2017-10-02T18:03:54.038Z,0
2017-10-02T18:05:16.350Z,0
2017-10-02T18:06:37.994Z,0
2017-10-02T18:07:59.973Z,0
2017-10-02T18:09:21.616Z,0
2017-10-02T18:10:42.614Z,0
2017-10-02T18:12:04.363Z,0
2017-10-02T18:13:25.987Z,0
2017-10-02T18:14:47.643Z,0
2017-10-02T18:16:09.700Z,0
2017-10-02T18:17:31.769Z,0
2017-10-02T18:18:53.744Z,0
2017-10-02T18:20:15.403Z,0
2017-10-02T18:21:36.704Z,0
2017-10-02T18:22:58.483Z,0
2017-10-02T18:24:20.121Z,0
2017-10-02T18:25:41.461Z,0
2017-10-02T18:27:03.428Z,0
2017-10-02T18:28:25.390Z,0
2017-10-02T18:29:47.400Z,0
2017-10-02T18:31:09.134Z,0
2017-10-02T18:32:31.125Z,0
2017-10-02T18:33:52.803Z,0
2017-10-02T18:35:14.552Z,0
2017-10-02T18:36:35.920Z,0
2017-10-02T18:37:57.923Z,0
2017-10-02T18:39:19.894Z,0
2017-10-02T18:40:41.886Z,0
2017-10-02T18:42:03.874Z,0
2017-10-02T18:43:26.164Z,0
2017-10-02T18:44:48.278Z,0
2017-10-02T18:46:10.278Z,0
2017-10-02T18:47:31.273Z,0
2017-10-02T18:49:08.173Z,0
2017-10-02T18:50:29.818Z,0
2017-10-02T18:51:51.823Z,0
2017-10-02T18:53:13.153Z,0
2017-10-02T18:54:35.113Z,0
2017-10-02T18:55:56.738Z,0
2017-10-02T18:57:18.084Z,0