createdAt,value
2023-05-25T00:01:54.941Z,73.79
2023-05-25T00:04:27.590Z,73.46
2023-05-25T00:06:55.703Z,73.25
2023-05-25T00:09:25.862Z,73.24
2023-05-25T00:11:54.454Z,73.24
2023-05-25T00:14:24.972Z,73.01
2023-05-25T00:16:53.417Z,73.09
2023-05-25T00:19:21.874Z,73.36
2023-05-25T00:21:51.237Z,73.17
2023-05-25T00:24:19.538Z,73.10
2023-05-25T00:27:12.908Z,73.19
2023-05-25T00:29:43.090Z,73.34
2023-05-25T00:32:11.238Z,73.17
2023-05-25T00:34:42.046Z,73.18
2023-05-25T00:37:10.764Z,73.33
2023-05-25T00:39:39.177Z,73.29
2023-05-25T00:46:50.021Z,73.39
2023-05-25T00:49:19.771Z,73.17
2023-05-25T00:51:49.373Z,73.60
2023-05-25T00:54:18.290Z,73.07
2023-05-25T00:56:49.104Z,72.80
2023-05-25T00:59:22.082Z,72.54
2023-05-25T01:01:54.220Z,72.93
2023-05-25T01:04:24.755Z,73.45
2023-05-25T01:06:54.498Z,73.79
2023-05-25T01:09:24.489Z,73.94
2023-05-25T01:11:55.629Z,73.75
2023-05-25T01:14:25.066Z,73.43
2023-05-25T01:16:56.709Z,73.52
2023-05-25T01:19:24.870Z,73.54
2023-05-25T01:22:02.230Z,73.80
2023-05-25T01:24:34.818Z,73.87
2023-05-25T01:27:08.832Z,74.42
2023-05-25T01:29:41.774Z,74.47
2023-05-25T01:32:10.458Z,74.20
2023-05-25T01:34:41.243Z,74.20
2023-05-25T01:37:13.524Z,73.90
2023-05-25T01:39:42.331Z,73.37
2023-05-25T01:42:10.878Z,73.60
2023-05-25T01:44:40.603Z,73.73
2023-05-25T01:47:23.454Z,73.95
2023-05-25T01:50:01.336Z,74.09
2023-05-25T01:52:37.187Z,73.80
2023-05-25T01:55:10.249Z,73.80
2023-05-25T01:57:42.738Z,73.87
2023-05-25T02:00:13.566Z,73.99
2023-05-25T02:02:43.945Z,73.83
2023-05-25T02:05:12.484Z,73.55
2023-05-25T02:07:42.020Z,73.30
2023-05-25T02:10:11.029Z,72.79
2023-05-25T02:12:39.492Z,72.67
2023-05-25T02:15:09.018Z,72.95
2023-05-25T02:17:37.418Z,73.04
2023-05-25T02:20:08.621Z,72.85
2023-05-25T02:22:38.023Z,73.15
2023-05-25T02:25:11.235Z,73.15
2023-05-25T02:27:39.755Z,73.26
2023-05-25T02:30:09.754Z,73.02
2023-05-25T02:32:38.360Z,73.20
2023-05-25T02:35:07.120Z,73.39
2023-05-25T02:37:35.898Z,73.19
2023-05-25T02:40:05.035Z,73.03
2023-05-25T02:42:34.936Z,72.32
2023-05-25T02:45:03.839Z,72.72
2023-05-25T02:47:32.121Z,72.48
2023-05-25T02:50:00.271Z,72.64
2023-05-25T02:52:30.682Z,72.75
2023-05-25T02:54:59.865Z,72.91
2023-05-25T02:57:35.107Z,72.70
2023-05-25T03:00:05.258Z,72.82
2023-05-25T03:02:35.411Z,73.32
2023-05-25T03:05:04.849Z,73.58
2023-05-25T03:07:34.342Z,73.10
2023-05-25T03:10:02.495Z,73.04
2023-05-25T03:12:31.283Z,72.99
2023-05-25T03:15:01.039Z,72.93
2023-05-25T03:17:29.743Z,72.77
2023-05-25T03:19:58.502Z,72.86
2023-05-25T03:22:29.561Z,72.54
2023-05-25T03:24:59.769Z,72.59
2023-05-25T03:27:28.161Z,72.91
2023-05-25T03:29:56.603Z,72.69
2023-05-25T03:32:26.992Z,72.31
2023-05-25T03:34:55.374Z,72.28
2023-05-25T03:37:24.536Z,72.22
2023-05-25T03:39:52.916Z,71.70
2023-05-25T03:42:21.230Z,71.45
2023-05-25T03:44:49.830Z,71.47
2023-05-25T03:47:18.040Z,71.31
2023-05-25T03:49:47.644Z,71.08
2023-05-25T03:52:16.462Z,71.47
2023-05-25T03:54:44.610Z,71.30
2023-05-25T03:57:12.935Z,71.24
2023-05-25T03:59:41.004Z,70.97
2023-05-25T04:02:09.028Z,71.35
2023-05-25T04:04:38.555Z,71.41
2023-05-25T04:07:08.204Z,71.37
2023-05-25T04:09:36.379Z,71.62
2023-05-25T04:12:04.664Z,71.34
2023-05-25T04:14:33.833Z,71.24
2023-05-25T04:17:02.424Z,71.21
2023-05-25T04:19:30.513Z,71.32
2023-05-25T04:21:58.890Z,71.57
2023-05-25T04:24:30.630Z,71.52
2023-05-25T04:26:58.900Z,71.21
2023-05-25T04:29:28.603Z,71.47
2023-05-25T04:32:17.957Z,71.58
2023-05-25T04:34:52.329Z,71.53
2023-05-25T04:37:27.732Z,71.59
2023-05-25T04:39:59.190Z,71.32
2023-05-25T04:42:29.249Z,71.37
2023-05-25T04:44:59.078Z,71.39
2023-05-25T04:47:27.326Z,70.90
2023-05-25T04:49:56.551Z,70.74
2023-05-25T04:52:25.095Z,71.05
2023-05-25T04:54:53.699Z,71.78
2023-05-25T04:57:23.323Z,71.45
2023-05-25T04:59:52.693Z,70.65
2023-05-25T05:02:21.386Z,69.44
2023-05-25T05:04:52.595Z,68.38
2023-05-25T05:07:21.981Z,66.64
2023-05-25T05:09:50.263Z,66.34
2023-05-25T05:12:19.373Z,65.83
2023-05-25T05:14:53.484Z,65.36
2023-05-25T05:17:23.218Z,66.36
2023-05-25T05:19:52.298Z,67.83
2023-05-25T05:22:21.763Z,67.05
2023-05-25T05:24:49.984Z,65.57
2023-05-25T05:27:24.108Z,64.82
2023-05-25T05:29:58.697Z,66.03
2023-05-25T05:32:28.108Z,67.17
2023-05-25T05:34:57.417Z,66.07
2023-05-25T05:37:42.249Z,64.20
2023-05-25T05:40:11.018Z,64.93
2023-05-25T05:42:41.090Z,63.01
2023-05-25T05:45:12.422Z,62.05
2023-05-25T05:47:40.493Z,62.84
2023-05-25T05:50:09.576Z,64.11
2023-05-25T05:52:39.303Z,63.11
2023-05-25T05:55:08.079Z,63.46
2023-05-25T05:57:38.252Z,63.65
2023-05-25T06:00:09.225Z,63.38
2023-05-25T06:02:45.808Z,61.95
2023-05-25T06:05:21.294Z,62.08
2023-05-25T06:07:49.999Z,61.21
2023-05-25T06:10:20.230Z,59.56
2023-05-25T06:12:48.602Z,59.55
2023-05-25T06:15:17.408Z,58.58
2023-05-25T06:17:49.007Z,58.36
2023-05-25T06:20:17.908Z,56.84
2023-05-25T06:22:47.130Z,58.08
2023-05-25T06:25:16.755Z,57.96
2023-05-25T06:27:45.827Z,58.77
2023-05-25T06:30:15.049Z,59.02
2023-05-25T06:32:43.761Z,59.58
2023-05-25T06:35:19.757Z,57.99
2023-05-25T06:37:51.959Z,57.32
2023-05-25T06:40:21.450Z,56.00
2023-05-25T06:42:49.724Z,57.04
2023-05-25T06:45:43.474Z,57.68
2023-05-25T06:48:12.243Z,56.25
2023-05-25T06:50:42.803Z,49.85
2023-05-25T06:53:11.416Z,40.68
2023-05-25T06:55:39.770Z,35.18
2023-05-25T06:58:08.366Z,32.46
2023-05-25T07:00:36.739Z,28.99
2023-05-25T07:03:05.698Z,29.44
2023-05-25T07:05:33.731Z,31.60
2023-05-25T07:08:03.635Z,31.84
2023-05-25T07:10:31.602Z,31.84
2023-05-25T07:13:00.446Z,33.30
2023-05-25T07:15:28.938Z,31.33
2023-05-25T07:17:57.792Z,30.63
2023-05-25T07:20:28.083Z,30.50
2023-05-25T07:22:58.001Z,29.44
2023-05-25T07:25:27.919Z,29.58
2023-05-25T07:27:56.240Z,30.13
2023-05-25T07:30:24.335Z,29.16
2023-05-25T07:32:52.667Z,29.24
2023-05-25T07:35:21.085Z,28.64
2023-05-25T07:37:57.832Z,27.66
2023-05-25T07:40:28.379Z,28.37
2023-05-25T07:42:57.063Z,27.12
2023-05-25T07:45:25.946Z,26.24
2023-05-25T07:47:54.372Z,28.56
2023-05-25T07:50:23.636Z,29.27
2023-05-25T07:52:52.026Z,27.57
2023-05-25T07:55:20.901Z,29.72
2023-05-25T07:57:51.846Z,27.03
2023-05-25T08:00:21.110Z,28.01
2023-05-25T08:02:49.779Z,27.40
2023-05-25T08:05:18.536Z,28.68
2023-05-25T08:07:47.251Z,32.88
2023-05-25T08:10:16.104Z,30.68
2023-05-25T08:12:49.646Z,29.70
2023-05-25T08:15:20.732Z,31.16
2023-05-25T08:17:50.899Z,30.23
2023-05-25T08:20:20.035Z,31.66
2023-05-25T08:22:53.528Z,33.75
2023-05-25T08:25:22.406Z,32.09
2023-05-25T08:27:50.785Z,31.40
2023-05-25T08:30:20.290Z,28.96
2023-05-25T08:32:48.740Z,30.09
2023-05-25T08:35:18.086Z,29.44
2023-05-25T08:37:46.832Z,30.10
2023-05-25T08:40:17.370Z,31.37
2023-05-25T08:42:46.004Z,29.44
2023-05-25T08:45:30.518Z,27.83
2023-05-25T08:48:07.264Z,27.20
2023-05-25T08:50:37.208Z,28.36
2023-05-25T08:53:09.573Z,27.14
2023-05-25T08:55:40.506Z,28.96
2023-05-25T08:58:16.346Z,28.21
2023-05-25T09:00:52.571Z,29.91
2023-05-25T09:03:22.953Z,30.50
2023-05-25T09:05:51.867Z,30.68
2023-05-25T09:08:22.006Z,30.47
2023-05-25T09:10:51.823Z,29.44
2023-05-25T09:13:22.423Z,29.15
2023-05-25T09:15:52.437Z,30.38
2023-05-25T09:18:22.264Z,31.23
2023-05-25T09:20:51.677Z,31.71
2023-05-25T09:23:20.582Z,28.51
2023-05-25T09:25:51.075Z,27.73
2023-05-25T09:30:53.034Z,31.18
2023-05-25T09:33:22.593Z,31.65
2023-05-25T09:35:53.282Z,31.36
2023-05-25T09:38:22.531Z,32.22
2023-05-25T09:40:52.601Z,30.74
2023-05-25T09:43:32.851Z,30.27
2023-05-25T09:46:07.807Z,31.33
2023-05-25T09:48:38.210Z,29.99
2023-05-25T09:51:09.600Z,30.05
2023-05-25T09:53:38.235Z,33.41
2023-05-25T09:56:09.965Z,31.11
2023-05-25T09:58:38.661Z,32.27
2023-05-25T10:01:07.541Z,32.10
2023-05-25T10:03:38.840Z,32.52
2023-05-25T10:06:10.690Z,32.16
2023-05-25T10:08:39.207Z,34.93
2023-05-25T10:11:08.243Z,34.80
2023-05-25T10:13:38.256Z,32.22
2023-05-25T10:16:09.635Z,32.59
2023-05-25T10:18:44.830Z,32.45
2023-05-25T10:21:13.401Z,33.57
2023-05-25T10:23:47.525Z,36.85
2023-05-25T10:26:21.558Z,33.87
2023-05-25T10:28:52.696Z,34.81
2023-05-25T10:31:21.664Z,35.62
2023-05-25T10:33:52.522Z,34.71
2023-05-25T10:36:22.222Z,34.66
2023-05-25T10:38:53.361Z,35.88
2023-05-25T10:41:22.164Z,34.38
2023-05-25T10:43:51.652Z,35.05
2023-05-25T10:46:20.278Z,37.41
2023-05-25T10:48:51.954Z,35.69
2023-05-25T10:51:21.406Z,34.83
2023-05-25T10:54:00.733Z,35.05
2023-05-25T10:56:32.334Z,37.04
2023-05-25T10:59:00.762Z,38.52
2023-05-25T11:01:28.928Z,40.37
2023-05-25T11:04:15.524Z,37.32
2023-05-25T11:07:08.765Z,37.98
2023-05-25T11:09:44.423Z,35.65
2023-05-25T11:12:20.894Z,37.08
2023-05-25T11:15:12.710Z,36.42
2023-05-25T11:18:00.480Z,38.50
2023-05-25T11:20:31.441Z,39.85
2023-05-25T11:23:00.007Z,39.81
2023-05-25T11:25:38.496Z,40.52
2023-05-25T11:28:08.102Z,37.34
2023-05-25T11:30:36.934Z,37.26
2023-05-25T11:33:08.144Z,38.25
2023-05-25T11:35:38.898Z,40.85
2023-05-25T11:38:08.384Z,41.64
2023-05-25T11:40:40.072Z,38.61
2023-05-25T11:43:09.833Z,39.57
2023-05-25T11:45:39.588Z,42.00
2023-05-25T11:48:08.234Z,39.17
2023-05-25T11:50:38.246Z,42.03
2023-05-25T11:53:08.034Z,42.71
2023-05-25T11:55:36.566Z,42.04
2023-05-25T11:58:05.134Z,38.28
2023-05-25T12:00:33.700Z,39.32
2023-05-25T12:03:05.230Z,38.03
2023-05-25T12:05:43.159Z,39.41
2023-05-25T12:08:13.492Z,38.71
2023-05-25T12:10:52.320Z,38.39
2023-05-25T12:13:22.180Z,35.77
2023-05-25T12:15:50.823Z,39.86
2023-05-25T12:18:19.480Z,39.31
2023-05-25T12:20:49.332Z,39.17
2023-05-25T12:23:18.089Z,39.59
2023-05-25T12:25:51.020Z,36.58
2023-05-25T12:28:23.088Z,39.32
2023-05-25T12:30:52.140Z,38.43
2023-05-25T12:33:22.672Z,34.97
2023-05-25T12:35:53.527Z,37.30
2023-05-25T12:38:23.003Z,38.45
2023-05-25T12:41:06.629Z,39.42
2023-05-25T12:43:39.160Z,38.15
2023-05-25T12:46:07.739Z,35.85
2023-05-25T12:48:36.266Z,36.28
2023-05-25T12:51:06.287Z,35.40
2023-05-25T12:53:48.298Z,36.57
2023-05-25T12:56:16.739Z,35.60
2023-05-25T12:58:44.740Z,37.27
2023-05-25T13:01:13.171Z,36.82
2023-05-25T13:03:41.882Z,36.16
2023-05-25T13:06:11.872Z,35.52
2023-05-25T13:08:40.311Z,37.13
2023-05-25T13:11:09.040Z,39.71
2023-05-25T13:13:37.563Z,38.31
2023-05-25T13:16:06.788Z,36.81
2023-05-25T13:18:35.141Z,38.35
2023-05-25T13:21:03.347Z,35.68
2023-05-25T13:23:33.231Z,38.42
2023-05-25T13:26:01.317Z,38.23
2023-05-25T13:28:29.350Z,38.45
2023-05-25T13:30:57.899Z,36.60
2023-05-25T13:33:26.102Z,36.14
2023-05-25T13:36:08.452Z,35.85
2023-05-25T13:38:39.024Z,35.45
2023-05-25T13:41:07.175Z,36.91
2023-05-25T13:43:36.219Z,34.10
2023-05-25T13:46:04.627Z,34.27
2023-05-25T13:48:33.330Z,36.39
2023-05-25T13:51:03.619Z,34.83
2023-05-25T13:53:32.774Z,36.13
2023-05-25T13:56:02.511Z,34.11
2023-05-25T13:58:30.767Z,35.52
2023-05-25T14:00:59.453Z,35.52
2023-05-25T14:03:27.901Z,37.51
2023-05-25T14:05:57.552Z,35.70
2023-05-25T14:08:25.609Z,36.99
2023-05-25T14:10:54.172Z,37.32
2023-05-25T14:13:24.227Z,34.54
2023-05-25T14:15:52.690Z,33.36
2023-05-25T14:18:21.618Z,35.36
2023-05-25T14:20:50.835Z,36.84
2023-05-25T14:23:19.459Z,33.06
2023-05-25T14:25:49.039Z,36.26
2023-05-25T14:28:17.572Z,34.54
2023-05-25T14:30:47.595Z,33.14
2023-05-25T14:33:17.359Z,34.19
2023-05-25T14:35:46.190Z,34.91
2023-05-25T14:38:15.117Z,35.99
2023-05-25T14:40:43.618Z,35.28
2023-05-25T14:43:11.900Z,35.21
2023-05-25T14:45:40.402Z,33.66
2023-05-25T14:50:44.640Z,32.65
2023-05-25T14:53:12.979Z,34.24
2023-05-25T14:55:42.151Z,33.11
2023-05-25T14:58:11.205Z,32.58
2023-05-25T15:00:39.721Z,33.73
2023-05-25T15:03:09.445Z,34.49
2023-05-25T15:05:38.022Z,33.30
2023-05-25T15:08:06.323Z,32.95
2023-05-25T15:10:34.995Z,33.51
2023-05-25T15:13:04.134Z,32.63
2023-05-25T15:15:32.901Z,34.90
2023-05-25T15:18:01.226Z,32.97
2023-05-25T15:20:32.753Z,33.69
2023-05-25T15:23:01.213Z,33.76
2023-05-25T15:25:34.874Z,35.41
2023-05-25T15:28:05.196Z,33.73
2023-05-25T15:30:34.374Z,34.55
2023-05-25T15:33:02.943Z,33.77
2023-05-25T15:35:32.909Z,32.67
2023-05-25T15:38:01.732Z,33.71
2023-05-25T15:40:30.472Z,34.78
2023-05-25T15:42:58.567Z,33.55
2023-05-25T15:45:26.942Z,34.19
2023-05-25T15:47:55.135Z,35.02
2023-05-25T15:50:23.267Z,34.81
2023-05-25T15:52:53.509Z,36.19
2023-05-25T15:55:21.960Z,33.69
2023-05-25T15:57:49.953Z,33.57
2023-05-25T16:00:18.984Z,33.57
2023-05-25T16:02:47.978Z,33.66
2023-05-25T16:05:16.577Z,34.69
2023-05-25T16:07:44.773Z,33.57
2023-05-25T16:10:14.482Z,33.69
2023-05-25T16:12:42.726Z,35.50
2023-05-25T16:15:11.164Z,34.63
2023-05-25T16:17:39.479Z,33.43
2023-05-25T16:20:09.778Z,33.97
2023-05-25T16:22:38.140Z,34.00
2023-05-25T16:25:07.309Z,33.69
2023-05-25T16:27:37.108Z,34.04
2023-05-25T16:30:07.696Z,34.43
2023-05-25T16:32:36.180Z,35.54
2023-05-25T16:35:04.545Z,33.23
2023-05-25T16:37:32.891Z,33.00
2023-05-25T16:40:01.296Z,33.08
2023-05-25T16:42:30.152Z,32.88
2023-05-25T16:45:00.268Z,33.94
2023-05-25T16:47:28.458Z,33.72
2023-05-25T16:49:56.610Z,33.55
2023-05-25T16:52:25.256Z,33.33
2023-05-25T16:54:53.771Z,33.42
2023-05-25T16:57:22.492Z,33.47
2023-05-25T16:59:52.960Z,33.32
2023-05-25T17:02:23.856Z,33.05
2023-05-25T17:04:52.182Z,32.80
2023-05-25T17:07:20.784Z,33.88
2023-05-25T17:09:49.060Z,33.87
2023-05-25T17:12:17.131Z,33.83
2023-05-25T17:14:45.541Z,33.83
2023-05-25T17:17:14.303Z,34.10
2023-05-25T17:19:44.090Z,33.59
2023-05-25T17:22:12.478Z,33.55
2023-05-25T17:24:44.390Z,33.66
2023-05-25T17:27:15.276Z,34.76
2023-05-25T17:29:43.591Z,34.13
2023-05-25T17:32:11.855Z,34.55
2023-05-25T17:34:40.307Z,34.39
2023-05-25T17:37:09.622Z,35.01
2023-05-25T17:39:38.083Z,34.27
2023-05-25T17:42:07.914Z,34.72
2023-05-25T17:44:40.390Z,34.92
2023-05-25T17:47:10.953Z,34.83
2023-05-25T17:49:39.547Z,34.92
2023-05-25T17:52:09.945Z,35.63
2023-05-25T17:54:38.613Z,36.53
2023-05-25T17:57:07.934Z,35.91
2023-05-25T17:59:36.720Z,36.87
2023-05-25T18:02:05.337Z,37.49
2023-05-25T18:04:33.627Z,37.79
2023-05-25T18:07:03.778Z,38.18
2023-05-25T18:09:33.771Z,39.33
2023-05-25T18:12:01.994Z,39.58
2023-05-25T18:14:35.390Z,38.99
2023-05-25T18:17:03.726Z,42.53
2023-05-25T18:19:32.136Z,44.15
2023-05-25T18:22:00.469Z,45.30
2023-05-25T18:24:29.044Z,44.46
2023-05-25T18:26:59.915Z,46.61
2023-05-25T18:29:28.099Z,48.68
2023-05-25T18:31:56.466Z,50.20
2023-05-25T18:34:24.732Z,51.37
2023-05-25T18:36:53.210Z,52.68
2023-05-25T18:39:21.889Z,52.80
2023-05-25T18:41:50.255Z,50.15
2023-05-25T18:44:20.287Z,49.78
2023-05-25T18:46:52.019Z,51.70
2023-05-25T18:49:20.246Z,51.49
2023-05-25T18:51:48.645Z,53.01
2023-05-25T18:54:17.201Z,54.99
2023-05-25T18:56:45.158Z,56.07
2023-05-25T18:59:13.440Z,56.48
2023-05-25T19:01:43.281Z,57.37
2023-05-25T19:04:11.758Z,57.65
2023-05-25T19:06:40.408Z,57.87
2023-05-25T19:09:08.677Z,57.75
2023-05-25T19:11:36.784Z,58.40
2023-05-25T19:14:05.064Z,58.94
2023-05-25T19:16:33.255Z,57.40
2023-05-25T19:19:03.211Z,57.20
2023-05-25T19:21:31.416Z,58.03
2023-05-25T19:23:59.559Z,58.67
2023-05-25T19:26:27.859Z,58.17
2023-05-25T19:28:58.049Z,58.50
2023-05-25T19:31:26.919Z,58.25
2023-05-25T19:33:55.160Z,58.51
2023-05-25T19:36:26.247Z,58.68
2023-05-25T19:38:54.992Z,58.78
2023-05-25T19:41:23.516Z,58.54
2023-05-25T19:43:52.107Z,58.07
2023-05-25T19:46:20.548Z,58.69
2023-05-25T19:48:48.856Z,59.23
2023-05-25T19:51:19.197Z,58.27
2023-05-25T19:53:50.752Z,57.67
2023-05-25T19:56:19.231Z,57.87
2023-05-25T19:58:47.474Z,57.43
2023-05-25T20:01:16.157Z,57.31
2023-05-25T20:03:44.975Z,57.40
2023-05-25T20:06:13.635Z,57.99
2023-05-25T20:08:42.206Z,57.72
2023-05-25T20:11:12.121Z,57.66
2023-05-25T20:13:41.341Z,57.45
2023-05-25T20:16:10.635Z,57.61
2023-05-25T20:18:38.931Z,57.69
2023-05-25T20:21:07.058Z,58.17
2023-05-25T20:23:35.174Z,57.78
2023-05-25T20:26:03.315Z,58.21
2023-05-25T20:28:33.135Z,58.07
2023-05-25T20:31:01.826Z,58.23
2023-05-25T20:33:30.499Z,57.17
2023-05-25T20:35:58.779Z,57.38
2023-05-25T20:38:26.934Z,57.32
2023-05-25T20:40:55.234Z,57.13
2023-05-25T20:43:23.627Z,56.45
2023-05-25T20:45:53.669Z,56.14
2023-05-25T20:48:22.027Z,55.87
2023-05-25T20:50:50.991Z,55.93
2023-05-25T20:53:19.790Z,55.06
2023-05-25T20:55:48.560Z,55.42
2023-05-25T20:58:17.061Z,54.95
2023-05-25T21:00:46.669Z,54.75
2023-05-25T21:03:16.394Z,55.23
2023-05-25T21:05:44.985Z,55.22
2023-05-25T21:08:13.464Z,55.77
2023-05-25T21:10:42.138Z,55.48
2023-05-25T21:13:10.204Z,55.87
2023-05-25T21:15:38.277Z,55.63
2023-05-25T21:18:08.659Z,56.07
2023-05-25T21:20:38.686Z,55.91
2023-05-25T21:23:07.475Z,55.98
2023-05-25T21:29:59.952Z,56.05
2023-05-25T21:32:28.772Z,56.78
2023-05-25T21:34:57.243Z,56.84
2023-05-25T21:37:26.639Z,57.15
2023-05-25T21:39:54.997Z,57.37
2023-05-25T21:42:23.449Z,57.17
2023-05-25T21:44:51.832Z,57.32
2023-05-25T21:47:20.311Z,57.36
2023-05-25T21:49:48.291Z,57.61
2023-05-25T21:52:23.244Z,57.93
2023-05-25T21:54:53.258Z,57.75
2023-05-25T21:57:21.518Z,58.27
2023-05-25T21:59:49.787Z,57.75
2023-05-25T22:02:18.244Z,57.86
2023-05-25T22:04:46.341Z,58.04
2023-05-25T22:07:16.255Z,58.19
2023-05-25T22:09:44.518Z,57.96
2023-05-25T22:12:14.165Z,58.07
2023-05-25T22:14:42.389Z,57.74
2023-05-25T22:17:10.849Z,58.36
2023-05-25T22:19:39.659Z,58.99
2023-05-25T22:22:08.279Z,59.04
2023-05-25T22:24:36.545Z,58.94
2023-05-25T22:27:06.273Z,58.96
2023-05-25T22:29:36.352Z,59.15
2023-05-25T22:32:05.755Z,58.91
2023-05-25T22:34:33.942Z,59.21
2023-05-25T22:37:02.598Z,59.29
2023-05-25T22:39:30.814Z,59.17
2023-05-25T22:41:58.959Z,59.23
2023-05-25T22:44:27.159Z,59.47
2023-05-25T22:46:56.860Z,59.66
2023-05-25T22:49:25.212Z,59.60
2023-05-25T22:51:53.398Z,59.68
2023-05-25T22:54:21.575Z,59.78
2023-05-25T22:56:50.033Z,60.23
2023-05-25T22:59:21.272Z,59.93
2023-05-25T23:01:49.356Z,59.85
2023-05-25T23:04:19.510Z,60.50
2023-05-25T23:06:48.143Z,60.34
2023-05-25T23:09:16.433Z,60.93
2023-05-25T23:11:45.618Z,60.85
2023-05-25T23:14:14.458Z,60.61
2023-05-25T23:16:42.635Z,61.30
2023-05-25T23:20:26.937Z,61.13
2023-05-25T23:23:21.841Z,61.42
2023-05-25T23:25:50.573Z,61.44
2023-05-25T23:28:19.249Z,61.52
2023-05-25T23:30:47.697Z,61.63
2023-05-25T23:33:15.895Z,62.08
2023-05-25T23:35:44.598Z,62.30
2023-05-25T23:38:12.932Z,63.01
2023-05-25T23:40:42.779Z,63.50
2023-05-25T23:43:10.909Z,64.07
2023-05-25T23:45:39.178Z,64.82
2023-05-25T23:48:07.813Z,65.09
2023-05-25T23:50:36.347Z,65.62
2023-05-25T23:53:04.641Z,66.00
2023-05-25T23:55:32.822Z,66.58
2023-05-25T23:58:02.763Z,66.59
