createdAt,value
2018-07-15T00:01:13.220Z,4.70
2018-07-15T00:03:41.843Z,5.90
2018-07-15T00:06:10.299Z,5.80
2018-07-15T00:08:38.806Z,5.13
2018-07-15T00:11:07.285Z,3.87
2018-07-15T00:13:35.823Z,4.97
2018-07-15T00:16:04.552Z,8.60
2018-07-15T00:18:33.236Z,4.00
2018-07-15T00:21:02.030Z,17.87
2018-07-15T00:23:30.612Z,3.60
2018-07-15T00:25:59.100Z,5.30
2018-07-15T00:28:27.670Z,4.13
2018-07-15T00:30:56.254Z,4.20
2018-07-15T00:33:24.874Z,2.83
2018-07-15T00:35:53.432Z,4.40
2018-07-15T00:38:22.003Z,2.73
2018-07-15T00:40:50.611Z,4.27
2018-07-15T00:43:18.991Z,3.43
2018-07-15T00:45:47.550Z,4.43
2018-07-15T00:48:16.349Z,3.37
2018-07-15T00:50:45.122Z,2.83
2018-07-15T00:53:13.808Z,2.77
2018-07-15T00:55:42.300Z,2.90
2018-07-15T00:58:10.975Z,5.63
2018-07-15T01:00:44.753Z,5.13
2018-07-15T01:03:13.363Z,5.37
2018-07-15T01:05:41.851Z,4.83
2018-07-15T01:08:10.428Z,3.87
2018-07-15T01:10:39.015Z,5.07
2018-07-15T01:13:07.708Z,3.53
2018-07-15T01:15:36.483Z,5.00
2018-07-15T01:18:04.888Z,3.97
2018-07-15T01:20:33.560Z,2.57
2018-07-15T01:23:02.129Z,2.50
2018-07-15T01:25:31.020Z,3.37
2018-07-15T01:27:59.776Z,2.60
2018-07-15T01:30:28.391Z,3.50
2018-07-15T01:32:56.837Z,2.33
2018-07-15T01:35:25.455Z,2.03
2018-07-15T01:37:53.965Z,2.97
2018-07-15T01:40:22.437Z,2.30
2018-07-15T01:42:50.998Z,2.07
2018-07-15T01:45:19.477Z,2.00
2018-07-15T01:47:48.108Z,2.57
2018-07-15T01:50:16.852Z,3.63
2018-07-15T01:52:45.359Z,1.83
2018-07-15T01:55:14.015Z,2.03
2018-07-15T01:57:42.510Z,3.97
2018-07-15T02:00:11.182Z,2.70
2018-07-15T02:02:39.767Z,3.73
2018-07-15T02:05:08.452Z,3.27
2018-07-15T02:07:38.049Z,1.90
2018-07-15T02:10:06.653Z,2.90
2018-07-15T02:12:35.238Z,3.50
2018-07-15T02:15:03.908Z,2.50
2018-07-15T02:17:32.698Z,2.23
2018-07-15T02:20:01.300Z,2.33
2018-07-15T02:22:29.863Z,1.60
2018-07-15T02:24:58.601Z,3.03
2018-07-15T02:27:27.437Z,1.67
2018-07-15T02:29:56.031Z,1.63
2018-07-15T02:32:24.607Z,1.70
2018-07-15T02:34:53.188Z,1.37
2018-07-15T02:39:56.811Z,2.80
2018-07-15T02:42:25.216Z,2.90
2018-07-15T02:44:53.764Z,7.17
2018-07-15T02:47:22.453Z,1.60
2018-07-15T02:49:51.033Z,2.17
2018-07-15T02:52:19.618Z,1.73
2018-07-15T02:54:48.120Z,1.30
2018-07-15T02:57:16.611Z,1.10
2018-07-15T02:59:45.159Z,1.53
2018-07-15T03:02:13.745Z,1.40
2018-07-15T03:04:42.265Z,1.50
2018-07-15T03:07:10.912Z,2.03
2018-07-15T03:09:39.389Z,2.33
2018-07-15T03:12:08.177Z,2.50
2018-07-15T03:14:36.666Z,2.73
2018-07-15T03:17:05.388Z,3.30
2018-07-15T03:19:34.029Z,2.00
2018-07-15T03:22:02.722Z,1.30
2018-07-15T03:24:31.209Z,1.10
2018-07-15T03:26:59.708Z,1.23
2018-07-15T03:29:28.361Z,3.67
2018-07-15T03:31:56.857Z,1.40
2018-07-15T03:34:25.287Z,2.53
2018-07-15T03:36:53.906Z,2.33
2018-07-15T03:39:22.292Z,1.63
2018-07-15T03:41:51.070Z,1.50
2018-07-15T03:44:19.551Z,1.27
2018-07-15T03:46:48.137Z,1.50
2018-07-15T03:49:47.383Z,1.90
2018-07-15T03:52:50.047Z,2.10
2018-07-15T03:55:58.146Z,2.13
2018-07-15T03:59:04.127Z,2.00
2018-07-15T04:01:57.160Z,1.70
2018-07-15T04:05:04.703Z,3.63
2018-07-15T04:08:05.742Z,6.20
2018-07-15T04:11:10.302Z,7.77
2018-07-15T04:14:11.791Z,7.67
2018-07-15T04:17:16.783Z,6.77
2018-07-15T04:20:19.997Z,5.97
2018-07-15T04:23:24.379Z,4.53
2018-07-15T04:26:29.128Z,3.63
2018-07-15T04:29:33.598Z,2.57
2018-07-15T04:32:31.941Z,4.50
2018-07-15T04:35:37.581Z,2.10
2018-07-15T04:38:43.037Z,2.83
2018-07-15T04:41:40.092Z,4.37
2018-07-15T04:44:45.206Z,13.90
2018-07-15T04:47:48.872Z,42.83
2018-07-15T04:50:26.982Z,34.13
2018-07-15T04:53:33.079Z,38.27
2018-07-15T04:56:30.522Z,32.80
2018-07-15T04:59:22.417Z,25.07
2018-07-15T05:02:25.795Z,26.70
2018-07-15T05:05:30.420Z,23.20
2018-07-15T05:08:35.093Z,17.00
2018-07-15T05:14:46.355Z,20.60
2018-07-15T05:17:14.872Z,18.83
2018-07-15T05:19:43.447Z,19.10
2018-07-15T05:22:12.011Z,17.80
2018-07-15T05:24:40.799Z,25.23
2018-07-15T05:27:09.173Z,20.33
2018-07-15T05:29:37.612Z,19.95
2018-07-15T05:32:06.576Z,19.33
2018-07-15T05:34:35.230Z,19.90
2018-07-15T05:37:03.835Z,17.63
2018-07-15T05:39:32.397Z,16.20
2018-07-15T05:42:00.979Z,17.40
2018-07-15T05:44:29.397Z,15.00
2018-07-15T05:46:58.247Z,13.23
2018-07-15T05:49:26.834Z,13.23
2018-07-15T05:51:55.459Z,12.20
2018-07-15T05:54:24.003Z,10.63
2018-07-15T05:56:52.578Z,13.73
2018-07-15T05:59:21.163Z,13.40
2018-07-15T06:01:49.652Z,16.40
2018-07-15T06:04:18.190Z,16.73
2018-07-15T06:06:46.616Z,16.23
2018-07-15T06:09:15.190Z,14.60
2018-07-15T06:11:43.771Z,18.90
2018-07-15T06:14:12.276Z,14.27
2018-07-15T06:16:41.161Z,10.17
2018-07-15T06:19:09.724Z,9.87
2018-07-15T06:21:38.638Z,12.87
2018-07-15T06:24:07.304Z,12.33
2018-07-15T06:26:35.885Z,11.77
2018-07-15T06:29:04.476Z,9.07
2018-07-15T06:31:33.050Z,8.23
2018-07-15T06:34:01.631Z,4.37
2018-07-15T06:36:30.220Z,3.20
2018-07-15T06:38:58.799Z,6.13
2018-07-15T06:41:27.342Z,3.87
2018-07-15T06:43:56.065Z,7.93
2018-07-15T06:46:24.651Z,4.93
2018-07-15T06:48:53.230Z,4.13
2018-07-15T06:51:21.814Z,3.70
2018-07-15T06:53:50.317Z,5.90
2018-07-15T06:56:18.794Z,5.80
2018-07-15T06:58:47.292Z,5.27
2018-07-15T07:01:15.941Z,6.43
2018-07-15T07:03:44.443Z,5.67
2018-07-15T07:06:12.851Z,6.70
2018-07-15T07:08:41.300Z,10.40
2018-07-15T07:11:09.866Z,7.23
2018-07-15T07:13:38.548Z,7.13
2018-07-15T07:16:07.444Z,11.33
2018-07-15T07:18:36.023Z,12.10
2018-07-15T07:21:04.632Z,11.20
2018-07-15T07:23:33.013Z,11.07
2018-07-15T07:26:01.506Z,16.23
2018-07-15T07:28:30.251Z,11.23
2018-07-15T07:30:58.763Z,13.70
2018-07-15T07:33:27.423Z,10.27
2018-07-15T07:35:56.103Z,10.33
2018-07-15T07:38:24.687Z,10.73
2018-07-15T07:40:53.200Z,8.63
2018-07-15T07:43:21.956Z,6.47
2018-07-15T07:45:50.538Z,9.77
2018-07-15T07:48:19.121Z,6.63
2018-07-15T07:50:47.703Z,9.13
2018-07-15T07:53:16.293Z,6.73
2018-07-15T07:55:44.793Z,6.37
2018-07-15T07:58:13.352Z,6.70
2018-07-15T08:00:41.834Z,7.30
2018-07-15T08:03:10.287Z,7.47
2018-07-15T08:05:38.893Z,10.03
2018-07-15T08:08:07.681Z,8.07
2018-07-15T08:10:36.172Z,8.37
2018-07-15T08:13:05.009Z,9.00
2018-07-15T08:15:33.534Z,7.43
2018-07-15T08:18:02.223Z,9.03
2018-07-15T08:20:30.712Z,8.68
2018-07-15T08:22:59.194Z,8.23
2018-07-15T08:25:27.894Z,7.20
2018-07-15T08:27:56.653Z,10.87
2018-07-15T08:30:30.560Z,7.47
2018-07-15T08:32:59.057Z,5.40
2018-07-15T08:35:27.631Z,6.23
2018-07-15T08:37:56.181Z,7.83
2018-07-15T08:40:24.814Z,5.97
2018-07-15T08:42:53.214Z,6.00
2018-07-15T08:45:21.671Z,5.40
2018-07-15T08:47:50.540Z,7.70
2018-07-15T08:50:19.323Z,5.23
2018-07-15T08:52:47.790Z,6.40
2018-07-15T08:55:16.369Z,10.50
2018-07-15T08:57:44.828Z,7.70
2018-07-15T09:00:13.378Z,10.40
2018-07-15T09:02:41.936Z,9.80
2018-07-15T09:05:10.446Z,10.23
2018-07-15T09:07:39.105Z,12.83
2018-07-15T09:10:08.413Z,7.00
2018-07-15T09:12:36.951Z,8.47
2018-07-15T09:15:05.670Z,6.93
2018-07-15T09:17:34.163Z,9.17
2018-07-15T09:20:02.837Z,9.20
2018-07-15T09:22:31.345Z,6.00
2018-07-15T09:24:59.903Z,7.77
2018-07-15T09:27:29.004Z,6.57
2018-07-15T09:29:57.576Z,6.90
2018-07-15T09:32:26.160Z,6.47
2018-07-15T09:34:54.413Z,4.57
2018-07-15T09:37:23.023Z,4.43
2018-07-15T09:39:51.626Z,3.63
2018-07-15T09:42:20.185Z,5.10
2018-07-15T09:44:48.768Z,5.23
2018-07-15T09:47:17.881Z,4.30
2018-07-15T09:49:46.446Z,8.17
2018-07-15T09:52:15.134Z,6.57
2018-07-15T09:54:43.713Z,6.07
2018-07-15T09:57:12.400Z,7.60
2018-07-15T09:59:41.008Z,4.23
2018-07-15T10:02:09.571Z,4.20
2018-07-15T10:04:38.204Z,4.67
2018-07-15T10:07:06.767Z,4.10
2018-07-15T10:09:35.228Z,4.67
2018-07-15T10:12:03.901Z,4.10
2018-07-15T10:14:32.490Z,3.20
2018-07-15T10:17:00.996Z,5.70
2018-07-15T10:19:29.648Z,3.93
2018-07-15T10:21:58.333Z,4.97
2018-07-15T10:24:26.752Z,3.60
2018-07-15T10:26:55.399Z,6.93
2018-07-15T10:29:24.186Z,5.37
2018-07-15T10:31:52.736Z,6.57
2018-07-15T10:34:21.453Z,4.47
2018-07-15T10:36:50.035Z,4.20
2018-07-15T10:39:18.621Z,6.03
2018-07-15T10:41:47.328Z,12.87
2018-07-15T10:44:15.992Z,7.63
2018-07-15T10:46:44.471Z,4.70
2018-07-15T10:49:13.051Z,4.77
2018-07-15T10:51:41.649Z,3.83
2018-07-15T10:54:10.217Z,6.80
2018-07-15T10:56:38.800Z,4.50
2018-07-15T10:59:07.304Z,5.30
2018-07-15T11:01:35.884Z,6.13
2018-07-15T11:04:04.448Z,4.67
2018-07-15T11:06:33.338Z,4.63
2018-07-15T11:09:01.939Z,4.17
2018-07-15T11:11:30.605Z,3.73
2018-07-15T11:13:59.188Z,5.20
2018-07-15T11:16:27.883Z,4.93
2018-07-15T11:18:56.573Z,4.80
2018-07-15T11:21:25.141Z,4.30
2018-07-15T11:23:53.726Z,5.10
2018-07-15T11:26:22.309Z,5.23
2018-07-15T11:28:51.075Z,4.27
2018-07-15T11:31:19.726Z,4.70
2018-07-15T11:33:48.428Z,5.40
2018-07-15T11:36:17.051Z,17.80
2018-07-15T11:38:45.419Z,5.27
2018-07-15T11:41:14.041Z,4.87
2018-07-15T11:43:42.805Z,3.77
2018-07-15T11:46:11.382Z,5.73
2018-07-15T11:48:39.891Z,5.33
2018-07-15T11:51:08.548Z,4.33
2018-07-15T11:53:37.235Z,6.40
2018-07-15T11:56:05.700Z,7.07
2018-07-15T11:58:34.297Z,4.40
2018-07-15T12:01:02.888Z,4.10
2018-07-15T12:03:31.336Z,3.77
2018-07-15T12:06:00.046Z,4.23
2018-07-15T12:08:28.630Z,3.87
2018-07-15T12:10:57.049Z,4.07
2018-07-15T12:13:25.574Z,5.73
2018-07-15T12:15:54.684Z,4.17
2018-07-15T12:18:23.476Z,3.93
2018-07-15T12:20:51.954Z,5.37
2018-07-15T12:23:20.448Z,4.20
2018-07-15T12:25:48.980Z,3.40
2018-07-15T12:28:17.660Z,3.40
2018-07-15T12:30:45.917Z,5.10
2018-07-15T12:33:14.352Z,6.63
2018-07-15T12:35:42.859Z,3.60
2018-07-15T12:38:11.425Z,4.03
2018-07-15T12:40:40.024Z,5.27
2018-07-15T12:43:08.600Z,3.30
2018-07-15T12:45:37.172Z,3.50
2018-07-15T12:48:05.856Z,6.03
2018-07-15T12:50:34.544Z,3.47
2018-07-15T12:53:03.046Z,2.93
2018-07-15T12:55:31.583Z,4.43
2018-07-15T12:58:00.290Z,3.33
2018-07-15T13:00:29.077Z,4.23
2018-07-15T13:02:57.527Z,3.00
2018-07-15T13:05:26.349Z,3.77
2018-07-15T13:07:54.929Z,3.03
2018-07-15T13:10:23.410Z,3.10
2018-07-15T13:12:52.199Z,3.53
2018-07-15T13:15:20.883Z,3.97
2018-07-15T13:17:49.333Z,2.93
2018-07-15T13:20:17.946Z,3.90
2018-07-15T13:22:46.532Z,4.20
2018-07-15T13:25:15.024Z,2.40
2018-07-15T13:27:43.698Z,2.87
2018-07-15T13:30:12.389Z,3.73
2018-07-15T13:32:40.965Z,2.60
2018-07-15T13:35:09.546Z,3.97
2018-07-15T13:37:38.231Z,2.70
2018-07-15T13:40:06.840Z,2.40
2018-07-15T13:42:35.502Z,3.80
2018-07-15T13:45:04.186Z,3.40
2018-07-15T13:47:32.680Z,2.53
2018-07-15T13:50:01.253Z,5.03
2018-07-15T13:52:29.832Z,4.63
2018-07-15T13:54:58.428Z,3.30
2018-07-15T13:57:27.102Z,2.60
2018-07-15T13:59:55.683Z,3.17
2018-07-15T14:02:24.176Z,2.77
2018-07-15T14:04:52.746Z,2.63
2018-07-15T14:07:21.333Z,2.53
2018-07-15T14:09:49.672Z,3.10
2018-07-15T14:12:18.219Z,4.80
2018-07-15T14:14:46.874Z,2.53
2018-07-15T14:17:15.458Z,3.97
2018-07-15T14:19:43.950Z,3.23
2018-07-15T14:22:12.543Z,3.87
2018-07-15T14:24:41.108Z,4.13
2018-07-15T14:27:09.485Z,4.80
2018-07-15T14:29:38.065Z,3.30
2018-07-15T14:32:06.656Z,3.37
2018-07-15T14:34:35.091Z,4.43
2018-07-15T14:37:03.773Z,3.40
2018-07-15T14:39:34.946Z,4.77
2018-07-15T14:42:03.950Z,4.17
2018-07-15T14:44:32.263Z,4.33
2018-07-15T14:47:00.911Z,3.83
2018-07-15T14:49:29.496Z,3.20
2018-07-15T14:51:58.144Z,3.07
2018-07-15T14:54:26.765Z,3.20
2018-07-15T14:56:55.447Z,3.13
2018-07-15T14:59:24.178Z,3.17
2018-07-15T15:01:53.248Z,5.07
2018-07-15T15:04:21.912Z,3.70
2018-07-15T15:06:50.705Z,3.63
2018-07-15T15:09:19.387Z,8.93
2018-07-15T15:11:47.868Z,3.83
2018-07-15T15:14:16.379Z,4.47
2018-07-15T15:16:44.914Z,3.80
2018-07-15T15:19:13.743Z,3.67
2018-07-15T15:21:42.301Z,3.17
2018-07-15T15:24:10.900Z,3.63
2018-07-15T15:26:39.572Z,3.13
2018-07-15T15:29:08.362Z,3.73
2018-07-15T15:31:36.969Z,4.63
2018-07-15T15:34:05.626Z,3.33
2018-07-15T15:36:34.040Z,3.50
2018-07-15T15:39:02.699Z,5.10
2018-07-15T15:41:31.223Z,3.20
2018-07-15T15:44:00.179Z,4.77
2018-07-15T15:46:28.963Z,3.73
2018-07-15T15:48:57.566Z,4.90
2018-07-15T15:51:26.118Z,3.80
2018-07-15T15:53:54.700Z,3.70
2018-07-15T15:56:23.297Z,4.27
2018-07-15T15:58:51.700Z,4.83
2018-07-15T16:01:20.347Z,4.97
2018-07-15T16:03:48.930Z,3.93
2018-07-15T16:06:17.430Z,4.53
2018-07-15T16:08:45.994Z,3.63
2018-07-15T16:11:14.582Z,3.40
2018-07-15T16:13:43.171Z,7.10
2018-07-15T16:16:11.745Z,4.20
2018-07-15T16:18:40.339Z,4.37
2018-07-15T16:21:09.015Z,4.00
2018-07-15T16:23:37.507Z,4.37
2018-07-15T16:26:06.078Z,4.57
2018-07-15T16:28:34.556Z,6.10
2018-07-15T16:31:03.138Z,5.10
2018-07-15T16:33:31.631Z,4.13
2018-07-15T16:36:00.135Z,5.53
2018-07-15T16:38:28.991Z,4.93
2018-07-15T16:40:57.603Z,4.73
2018-07-15T16:43:26.159Z,4.33
2018-07-15T16:45:54.738Z,5.00
2018-07-15T16:48:23.343Z,4.07
2018-07-15T16:50:52.081Z,7.17
2018-07-15T16:53:20.740Z,4.30
2018-07-15T16:55:49.294Z,4.30
2018-07-15T16:58:17.859Z,5.00
2018-07-15T17:00:46.448Z,4.27
2018-07-15T17:03:15.197Z,7.27
2018-07-15T17:05:43.609Z,5.23
2018-07-15T17:08:12.076Z,7.03
2018-07-15T17:10:40.619Z,5.93
2018-07-15T17:13:09.153Z,5.50
2018-07-15T17:15:37.453Z,4.57
2018-07-15T17:18:06.112Z,5.40
2018-07-15T17:20:34.868Z,4.67
2018-07-15T17:23:03.494Z,4.80
2018-07-15T17:25:32.070Z,5.63
2018-07-15T17:28:00.759Z,5.13
2018-07-15T17:30:29.384Z,4.77
2018-07-15T17:32:57.981Z,6.47
2018-07-15T17:35:26.605Z,6.20
2018-07-15T17:37:55.093Z,6.90
2018-07-15T17:40:24.092Z,5.83
2018-07-15T17:42:52.662Z,8.50
2018-07-15T17:45:21.288Z,7.27
2018-07-15T17:47:50.034Z,8.37
2018-07-15T17:50:18.535Z,8.17
2018-07-15T17:52:46.940Z,25.53
2018-07-15T17:55:15.880Z,4.43
2018-07-15T17:57:44.466Z,6.60
2018-07-15T18:00:12.957Z,6.40
2018-07-15T18:02:41.515Z,5.83
2018-07-15T18:05:10.115Z,6.93
2018-07-15T18:07:38.695Z,8.40
2018-07-15T18:10:07.183Z,6.50
2018-07-15T18:12:35.663Z,6.93
2018-07-15T18:15:04.245Z,8.03
2018-07-15T18:17:32.822Z,5.90
2018-07-15T18:20:01.406Z,6.10
2018-07-15T18:22:29.899Z,6.30
2018-07-15T18:24:58.475Z,6.77
2018-07-15T18:27:27.051Z,6.30
2018-07-15T18:29:55.735Z,7.50
2018-07-15T18:32:24.252Z,7.87
2018-07-15T18:34:52.709Z,7.00
2018-07-15T18:37:21.382Z,6.30
2018-07-15T18:39:49.967Z,6.03
2018-07-15T18:42:18.456Z,6.83
2018-07-15T18:44:46.961Z,6.43
2018-07-15T18:47:15.509Z,6.60
2018-07-15T18:49:44.103Z,5.90
2018-07-15T18:52:12.537Z,8.17
2018-07-15T18:54:41.063Z,6.23
2018-07-15T18:57:09.844Z,7.97
2018-07-15T18:59:38.261Z,11.67
2018-07-15T19:02:07.008Z,7.50
2018-07-15T19:04:35.710Z,8.97
2018-07-15T19:07:04.276Z,9.40
2018-07-15T19:09:32.961Z,9.07
2018-07-15T19:12:01.562Z,10.17
2018-07-15T19:14:30.557Z,10.20
2018-07-15T19:16:59.533Z,7.50
2018-07-15T19:19:29.137Z,7.37
2018-07-15T19:21:57.734Z,9.10
2018-07-15T19:24:26.321Z,10.83
2018-07-15T19:26:54.885Z,8.60
2018-07-15T19:29:23.469Z,8.63
2018-07-15T19:31:51.973Z,9.73
2018-07-15T19:34:20.842Z,6.83
2018-07-15T19:36:49.529Z,6.57
2018-07-15T19:39:18.021Z,7.90
2018-07-15T19:41:46.528Z,6.83
2018-07-15T19:44:15.171Z,8.90
2018-07-15T19:46:43.858Z,8.03
2018-07-15T19:49:12.439Z,7.73
2018-07-15T19:51:41.024Z,10.53
2018-07-15T19:54:09.607Z,10.90
2018-07-15T19:56:38.189Z,10.13
2018-07-15T19:59:06.977Z,10.47
2018-07-15T20:01:35.531Z,10.87
2018-07-15T20:04:04.142Z,8.80
2018-07-15T20:06:32.632Z,11.00
2018-07-15T20:09:01.170Z,10.97
2018-07-15T20:11:29.792Z,12.33
2018-07-15T20:13:58.647Z,9.23
2018-07-15T20:16:27.265Z,9.37
2018-07-15T20:18:56.054Z,9.80
2018-07-15T20:21:24.391Z,9.30
2018-07-15T20:23:53.113Z,11.13
2018-07-15T20:26:21.609Z,9.83
2018-07-15T20:28:50.035Z,9.53
2018-07-15T20:31:18.865Z,12.23
2018-07-15T20:33:47.500Z,9.60
2018-07-15T20:36:16.042Z,10.10
2018-07-15T20:38:44.612Z,9.50
2018-07-15T20:41:13.232Z,10.10
2018-07-15T20:43:41.880Z,10.93
2018-07-15T20:46:10.590Z,11.03
2018-07-15T20:48:39.253Z,12.23
2018-07-15T20:51:07.842Z,14.50
2018-07-15T20:53:36.439Z,10.67
2018-07-15T20:56:05.000Z,10.97
2018-07-15T20:58:33.588Z,10.63
2018-07-15T21:01:02.169Z,11.70
2018-07-15T21:03:30.750Z,9.90
2018-07-15T21:05:59.441Z,10.73
2018-07-15T21:08:28.017Z,10.97
2018-07-15T21:10:56.511Z,14.27
2018-07-15T21:13:25.188Z,13.60
2018-07-15T21:15:53.873Z,14.53
2018-07-15T21:18:22.544Z,11.47
2018-07-15T21:20:51.130Z,14.00
2018-07-15T21:23:19.721Z,14.47
2018-07-15T21:25:48.420Z,11.10
2018-07-15T21:28:16.711Z,13.03
2018-07-15T21:30:45.221Z,10.27
2018-07-15T21:33:13.951Z,11.43
2018-07-15T21:35:42.446Z,12.90
2018-07-15T21:38:11.109Z,9.77
2018-07-15T21:40:39.817Z,12.00
2018-07-15T21:43:08.487Z,13.87
2018-07-15T21:45:37.073Z,10.37
2018-07-15T21:48:05.768Z,8.67
2018-07-15T21:50:34.371Z,10.90
2018-07-15T21:53:03.026Z,11.60
2018-07-15T21:55:31.521Z,10.30
2018-07-15T21:58:00.094Z,10.03
2018-07-15T22:00:28.670Z,10.77
2018-07-15T22:02:57.303Z,11.97
2018-07-15T22:05:25.940Z,9.13
2018-07-15T22:07:59.804Z,11.80
2018-07-15T22:10:31.687Z,8.50
2018-07-15T22:13:00.391Z,11.07
2018-07-15T22:15:28.898Z,7.47
2018-07-15T22:17:57.559Z,7.77
2018-07-15T22:20:26.143Z,7.47
2018-07-15T22:22:54.637Z,7.00
2018-07-15T22:25:23.208Z,9.50
2018-07-15T22:27:51.896Z,11.47
2018-07-15T22:30:20.472Z,9.93
2018-07-15T22:32:49.056Z,6.67
2018-07-15T22:35:17.548Z,7.27
2018-07-15T22:37:46.124Z,18.53
2018-07-15T22:40:14.908Z,9.77
2018-07-15T22:42:43.503Z,11.20
2018-07-15T22:45:12.078Z,8.50
2018-07-15T22:47:40.578Z,11.20
2018-07-15T22:50:09.252Z,7.53
2018-07-15T22:52:37.924Z,7.07
2018-07-15T22:55:06.934Z,6.80
2018-07-15T22:57:35.433Z,10.27
2018-07-15T23:00:04.196Z,7.07
2018-07-15T23:02:32.725Z,8.20
2018-07-15T23:05:32.382Z,9.77
2018-07-15T23:08:00.869Z,10.83
2018-07-15T23:10:29.384Z,10.50
2018-07-15T23:12:57.924Z,11.17
2018-07-15T23:15:26.510Z,8.50
2018-07-15T23:17:55.090Z,9.53
2018-07-15T23:20:23.776Z,8.83
2018-07-15T23:22:52.356Z,9.37
2018-07-15T23:25:20.667Z,6.67
2018-07-15T23:27:49.218Z,7.77
2018-07-15T23:30:17.805Z,8.67
2018-07-15T23:32:46.456Z,7.13
2018-07-15T23:35:15.178Z,8.37
2018-07-15T23:37:43.712Z,9.97
2018-07-15T23:40:12.373Z,6.93
2018-07-15T23:42:40.922Z,6.77
2018-07-15T23:45:09.606Z,8.87
2018-07-15T23:47:38.258Z,7.90
2018-07-15T23:50:07.388Z,7.17
2018-07-15T23:52:36.070Z,7.20
2018-07-15T23:55:04.487Z,7.33
2018-07-15T23:57:32.914Z,7.70
