createdAt,value
2023-01-29T00:01:28.978Z,98935.59
2023-01-29T00:03:56.180Z,98937.41
2023-01-29T00:06:25.209Z,98944.34
2023-01-29T00:08:52.197Z,98937.75
2023-01-29T00:11:19.416Z,98942.78
2023-01-29T00:13:46.328Z,98936.00
2023-01-29T00:16:13.243Z,98931.91
2023-01-29T00:18:39.531Z,98929.78
2023-01-29T00:21:06.047Z,98933.63
2023-01-29T00:23:32.249Z,98937.44
2023-01-29T00:25:58.504Z,98934.94
2023-01-29T00:28:26.246Z,98921.03
2023-01-29T00:30:59.968Z,98923.22
2023-01-29T00:33:26.416Z,98926.00
2023-01-29T00:35:53.109Z,98923.50
2023-01-29T00:38:19.383Z,98928.13
2023-01-29T00:40:45.557Z,98922.91
2023-01-29T00:43:11.794Z,98922.06
2023-01-29T00:45:38.660Z,98922.19
2023-01-29T00:48:04.842Z,98917.66
2023-01-29T00:50:31.064Z,98910.47
2023-01-29T00:53:03.313Z,98912.25
2023-01-29T00:55:29.484Z,98921.97
2023-01-29T00:57:55.844Z,98909.47
2023-01-29T01:00:22.994Z,98905.13
2023-01-29T01:02:49.303Z,98894.44
2023-01-29T01:05:15.512Z,98906.66
2023-01-29T01:07:41.809Z,98905.56
2023-01-29T01:10:10.225Z,98914.25
2023-01-29T01:12:37.269Z,98917.47
2023-01-29T01:15:03.930Z,98915.56
2023-01-29T01:17:30.148Z,98916.13
2023-01-29T01:19:56.937Z,98922.00
2023-01-29T01:22:23.105Z,98915.59
2023-01-29T01:24:56.647Z,98916.34
2023-01-29T01:27:25.436Z,98913.44
2023-01-29T01:30:00.810Z,98903.56
2023-01-29T01:32:30.283Z,98914.88
2023-01-29T01:34:59.275Z,98925.19
2023-01-29T01:37:27.326Z,98923.06
2023-01-29T01:39:53.676Z,98918.34
2023-01-29T01:42:19.865Z,98919.91
2023-01-29T01:44:48.243Z,98915.16
2023-01-29T01:47:14.460Z,98916.53
2023-01-29T01:49:40.643Z,98912.59
2023-01-29T01:52:06.872Z,98921.28
2023-01-29T01:54:33.278Z,98924.44
2023-01-29T01:57:02.541Z,98921.53
2023-01-29T01:59:28.965Z,98921.25
2023-01-29T02:01:55.427Z,98920.00
2023-01-29T02:04:22.704Z,98906.31
2023-01-29T02:06:49.032Z,98898.91
2023-01-29T02:09:15.268Z,98895.81
2023-01-29T02:11:41.456Z,98892.88
2023-01-29T02:14:14.771Z,98894.22
2023-01-29T02:16:48.339Z,98889.31
2023-01-29T02:19:14.784Z,98876.66
2023-01-29T02:21:41.259Z,98874.34
2023-01-29T02:24:07.618Z,98872.91
2023-01-29T02:26:33.895Z,98882.19
2023-01-29T02:29:03.177Z,98879.09
2023-01-29T02:31:29.496Z,98869.88
2023-01-29T02:33:59.494Z,98870.22
2023-01-29T02:36:26.095Z,98864.47
2023-01-29T02:38:52.422Z,98871.13
2023-01-29T02:41:18.654Z,98859.09
2023-01-29T02:43:44.975Z,98859.66
2023-01-29T02:46:11.258Z,98869.75
2023-01-29T02:48:37.477Z,98868.25
2023-01-29T02:51:06.112Z,98879.19
2023-01-29T02:53:32.615Z,98882.16
2023-01-29T02:55:59.403Z,98873.75
2023-01-29T02:58:25.683Z,98880.22
2023-01-29T03:00:52.057Z,98890.31
2023-01-29T03:03:18.929Z,98886.38
2023-01-29T03:05:45.121Z,98883.25
2023-01-29T03:08:11.333Z,98887.25
2023-01-29T03:10:37.640Z,98882.72
2023-01-29T03:13:03.833Z,98900.97
2023-01-29T03:15:30.432Z,98901.31
2023-01-29T03:17:59.163Z,98890.13
2023-01-29T03:20:25.817Z,98868.59
2023-01-29T03:22:55.768Z,98884.72
2023-01-29T03:25:22.335Z,98884.06
2023-01-29T03:27:48.531Z,98875.84
2023-01-29T03:30:15.566Z,98886.91
2023-01-29T03:32:41.937Z,98886.44
2023-01-29T03:35:08.110Z,98884.97
2023-01-29T03:37:34.319Z,98887.97
2023-01-29T03:40:00.562Z,98894.41
2023-01-29T03:42:26.781Z,98895.72
2023-01-29T03:44:53.001Z,98897.72
2023-01-29T03:47:19.271Z,98887.53
2023-01-29T03:49:45.712Z,98893.81
2023-01-29T03:52:15.708Z,98887.88
2023-01-29T03:54:41.889Z,98892.66
2023-01-29T03:57:08.054Z,98885.91
2023-01-29T03:59:34.375Z,98884.47
2023-01-29T04:02:00.598Z,98882.00
2023-01-29T04:04:31.951Z,98888.41
2023-01-29T04:06:59.080Z,98887.94
2023-01-29T04:09:25.380Z,98877.75
2023-01-29T04:11:51.775Z,98879.72
2023-01-29T04:14:21.593Z,98892.25
2023-01-29T04:16:48.042Z,98878.75
2023-01-29T04:19:18.052Z,98886.00
2023-01-29T04:21:45.111Z,98874.97
2023-01-29T04:24:12.100Z,98874.31
2023-01-29T04:26:38.308Z,98863.97
2023-01-29T04:29:07.192Z,98861.50
2023-01-29T04:31:34.089Z,98855.75
2023-01-29T04:34:00.355Z,98863.00
2023-01-29T04:36:26.627Z,98856.09
2023-01-29T04:38:54.957Z,98859.72
2023-01-29T04:41:21.145Z,98858.06
2023-01-29T04:43:47.400Z,98866.16
2023-01-29T04:46:13.683Z,98860.22
2023-01-29T04:48:39.858Z,98848.19
2023-01-29T04:51:06.044Z,98846.75
2023-01-29T04:53:32.400Z,98841.66
2023-01-29T04:55:58.663Z,98834.91
2023-01-29T04:58:27.207Z,98836.69
2023-01-29T05:00:53.377Z,98837.88
2023-01-29T05:03:19.640Z,98828.47
2023-01-29T05:05:46.448Z,98825.22
2023-01-29T05:08:14.863Z,98824.56
2023-01-29T05:10:41.038Z,98827.03
2023-01-29T05:13:13.582Z,98817.47
2023-01-29T05:15:41.432Z,98812.84
2023-01-29T05:18:09.990Z,98795.59
2023-01-29T05:20:37.077Z,98803.66
2023-01-29T05:23:05.420Z,98795.91
2023-01-29T05:25:31.617Z,98794.28
2023-01-29T05:28:00.628Z,98787.69
2023-01-29T05:30:30.671Z,98788.88
2023-01-29T05:32:57.358Z,98795.28
2023-01-29T05:35:23.578Z,98790.19
2023-01-29T05:37:49.755Z,98773.88
2023-01-29T05:40:22.764Z,98776.88
2023-01-29T05:42:49.267Z,98773.56
2023-01-29T05:45:15.470Z,98772.75
2023-01-29T05:47:41.735Z,98775.53
2023-01-29T05:50:07.934Z,98788.88
2023-01-29T05:52:34.159Z,98795.28
2023-01-29T05:55:00.417Z,98808.47
2023-01-29T05:57:26.763Z,98826.25
2023-01-29T05:59:53.257Z,98841.06
2023-01-29T06:02:19.492Z,98839.56
2023-01-29T06:04:51.707Z,98841.38
2023-01-29T06:07:17.896Z,98841.38
2023-01-29T06:09:44.134Z,98848.63
2023-01-29T06:12:12.381Z,98840.91
2023-01-29T06:14:38.614Z,98844.34
2023-01-29T06:17:04.962Z,98846.16
2023-01-29T06:19:32.028Z,98848.81
2023-01-29T06:21:58.289Z,98853.22
2023-01-29T06:24:25.066Z,98852.41
2023-01-29T06:26:51.473Z,98859.50
2023-01-29T06:29:21.116Z,98857.84
2023-01-29T06:31:48.251Z,98860.47
2023-01-29T06:34:14.524Z,98861.47
2023-01-29T06:36:40.715Z,98870.34
2023-01-29T06:39:06.883Z,98871.16
2023-01-29T06:41:33.682Z,98874.81
2023-01-29T06:44:00.671Z,98886.13
2023-01-29T06:46:26.873Z,98876.44
2023-01-29T06:48:53.338Z,98887.78
2023-01-29T06:51:19.564Z,98888.75
2023-01-29T06:53:47.085Z,98887.13
2023-01-29T06:56:16.276Z,98893.38
2023-01-29T06:58:42.444Z,98898.63
2023-01-29T07:01:08.661Z,98909.16
2023-01-29T07:03:35.310Z,98921.69
2023-01-29T07:06:01.501Z,98915.59
2023-01-29T07:08:28.556Z,98903.41
2023-01-29T07:10:55.106Z,98895.50
2023-01-29T07:13:22.109Z,98880.88
2023-01-29T07:15:48.716Z,98860.78
2023-01-29T07:18:15.659Z,98855.69
2023-01-29T07:20:42.085Z,98860.31
2023-01-29T07:23:08.243Z,98858.84
2023-01-29T07:25:40.553Z,98865.25
2023-01-29T07:28:06.835Z,98875.94
2023-01-29T07:30:33.084Z,98868.22
2023-01-29T07:32:59.303Z,98851.59
2023-01-29T07:35:25.654Z,98859.66
2023-01-29T07:37:51.854Z,98850.13
2023-01-29T07:40:18.945Z,98845.84
2023-01-29T07:42:45.196Z,98840.56
2023-01-29T07:45:11.379Z,98848.63
2023-01-29T07:47:38.424Z,98857.53
2023-01-29T07:50:04.627Z,98874.28
2023-01-29T07:52:30.795Z,98857.69
2023-01-29T07:54:57.034Z,98861.97
2023-01-29T07:57:23.386Z,98871.66
2023-01-29T07:59:50.001Z,98876.09
2023-01-29T08:02:16.292Z,98868.38
2023-01-29T08:04:42.516Z,98865.09
2023-01-29T08:07:08.815Z,98873.94
2023-01-29T08:09:35.018Z,98863.59
2023-01-29T08:12:01.342Z,98864.75
2023-01-29T08:14:27.519Z,98861.31
2023-01-29T08:16:53.760Z,98872.31
2023-01-29T08:19:20.072Z,98876.25
2023-01-29T08:21:46.263Z,98872.94
2023-01-29T08:24:13.196Z,98866.41
2023-01-29T08:26:39.466Z,98868.19
2023-01-29T08:29:06.563Z,98848.19
2023-01-29T08:31:33.792Z,98840.22
2023-01-29T08:34:00.083Z,98835.19
2023-01-29T08:36:26.391Z,98831.28
2023-01-29T08:38:52.612Z,98825.44
2023-01-29T08:41:19.106Z,98833.00
2023-01-29T08:43:46.131Z,98841.13
2023-01-29T08:46:12.491Z,98839.91
2023-01-29T08:48:38.738Z,98832.75
2023-01-29T08:51:05.012Z,98826.06
2023-01-29T08:53:31.286Z,98803.44
2023-01-29T08:55:57.458Z,98800.97
2023-01-29T08:58:23.773Z,98793.78
2023-01-29T09:00:50.013Z,98781.50
2023-01-29T09:03:17.159Z,98783.25
2023-01-29T09:05:43.523Z,98785.84
2023-01-29T09:08:10.060Z,98784.28
2023-01-29T09:13:26.831Z,98808.50
2023-01-29T09:15:53.364Z,98808.13
2023-01-29T09:18:19.647Z,98808.59
2023-01-29T09:20:46.010Z,98817.19
2023-01-29T09:23:12.197Z,98818.84
2023-01-29T09:25:39.162Z,98813.56
2023-01-29T09:28:05.485Z,98806.59
2023-01-29T09:30:31.769Z,98814.53
2023-01-29T09:32:57.990Z,98810.84
2023-01-29T09:35:24.256Z,98810.41
2023-01-29T09:37:50.454Z,98812.66
2023-01-29T09:40:16.760Z,98819.97
2023-01-29T09:42:43.068Z,98813.78
2023-01-29T09:45:11.142Z,98806.34
2023-01-29T09:47:37.355Z,98816.91
2023-01-29T09:50:03.561Z,98809.91
2023-01-29T09:52:30.624Z,98822.91
2023-01-29T09:54:56.955Z,98811.38
2023-01-29T09:57:23.224Z,98802.34
2023-01-29T09:59:49.382Z,98810.88
2023-01-29T10:02:16.026Z,98805.03
2023-01-29T10:04:42.332Z,98797.00
2023-01-29T10:07:08.550Z,98789.41
2023-01-29T10:09:34.749Z,98783.41
2023-01-29T10:12:03.568Z,98787.25
2023-01-29T10:14:29.931Z,98776.75
2023-01-29T10:16:56.345Z,98772.41
2023-01-29T10:19:22.901Z,98767.22
2023-01-29T10:21:49.224Z,98759.81
2023-01-29T10:24:15.745Z,98746.53
2023-01-29T10:26:42.249Z,98742.09
2023-01-29T10:29:08.503Z,98729.25
2023-01-29T10:31:34.740Z,98729.09
2023-01-29T10:34:02.948Z,98733.44
2023-01-29T10:36:29.544Z,98731.22
2023-01-29T10:38:55.812Z,98722.03
2023-01-29T10:41:22.242Z,98725.13
2023-01-29T10:43:48.718Z,98723.72
2023-01-29T10:46:14.930Z,98720.47
2023-01-29T10:48:41.366Z,98714.75
2023-01-29T10:51:07.589Z,98719.94
2023-01-29T10:53:33.787Z,98716.66
2023-01-29T10:56:01.263Z,98710.94
2023-01-29T10:58:27.490Z,98717.50
2023-01-29T11:00:54.617Z,98702.78
2023-01-29T11:03:27.832Z,98692.53
2023-01-29T11:05:54.810Z,98677.00
2023-01-29T11:08:20.977Z,98680.69
2023-01-29T11:10:48.378Z,98676.38
2023-01-29T11:13:14.576Z,98678.22
2023-01-29T11:15:40.766Z,98673.94
2023-01-29T11:18:07.160Z,98680.91
2023-01-29T11:20:33.982Z,98679.28
2023-01-29T11:23:00.191Z,98680.31
2023-01-29T11:25:26.391Z,98668.03
2023-01-29T11:27:53.734Z,98661.06
2023-01-29T11:30:20.111Z,98647.31
2023-01-29T11:32:46.838Z,98654.84
2023-01-29T11:35:13.042Z,98648.44
2023-01-29T11:37:39.357Z,98639.31
2023-01-29T11:40:05.765Z,98641.34
2023-01-29T11:42:36.052Z,98636.94
2023-01-29T11:45:02.329Z,98642.06
2023-01-29T11:47:28.491Z,98636.09
2023-01-29T11:49:54.717Z,98626.09
2023-01-29T11:52:21.407Z,98623.00
2023-01-29T11:54:51.478Z,98623.50
2023-01-29T11:57:19.374Z,98625.03
2023-01-29T11:59:46.223Z,98619.34
2023-01-29T12:02:13.919Z,98618.66
2023-01-29T12:04:40.088Z,98614.13
2023-01-29T12:07:06.534Z,98615.78
2023-01-29T12:09:32.856Z,98607.97
2023-01-29T12:12:03.466Z,98590.69
2023-01-29T12:14:29.852Z,98596.91
2023-01-29T12:16:56.211Z,98584.50
2023-01-29T12:19:22.534Z,98578.22
2023-01-29T12:21:49.631Z,98579.72
2023-01-29T12:24:15.906Z,98569.25
2023-01-29T12:26:42.259Z,98573.78
2023-01-29T12:29:09.099Z,98567.06
2023-01-29T12:31:35.345Z,98569.38
2023-01-29T12:34:01.637Z,98556.34
2023-01-29T12:36:27.873Z,98552.78
2023-01-29T12:38:54.220Z,98559.72
2023-01-29T12:41:20.520Z,98548.91
2023-01-29T12:43:47.096Z,98546.94
2023-01-29T12:46:13.287Z,98545.16
2023-01-29T12:48:39.870Z,98546.06
2023-01-29T12:51:06.707Z,98541.84
2023-01-29T12:53:33.065Z,98539.84
2023-01-29T12:55:59.874Z,98534.97
2023-01-29T12:58:27.624Z,98521.06
2023-01-29T13:00:53.924Z,98524.53
2023-01-29T13:03:20.283Z,98527.19
2023-01-29T13:05:46.630Z,98520.63
2023-01-29T13:08:12.887Z,98512.16
2023-01-29T13:10:39.082Z,98507.09
2023-01-29T13:13:06.749Z,98497.50
2023-01-29T13:15:33.068Z,98495.91
2023-01-29T13:17:59.265Z,98492.91
2023-01-29T13:20:25.456Z,98485.22
2023-01-29T13:22:51.653Z,98486.03
2023-01-29T13:25:18.188Z,98487.44
2023-01-29T13:27:44.412Z,98481.63
2023-01-29T13:30:10.754Z,98489.06
2023-01-29T13:32:37.712Z,98495.09
2023-01-29T13:35:03.907Z,98497.41
2023-01-29T13:37:30.422Z,98501.84
2023-01-29T13:39:56.615Z,98488.59
2023-01-29T13:42:24.057Z,98487.28
2023-01-29T13:44:50.246Z,98490.88
2023-01-29T13:47:16.550Z,98483.47
2023-01-29T13:49:42.742Z,98484.28
2023-01-29T13:52:08.911Z,98483.94
2023-01-29T13:54:35.554Z,98476.25
2023-01-29T13:57:02.384Z,98476.63
2023-01-29T13:59:28.616Z,98486.88
2023-01-29T14:01:55.479Z,98481.66
2023-01-29T14:04:24.632Z,98481.75
2023-01-29T14:06:50.802Z,98476.06
2023-01-29T14:09:17.394Z,98467.50
2023-01-29T14:11:43.593Z,98471.41
2023-01-29T14:14:10.755Z,98462.25
2023-01-29T14:16:37.040Z,98458.66
2023-01-29T14:19:03.411Z,98432.19
2023-01-29T14:21:30.420Z,98454.13
2023-01-29T14:23:56.653Z,98442.50
2023-01-29T14:26:22.946Z,98445.88
2023-01-29T14:28:49.853Z,98445.97
2023-01-29T14:31:16.119Z,98450.94
2023-01-29T14:33:43.486Z,98449.19
2023-01-29T14:36:10.633Z,98440.00
2023-01-29T14:38:36.949Z,98431.66
2023-01-29T14:41:03.155Z,98448.38
2023-01-29T14:43:29.398Z,98436.50
2023-01-29T14:45:56.507Z,98426.53
2023-01-29T14:48:22.945Z,98434.19
2023-01-29T14:50:49.165Z,98431.41
2023-01-29T14:53:19.421Z,98435.31
2023-01-29T14:55:46.093Z,98436.81
2023-01-29T14:58:12.747Z,98431.13
2023-01-29T15:00:38.962Z,98422.75
2023-01-29T15:03:05.416Z,98418.72
2023-01-29T15:05:31.676Z,98421.03
2023-01-29T15:07:58.110Z,98424.94
2023-01-29T15:10:24.990Z,98431.56
2023-01-29T15:12:51.381Z,98430.38
2023-01-29T15:15:18.014Z,98429.78
2023-01-29T15:17:44.442Z,98432.09
2023-01-29T15:20:10.861Z,98427.22
2023-01-29T15:22:37.165Z,98427.69
2023-01-29T15:25:03.367Z,98429.97
2023-01-29T15:27:29.693Z,98434.72
2023-01-29T15:29:55.956Z,98422.63
2023-01-29T15:32:23.056Z,98413.63
2023-01-29T15:34:49.318Z,98412.81
2023-01-29T15:37:16.427Z,98417.03
2023-01-29T15:39:42.616Z,98417.03
2023-01-29T15:42:09.143Z,98416.03
2023-01-29T15:44:35.753Z,98412.16
2023-01-29T15:47:02.180Z,98404.16
2023-01-29T15:49:28.487Z,98402.78
2023-01-29T15:51:55.568Z,98405.44
2023-01-29T15:54:21.760Z,98397.16
2023-01-29T15:56:48.423Z,98399.81
2023-01-29T15:59:15.414Z,98400.28
2023-01-29T16:01:41.699Z,98404.09
2023-01-29T16:04:08.220Z,98399.94
2023-01-29T16:06:34.404Z,98404.22
2023-01-29T16:09:00.889Z,98396.22
2023-01-29T16:11:27.141Z,98406.06
2023-01-29T16:13:53.315Z,98401.53
2023-01-29T16:16:19.651Z,98403.63
2023-01-29T16:18:58.944Z,98402.25
2023-01-29T16:21:26.113Z,98400.75
2023-01-29T16:23:52.290Z,98406.41
2023-01-29T16:26:18.574Z,98387.63
2023-01-29T16:28:44.869Z,98390.13
2023-01-29T16:31:11.314Z,98386.09
2023-01-29T16:33:37.551Z,98384.44
2023-01-29T16:36:06.697Z,98386.78
2023-01-29T16:38:33.213Z,98376.00
2023-01-29T16:40:59.477Z,98377.47
2023-01-29T16:43:28.338Z,98376.34
2023-01-29T16:45:58.483Z,98380.28
2023-01-29T16:48:24.732Z,98378.31
2023-01-29T16:50:55.273Z,98375.53
2023-01-29T16:53:22.579Z,98375.59
2023-01-29T16:55:49.025Z,98363.78
2023-01-29T16:58:16.089Z,98362.63
2023-01-29T17:00:42.350Z,98364.69
2023-01-29T17:03:08.706Z,98357.97
2023-01-29T17:05:35.080Z,98362.72
2023-01-29T17:08:01.289Z,98363.75
2023-01-29T17:10:27.638Z,98360.72
2023-01-29T17:12:53.958Z,98362.84
2023-01-29T17:15:20.160Z,98359.59
2023-01-29T17:17:46.630Z,98359.00
2023-01-29T17:20:12.823Z,98353.91
2023-01-29T17:22:40.147Z,98349.59
2023-01-29T17:25:07.111Z,98351.47
2023-01-29T17:27:33.434Z,98341.00
2023-01-29T17:29:59.619Z,98346.56
2023-01-29T17:32:25.985Z,98342.06
2023-01-29T17:35:12.216Z,98340.66
2023-01-29T17:37:38.416Z,98338.22
2023-01-29T17:40:06.030Z,98332.28
2023-01-29T17:42:34.331Z,98329.84
2023-01-29T17:45:00.598Z,98334.41
2023-01-29T17:47:27.375Z,98328.72
2023-01-29T17:49:54.740Z,98323.59
2023-01-29T17:52:21.004Z,98316.06
2023-01-29T17:54:49.758Z,98311.19
2023-01-29T17:57:17.289Z,98307.94
2023-01-29T17:59:43.906Z,98301.22
2023-01-29T18:02:29.502Z,98299.94
2023-01-29T18:04:56.249Z,98304.25
2023-01-29T18:07:22.564Z,98300.19
2023-01-29T18:09:51.041Z,98300.22
2023-01-29T18:15:03.538Z,98288.06
2023-01-29T18:17:30.093Z,98279.25
2023-01-29T18:19:56.378Z,98290.81
2023-01-29T18:25:07.108Z,98280.16
2023-01-29T18:27:33.427Z,98270.16
2023-01-29T18:30:00.174Z,98279.41
2023-01-29T18:32:29.231Z,98276.69
2023-01-29T18:34:58.338Z,98272.03
2023-01-29T18:37:24.555Z,98264.22
2023-01-29T18:39:50.778Z,98262.78
2023-01-29T18:42:17.134Z,98265.31
2023-01-29T18:44:43.445Z,98260.63
2023-01-29T18:47:09.651Z,98262.94
2023-01-29T18:49:36.275Z,98264.63
2023-01-29T18:52:02.501Z,98254.84
2023-01-29T18:54:28.778Z,98262.94
2023-01-29T18:57:06.233Z,98254.22
2023-01-29T18:59:40.582Z,98257.22
2023-01-29T19:02:06.949Z,98254.38
2023-01-29T19:04:34.025Z,98245.59
2023-01-29T19:07:00.424Z,98235.78
2023-01-29T19:09:26.639Z,98242.03
2023-01-29T19:11:54.870Z,98219.38
2023-01-29T19:14:21.069Z,98214.09
2023-01-29T19:16:47.293Z,98217.31
2023-01-29T19:19:16.890Z,98225.09
2023-01-29T19:21:43.946Z,98205.56
2023-01-29T19:24:10.210Z,98198.59
2023-01-29T19:26:36.746Z,98187.59
2023-01-29T19:29:02.995Z,98184.34
2023-01-29T19:31:29.185Z,98182.50
2023-01-29T19:33:55.716Z,98173.66
2023-01-29T19:36:22.020Z,98174.03
2023-01-29T19:38:48.663Z,98164.59
2023-01-29T19:41:14.977Z,98175.16
2023-01-29T19:43:41.191Z,98175.28
2023-01-29T19:46:07.921Z,98165.03
2023-01-29T19:48:34.182Z,98161.88
2023-01-29T19:51:00.447Z,98176.34
2023-01-29T19:53:27.381Z,98164.31
2023-01-29T19:55:53.612Z,98166.06
2023-01-29T19:58:20.061Z,98160.06
2023-01-29T20:00:46.564Z,98151.97
2023-01-29T20:03:12.774Z,98147.56
2023-01-29T20:05:38.964Z,98135.78
2023-01-29T20:08:05.196Z,98137.53
2023-01-29T20:10:31.724Z,98131.31
2023-01-29T20:12:57.952Z,98136.81
2023-01-29T20:15:24.737Z,98134.28
2023-01-29T20:17:50.938Z,98140.59
2023-01-29T20:20:20.894Z,98123.41
2023-01-29T20:22:48.016Z,98117.75
2023-01-29T20:25:14.386Z,98107.06
2023-01-29T20:27:41.361Z,98102.56
2023-01-29T20:30:07.584Z,98099.47
2023-01-29T20:32:34.421Z,98086.88
2023-01-29T20:35:00.656Z,98074.72
2023-01-29T20:37:26.959Z,98071.91
2023-01-29T20:39:53.154Z,98064.53
2023-01-29T20:42:19.334Z,98059.81
2023-01-29T20:44:45.785Z,98059.66
2023-01-29T20:47:12.042Z,98053.34
2023-01-29T20:49:38.429Z,98043.31
2023-01-29T20:52:04.714Z,98033.25
2023-01-29T20:54:31.614Z,98025.28
2023-01-29T20:56:57.928Z,98020.56
2023-01-29T20:59:24.471Z,98025.19
2023-01-29T21:01:50.767Z,98002.22
2023-01-29T21:04:17.010Z,97996.41
2023-01-29T21:06:43.525Z,97984.38
2023-01-29T21:09:10.339Z,97982.28
2023-01-29T21:11:36.831Z,97976.94
2023-01-29T21:14:03.060Z,97975.06
2023-01-29T21:16:29.282Z,97972.66
2023-01-29T21:18:55.526Z,97966.75
2023-01-29T21:21:21.757Z,97967.78
2023-01-29T21:23:48.407Z,97961.88
2023-01-29T21:26:15.362Z,97959.47
2023-01-29T21:28:41.648Z,97960.22
2023-01-29T21:31:07.828Z,97947.06
2023-01-29T21:33:34.419Z,97949.34
2023-01-29T21:36:00.594Z,97957.53
2023-01-29T21:38:27.391Z,97950.28
2023-01-29T21:40:53.639Z,97946.75
2023-01-29T21:43:20.002Z,97945.81
2023-01-29T21:45:46.331Z,97947.09
2023-01-29T21:48:13.062Z,97947.81
2023-01-29T21:50:39.263Z,97953.34
2023-01-29T21:53:09.188Z,97958.03
2023-01-29T21:55:35.755Z,97959.84
2023-01-29T21:58:01.956Z,97938.66
2023-01-29T22:00:30.748Z,97947.38
2023-01-29T22:02:56.988Z,97946.28
2023-01-29T22:05:26.669Z,97943.53
2023-01-29T22:07:53.370Z,97963.44
2023-01-29T22:10:20.231Z,97929.28
2023-01-29T22:12:47.361Z,97937.28
2023-01-29T22:15:13.731Z,97942.59
2023-01-29T22:17:40.072Z,97946.63
2023-01-29T22:20:06.772Z,97914.13
2023-01-29T22:22:35.532Z,97928.22
2023-01-29T22:25:03.285Z,97920.19
2023-01-29T22:27:29.507Z,97930.53
2023-01-29T22:29:56.651Z,97923.88
2023-01-29T22:32:22.840Z,97940.91
2023-01-29T22:34:49.111Z,97917.75
2023-01-29T22:37:15.309Z,97929.03
2023-01-29T22:39:43.587Z,97922.66
2023-01-29T22:42:09.793Z,97935.19
2023-01-29T22:44:35.971Z,97919.78
2023-01-29T22:47:03.175Z,97932.28
2023-01-29T22:49:29.414Z,97913.63
2023-01-29T22:51:55.734Z,97926.88
2023-01-29T22:54:21.993Z,97909.66
2023-01-29T22:56:48.300Z,97898.78
2023-01-29T22:59:14.743Z,97906.50
2023-01-29T23:01:40.982Z,97889.50
2023-01-29T23:04:07.348Z,97879.41
2023-01-29T23:06:33.862Z,97881.81
2023-01-29T23:09:00.339Z,97883.97
2023-01-29T23:11:26.617Z,97872.88
2023-01-29T23:13:53.485Z,97890.16
2023-01-29T23:16:19.711Z,97886.97
2023-01-29T23:18:46.950Z,97894.44
2023-01-29T23:21:13.904Z,97885.16
2023-01-29T23:23:40.085Z,97878.09
2023-01-29T23:26:06.277Z,97870.66
2023-01-29T23:28:32.466Z,97863.78
2023-01-29T23:30:58.787Z,97856.97
2023-01-29T23:33:25.899Z,97850.09
2023-01-29T23:35:52.087Z,97839.81
2023-01-29T23:38:18.368Z,97835.59
2023-01-29T23:40:44.624Z,97823.44
2023-01-29T23:43:10.901Z,97820.03
2023-01-29T23:45:38.074Z,97838.69
2023-01-29T23:48:04.280Z,97829.16
2023-01-29T23:50:30.492Z,97836.34
2023-01-29T23:52:56.864Z,97843.56
2023-01-29T23:55:23.124Z,97818.16
2023-01-29T23:57:49.368Z,97808.41
