createdAt,value
2016-11-25T00:00:15.470Z,0
2016-11-25T00:01:24.160Z,0
2016-11-25T00:02:32.850Z,0
2016-11-25T00:03:41.547Z,0
2016-11-25T00:04:50.239Z,0
2016-11-25T00:05:58.925Z,0
2016-11-25T00:07:07.617Z,0
2016-11-25T00:08:16.335Z,0
2016-11-25T00:09:25.022Z,0
2016-11-25T00:10:33.710Z,0
2016-11-25T00:11:42.404Z,0
2016-11-25T00:12:51.099Z,0
2016-11-25T00:13:59.801Z,0
2016-11-25T00:15:08.490Z,0
2016-11-25T00:16:17.179Z,0
2016-11-25T00:17:25.868Z,0
2016-11-25T00:18:34.873Z,0
2016-11-25T00:19:43.567Z,0
2016-11-25T00:20:52.254Z,0
2016-11-25T00:22:00.945Z,0
2016-11-25T00:23:09.633Z,0
2016-11-25T00:24:18.326Z,0
2016-11-25T00:25:27.020Z,0
2016-11-25T00:26:35.711Z,0
2016-11-25T00:27:44.401Z,0
2016-11-25T00:28:53.098Z,0
2016-11-25T00:30:01.793Z,0
2016-11-25T00:31:10.487Z,0
2016-11-25T00:32:19.189Z,0
2016-11-25T00:33:27.881Z,0
2016-11-25T00:34:36.567Z,0
2016-11-25T00:35:45.253Z,0
2016-11-25T00:36:53.943Z,0
2016-11-25T00:38:02.635Z,0
2016-11-25T00:39:11.323Z,0
2016-11-25T00:40:20.015Z,0
2016-11-25T00:41:28.704Z,0
2016-11-25T00:42:37.395Z,0
2016-11-25T00:43:46.089Z,0
2016-11-25T00:44:54.790Z,0
2016-11-25T00:46:03.477Z,0
2016-11-25T00:47:12.170Z,0
2016-11-25T00:48:20.858Z,0
2016-11-25T00:49:29.546Z,0
2016-11-25T00:50:38.229Z,0
2016-11-25T00:51:46.923Z,0
2016-11-25T00:52:55.648Z,0
2016-11-25T00:54:04.342Z,0
2016-11-25T00:55:13.025Z,0
2016-11-25T00:56:21.713Z,0
2016-11-25T00:57:30.415Z,0
2016-11-25T00:58:39.101Z,0
2016-11-25T00:59:47.796Z,0
2016-11-25T01:00:56.520Z,0
2016-11-25T01:02:05.208Z,0
2016-11-25T01:03:13.901Z,0
2016-11-25T01:04:22.592Z,0
2016-11-25T01:05:31.284Z,0
2016-11-25T01:06:39.978Z,0
2016-11-25T01:07:48.667Z,0
2016-11-25T01:08:57.361Z,0
2016-11-25T01:10:06.049Z,0
2016-11-25T01:11:14.745Z,0
2016-11-25T01:12:23.439Z,0
2016-11-25T01:13:32.131Z,0
2016-11-25T01:14:40.819Z,0
2016-11-25T01:15:49.520Z,0
2016-11-25T01:16:58.215Z,0
2016-11-25T01:18:06.916Z,0
2016-11-25T01:19:15.616Z,0
2016-11-25T01:20:24.313Z,0
2016-11-25T01:21:33.008Z,0
2016-11-25T01:22:41.698Z,0
2016-11-25T01:23:50.387Z,0
2016-11-25T01:24:59.078Z,0
2016-11-25T01:26:07.770Z,0
2016-11-25T01:27:16.779Z,0
2016-11-25T01:28:25.484Z,0
2016-11-25T01:29:34.173Z,0
2016-11-25T01:30:42.865Z,0
2016-11-25T01:31:51.562Z,0
2016-11-25T01:33:00.265Z,0
2016-11-25T01:34:08.995Z,0
2016-11-25T01:35:17.692Z,0
2016-11-25T01:36:26.389Z,0
2016-11-25T01:37:35.077Z,0
2016-11-25T01:38:43.768Z,0
2016-11-25T01:39:52.462Z,0
2016-11-25T01:41:01.155Z,0
2016-11-25T01:42:09.847Z,0
2016-11-25T01:43:18.573Z,0
2016-11-25T01:44:27.262Z,0
2016-11-25T01:45:35.952Z,0
2016-11-25T01:46:44.645Z,0
2016-11-25T01:47:53.336Z,0
2016-11-25T01:49:02.024Z,0
2016-11-25T01:50:11.032Z,0
2016-11-25T01:51:19.729Z,0
2016-11-25T01:52:28.420Z,0
2016-11-25T01:53:37.109Z,0
2016-11-25T01:54:45.797Z,0
2016-11-25T01:55:54.482Z,0
2016-11-25T01:57:03.181Z,0
2016-11-25T01:58:12.190Z,0
2016-11-25T01:59:20.884Z,0
2016-11-25T02:00:29.575Z,0
2016-11-25T02:01:38.265Z,0
2016-11-25T02:02:46.954Z,0
2016-11-25T02:03:55.645Z,0
2016-11-25T02:05:04.338Z,0
2016-11-25T02:06:13.033Z,0
2016-11-25T02:07:21.725Z,0
2016-11-25T02:08:30.416Z,0
2016-11-25T02:09:39.109Z,0
2016-11-25T02:10:47.798Z,0
2016-11-25T02:11:56.498Z,0
2016-11-25T02:13:05.189Z,0
2016-11-25T02:14:13.883Z,0
2016-11-25T02:15:22.571Z,0
2016-11-25T02:16:31.261Z,0
2016-11-25T02:17:39.949Z,0
2016-11-25T02:18:48.640Z,0
2016-11-25T02:19:57.377Z,0
2016-11-25T02:21:06.074Z,0
2016-11-25T02:22:14.766Z,0
2016-11-25T02:23:23.458Z,0
2016-11-25T02:24:32.154Z,0
2016-11-25T02:25:40.843Z,0
2016-11-25T02:26:49.534Z,0
2016-11-25T02:27:58.255Z,0
2016-11-25T02:29:06.948Z,0
2016-11-25T02:30:15.637Z,0
2016-11-25T02:31:24.326Z,0
2016-11-25T02:32:33.339Z,0
2016-11-25T02:33:42.038Z,0
2016-11-25T02:34:50.725Z,0
2016-11-25T02:35:59.418Z,0
2016-11-25T02:37:08.108Z,0
2016-11-25T02:38:16.798Z,0
2016-11-25T02:39:25.487Z,0
2016-11-25T02:40:34.206Z,0
2016-11-25T02:41:43.221Z,0
2016-11-25T02:42:51.905Z,0
2016-11-25T02:44:00.602Z,0
2016-11-25T02:45:09.290Z,0
2016-11-25T02:46:18.007Z,0
2016-11-25T02:47:26.699Z,0
2016-11-25T02:48:35.394Z,0
2016-11-25T02:49:44.084Z,0
2016-11-25T02:50:52.785Z,0
2016-11-25T02:52:01.483Z,0
2016-11-25T02:53:10.172Z,0
2016-11-25T02:54:18.856Z,0
2016-11-25T02:55:27.550Z,0
2016-11-25T02:56:36.246Z,0
2016-11-25T02:57:44.937Z,0
2016-11-25T02:58:53.631Z,0
2016-11-25T03:00:02.323Z,0
2016-11-25T03:01:11.017Z,0
2016-11-25T03:02:19.742Z,0
2016-11-25T03:03:28.435Z,0
2016-11-25T03:04:37.123Z,0
2016-11-25T03:05:45.812Z,0
2016-11-25T03:06:54.503Z,0
2016-11-25T03:08:03.200Z,0
2016-11-25T03:09:11.891Z,0
2016-11-25T03:10:20.590Z,0
2016-11-25T03:11:29.283Z,0
2016-11-25T03:12:37.978Z,0
2016-11-25T03:13:46.672Z,0
2016-11-25T03:14:55.365Z,0
2016-11-25T03:16:04.057Z,0
2016-11-25T03:17:12.751Z,0
2016-11-25T03:18:21.442Z,0
2016-11-25T03:19:30.136Z,0
2016-11-25T03:20:38.827Z,0
2016-11-25T03:21:47.517Z,0
2016-11-25T03:22:56.213Z,0
2016-11-25T03:24:04.903Z,0
2016-11-25T03:25:13.588Z,0
2016-11-25T03:26:22.280Z,0
2016-11-25T03:27:30.998Z,0
2016-11-25T03:28:39.688Z,0
2016-11-25T03:29:48.376Z,0
2016-11-25T03:30:57.071Z,0
2016-11-25T03:32:05.763Z,0
2016-11-25T03:33:14.453Z,0
2016-11-25T03:34:23.149Z,0
2016-11-25T03:35:31.851Z,0
2016-11-25T03:36:40.547Z,0
2016-11-25T03:37:49.245Z,0
2016-11-25T03:38:57.936Z,0
2016-11-25T03:40:06.630Z,0
2016-11-25T03:41:15.324Z,0
2016-11-25T03:42:24.022Z,0
2016-11-25T03:43:32.710Z,0
2016-11-25T03:44:41.406Z,0
2016-11-25T03:45:50.097Z,0
2016-11-25T03:46:58.795Z,0
2016-11-25T03:48:07.484Z,0
2016-11-25T03:49:16.179Z,0
2016-11-25T03:50:24.873Z,0
2016-11-25T03:51:33.563Z,0
2016-11-25T03:52:42.256Z,0
2016-11-25T03:53:50.952Z,0
2016-11-25T03:54:59.642Z,0
2016-11-25T03:56:08.333Z,0
2016-11-25T03:57:17.024Z,0
2016-11-25T03:58:25.715Z,0
2016-11-25T03:59:34.412Z,0
2016-11-25T04:00:43.159Z,0
2016-11-25T04:01:52.166Z,0
2016-11-25T04:03:00.850Z,0
2016-11-25T04:04:09.546Z,0
2016-11-25T04:05:18.244Z,0
2016-11-25T04:06:26.933Z,0
2016-11-25T04:07:35.628Z,0
2016-11-25T04:08:44.323Z,0
2016-11-25T04:09:53.024Z,0
2016-11-25T04:11:01.713Z,0
2016-11-25T04:12:10.408Z,0
2016-11-25T04:13:19.102Z,0
2016-11-25T04:14:27.793Z,0
2016-11-25T04:15:36.488Z,0
2016-11-25T04:16:45.182Z,0
2016-11-25T04:17:53.879Z,0
2016-11-25T04:19:02.577Z,0
2016-11-25T04:20:11.271Z,0
2016-11-25T04:21:19.959Z,0
2016-11-25T04:22:28.652Z,0
2016-11-25T04:23:37.370Z,0
2016-11-25T04:24:46.063Z,0
2016-11-25T04:25:54.755Z,0
2016-11-25T04:27:03.449Z,0
2016-11-25T04:28:12.138Z,0
2016-11-25T04:29:20.857Z,0
2016-11-25T04:30:29.552Z,0
2016-11-25T04:31:38.244Z,0
2016-11-25T04:32:46.939Z,0
2016-11-25T04:33:55.631Z,0
2016-11-25T04:35:04.322Z,0
2016-11-25T04:36:13.014Z,0
2016-11-25T04:37:21.703Z,0
2016-11-25T04:38:30.393Z,0
2016-11-25T04:39:39.082Z,0
2016-11-25T04:40:47.771Z,0
2016-11-25T04:41:56.463Z,0
2016-11-25T04:43:05.154Z,0
2016-11-25T04:44:13.851Z,0
2016-11-25T04:45:22.540Z,0
2016-11-25T04:46:31.294Z,0
2016-11-25T04:47:39.988Z,0
2016-11-25T04:48:48.684Z,0
2016-11-25T04:49:57.389Z,0
2016-11-25T04:51:06.086Z,0
2016-11-25T04:52:14.801Z,0
2016-11-25T04:53:23.488Z,0
2016-11-25T04:54:32.178Z,0
2016-11-25T04:55:40.871Z,0
2016-11-25T04:56:49.593Z,0
2016-11-25T04:57:58.282Z,0
2016-11-25T04:59:06.976Z,0
2016-11-25T05:00:15.665Z,0
2016-11-25T05:01:24.358Z,0
2016-11-25T05:02:33.048Z,0
2016-11-25T05:03:41.752Z,0
2016-11-25T05:04:50.443Z,0
2016-11-25T05:05:59.143Z,0
2016-11-25T05:07:07.833Z,0
2016-11-25T05:08:16.525Z,0
2016-11-25T05:09:25.223Z,0
2016-11-25T05:10:33.943Z,0
2016-11-25T05:11:42.667Z,0
2016-11-25T05:12:51.363Z,0
2016-11-25T05:14:00.059Z,0
2016-11-25T05:15:08.760Z,0
2016-11-25T05:16:17.457Z,0
2016-11-25T05:17:26.148Z,0
2016-11-25T05:18:34.840Z,0
2016-11-25T05:19:43.533Z,0
2016-11-25T05:20:52.289Z,0
2016-11-25T05:22:00.984Z,0
2016-11-25T05:23:09.676Z,0
2016-11-25T05:24:18.367Z,0
2016-11-25T05:25:27.057Z,0
2016-11-25T05:26:35.766Z,0
2016-11-25T05:27:44.463Z,0
2016-11-25T05:28:53.190Z,0
2016-11-25T05:30:01.877Z,0
2016-11-25T05:31:10.569Z,0
2016-11-25T05:32:19.587Z,0
2016-11-25T05:33:28.282Z,0
2016-11-25T05:34:37.015Z,0
2016-11-25T05:35:45.706Z,0
2016-11-25T05:36:54.397Z,0
2016-11-25T05:38:03.085Z,0
2016-11-25T05:39:11.807Z,0
2016-11-25T05:40:20.505Z,0
2016-11-25T05:41:29.196Z,0
2016-11-25T05:42:38.209Z,0
2016-11-25T05:43:46.901Z,0
2016-11-25T05:44:55.597Z,0
2016-11-25T05:46:04.287Z,0
2016-11-25T05:47:12.975Z,0
2016-11-25T05:48:21.669Z,0
2016-11-25T05:49:30.360Z,0
2016-11-25T05:50:39.061Z,0
2016-11-25T05:51:47.752Z,0
2016-11-25T05:52:56.446Z,0
2016-11-25T05:54:05.138Z,0
2016-11-25T05:55:13.828Z,0
2016-11-25T05:56:22.517Z,0
2016-11-25T05:57:31.212Z,0
2016-11-25T05:58:39.902Z,0
2016-11-25T05:59:48.600Z,0
2016-11-25T06:00:57.393Z,0
2016-11-25T06:02:06.093Z,0
2016-11-25T06:03:14.783Z,0
2016-11-25T06:04:23.475Z,0
2016-11-25T06:05:32.169Z,0
2016-11-25T06:06:40.868Z,0
2016-11-25T06:07:49.588Z,0
2016-11-25T06:08:58.279Z,0
2016-11-25T06:10:06.971Z,0
2016-11-25T06:11:15.667Z,0
2016-11-25T06:12:24.363Z,0
2016-11-25T06:13:33.055Z,0
2016-11-25T06:14:41.753Z,0
2016-11-25T06:15:50.446Z,0
2016-11-25T06:16:59.135Z,0
2016-11-25T06:18:07.826Z,0
2016-11-25T06:19:16.517Z,0
2016-11-25T06:20:25.215Z,0
2016-11-25T06:21:33.901Z,0
2016-11-25T06:22:42.603Z,0
2016-11-25T06:23:51.295Z,0
2016-11-25T06:24:59.991Z,0
2016-11-25T06:26:08.689Z,0
2016-11-25T06:27:17.390Z,0
2016-11-25T06:28:26.084Z,0
2016-11-25T06:29:34.777Z,0
2016-11-25T06:30:43.470Z,0
2016-11-25T06:31:52.480Z,0
2016-11-25T06:33:01.172Z,0
2016-11-25T06:34:09.862Z,0
2016-11-25T06:35:18.572Z,0
2016-11-25T06:36:27.269Z,0
2016-11-25T06:37:35.959Z,0
2016-11-25T06:38:44.658Z,0
2016-11-25T06:39:53.361Z,0
2016-11-25T06:41:02.051Z,0
2016-11-25T06:42:10.744Z,0
2016-11-25T06:43:19.468Z,0
2016-11-25T06:44:28.160Z,0
2016-11-25T06:45:36.854Z,0
2016-11-25T06:46:45.547Z,0
2016-11-25T06:47:54.250Z,0
2016-11-25T06:49:02.971Z,0
2016-11-25T06:50:11.671Z,0
2016-11-25T06:51:20.404Z,0
2016-11-25T06:52:29.097Z,0
2016-11-25T06:53:37.782Z,0
2016-11-25T06:54:46.482Z,0
2016-11-25T06:55:55.176Z,0
2016-11-25T06:57:03.906Z,0
2016-11-25T06:58:12.594Z,0
2016-11-25T06:59:21.286Z,0
2016-11-25T07:00:29.981Z,0
2016-11-25T07:01:38.676Z,4
2016-11-25T07:02:47.364Z,4
2016-11-25T07:03:56.085Z,4
2016-11-25T07:05:04.777Z,0
2016-11-25T07:06:13.472Z,4
2016-11-25T07:07:22.162Z,4
2016-11-25T07:08:30.861Z,8
2016-11-25T07:09:39.556Z,4
2016-11-25T07:10:48.254Z,8
2016-11-25T07:11:56.948Z,12
2016-11-25T07:13:05.642Z,8
2016-11-25T07:14:14.333Z,12
2016-11-25T07:15:23.027Z,12
2016-11-25T07:16:31.719Z,12
2016-11-25T07:17:40.407Z,16
2016-11-25T07:18:49.104Z,16
2016-11-25T07:19:57.794Z,20
2016-11-25T07:21:06.487Z,24
2016-11-25T07:22:15.187Z,28
2016-11-25T07:23:23.879Z,28
2016-11-25T07:24:32.575Z,28
2016-11-25T07:25:41.267Z,36
2016-11-25T07:26:49.963Z,40
2016-11-25T07:27:58.656Z,40
2016-11-25T07:29:07.345Z,44
2016-11-25T07:30:16.038Z,48
2016-11-25T07:31:24.729Z,60
2016-11-25T07:32:33.425Z,64
2016-11-25T07:33:42.122Z,68
2016-11-25T07:34:50.846Z,72
2016-11-25T07:35:59.539Z,76
2016-11-25T07:37:08.236Z,80
2016-11-25T07:38:16.928Z,84
2016-11-25T07:39:25.619Z,88
2016-11-25T07:40:34.309Z,96
2016-11-25T07:41:43.012Z,100
2016-11-25T07:42:51.708Z,108
2016-11-25T07:44:00.401Z,108
2016-11-25T07:45:09.094Z,120
2016-11-25T07:46:17.794Z,124
2016-11-25T07:47:26.486Z,132
2016-11-25T07:48:35.171Z,140
2016-11-25T07:49:43.889Z,140
2016-11-25T07:50:52.576Z,148
2016-11-25T07:52:01.268Z,156
2016-11-25T07:53:09.990Z,160
2016-11-25T07:54:18.683Z,168
2016-11-25T07:55:27.753Z,172
2016-11-25T07:56:36.449Z,180
2016-11-25T07:57:45.138Z,196
2016-11-25T07:58:53.831Z,208
2016-11-25T08:00:02.528Z,216
2016-11-25T08:01:11.230Z,228
2016-11-25T08:02:19.921Z,244
2016-11-25T08:03:28.612Z,252
2016-11-25T08:04:37.308Z,264
2016-11-25T08:05:45.995Z,280
2016-11-25T08:06:54.688Z,288
2016-11-25T08:08:03.700Z,292
2016-11-25T08:09:12.391Z,304
2016-11-25T08:10:21.079Z,320
2016-11-25T08:11:29.776Z,328
2016-11-25T08:12:38.475Z,340
2016-11-25T08:13:47.169Z,368
2016-11-25T08:14:55.863Z,392
2016-11-25T08:16:04.551Z,396
2016-11-25T08:17:13.251Z,392
2016-11-25T08:18:21.945Z,392
2016-11-25T08:19:30.638Z,404
2016-11-25T08:20:39.328Z,424
2016-11-25T08:21:48.030Z,448
2016-11-25T08:22:56.718Z,488
2016-11-25T08:24:05.459Z,528
2016-11-25T08:25:14.163Z,560
2016-11-25T08:26:22.856Z,592
2016-11-25T08:27:31.552Z,620
2016-11-25T08:28:40.272Z,652
2016-11-25T08:29:49.001Z,684
2016-11-25T08:30:57.690Z,712
2016-11-25T08:32:06.379Z,732
2016-11-25T08:33:15.073Z,740
2016-11-25T08:34:23.779Z,756
2016-11-25T08:35:32.477Z,764
2016-11-25T08:36:41.484Z,788
2016-11-25T08:37:50.176Z,820
2016-11-25T08:38:58.865Z,840
2016-11-25T08:40:07.573Z,844
2016-11-25T08:41:16.264Z,840
2016-11-25T08:42:24.955Z,852
2016-11-25T08:43:33.644Z,884
2016-11-25T08:44:42.335Z,892
2016-11-25T08:45:51.038Z,940
2016-11-25T08:46:59.736Z,952
2016-11-25T08:48:08.433Z,1008
2016-11-25T08:49:17.121Z,1044
2016-11-25T08:50:26.129Z,1048
2016-11-25T08:51:34.824Z,1068
2016-11-25T08:52:43.518Z,1096
2016-11-25T08:53:52.214Z,1116
2016-11-25T08:55:00.907Z,1116
2016-11-25T08:56:09.595Z,1112
2016-11-25T08:57:44.554Z,1088
2016-11-25T08:58:53.570Z,1072
2016-11-25T09:00:02.288Z,1064
2016-11-25T09:01:10.975Z,1056
2016-11-25T09:02:19.669Z,1052
2016-11-25T09:03:40.032Z,1052
2016-11-25T09:04:48.726Z,1048
2016-11-25T09:05:57.426Z,1052
2016-11-25T09:07:06.122Z,1040
2016-11-25T09:08:14.817Z,1048
2016-11-25T09:09:23.663Z,1060
2016-11-25T09:10:32.353Z,1076
2016-11-25T09:11:41.042Z,1096
2016-11-25T09:12:49.733Z,1116
2016-11-25T09:13:58.433Z,1136
2016-11-25T09:15:07.128Z,1148
2016-11-25T09:16:15.817Z,1152
2016-11-25T09:17:24.506Z,1156
2016-11-25T09:18:33.195Z,1140
2016-11-25T09:19:41.892Z,1148
2016-11-25T09:20:50.581Z,1140
2016-11-25T09:21:59.602Z,1160
2016-11-25T09:23:08.618Z,1156
2016-11-25T09:24:17.311Z,1204
2016-11-25T09:25:26.001Z,1232
2016-11-25T09:26:34.715Z,1252
2016-11-25T09:27:43.411Z,1312
2016-11-25T09:28:52.114Z,1364
2016-11-25T09:30:00.812Z,1428
2016-11-25T09:31:09.821Z,1500
2016-11-25T09:32:18.524Z,1536
2016-11-25T09:33:27.218Z,1544
2016-11-25T09:34:35.916Z,1564
2016-11-25T09:35:44.606Z,1556
2016-11-25T09:36:53.295Z,1540
2016-11-25T09:38:01.986Z,1508
2016-11-25T09:39:10.690Z,1472
2016-11-25T09:40:19.377Z,1456
2016-11-25T09:41:28.069Z,1456
2016-11-25T09:42:36.767Z,1472
2016-11-25T09:43:45.462Z,1496
2016-11-25T09:44:54.155Z,1516
2016-11-25T09:46:02.847Z,1552
2016-11-25T09:47:11.542Z,1620
2016-11-25T09:48:20.239Z,1664
2016-11-25T09:49:28.933Z,1704
2016-11-25T09:50:37.627Z,1720
2016-11-25T09:51:46.320Z,1720
2016-11-25T09:52:55.014Z,1748
2016-11-25T09:54:03.702Z,1804
2016-11-25T09:55:12.398Z,1856
2016-11-25T09:56:21.090Z,1900
2016-11-25T09:57:29.781Z,1924
2016-11-25T09:58:38.475Z,1936
2016-11-25T09:59:47.174Z,1952
2016-11-25T10:00:55.866Z,1952
2016-11-25T10:02:04.601Z,1944
2016-11-25T10:03:13.291Z,1932
2016-11-25T10:04:21.983Z,1928
2016-11-25T10:05:30.669Z,1928
2016-11-25T10:06:39.365Z,1928
2016-11-25T10:07:48.060Z,1928
2016-11-25T10:08:56.762Z,1916
2016-11-25T10:10:05.455Z,1892
2016-11-25T10:11:14.146Z,1860
2016-11-25T10:12:22.835Z,1812
2016-11-25T10:13:31.525Z,1776
2016-11-25T10:14:40.219Z,1740
2016-11-25T10:15:48.909Z,1728
2016-11-25T10:16:57.599Z,1720
2016-11-25T10:18:06.297Z,1736
2016-11-25T10:19:14.992Z,1748
2016-11-25T10:20:23.682Z,1756
2016-11-25T10:21:32.370Z,1760
2016-11-25T10:22:41.064Z,1776
2016-11-25T10:23:49.758Z,1800
2016-11-25T10:24:58.457Z,1836
2016-11-25T10:26:07.154Z,1856
2016-11-25T10:27:15.853Z,1864
2016-11-25T10:28:24.543Z,1864
2016-11-25T10:29:33.234Z,1868
2016-11-25T10:30:41.927Z,1860
2016-11-25T10:31:50.621Z,1848
2016-11-25T10:32:59.319Z,1840
2016-11-25T10:34:08.014Z,1848
2016-11-25T10:35:17.022Z,1860
2016-11-25T10:36:25.713Z,1876
2016-11-25T10:37:34.405Z,1884
2016-11-25T10:38:43.106Z,1880
2016-11-25T10:39:51.804Z,1868
2016-11-25T10:41:00.497Z,1860
2016-11-25T10:42:09.199Z,1856
2016-11-25T10:43:17.896Z,1860
2016-11-25T10:44:26.588Z,1868
2016-11-25T10:45:35.285Z,1880
2016-11-25T10:46:43.979Z,1892
2016-11-25T10:47:52.675Z,1888
2016-11-25T10:49:01.366Z,1868
2016-11-25T10:50:10.066Z,1868
2016-11-25T10:51:18.757Z,1900
2016-11-25T10:52:27.445Z,1916
2016-11-25T10:53:36.139Z,1948
2016-11-25T10:54:45.154Z,1972
2016-11-25T10:55:53.875Z,1980
2016-11-25T10:57:02.569Z,1980
2016-11-25T10:58:11.261Z,1972
2016-11-25T10:59:19.974Z,1948
2016-11-25T11:00:29.018Z,1928
2016-11-25T11:01:37.705Z,1896
2016-11-25T11:02:46.398Z,1860
2016-11-25T11:03:55.088Z,1844
2016-11-25T11:05:03.797Z,1860
2016-11-25T11:06:12.487Z,1900
2016-11-25T11:07:21.182Z,1968
2016-11-25T11:08:29.875Z,2040
2016-11-25T11:09:38.568Z,2104
2016-11-25T11:10:47.260Z,2156
2016-11-25T11:11:55.952Z,2188
2016-11-25T11:13:04.967Z,2208
2016-11-25T11:14:13.660Z,2204
2016-11-25T11:15:22.357Z,2176
2016-11-25T11:16:31.053Z,2128
2016-11-25T11:17:39.751Z,2064
2016-11-25T11:18:48.443Z,2036
2016-11-25T11:19:57.136Z,2052
2016-11-25T11:21:05.829Z,2096
2016-11-25T11:22:14.533Z,2144
2016-11-25T11:23:23.228Z,2212
2016-11-25T11:24:31.918Z,2312
2016-11-25T11:25:40.616Z,2400
2016-11-25T11:26:49.311Z,2492
2016-11-25T11:27:58.002Z,2588
2016-11-25T11:29:07.015Z,2688
2016-11-25T11:30:15.710Z,2764
2016-11-25T11:31:24.405Z,2844
2016-11-25T11:32:33.416Z,2936
2016-11-25T11:33:42.111Z,2988
2016-11-25T11:34:51.452Z,3024
2016-11-25T11:36:00.149Z,3068
2016-11-25T11:37:08.841Z,3100
2016-11-25T11:38:17.536Z,3148
2016-11-25T11:39:26.280Z,3192
2016-11-25T11:40:34.980Z,3188
2016-11-25T11:41:43.675Z,3144
2016-11-25T11:42:52.368Z,3092
2016-11-25T11:44:01.061Z,3048
2016-11-25T11:45:09.756Z,3008
2016-11-25T11:46:18.450Z,2988
2016-11-25T11:47:27.144Z,2984
2016-11-25T11:48:35.836Z,2984
2016-11-25T11:49:44.532Z,2960
2016-11-25T11:50:53.226Z,2920
2016-11-25T11:52:01.924Z,2920
2016-11-25T11:53:10.619Z,2952
2016-11-25T11:54:19.315Z,2964
2016-11-25T11:55:28.005Z,2968
2016-11-25T11:56:36.702Z,2944
2016-11-25T11:57:45.397Z,2924
2016-11-25T11:58:54.133Z,2920
2016-11-25T12:00:02.827Z,2932
2016-11-25T12:01:11.520Z,2964
2016-11-25T12:02:20.218Z,3008
2016-11-25T12:03:28.910Z,3084
2016-11-25T12:04:37.603Z,3188
2016-11-25T12:05:46.303Z,3312
2016-11-25T12:06:55.029Z,3412
2016-11-25T12:08:03.723Z,3480
2016-11-25T12:09:12.422Z,3524
2016-11-25T12:10:21.115Z,3556
2016-11-25T12:11:29.809Z,3548
2016-11-25T12:12:38.504Z,3536
2016-11-25T12:13:47.198Z,3568
2016-11-25T12:14:55.889Z,3568
2016-11-25T12:16:04.618Z,3496
2016-11-25T12:17:13.312Z,3400
2016-11-25T12:18:22.041Z,3308
2016-11-25T12:19:30.737Z,3232
2016-11-25T12:20:39.427Z,3164
2016-11-25T12:21:48.123Z,3100
2016-11-25T12:22:56.823Z,3032
2016-11-25T12:24:05.522Z,2964
2016-11-25T12:25:14.217Z,2880
2016-11-25T12:26:22.908Z,2812
2016-11-25T12:27:31.604Z,2752
2016-11-25T12:28:40.329Z,2688
2016-11-25T12:29:49.132Z,2640
2016-11-25T12:30:57.851Z,2600
2016-11-25T12:32:06.546Z,2568
2016-11-25T12:33:15.236Z,2532
2016-11-25T12:34:24.255Z,2496
2016-11-25T12:35:33.001Z,2476
2016-11-25T12:36:41.692Z,2444
2016-11-25T12:37:50.399Z,2404
2016-11-25T12:38:59.088Z,2344
2016-11-25T12:40:07.784Z,2280
2016-11-25T12:41:16.477Z,2240
2016-11-25T12:42:25.170Z,2224
2016-11-25T12:43:33.866Z,2224
2016-11-25T12:44:42.558Z,2204
2016-11-25T12:45:51.249Z,2172
2016-11-25T12:46:59.945Z,2132
2016-11-25T12:48:08.636Z,2096
2016-11-25T12:49:17.333Z,2076
2016-11-25T12:50:26.033Z,2048
2016-11-25T12:51:34.723Z,2020
2016-11-25T12:52:43.423Z,1992
2016-11-25T12:53:52.112Z,1948
2016-11-25T12:55:00.809Z,1916
2016-11-25T12:56:09.818Z,1868
2016-11-25T12:57:18.516Z,1828
2016-11-25T12:58:27.205Z,1780
2016-11-25T12:59:35.904Z,1736
2016-11-25T13:00:44.595Z,1680
2016-11-25T13:01:53.293Z,1600
2016-11-25T13:03:01.984Z,1508
2016-11-25T13:04:10.682Z,1404
2016-11-25T13:05:19.376Z,1308
2016-11-25T13:06:28.066Z,1220
2016-11-25T13:07:36.762Z,1152
2016-11-25T13:08:45.461Z,1092
2016-11-25T13:09:54.157Z,1032
2016-11-25T13:11:02.858Z,976
2016-11-25T13:12:11.590Z,924
2016-11-25T13:13:20.285Z,884
2016-11-25T13:14:28.986Z,840
2016-11-25T13:15:37.677Z,804
2016-11-25T13:16:46.403Z,776
2016-11-25T13:17:55.106Z,756
2016-11-25T13:19:03.802Z,732
2016-11-25T13:20:12.498Z,704
2016-11-25T13:21:21.191Z,672
2016-11-25T13:22:29.888Z,640
2016-11-25T13:23:38.580Z,620
2016-11-25T13:24:47.278Z,604
2016-11-25T13:25:55.975Z,596
2016-11-25T13:27:04.664Z,584
2016-11-25T13:28:13.386Z,568
2016-11-25T13:29:22.077Z,548
2016-11-25T13:30:30.778Z,528
2016-11-25T13:31:39.473Z,504
2016-11-25T13:32:48.203Z,484
2016-11-25T13:33:56.891Z,460
2016-11-25T13:35:05.584Z,440
2016-11-25T13:36:14.283Z,420
2016-11-25T13:37:22.984Z,404
2016-11-25T13:38:31.679Z,392
2016-11-25T13:39:40.372Z,380
2016-11-25T13:40:49.076Z,368
2016-11-25T13:41:57.776Z,356
2016-11-25T13:43:06.468Z,344
2016-11-25T13:44:15.157Z,324
2016-11-25T13:45:23.865Z,308
2016-11-25T13:46:32.554Z,292
2016-11-25T13:47:41.251Z,276
2016-11-25T13:48:49.947Z,264
2016-11-25T13:49:58.642Z,248
2016-11-25T13:51:07.658Z,232
2016-11-25T13:52:16.361Z,224
2016-11-25T13:53:25.058Z,212
2016-11-25T13:54:33.779Z,204
2016-11-25T13:55:42.480Z,192
2016-11-25T13:56:51.177Z,184
2016-11-25T13:57:59.878Z,176
2016-11-25T13:59:08.584Z,172
2016-11-25T14:00:17.282Z,164
2016-11-25T14:01:26.011Z,160
2016-11-25T14:02:35.021Z,152
2016-11-25T14:03:43.714Z,148
2016-11-25T14:04:52.419Z,144
2016-11-25T14:06:01.437Z,136
2016-11-25T14:07:10.131Z,132
2016-11-25T14:08:18.831Z,128
2016-11-25T14:09:27.522Z,124
2016-11-25T14:10:36.219Z,116
2016-11-25T14:11:44.917Z,112
2016-11-25T14:12:53.611Z,104
2016-11-25T14:14:02.309Z,100
2016-11-25T14:15:11.012Z,92
2016-11-25T14:16:19.707Z,88
2016-11-25T14:17:28.405Z,80
2016-11-25T14:18:37.414Z,80
2016-11-25T14:19:46.116Z,76
2016-11-25T14:20:54.844Z,76
2016-11-25T14:22:03.554Z,68
2016-11-25T14:23:12.557Z,68
2016-11-25T14:24:21.265Z,64
2016-11-25T14:25:29.962Z,60
2016-11-25T14:26:38.667Z,56
2016-11-25T14:27:47.359Z,56
2016-11-25T14:28:56.375Z,56
2016-11-25T14:30:05.070Z,52
2016-11-25T14:31:13.764Z,44
2016-11-25T14:32:22.481Z,44
2016-11-25T14:33:31.174Z,40
2016-11-25T14:34:39.866Z,36
2016-11-25T14:35:48.564Z,32
2016-11-25T14:36:57.253Z,28
2016-11-25T14:38:05.954Z,28
2016-11-25T14:39:14.967Z,24
2016-11-25T14:40:23.664Z,24
2016-11-25T14:41:32.375Z,20
2016-11-25T14:42:41.075Z,16
2016-11-25T14:43:49.770Z,16
2016-11-25T14:44:58.490Z,16
2016-11-25T14:46:07.182Z,12
2016-11-25T14:47:15.912Z,12
2016-11-25T14:48:24.605Z,12
2016-11-25T14:49:33.312Z,8
2016-11-25T14:50:42.008Z,8
2016-11-25T14:51:50.719Z,8
2016-11-25T14:52:59.415Z,4
2016-11-25T14:54:08.142Z,8
2016-11-25T14:55:16.843Z,4
2016-11-25T14:56:25.540Z,4
2016-11-25T14:57:34.234Z,4
2016-11-25T14:58:42.931Z,4
2016-11-25T14:59:51.626Z,4
2016-11-25T15:01:00.322Z,0
2016-11-25T15:02:09.023Z,0
2016-11-25T15:03:17.725Z,4
2016-11-25T15:04:26.429Z,4
2016-11-25T15:05:35.121Z,0
2016-11-25T15:06:43.814Z,0
2016-11-25T15:07:52.515Z,0
2016-11-25T15:09:01.230Z,0
2016-11-25T15:10:09.925Z,0
2016-11-25T15:11:18.629Z,0
2016-11-25T15:12:27.347Z,0
2016-11-25T15:13:36.038Z,0
2016-11-25T15:14:44.736Z,0
2016-11-25T15:15:53.434Z,0
2016-11-25T15:17:02.156Z,0
2016-11-25T15:18:10.855Z,0
2016-11-25T15:19:19.551Z,0
2016-11-25T15:20:28.260Z,0
2016-11-25T15:21:36.958Z,0
2016-11-25T15:22:45.659Z,0
2016-11-25T15:23:54.353Z,0
2016-11-25T15:25:03.371Z,0
2016-11-25T15:26:12.067Z,0
2016-11-25T15:27:20.761Z,0
2016-11-25T15:28:29.454Z,0
2016-11-25T15:29:38.144Z,0
2016-11-25T15:30:46.845Z,0
2016-11-25T15:31:55.546Z,0
2016-11-25T15:33:04.274Z,0
2016-11-25T15:34:12.970Z,0
2016-11-25T15:35:21.667Z,0
2016-11-25T15:36:30.396Z,0
2016-11-25T15:37:39.093Z,0
2016-11-25T15:38:47.812Z,0
2016-11-25T15:39:56.505Z,0
2016-11-25T15:41:05.195Z,0
2016-11-25T15:42:13.927Z,0
2016-11-25T15:43:22.652Z,0
2016-11-25T15:44:31.351Z,0
2016-11-25T15:45:40.043Z,0
2016-11-25T15:46:48.734Z,0
2016-11-25T15:47:57.430Z,0
2016-11-25T15:49:06.129Z,0
2016-11-25T15:50:14.830Z,0
2016-11-25T15:51:23.527Z,0
2016-11-25T15:52:32.226Z,0
2016-11-25T15:53:40.929Z,0
2016-11-25T15:54:49.627Z,0
2016-11-25T15:55:58.322Z,0
2016-11-25T15:57:07.020Z,0
2016-11-25T15:58:15.714Z,0
2016-11-25T15:59:24.411Z,0
2016-11-25T16:00:33.101Z,0
2016-11-25T16:01:41.804Z,0
2016-11-25T16:02:50.499Z,0
2016-11-25T16:03:59.199Z,0
2016-11-25T16:05:07.901Z,0
2016-11-25T16:06:16.925Z,0
2016-11-25T16:07:25.624Z,0
2016-11-25T16:08:34.328Z,0
2016-11-25T16:09:43.019Z,0
2016-11-25T16:10:51.711Z,0
2016-11-25T16:12:00.447Z,0
2016-11-25T16:13:09.140Z,0
2016-11-25T16:14:17.839Z,0
2016-11-25T16:15:26.853Z,0