createdAt,value
2018-05-16T00:00:52.912Z,0.00
2018-05-16T00:01:52.915Z,0.00
2018-05-16T00:02:52.913Z,0.00
2018-05-16T00:03:52.910Z,0.00
2018-05-16T00:04:52.909Z,0.00
2018-05-16T00:05:52.901Z,0.00
2018-05-16T00:06:52.900Z,0.00
2018-05-16T00:07:52.900Z,0.00
2018-05-16T00:08:52.898Z,0.00
2018-05-16T00:09:52.898Z,0.00
2018-05-16T00:10:52.896Z,0.00
2018-05-16T00:11:52.896Z,0.00
2018-05-16T00:12:52.893Z,0.00
2018-05-16T00:13:52.887Z,0.00
2018-05-16T00:14:52.885Z,0.00
2018-05-16T00:15:52.889Z,0.00
2018-05-16T00:16:52.886Z,0.00
2018-05-16T00:17:52.879Z,0.00
2018-05-16T00:18:52.878Z,0.00
2018-05-16T00:19:52.876Z,0.00
2018-05-16T00:20:52.876Z,0.00
2018-05-16T00:21:52.877Z,0.00
2018-05-16T00:22:52.874Z,0.00
2018-05-16T00:23:52.877Z,0.00
2018-05-16T00:24:52.871Z,0.00
2018-05-16T00:25:52.864Z,0.00
2018-05-16T00:26:52.862Z,0.00
2018-05-16T00:27:52.859Z,0.00
2018-05-16T00:28:52.859Z,0.00
2018-05-16T00:29:52.861Z,0.00
2018-05-16T00:30:52.859Z,0.00
2018-05-16T00:31:52.853Z,0.00
2018-05-16T00:32:52.852Z,0.00
2018-05-16T00:33:52.855Z,0.00
2018-05-16T00:34:52.851Z,0.00
2018-05-16T00:35:52.850Z,0.00
2018-05-16T00:36:52.849Z,0.00
2018-05-16T00:37:52.842Z,0.00
2018-05-16T00:38:52.841Z,0.00
2018-05-16T00:39:52.838Z,0.00
2018-05-16T00:40:52.840Z,0.00
2018-05-16T00:41:52.841Z,0.00
2018-05-16T00:42:52.837Z,0.00
2018-05-16T00:43:52.835Z,0.00
2018-05-16T00:44:52.836Z,0.00
2018-05-16T00:45:52.828Z,0.00
2018-05-16T00:46:52.825Z,0.00
2018-05-16T00:47:52.828Z,0.00
2018-05-16T00:48:52.828Z,0.00
2018-05-16T00:49:52.821Z,0.00
2018-05-16T00:50:52.820Z,0.00
2018-05-16T00:51:52.817Z,0.00
2018-05-16T00:52:52.817Z,0.00
2018-05-16T00:53:52.820Z,0.00
2018-05-16T00:54:52.818Z,0.00
2018-05-16T00:55:52.820Z,0.00
2018-05-16T00:56:52.816Z,0.00
2018-05-16T00:57:52.808Z,0.00
2018-05-16T00:58:52.810Z,0.00
2018-05-16T00:59:52.804Z,0.00
2018-05-16T01:00:52.803Z,0.00
2018-05-16T01:01:52.807Z,0.00
2018-05-16T01:02:52.804Z,0.00
2018-05-16T01:03:52.799Z,0.00
2018-05-16T01:04:52.797Z,0.00
2018-05-16T01:05:52.800Z,0.00
2018-05-16T01:06:52.798Z,0.00
2018-05-16T01:07:52.798Z,0.00
2018-05-16T01:08:52.796Z,0.00
2018-05-16T01:09:52.790Z,0.00
2018-05-16T01:10:52.790Z,0.00
2018-05-16T01:11:52.788Z,0.00
2018-05-16T01:12:52.787Z,0.00
2018-05-16T01:13:52.789Z,0.00
2018-05-16T01:14:52.786Z,0.00
2018-05-16T01:15:52.786Z,0.00
2018-05-16T01:16:52.785Z,0.00
2018-05-16T01:17:52.783Z,0.00
2018-05-16T01:18:52.776Z,0.00
2018-05-16T01:19:52.782Z,0.00
2018-05-16T01:20:52.779Z,0.00
2018-05-16T01:21:52.772Z,0.00
2018-05-16T01:22:52.770Z,0.00
2018-05-16T01:23:52.772Z,0.00
2018-05-16T01:24:52.769Z,0.00
2018-05-16T01:25:52.776Z,0.00
2018-05-16T01:26:52.770Z,0.00
2018-05-16T01:27:52.769Z,0.00
2018-05-16T01:28:52.767Z,0.00
2018-05-16T01:29:52.761Z,0.00
2018-05-16T01:30:52.759Z,0.00
2018-05-16T01:31:52.758Z,0.00
2018-05-16T01:32:52.757Z,0.00
2018-05-16T01:33:52.760Z,0.00
2018-05-16T01:34:52.758Z,0.00
2018-05-16T01:35:52.752Z,0.00
2018-05-16T01:36:52.751Z,0.00
2018-05-16T01:37:52.755Z,0.00
2018-05-16T01:38:52.753Z,0.00
2018-05-16T01:39:52.801Z,0.00
2018-05-16T01:40:52.749Z,0.00
2018-05-16T01:41:52.744Z,0.00
2018-05-16T01:42:52.741Z,0.00
2018-05-16T01:43:52.741Z,0.00
2018-05-16T01:44:52.740Z,0.00
2018-05-16T01:45:52.744Z,0.00
2018-05-16T01:46:52.740Z,0.00
2018-05-16T01:47:52.740Z,0.00
2018-05-16T01:48:52.739Z,0.00
2018-05-16T01:49:52.735Z,0.00
2018-05-16T01:50:52.731Z,0.00
2018-05-16T01:51:52.734Z,0.00
2018-05-16T01:52:52.732Z,0.00
2018-05-16T01:53:52.725Z,0.00
2018-05-16T01:54:52.723Z,0.00
2018-05-16T01:55:52.722Z,0.00
2018-05-16T01:56:52.720Z,0.00
2018-05-16T01:57:52.722Z,0.00
2018-05-16T01:58:52.720Z,0.00
2018-05-16T01:59:52.719Z,0.00
2018-05-16T02:00:52.716Z,0.00
2018-05-16T02:01:52.710Z,0.00
2018-05-16T02:02:52.707Z,0.00
2018-05-16T02:03:52.705Z,0.00
2018-05-16T02:04:52.704Z,0.00
2018-05-16T02:05:52.708Z,0.00
2018-05-16T02:06:52.704Z,0.00
2018-05-16T02:07:52.698Z,0.00
2018-05-16T02:08:52.695Z,0.00
2018-05-16T02:09:52.699Z,0.00
2018-05-16T02:10:52.696Z,0.00
2018-05-16T02:11:52.693Z,0.00
2018-05-16T02:12:52.692Z,0.00
2018-05-16T02:13:52.693Z,0.00
2018-05-16T02:14:52.683Z,0.00
2018-05-16T02:15:52.682Z,0.00
2018-05-16T02:16:52.679Z,0.00
2018-05-16T02:17:52.682Z,0.00
2018-05-16T02:18:52.679Z,0.00
2018-05-16T02:19:52.680Z,0.00
2018-05-16T02:20:52.678Z,0.00
2018-05-16T02:21:52.671Z,0.00
2018-05-16T02:22:52.669Z,0.00
2018-05-16T02:23:52.675Z,0.00
2018-05-16T02:24:52.670Z,0.00
2018-05-16T02:25:52.664Z,0.00
2018-05-16T02:26:52.660Z,0.00
2018-05-16T02:27:52.658Z,0.00
2018-05-16T02:28:52.657Z,0.00
2018-05-16T02:29:52.661Z,0.00
2018-05-16T02:30:52.659Z,0.00
2018-05-16T02:31:52.655Z,0.00
2018-05-16T02:32:52.654Z,0.00
2018-05-16T02:33:52.649Z,0.00
2018-05-16T02:34:52.646Z,0.00
2018-05-16T02:35:52.646Z,0.00
2018-05-16T02:36:52.643Z,0.00
2018-05-16T02:37:52.650Z,0.00
2018-05-16T02:38:52.643Z,0.00
2018-05-16T02:39:52.637Z,0.00
2018-05-16T02:40:52.635Z,0.00
2018-05-16T02:41:52.641Z,0.00
2018-05-16T02:42:52.635Z,0.00
2018-05-16T02:43:52.642Z,0.00
2018-05-16T02:44:52.633Z,0.00
2018-05-16T02:45:52.630Z,0.00
2018-05-16T02:46:52.624Z,0.00
2018-05-16T02:47:52.623Z,0.00
2018-05-16T02:48:52.621Z,0.00
2018-05-16T02:49:52.625Z,0.00
2018-05-16T02:50:52.625Z,0.00
2018-05-16T02:51:52.619Z,0.00
2018-05-16T02:52:52.618Z,0.00
2018-05-16T02:53:52.612Z,0.00
2018-05-16T02:54:52.610Z,0.00
2018-05-16T02:55:52.613Z,0.00
2018-05-16T02:56:52.611Z,0.00
2018-05-16T02:57:52.612Z,0.00
2018-05-16T02:58:52.603Z,0.00
2018-05-16T02:59:52.602Z,0.00
2018-05-16T03:00:52.601Z,0.00
2018-05-16T03:01:52.603Z,0.00
2018-05-16T03:02:52.601Z,0.00
2018-05-16T03:03:52.601Z,0.00
2018-05-16T03:04:52.600Z,0.00
2018-05-16T03:05:52.593Z,0.00
2018-05-16T03:06:52.591Z,0.00
2018-05-16T03:07:52.589Z,4.00
2018-05-16T03:08:52.588Z,4.00
2018-05-16T03:09:52.592Z,4.00
2018-05-16T03:10:52.588Z,0.00
2018-05-16T03:11:52.582Z,0.00
2018-05-16T03:12:52.589Z,4.00
2018-05-16T03:13:52.585Z,4.00
2018-05-16T03:14:52.581Z,4.00
2018-05-16T03:15:52.581Z,8.00
2018-05-16T03:16:52.587Z,8.00
2018-05-16T03:17:52.578Z,8.00
2018-05-16T03:18:52.576Z,12.00
2018-05-16T03:19:52.571Z,12.00
2018-05-16T03:20:52.567Z,12.00
2018-05-16T03:21:52.572Z,16.00
2018-05-16T03:22:52.569Z,20.00
2018-05-16T03:23:52.569Z,20.00
2018-05-16T03:24:52.566Z,24.00
2018-05-16T03:25:52.564Z,24.00
2018-05-16T03:26:52.559Z,32.00
2018-05-16T03:27:52.561Z,36.00
2018-05-16T03:28:52.560Z,44.00
2018-05-16T03:29:52.554Z,52.00
2018-05-16T03:30:52.553Z,60.00
2018-05-16T03:31:52.551Z,68.00
2018-05-16T03:32:52.551Z,76.00
2018-05-16T03:33:52.554Z,84.00
2018-05-16T03:34:52.552Z,96.00
2018-05-16T03:35:52.550Z,108.00
2018-05-16T03:36:52.548Z,112.00
2018-05-16T03:37:52.542Z,120.00
2018-05-16T03:38:52.539Z,136.00
2018-05-16T03:39:52.538Z,148.00
2018-05-16T03:40:52.535Z,164.00
2018-05-16T03:41:52.539Z,172.00
2018-05-16T03:42:52.537Z,188.00
2018-05-16T03:43:52.530Z,204.00
2018-05-16T03:44:52.529Z,216.00
2018-05-16T03:45:52.531Z,236.00
2018-05-16T03:46:52.530Z,252.00
2018-05-16T03:47:52.527Z,268.00
2018-05-16T03:48:52.526Z,288.00
2018-05-16T03:49:52.520Z,308.00
2018-05-16T03:50:52.516Z,324.00
2018-05-16T03:51:52.544Z,348.00
2018-05-16T03:52:52.513Z,376.00
2018-05-16T03:53:52.517Z,404.00
2018-05-16T03:54:52.513Z,428.00
2018-05-16T03:55:52.511Z,456.00
2018-05-16T03:56:52.509Z,488.00
2018-05-16T03:57:52.503Z,524.00
2018-05-16T03:58:52.500Z,560.00
2018-05-16T03:59:52.502Z,588.00
2018-05-16T04:00:52.578Z,620.00
2018-05-16T04:01:52.496Z,648.00
2018-05-16T04:02:52.491Z,688.00
2018-05-16T04:03:52.491Z,724.00
2018-05-16T04:04:52.488Z,764.00
2018-05-16T04:05:52.492Z,804.00
2018-05-16T04:06:52.487Z,844.00
2018-05-16T04:07:52.485Z,884.00
2018-05-16T04:08:52.485Z,924.00
2018-05-16T04:09:52.477Z,968.00
2018-05-16T04:10:52.473Z,1008.00
2018-05-16T04:11:52.471Z,1048.00
2018-05-16T04:12:52.469Z,1084.00
2018-05-16T04:13:52.471Z,1116.00
2018-05-16T04:14:52.468Z,1160.00
2018-05-16T04:15:52.470Z,1208.00
2018-05-16T04:16:52.460Z,1264.00
2018-05-16T04:17:52.462Z,1324.00
2018-05-16T04:18:52.459Z,1388.00
2018-05-16T04:19:52.457Z,1464.00
2018-05-16T04:20:52.457Z,1548.00
2018-05-16T04:21:52.449Z,1632.00
2018-05-16T04:22:52.444Z,1712.00
2018-05-16T04:23:52.443Z,1788.00
2018-05-16T04:24:52.449Z,1860.00
2018-05-16T04:25:52.444Z,1932.00
2018-05-16T04:26:52.441Z,1996.00
2018-05-16T04:27:52.437Z,2060.00
2018-05-16T04:28:52.511Z,2124.00
2018-05-16T04:29:52.428Z,2184.00
2018-05-16T04:30:52.425Z,2256.00
2018-05-16T04:31:52.428Z,2328.00
2018-05-16T04:32:52.426Z,2396.00
2018-05-16T04:33:52.419Z,2472.00
2018-05-16T04:34:52.417Z,2556.00
2018-05-16T04:35:52.416Z,2660.00
2018-05-16T04:36:52.413Z,2804.00
2018-05-16T04:37:52.417Z,3056.00
2018-05-16T04:38:52.414Z,3840.00
2018-05-16T04:39:52.409Z,4764.00
2018-05-16T04:40:52.407Z,5216.00
2018-05-16T04:41:52.459Z,5528.00
2018-05-16T04:42:52.399Z,5700.00
2018-05-16T04:43:52.396Z,5984.00
2018-05-16T04:44:52.396Z,6156.00
2018-05-16T04:45:52.399Z,6440.00
2018-05-16T04:46:52.396Z,6776.00
2018-05-16T04:47:52.389Z,7076.00
2018-05-16T04:48:52.388Z,7432.00
2018-05-16T04:49:52.392Z,7788.00
2018-05-16T04:50:52.390Z,8068.00
2018-05-16T04:51:52.388Z,8340.00
2018-05-16T04:52:52.395Z,8648.00
2018-05-16T04:53:52.383Z,8904.00
2018-05-16T04:54:52.381Z,9220.00
2018-05-16T04:55:52.383Z,9484.00
2018-05-16T04:56:52.384Z,9716.00
2018-05-16T04:57:52.384Z,9968.00
2018-05-16T04:58:52.388Z,10196.00
2018-05-16T04:59:52.384Z,10396.00
2018-05-16T05:00:52.397Z,10584.00
2018-05-16T05:01:52.380Z,10760.00
2018-05-16T05:02:52.378Z,10964.00
2018-05-16T05:03:52.385Z,11040.00
2018-05-16T05:04:52.385Z,11188.00
2018-05-16T05:05:52.382Z,11144.00
2018-05-16T05:06:52.381Z,11216.00
2018-05-16T05:07:52.381Z,11116.00
2018-05-16T05:08:52.408Z,10828.00
2018-05-16T05:09:52.388Z,10996.00
2018-05-16T05:10:52.393Z,11412.00
2018-05-16T05:11:52.395Z,11900.00
2018-05-16T05:12:52.393Z,12276.00
2018-05-16T05:13:52.389Z,12372.00
2018-05-16T05:14:52.395Z,12492.00
2018-05-16T05:15:52.393Z,12408.00
2018-05-16T05:16:52.395Z,11836.00
2018-05-16T05:17:52.403Z,11104.00
2018-05-16T05:18:52.443Z,11272.00
2018-05-16T05:19:52.405Z,11420.00
2018-05-16T05:20:52.404Z,11496.00
2018-05-16T05:21:52.413Z,11688.00
2018-05-16T05:22:52.414Z,12184.00
2018-05-16T05:23:52.416Z,12816.00
2018-05-16T05:24:52.419Z,13100.00
2018-05-16T05:25:52.419Z,13728.00
2018-05-16T05:26:52.420Z,14048.00
2018-05-16T05:27:52.423Z,14656.00
2018-05-16T05:28:52.426Z,14976.00
2018-05-16T05:29:52.434Z,15296.00
2018-05-16T05:30:52.436Z,15776.00
2018-05-16T05:31:52.441Z,15712.00
2018-05-16T05:32:52.444Z,15488.00
2018-05-16T05:33:52.444Z,14560.00
2018-05-16T05:34:52.447Z,13944.00
2018-05-16T05:35:52.456Z,14848.00
2018-05-16T05:36:52.463Z,14496.00
2018-05-16T05:37:52.459Z,16416.00
2018-05-16T05:38:52.463Z,16384.00
2018-05-16T05:39:52.467Z,16704.00
2018-05-16T05:40:52.471Z,16992.00
2018-05-16T05:41:52.480Z,17600.00
2018-05-16T05:42:52.485Z,17664.00
2018-05-16T05:43:52.490Z,18016.00
2018-05-16T05:44:52.495Z,17952.00
2018-05-16T05:45:52.495Z,18144.00
2018-05-16T05:46:52.503Z,18464.00
2018-05-16T05:47:52.504Z,18784.00
2018-05-16T05:48:52.515Z,19360.00
2018-05-16T05:49:52.522Z,19840.00
2018-05-16T05:50:52.524Z,20032.00
2018-05-16T05:51:52.524Z,20352.00
2018-05-16T05:52:52.531Z,20896.00
2018-05-16T05:53:52.543Z,21248.00
2018-05-16T05:54:52.547Z,21056.00
2018-05-16T05:55:52.555Z,21440.00
2018-05-16T05:56:52.560Z,21216.00
2018-05-16T05:57:52.561Z,20736.00
2018-05-16T05:58:52.566Z,21376.00
2018-05-16T05:59:52.571Z,21952.00
2018-05-16T06:00:52.578Z,22624.00
2018-05-16T06:01:52.590Z,22944.00
2018-05-16T06:02:52.596Z,23232.00
2018-05-16T06:03:52.602Z,23456.00
2018-05-16T06:04:52.609Z,23456.00
2018-05-16T06:05:52.613Z,23648.00
2018-05-16T06:06:52.618Z,23712.00
2018-05-16T06:07:52.641Z,23680.00
2018-05-16T06:08:52.637Z,23840.00
2018-05-16T06:09:52.641Z,23872.00
2018-05-16T06:10:52.649Z,24320.00
2018-05-16T06:11:52.657Z,24640.00
2018-05-16T06:12:52.664Z,24928.00
2018-05-16T06:13:52.677Z,24864.00
2018-05-16T06:14:52.684Z,24864.00
2018-05-16T06:15:52.697Z,25056.00
2018-05-16T06:16:52.701Z,25472.00
2018-05-16T06:17:52.705Z,25984.00
2018-05-16T06:18:52.716Z,26208.00
2018-05-16T06:19:52.818Z,26336.00
2018-05-16T06:20:52.732Z,26528.00
2018-05-16T06:21:52.751Z,26496.00
2018-05-16T06:22:52.753Z,26496.00
2018-05-16T06:23:52.757Z,26720.00
2018-05-16T06:24:52.766Z,27008.00
2018-05-16T06:25:52.780Z,27168.00
2018-05-16T06:26:52.789Z,27296.00
2018-05-16T06:27:52.800Z,27712.00
2018-05-16T06:28:52.809Z,28032.00
2018-05-16T06:29:52.813Z,28032.00
2018-05-16T06:30:52.822Z,28160.00
2018-05-16T06:31:52.833Z,28320.00
2018-05-16T06:32:52.842Z,28512.00
2018-05-16T06:33:52.858Z,28736.00
2018-05-16T06:34:52.867Z,28928.00
2018-05-16T06:35:52.876Z,29184.00
2018-05-16T06:36:52.885Z,29248.00
2018-05-16T06:37:52.893Z,29312.00
2018-05-16T06:38:52.901Z,29312.00
2018-05-16T06:39:52.915Z,29760.00
2018-05-16T06:40:52.926Z,29728.00
2018-05-16T06:41:52.932Z,29856.00
2018-05-16T06:42:52.942Z,30336.00
2018-05-16T06:43:52.953Z,30656.00
2018-05-16T06:44:52.963Z,30752.00
2018-05-16T06:45:52.984Z,30752.00
2018-05-16T06:46:52.989Z,31040.00
2018-05-16T06:47:52.998Z,31264.00
2018-05-16T06:48:53.017Z,31456.00
2018-05-16T06:49:53.019Z,31552.00
2018-05-16T06:50:53.026Z,31584.00
2018-05-16T06:51:53.037Z,31616.00
2018-05-16T06:52:53.052Z,31680.00
2018-05-16T06:53:53.068Z,31712.00
2018-05-16T06:54:53.075Z,32096.00
2018-05-16T06:55:53.082Z,32032.00
2018-05-16T06:56:53.097Z,32576.00
2018-05-16T06:57:53.110Z,32928.00
2018-05-16T06:58:53.124Z,33440.00
2018-05-16T06:59:53.137Z,33888.00
2018-05-16T07:00:53.146Z,34208.00
2018-05-16T07:01:53.152Z,34336.00
2018-05-16T07:02:53.163Z,34752.00
2018-05-16T07:03:53.178Z,35072.00
2018-05-16T07:04:53.188Z,36128.00
2018-05-16T07:05:53.206Z,37632.00
2018-05-16T07:06:53.217Z,39008.00
2018-05-16T07:07:53.231Z,41504.00
2018-05-16T07:08:53.244Z,45408.00
2018-05-16T07:09:53.251Z,51328.00
2018-05-16T07:10:53.263Z,58048.00
2018-05-16T07:11:53.282Z,64352.00
2018-05-16T07:12:53.303Z,64960.00
2018-05-16T07:13:53.306Z,63200.00
2018-05-16T07:14:53.317Z,59552.00
2018-05-16T07:15:53.332Z,58784.00
2018-05-16T07:16:53.342Z,59744.00
2018-05-16T07:17:53.360Z,61184.00
2018-05-16T07:18:53.375Z,63072.00
2018-05-16T07:19:53.386Z,64544.00
2018-05-16T07:20:53.400Z,65984.00
2018-05-16T07:21:53.410Z,69600.00
2018-05-16T07:22:53.478Z,71616.00
2018-05-16T07:23:53.438Z,75072.00
2018-05-16T07:24:53.451Z,76096.00
2018-05-16T07:25:53.471Z,79552.00
2018-05-16T07:26:53.485Z,86176.00
2018-05-16T07:27:53.497Z,90528.00
2018-05-16T07:28:53.507Z,88160.00
2018-05-16T07:29:53.533Z,84736.00
2018-05-16T07:30:53.539Z,82432.00
2018-05-16T07:31:53.554Z,84704.00
2018-05-16T07:32:53.571Z,86112.00
2018-05-16T07:33:53.578Z,90240.00
2018-05-16T07:34:53.591Z,84544.00
2018-05-16T07:35:53.606Z,90368.00
2018-05-16T07:36:53.620Z,89504.00
2018-05-16T07:37:53.638Z,81824.00
2018-05-16T07:38:53.652Z,77376.00
2018-05-16T07:39:53.667Z,77312.00
2018-05-16T07:40:53.681Z,75136.00
2018-05-16T07:41:53.692Z,70016.00
2018-05-16T07:42:53.705Z,69440.00
2018-05-16T07:43:53.725Z,68064.00
2018-05-16T07:44:53.741Z,65856.00
2018-05-16T07:45:53.750Z,62976.00
2018-05-16T07:46:53.764Z,66752.00
2018-05-16T07:47:53.778Z,66144.00
2018-05-16T07:48:53.794Z,62016.00
2018-05-16T07:49:53.813Z,66912.00
2018-05-16T07:50:53.829Z,68032.00
2018-05-16T07:51:53.838Z,64800.00
2018-05-16T07:52:53.854Z,64256.00
2018-05-16T07:53:53.873Z,59232.00
2018-05-16T07:54:53.889Z,53856.00
2018-05-16T07:55:53.967Z,54048.00
2018-05-16T07:56:53.919Z,53600.00
2018-05-16T07:57:53.929Z,51616.00
2018-05-16T07:58:53.943Z,51712.00
2018-05-16T07:59:53.964Z,49888.00
2018-05-16T08:00:53.980Z,52960.00
2018-05-16T08:01:53.991Z,53120.00
2018-05-16T08:02:54.006Z,54464.00
2018-05-16T08:03:54.028Z,52576.00
2018-05-16T08:04:54.042Z,54016.00
2018-05-16T08:05:54.059Z,53440.00
2018-05-16T08:06:54.073Z,47200.00
2018-05-16T08:07:54.090Z,45056.00
2018-05-16T08:08:54.106Z,46304.00
2018-05-16T08:09:54.117Z,42912.00
2018-05-16T08:10:54.133Z,49472.00
2018-05-16T08:11:54.153Z,45408.00
2018-05-16T08:12:54.165Z,27328.00
2018-05-16T08:13:54.186Z,22016.00
2018-05-16T08:14:54.202Z,31520.00
2018-05-16T08:15:54.213Z,30400.00
2018-05-16T08:16:54.230Z,34240.00
2018-05-16T08:17:54.251Z,24704.00
2018-05-16T08:18:54.264Z,27904.00
2018-05-16T08:19:54.289Z,25440.00
2018-05-16T08:20:54.295Z,46688.00
2018-05-16T08:21:54.365Z,50080.00
2018-05-16T08:22:54.321Z,36256.00
2018-05-16T08:23:54.337Z,23072.00
2018-05-16T08:24:54.358Z,54272.00
2018-05-16T08:25:54.375Z,20544.00
2018-05-16T08:26:54.384Z,26848.00
2018-05-16T08:27:54.398Z,20384.00
2018-05-16T08:28:54.413Z,16672.00
2018-05-16T08:29:54.425Z,22880.00
2018-05-16T08:30:54.443Z,17088.00
2018-05-16T08:31:54.456Z,16768.00
2018-05-16T08:32:54.469Z,17568.00
2018-05-16T08:33:54.479Z,17280.00
2018-05-16T08:34:54.492Z,21824.00
2018-05-16T08:35:54.506Z,21504.00
2018-05-16T08:36:54.518Z,18080.00
2018-05-16T08:37:54.538Z,18720.00
2018-05-16T08:38:54.549Z,21856.00
2018-05-16T08:39:54.560Z,31712.00
2018-05-16T08:40:54.574Z,30496.00
2018-05-16T08:41:54.580Z,32288.00
2018-05-16T08:42:54.637Z,59552.00
2018-05-16T08:43:54.603Z,22112.00
2018-05-16T08:44:54.615Z,24768.00
2018-05-16T08:45:54.630Z,22656.00
2018-05-16T08:46:54.640Z,23840.00
2018-05-16T08:47:54.648Z,24704.00
2018-05-16T08:48:54.659Z,19232.00
2018-05-16T08:49:54.680Z,17792.00
2018-05-16T08:50:54.686Z,15936.00
2018-05-16T08:51:54.701Z,15808.00
2018-05-16T08:52:54.713Z,23712.00
2018-05-16T08:53:54.717Z,14940.00
2018-05-16T08:54:54.726Z,15352.00
2018-05-16T08:55:54.738Z,17312.00
2018-05-16T08:56:54.753Z,26624.00
2018-05-16T08:57:54.764Z,21312.00
2018-05-16T08:58:54.773Z,48512.00
2018-05-16T08:59:54.785Z,27072.00
2018-05-16T09:00:54.795Z,50816.00
2018-05-16T09:01:54.800Z,57184.00
2018-05-16T09:02:54.810Z,31776.00
2018-05-16T09:03:54.826Z,30496.00
2018-05-16T09:04:54.839Z,16384.00
2018-05-16T09:05:54.842Z,17792.00
2018-05-16T09:06:54.852Z,15744.00
2018-05-16T09:07:54.863Z,13452.00
2018-05-16T09:08:54.874Z,14828.00
2018-05-16T09:09:54.889Z,14912.00
2018-05-16T09:10:54.898Z,11564.00
2018-05-16T09:11:54.909Z,11232.00
2018-05-16T09:12:54.919Z,13264.00
2018-05-16T09:13:54.927Z,15904.00
2018-05-16T09:14:54.934Z,17536.00
2018-05-16T09:15:54.953Z,13596.00
2018-05-16T09:16:54.954Z,13564.00
2018-05-16T09:17:54.970Z,13680.00
2018-05-16T09:18:54.977Z,15368.00
2018-05-16T09:19:54.982Z,19840.00
2018-05-16T09:20:54.991Z,13544.00
2018-05-16T09:21:55.006Z,11408.00
2018-05-16T09:22:55.015Z,15872.00
2018-05-16T09:23:55.025Z,25792.00
2018-05-16T09:24:55.045Z,14844.00
2018-05-16T09:25:55.033Z,10132.00
2018-05-16T09:26:55.040Z,8452.00
2018-05-16T09:27:55.051Z,9272.00
2018-05-16T09:28:55.056Z,11584.00
2018-05-16T09:29:55.070Z,35136.00
2018-05-16T09:30:55.078Z,43264.00
2018-05-16T09:31:55.086Z,24768.00
2018-05-16T09:32:55.093Z,18592.00
2018-05-16T09:33:55.098Z,38336.00
2018-05-16T09:34:55.108Z,33024.00
2018-05-16T09:35:55.120Z,21888.00
2018-05-16T09:36:55.126Z,20704.00
2018-05-16T09:37:55.131Z,26592.00
2018-05-16T09:38:55.137Z,43552.00
2018-05-16T09:39:55.145Z,26016.00
2018-05-16T09:40:55.154Z,19328.00
2018-05-16T09:41:55.169Z,69888.00
2018-05-16T09:42:55.176Z,51200.00
2018-05-16T09:43:55.186Z,43200.00
2018-05-16T09:44:55.194Z,44384.00
2018-05-16T09:45:55.219Z,16896.00
2018-05-16T09:46:55.207Z,17088.00
2018-05-16T09:47:55.217Z,22208.00
2018-05-16T09:48:55.233Z,18208.00
2018-05-16T09:49:55.243Z,19040.00
2018-05-16T09:50:55.249Z,42304.00
2018-05-16T09:51:55.254Z,45504.00
2018-05-16T09:52:55.262Z,29056.00
2018-05-16T09:53:55.278Z,37184.00
2018-05-16T09:54:55.285Z,70208.00
2018-05-16T09:55:55.295Z,68096.00
2018-05-16T09:56:55.304Z,67904.00
2018-05-16T09:57:55.310Z,68000.00
2018-05-16T09:58:55.319Z,60704.00
2018-05-16T09:59:55.329Z,52832.00
2018-05-16T10:00:55.340Z,43904.00
2018-05-16T10:01:55.357Z,30848.00
2018-05-16T10:02:55.370Z,32032.00
2018-05-16T10:03:55.377Z,36160.00
2018-05-16T10:04:55.388Z,57856.00
2018-05-16T10:05:55.395Z,48832.00
2018-05-16T10:06:55.406Z,36064.00
2018-05-16T10:07:55.422Z,29120.00
2018-05-16T10:08:55.433Z,25824.00
2018-05-16T10:09:55.511Z,22208.00
2018-05-16T10:10:55.450Z,21152.00
2018-05-16T10:11:55.461Z,22016.00
2018-05-16T10:12:55.474Z,23776.00
2018-05-16T10:13:55.490Z,26208.00
2018-05-16T10:14:55.500Z,28320.00
2018-05-16T10:15:55.511Z,31104.00
2018-05-16T10:16:55.523Z,34976.00
2018-05-16T10:17:55.527Z,48480.00
2018-05-16T10:18:55.537Z,27136.00
2018-05-16T10:19:55.549Z,44640.00
2018-05-16T10:20:55.558Z,39328.00
2018-05-16T10:21:55.573Z,30912.00
2018-05-16T10:22:55.582Z,33408.00
2018-05-16T10:23:55.589Z,36640.00
2018-05-16T10:24:55.664Z,29696.00
2018-05-16T10:25:55.615Z,34048.00
2018-05-16T10:26:55.625Z,23584.00
2018-05-16T10:27:55.636Z,20896.00
2018-05-16T10:28:55.649Z,37792.00
2018-05-16T10:29:55.657Z,27360.00
2018-05-16T10:30:55.663Z,39136.00
2018-05-16T10:31:55.673Z,27360.00
2018-05-16T10:32:55.684Z,23424.00
2018-05-16T10:33:55.700Z,23488.00
2018-05-16T10:34:55.714Z,26080.00
2018-05-16T10:35:55.717Z,28480.00
2018-05-16T10:36:55.728Z,26400.00
2018-05-16T10:37:55.733Z,23328.00
2018-05-16T10:38:55.741Z,19552.00
2018-05-16T10:39:55.755Z,18496.00
2018-05-16T10:40:55.768Z,18464.00
2018-05-16T10:41:55.770Z,18368.00
2018-05-16T10:42:55.780Z,19136.00
2018-05-16T10:43:55.787Z,21536.00
2018-05-16T10:44:55.795Z,20960.00
2018-05-16T10:45:55.809Z,18784.00
2018-05-16T10:46:55.816Z,14284.00
2018-05-16T10:47:55.824Z,8984.00
2018-05-16T10:48:55.834Z,7504.00
2018-05-16T10:49:55.837Z,7136.00
2018-05-16T10:50:55.843Z,6020.00
2018-05-16T10:51:55.852Z,5096.00
2018-05-16T10:52:55.859Z,6484.00
2018-05-16T10:53:55.871Z,8660.00
2018-05-16T10:54:55.878Z,9176.00
2018-05-16T10:55:55.881Z,9280.00
2018-05-16T10:56:55.888Z,8924.00
2018-05-16T10:57:55.899Z,9636.00
2018-05-16T10:58:55.904Z,11304.00
2018-05-16T10:59:55.912Z,11676.00
2018-05-16T11:00:55.920Z,11200.00
2018-05-16T11:01:55.921Z,10260.00
2018-05-16T11:02:55.926Z,9516.00
2018-05-16T11:03:55.933Z,8904.00
2018-05-16T11:04:55.939Z,8612.00
2018-05-16T11:05:55.951Z,9288.00
2018-05-16T11:06:55.955Z,10552.00
2018-05-16T11:07:55.961Z,12288.00
2018-05-16T11:08:55.969Z,13156.00
2018-05-16T11:09:55.969Z,12616.00
2018-05-16T11:10:55.973Z,13680.00
2018-05-16T11:11:55.988Z,16960.00
2018-05-16T11:12:55.989Z,19840.00
2018-05-16T11:13:55.992Z,23552.00
2018-05-16T11:14:55.995Z,16544.00
2018-05-16T11:15:56.000Z,13056.00
2018-05-16T11:16:56.005Z,12356.00
2018-05-16T11:17:56.015Z,13988.00
2018-05-16T11:18:56.020Z,14460.00
2018-05-16T11:19:56.075Z,17120.00
2018-05-16T11:20:56.030Z,20960.00
2018-05-16T11:21:56.031Z,18112.00
2018-05-16T11:22:56.038Z,19328.00
2018-05-16T11:23:56.042Z,17888.00
2018-05-16T11:24:56.047Z,16032.00
2018-05-16T11:25:56.059Z,16704.00
2018-05-16T11:26:56.063Z,17600.00
2018-05-16T11:27:56.066Z,18976.00
2018-05-16T11:28:56.068Z,19840.00
2018-05-16T11:29:56.080Z,18048.00
2018-05-16T11:30:56.084Z,18080.00
2018-05-16T11:31:56.095Z,17856.00
2018-05-16T11:32:56.094Z,17184.00
2018-05-16T11:33:56.095Z,16736.00
2018-05-16T11:34:56.099Z,15872.00
2018-05-16T11:35:56.105Z,16352.00
2018-05-16T11:36:56.111Z,16320.00
2018-05-16T11:37:56.123Z,16544.00
2018-05-16T11:38:56.127Z,16320.00
2018-05-16T11:39:56.133Z,17408.00
2018-05-16T11:40:56.138Z,15136.00
2018-05-16T11:41:56.137Z,14896.00
2018-05-16T11:42:56.142Z,15232.00
2018-05-16T11:43:56.471Z,15444.00
2018-05-16T11:44:56.157Z,16288.00
2018-05-16T11:45:56.159Z,16704.00
2018-05-16T11:46:56.163Z,16480.00
2018-05-16T11:47:56.167Z,16192.00
2018-05-16T11:48:56.232Z,15404.00
2018-05-16T11:49:56.182Z,15284.00
2018-05-16T11:50:56.186Z,15944.00
2018-05-16T11:51:56.192Z,16608.00
2018-05-16T11:52:56.197Z,16480.00
2018-05-16T11:53:56.198Z,16256.00
2018-05-16T11:54:56.202Z,16416.00
2018-05-16T11:55:56.207Z,16704.00
2018-05-16T11:56:56.213Z,13776.00
2018-05-16T11:57:56.223Z,12248.00
2018-05-16T11:58:56.231Z,11440.00
2018-05-16T11:59:56.228Z,10896.00
2018-05-16T12:00:56.235Z,10472.00
2018-05-16T12:01:56.244Z,10460.00
2018-05-16T12:02:56.348Z,10308.00
2018-05-16T12:03:56.252Z,8832.00
2018-05-16T12:04:56.257Z,7656.00
2018-05-16T12:05:56.261Z,6988.00
2018-05-16T12:06:56.262Z,7016.00
2018-05-16T12:07:56.267Z,6500.00
2018-05-16T12:08:56.272Z,7380.00
2018-05-16T12:09:56.282Z,8232.00
2018-05-16T12:10:56.286Z,8220.00
2018-05-16T12:11:56.292Z,6900.00
2018-05-16T12:12:56.296Z,6484.00
2018-05-16T12:13:56.296Z,5996.00