createdAt,value
2022-10-28T00:02:28.717Z,16.20
2022-10-28T00:05:14.568Z,16.10
2022-10-28T00:08:00.546Z,16.10
2022-10-28T00:10:46.070Z,16.10
2022-10-28T00:13:32.433Z,16.10
2022-10-28T00:16:26.927Z,16.00
2022-10-28T00:19:13.486Z,16.00
2022-10-28T00:21:59.043Z,16.00
2022-10-28T00:24:44.714Z,16.00
2022-10-28T00:27:30.453Z,16.00
2022-10-28T00:30:16.694Z,15.90
2022-10-28T00:33:02.129Z,15.90
2022-10-28T00:35:47.839Z,15.90
2022-10-28T00:38:33.414Z,15.90
2022-10-28T00:41:22.721Z,15.80
2022-10-28T00:44:39.894Z,15.80
2022-10-28T00:47:43.803Z,15.70
2022-10-28T00:50:38.741Z,15.70
2022-10-28T00:53:28.928Z,15.60
2022-10-28T00:56:15.551Z,15.60
2022-10-28T00:59:04.264Z,15.60
2022-10-28T01:01:49.910Z,15.50
2022-10-28T01:04:35.726Z,15.50
2022-10-28T01:07:22.309Z,15.40
2022-10-28T01:10:08.949Z,15.40
2022-10-28T01:13:19.835Z,15.40
2022-10-28T01:16:17.471Z,15.40
2022-10-28T01:19:12.010Z,15.40
2022-10-28T01:22:11.290Z,15.40
2022-10-28T01:25:36.662Z,15.40
2022-10-28T01:28:34.214Z,15.40
2022-10-28T01:31:43.964Z,15.40
2022-10-28T01:34:41.502Z,15.50
2022-10-28T01:37:36.374Z,15.40
2022-10-28T01:40:35.649Z,15.40
2022-10-28T01:43:34.583Z,15.40
2022-10-28T01:46:35.168Z,15.40
2022-10-28T01:49:30.211Z,15.40
2022-10-28T01:52:22.577Z,15.40
2022-10-28T01:55:15.514Z,15.40
2022-10-28T01:58:04.159Z,15.40
2022-10-28T02:00:51.156Z,15.40
2022-10-28T02:03:37.041Z,15.40
2022-10-28T02:06:26.755Z,15.40
2022-10-28T02:09:26.311Z,15.40
2022-10-28T02:12:11.985Z,15.40
2022-10-28T02:15:21.588Z,15.40
2022-10-28T02:18:30.310Z,15.30
2022-10-28T02:21:36.871Z,15.30
2022-10-28T02:24:44.641Z,15.20
2022-10-28T02:27:38.603Z,15.20
2022-10-28T02:30:39.706Z,15.20
2022-10-28T02:33:28.737Z,15.20
2022-10-28T02:36:20.639Z,15.20
2022-10-28T02:39:07.781Z,15.20
2022-10-28T02:42:27.351Z,15.10
2022-10-28T02:45:18.386Z,15.10
2022-10-28T02:48:21.156Z,15.10
2022-10-28T02:51:20.769Z,15.10
2022-10-28T02:54:11.122Z,15.10
2022-10-28T02:57:01.298Z,15.10
2022-10-28T03:00:02.426Z,15.10
2022-10-28T03:02:47.937Z,15.10
2022-10-28T03:05:33.587Z,15.00
2022-10-28T03:08:19.201Z,15.00
2022-10-28T03:11:05.224Z,15.00
2022-10-28T03:13:50.772Z,15.00
2022-10-28T03:16:36.588Z,15.00
2022-10-28T03:19:22.305Z,15.00
2022-10-28T03:22:07.966Z,15.00
2022-10-28T03:24:53.578Z,15.00
2022-10-28T03:27:42.066Z,15.00
2022-10-28T03:30:27.700Z,15.00
2022-10-28T03:33:13.509Z,15.00
2022-10-28T03:35:59.171Z,15.00
2022-10-28T03:38:44.819Z,15.00
2022-10-28T03:41:30.446Z,15.00
2022-10-28T03:44:15.818Z,14.90
2022-10-28T03:47:01.831Z,14.90
2022-10-28T03:49:47.234Z,14.90
2022-10-28T03:52:32.957Z,14.90
2022-10-28T03:55:18.540Z,14.90
2022-10-28T03:58:04.280Z,14.80
2022-10-28T04:00:51.961Z,14.90
2022-10-28T04:03:38.021Z,14.90
2022-10-28T04:06:23.587Z,14.90
2022-10-28T04:09:09.373Z,14.90
2022-10-28T04:11:55.048Z,14.90
2022-10-28T04:14:40.657Z,14.80
2022-10-28T04:17:26.386Z,14.80
2022-10-28T04:20:12.274Z,14.80
2022-10-28T04:22:58.607Z,14.80
2022-10-28T04:25:44.585Z,14.80
2022-10-28T04:28:30.420Z,14.80
2022-10-28T04:31:16.073Z,14.80
2022-10-28T04:34:01.496Z,14.70
2022-10-28T04:36:47.408Z,14.70
2022-10-28T04:39:32.847Z,14.70
2022-10-28T04:42:18.508Z,14.60
2022-10-28T04:45:04.553Z,14.60
2022-10-28T04:47:49.898Z,14.60
2022-10-28T04:50:35.764Z,14.50
2022-10-28T04:53:29.362Z,14.50
2022-10-28T04:56:14.912Z,14.40
2022-10-28T04:59:00.939Z,14.40
2022-10-28T05:01:46.497Z,14.40
2022-10-28T05:04:32.019Z,14.50
2022-10-28T05:07:21.188Z,14.50
2022-10-28T05:10:09.397Z,14.40
2022-10-28T05:12:55.203Z,14.40
2022-10-28T05:15:40.970Z,14.40
2022-10-28T05:18:26.709Z,14.50
2022-10-28T05:21:12.235Z,14.50
2022-10-28T05:23:58.116Z,14.50
2022-10-28T05:26:43.949Z,14.50
2022-10-28T05:29:33.186Z,14.50
2022-10-28T05:32:19.094Z,14.50
2022-10-28T05:35:05.603Z,14.50
2022-10-28T05:37:51.264Z,14.50
2022-10-28T05:40:37.017Z,14.50
2022-10-28T05:43:22.939Z,14.50
2022-10-28T05:46:09.538Z,14.60
2022-10-28T05:48:55.081Z,14.60
2022-10-28T05:51:40.899Z,14.60
2022-10-28T05:54:26.769Z,14.60
2022-10-28T05:57:12.359Z,14.60
2022-10-28T05:59:58.130Z,14.60
2022-10-28T06:02:44.217Z,14.60
2022-10-28T06:05:29.956Z,14.60
2022-10-28T06:08:15.526Z,14.60
2022-10-28T06:11:02.355Z,14.70
2022-10-28T06:13:49.052Z,14.70
2022-10-28T06:16:34.720Z,14.70
2022-10-28T06:19:20.664Z,14.70
2022-10-28T06:22:05.966Z,14.80
2022-10-28T06:25:25.828Z,14.80
2022-10-28T06:28:11.624Z,14.90
2022-10-28T06:31:02.343Z,14.90
2022-10-28T06:34:22.217Z,15.00
2022-10-28T06:37:09.145Z,15.00
2022-10-28T06:39:54.855Z,15.00
2022-10-28T06:42:40.494Z,15.10
2022-10-28T06:45:31.062Z,15.20
2022-10-28T06:48:18.042Z,15.50
2022-10-28T06:51:03.854Z,15.90
2022-10-28T06:53:50.627Z,16.10
2022-10-28T06:56:36.664Z,16.20
2022-10-28T06:59:22.247Z,16.20
2022-10-28T07:02:09.874Z,16.20
2022-10-28T07:04:55.781Z,16.30
2022-10-28T07:07:41.430Z,16.30
2022-10-28T07:10:27.380Z,16.30
2022-10-28T07:13:13.264Z,16.40
2022-10-28T07:16:00.404Z,16.50
2022-10-28T07:18:46.391Z,16.50
2022-10-28T07:21:31.984Z,16.70
2022-10-28T07:24:17.812Z,16.70
2022-10-28T07:27:03.892Z,16.90
2022-10-28T07:29:49.323Z,17.00
2022-10-28T07:32:35.223Z,17.10
2022-10-28T07:35:20.928Z,17.30
2022-10-28T07:38:06.956Z,17.40
2022-10-28T07:40:52.718Z,17.50
2022-10-28T07:43:39.017Z,17.60
2022-10-28T07:46:24.721Z,17.60
2022-10-28T07:49:10.085Z,17.80
2022-10-28T07:51:55.761Z,17.80
2022-10-28T07:54:41.762Z,17.90
2022-10-28T07:57:27.390Z,18.00
2022-10-28T08:00:13.320Z,18.00
2022-10-28T08:02:58.996Z,18.10
2022-10-28T08:05:45.485Z,18.20
2022-10-28T08:08:31.471Z,18.30
2022-10-28T08:11:19.180Z,18.40
2022-10-28T08:14:04.520Z,18.50
2022-10-28T08:16:50.328Z,18.50
2022-10-28T08:19:36.023Z,18.70
2022-10-28T08:22:21.604Z,18.80
2022-10-28T08:25:07.869Z,18.90
2022-10-28T08:27:53.295Z,18.90
2022-10-28T08:31:03.963Z,18.90
2022-10-28T08:33:45.488Z,19.00
2022-10-28T08:36:32.047Z,18.90
2022-10-28T08:39:17.459Z,19.00
2022-10-28T08:42:22.635Z,19.00
2022-10-28T08:45:18.392Z,19.00
2022-10-28T08:48:07.178Z,19.00
2022-10-28T08:50:58.901Z,19.00
2022-10-28T08:53:58.445Z,19.00
2022-10-28T08:56:47.742Z,19.00
2022-10-28T08:59:40.327Z,19.00
2022-10-28T09:02:37.665Z,19.00
2022-10-28T09:05:26.050Z,19.10
2022-10-28T09:08:21.379Z,19.20
2022-10-28T09:11:13.219Z,19.20
2022-10-28T09:14:07.744Z,19.30
2022-10-28T09:17:08.591Z,19.30
2022-10-28T09:20:10.552Z,19.40
2022-10-28T09:23:05.633Z,19.40
2022-10-28T09:26:02.271Z,19.50
2022-10-28T09:29:15.515Z,19.50
2022-10-28T09:32:42.271Z,19.40
2022-10-28T09:35:33.929Z,19.50
2022-10-28T09:38:27.572Z,19.50
2022-10-28T09:41:33.609Z,19.60
2022-10-28T09:44:25.395Z,19.60
2022-10-28T09:47:41.499Z,19.70
2022-10-28T09:50:30.416Z,19.80
2022-10-28T09:53:31.452Z,19.90
2022-10-28T09:56:20.690Z,19.90
2022-10-28T09:59:07.968Z,20.00
2022-10-28T10:01:53.724Z,20.00
2022-10-28T10:04:39.441Z,20.10
2022-10-28T10:08:06.907Z,20.30
2022-10-28T10:11:05.413Z,20.50
2022-10-28T10:13:52.736Z,20.50
2022-10-28T10:16:41.287Z,20.40
2022-10-28T10:19:27.176Z,20.40
2022-10-28T10:22:33.216Z,20.50
2022-10-28T10:25:18.915Z,20.50
2022-10-28T10:28:14.845Z,20.60
2022-10-28T10:31:04.465Z,20.70
2022-10-28T10:33:53.010Z,20.70
2022-10-28T10:36:49.697Z,20.80
2022-10-28T10:39:37.610Z,20.70
2022-10-28T10:42:25.589Z,20.70
2022-10-28T10:45:18.976Z,20.70
2022-10-28T10:48:14.764Z,20.70
2022-10-28T10:51:09.424Z,20.70
2022-10-28T10:54:00.928Z,20.70
2022-10-28T10:56:46.693Z,20.80
2022-10-28T10:59:34.844Z,20.90
2022-10-28T11:02:45.295Z,21.00
2022-10-28T11:05:37.759Z,21.00
2022-10-28T11:08:34.150Z,21.00
2022-10-28T11:11:21.998Z,20.90
2022-10-28T11:14:10.447Z,20.90
2022-10-28T11:17:01.452Z,20.90
2022-10-28T11:19:46.951Z,20.80
2022-10-28T11:22:41.734Z,20.80
2022-10-28T11:25:36.546Z,20.90
2022-10-28T11:28:30.697Z,21.00
2022-10-28T11:31:39.955Z,21.00
2022-10-28T11:34:53.437Z,21.10
2022-10-28T11:37:51.927Z,21.10
2022-10-28T11:40:55.588Z,21.20
2022-10-28T11:43:55.098Z,21.10
2022-10-28T11:46:54.690Z,21.10
2022-10-28T11:50:04.842Z,21.10
2022-10-28T11:53:12.222Z,21.00
2022-10-28T11:56:20.398Z,21.10
2022-10-28T11:59:14.608Z,21.20
2022-10-28T12:02:43.108Z,21.10
2022-10-28T12:06:03.717Z,21.10
2022-10-28T12:09:24.046Z,21.10
2022-10-28T12:12:33.172Z,21.10
2022-10-28T12:15:39.158Z,21.00
2022-10-28T12:18:43.155Z,20.90
2022-10-28T12:21:39.631Z,20.90
2022-10-28T12:24:26.284Z,20.90
2022-10-28T12:27:41.239Z,20.90
2022-10-28T12:30:33.435Z,20.90
2022-10-28T12:33:37.917Z,20.90
2022-10-28T12:36:39.043Z,21.00
2022-10-28T12:40:03.182Z,21.00
2022-10-28T12:43:10.799Z,21.00
2022-10-28T12:45:56.944Z,21.00
2022-10-28T12:48:53.309Z,21.10
2022-10-28T12:51:40.979Z,21.20
2022-10-28T12:54:43.840Z,21.20
2022-10-28T12:57:34.515Z,21.30
2022-10-28T13:00:26.780Z,21.40
2022-10-28T13:03:14.445Z,21.40
2022-10-28T13:06:06.739Z,21.50
2022-10-28T13:09:19.456Z,21.50
2022-10-28T13:12:35.003Z,21.60
2022-10-28T13:15:38.179Z,21.60
2022-10-28T13:18:47.024Z,21.60
2022-10-28T13:21:51.253Z,21.70
2022-10-28T13:24:39.693Z,21.70
2022-10-28T13:27:25.941Z,21.80
2022-10-28T13:30:22.055Z,21.80
2022-10-28T13:33:15.746Z,21.80
2022-10-28T13:36:27.481Z,21.80
2022-10-28T13:39:45.603Z,21.70
2022-10-28T13:42:44.421Z,21.70
2022-10-28T13:45:54.220Z,21.60
2022-10-28T13:48:42.814Z,21.60
2022-10-28T13:51:33.450Z,21.50
2022-10-28T13:54:51.962Z,21.60
2022-10-28T13:57:39.392Z,21.60
2022-10-28T14:03:27.419Z,21.60
2022-10-28T14:06:31.620Z,21.70
2022-10-28T14:09:31.893Z,21.70
2022-10-28T14:12:23.515Z,21.80
2022-10-28T14:15:25.284Z,21.80
2022-10-28T14:18:37.347Z,21.80
2022-10-28T14:21:21.200Z,21.80
2022-10-28T14:24:30.018Z,21.70
2022-10-28T14:27:15.785Z,21.60
2022-10-28T14:30:02.021Z,21.50
2022-10-28T14:32:50.454Z,21.50
2022-10-28T14:35:42.823Z,21.50
2022-10-28T14:38:57.866Z,21.40
2022-10-28T14:42:21.881Z,21.40
2022-10-28T14:45:22.145Z,21.30
2022-10-28T14:48:57.226Z,21.30
2022-10-28T14:51:44.516Z,21.30
2022-10-28T14:54:40.554Z,21.20
2022-10-28T14:57:33.788Z,21.20
2022-10-28T15:00:23.407Z,21.10
2022-10-28T15:03:11.941Z,21.00
2022-10-28T15:06:02.441Z,21.00
2022-10-28T15:08:49.390Z,21.00
2022-10-28T15:11:35.633Z,20.90
2022-10-28T15:14:32.097Z,20.90
2022-10-28T15:17:39.359Z,20.80
2022-10-28T15:20:31.684Z,20.80
2022-10-28T15:23:20.660Z,20.80
2022-10-28T15:26:14.694Z,20.80
2022-10-28T15:29:02.011Z,20.70
2022-10-28T15:32:09.584Z,20.70
2022-10-28T15:34:55.840Z,20.70
2022-10-28T15:37:41.747Z,20.60
2022-10-28T15:40:34.443Z,20.50
2022-10-28T15:43:26.515Z,20.40
2022-10-28T15:46:16.452Z,20.40
2022-10-28T15:49:02.886Z,20.30
2022-10-28T15:52:29.602Z,20.30
2022-10-28T15:55:19.022Z,20.20
2022-10-28T15:58:13.769Z,20.10
2022-10-28T16:01:02.081Z,20.00
2022-10-28T16:03:48.124Z,20.00
2022-10-28T16:06:38.184Z,19.90
2022-10-28T16:09:32.327Z,19.90
2022-10-28T16:12:22.469Z,19.70
2022-10-28T16:15:14.676Z,19.70
2022-10-28T16:18:00.648Z,19.60
2022-10-28T16:20:46.269Z,19.60
2022-10-28T16:23:40.533Z,19.50
2022-10-28T16:26:26.758Z,19.40
2022-10-28T16:29:12.250Z,19.40
2022-10-28T16:31:57.892Z,19.30
2022-10-28T16:34:44.276Z,19.20
2022-10-28T16:37:32.635Z,19.20
2022-10-28T16:43:25.975Z,19.00
2022-10-28T16:46:13.188Z,19.00
2022-10-28T16:48:59.031Z,18.90
2022-10-28T16:51:45.371Z,18.80
2022-10-28T16:54:31.133Z,18.70
2022-10-28T16:57:18.328Z,18.70
2022-10-28T17:00:04.639Z,18.60
2022-10-28T17:02:50.915Z,18.60
2022-10-28T17:05:36.375Z,18.60
2022-10-28T17:08:42.240Z,18.50
2022-10-28T17:11:27.934Z,18.40
2022-10-28T17:14:13.539Z,18.40
2022-10-28T17:16:59.043Z,18.40
2022-10-28T17:19:46.511Z,18.30
2022-10-28T17:22:32.200Z,18.30
2022-10-28T17:25:17.855Z,18.20
2022-10-28T17:28:03.747Z,18.10
2022-10-28T17:30:49.213Z,18.10
2022-10-28T17:33:35.385Z,18.10
2022-10-28T17:36:23.054Z,18.00
2022-10-28T17:39:11.185Z,17.90
2022-10-28T17:42:01.100Z,17.90
2022-10-28T17:44:46.634Z,17.80
2022-10-28T17:47:35.596Z,17.80
2022-10-28T17:50:21.395Z,17.80
2022-10-28T17:53:06.840Z,17.70
2022-10-28T17:56:05.111Z,17.70
2022-10-28T17:58:53.630Z,17.60
2022-10-28T18:01:39.538Z,17.60
2022-10-28T18:04:26.488Z,17.60
2022-10-28T18:07:12.292Z,17.60
2022-10-28T18:09:58.057Z,17.60
2022-10-28T18:12:43.673Z,17.60
2022-10-28T18:15:29.442Z,17.60
2022-10-28T18:18:15.284Z,17.50
2022-10-28T18:21:01.044Z,17.50
2022-10-28T18:23:54.861Z,17.40
2022-10-28T18:26:41.270Z,17.40
2022-10-28T18:29:26.695Z,17.30
2022-10-28T18:32:12.432Z,17.30
2022-10-28T18:34:58.234Z,17.30
2022-10-28T18:37:43.911Z,17.20
2022-10-28T18:40:29.620Z,17.20
2022-10-28T18:43:15.347Z,17.20
2022-10-28T18:46:04.301Z,17.20
2022-10-28T18:48:50.101Z,17.20
2022-10-28T18:51:35.788Z,17.10
2022-10-28T18:54:21.873Z,17.00
2022-10-28T18:57:07.293Z,17.00
2022-10-28T19:00:17.399Z,17.00
2022-10-28T19:02:58.649Z,17.00
2022-10-28T19:05:43.927Z,16.90
2022-10-28T19:08:29.633Z,16.90
2022-10-28T19:11:15.308Z,16.90
2022-10-28T19:14:04.624Z,16.90
2022-10-28T19:16:49.952Z,16.80
2022-10-28T19:19:39.169Z,16.80
2022-10-28T19:22:25.571Z,16.80
2022-10-28T19:25:11.551Z,16.70
2022-10-28T19:27:59.592Z,16.70
2022-10-28T19:30:45.294Z,16.70
2022-10-28T19:33:31.633Z,16.70
2022-10-28T19:36:25.724Z,16.60
2022-10-28T19:39:11.204Z,16.60
2022-10-28T19:41:56.829Z,16.60
2022-10-28T19:44:42.401Z,16.60
2022-10-28T19:47:28.081Z,16.50
2022-10-28T19:50:13.992Z,16.50
2022-10-28T19:52:59.271Z,16.40
2022-10-28T19:55:44.969Z,16.40
2022-10-28T19:58:31.954Z,16.40
2022-10-28T20:01:18.306Z,16.40
2022-10-28T20:04:04.676Z,16.40
2022-10-28T20:06:50.060Z,16.40
2022-10-28T20:09:35.665Z,16.40
2022-10-28T20:12:23.921Z,16.40
2022-10-28T20:15:09.489Z,16.40
2022-10-28T20:17:55.145Z,16.40
2022-10-28T20:20:40.842Z,16.30
2022-10-28T20:23:26.454Z,16.30
2022-10-28T20:26:13.432Z,16.30
2022-10-28T20:28:59.620Z,16.30
2022-10-28T20:31:46.512Z,16.30
2022-10-28T20:34:33.447Z,16.30
2022-10-28T20:37:19.027Z,16.30
2022-10-28T20:40:07.514Z,16.30
2022-10-28T20:42:53.890Z,16.30
2022-10-28T20:45:39.867Z,16.20
2022-10-28T20:48:29.903Z,16.20
2022-10-28T20:51:16.070Z,16.20
2022-10-28T20:54:02.339Z,16.20
2022-10-28T20:56:48.025Z,16.10
2022-10-28T20:59:33.982Z,16.10
2022-10-28T21:02:19.791Z,16.10
2022-10-28T21:05:06.319Z,16.10
2022-10-28T21:07:52.044Z,16.10
2022-10-28T21:10:38.761Z,16.00
2022-10-28T21:13:24.590Z,16.00
2022-10-28T21:16:12.617Z,15.90
2022-10-28T21:18:59.411Z,15.90
2022-10-28T21:21:45.021Z,15.90
2022-10-28T21:24:30.659Z,15.80
2022-10-28T21:27:16.324Z,15.80
2022-10-28T21:30:02.168Z,15.80
2022-10-28T21:32:47.591Z,15.80
2022-10-28T21:35:33.125Z,15.80
2022-10-28T21:38:19.016Z,15.80
2022-10-28T21:41:09.648Z,15.80
2022-10-28T21:43:55.099Z,15.80
2022-10-28T21:46:40.841Z,15.80
2022-10-28T21:49:26.361Z,15.80
2022-10-28T21:52:12.645Z,15.80
2022-10-28T21:54:58.166Z,15.80
2022-10-28T21:57:43.755Z,15.80
2022-10-28T22:00:29.444Z,15.80
2022-10-28T22:03:15.452Z,15.80
2022-10-28T22:06:01.220Z,15.80
2022-10-28T22:08:47.586Z,15.80
2022-10-28T22:11:33.292Z,15.80
2022-10-28T22:14:19.274Z,15.80
2022-10-28T22:17:04.886Z,15.80
2022-10-28T22:19:52.325Z,15.80
2022-10-28T22:22:38.092Z,15.80
2022-10-28T22:25:23.775Z,15.80
2022-10-28T22:28:09.240Z,15.80
2022-10-28T22:31:02.400Z,15.80
2022-10-28T22:33:48.470Z,15.80
2022-10-28T22:36:34.408Z,15.70
2022-10-28T22:39:19.879Z,15.70
2022-10-28T22:42:05.652Z,15.70
2022-10-28T22:44:51.313Z,15.70
2022-10-28T22:47:36.838Z,15.60
2022-10-28T22:50:22.303Z,15.60
2022-10-28T22:53:08.049Z,15.60
2022-10-28T22:55:54.588Z,15.50
2022-10-28T22:58:40.108Z,15.50
2022-10-28T23:01:27.657Z,15.40
2022-10-28T23:04:13.608Z,15.40
2022-10-28T23:06:59.110Z,15.40
2022-10-28T23:09:44.815Z,15.40
2022-10-28T23:12:30.367Z,15.40
2022-10-28T23:15:16.050Z,15.30
2022-10-28T23:18:01.900Z,15.40
2022-10-28T23:20:47.415Z,15.40
2022-10-28T23:23:33.456Z,15.30
2022-10-28T23:26:18.992Z,15.30
2022-10-28T23:29:04.712Z,15.30
2022-10-28T23:31:50.315Z,15.30
2022-10-28T23:34:35.901Z,15.30
2022-10-28T23:37:21.667Z,15.20
2022-10-28T23:43:00.612Z,15.30
2022-10-28T23:45:46.169Z,15.20
2022-10-28T23:48:32.095Z,15.20
2022-10-28T23:51:19.288Z,15.20
2022-10-28T23:54:04.884Z,15.20
2022-10-28T23:56:50.362Z,15.10
2022-10-28T23:59:36.035Z,15.20
