createdAt,value
2018-05-02T00:14:07.204Z,18.7
2018-05-02T00:30:51.903Z,18.7
2018-05-02T00:47:37.154Z,18.4
2018-05-02T01:04:21.739Z,18.4
2018-05-02T01:21:06.571Z,18.4
2018-05-02T01:37:51.833Z,18.4
2018-05-02T01:54:36.163Z,18.4
2018-05-02T02:11:20.615Z,18.1
2018-05-02T02:28:05.337Z,18.1
2018-05-02T02:44:49.836Z,18.1
2018-05-02T03:01:34.084Z,18.1
2018-05-02T03:18:18.430Z,18.1
2018-05-02T03:35:02.578Z,18.1
2018-05-02T03:51:47.261Z,18.1
2018-05-02T04:08:31.344Z,17.8
2018-05-02T04:25:15.795Z,17.8
2018-05-02T04:42:00.627Z,18.1
2018-05-02T04:58:44.624Z,18.1
2018-05-02T05:15:29.014Z,18.4
2018-05-02T05:28:53.046Z,19.0
2018-05-02T05:45:38.740Z,19.4
2018-05-02T06:02:25.162Z,19.7
2018-05-02T06:19:11.433Z,20.0
2018-05-02T06:35:58.691Z,20.3
2018-05-02T06:52:46.193Z,20.3
2018-05-02T07:09:33.225Z,20.3
2018-05-02T07:26:20.563Z,20.3
2018-05-02T07:43:07.488Z,20.6
2018-05-02T07:59:58.474Z,20.6
2018-05-02T08:16:42.794Z,21.0
2018-05-02T08:33:30.460Z,21.0
2018-05-02T08:50:19.073Z,21.0
2018-05-02T09:07:06.616Z,21.0
2018-05-02T09:22:13.725Z,21.0
2018-05-02T09:39:02.165Z,21.3
2018-05-02T09:55:49.931Z,21.3
2018-05-02T10:12:40.318Z,21.3
2018-05-02T10:29:26.337Z,21.6
2018-05-02T10:46:15.060Z,21.6
2018-05-02T11:03:03.548Z,21.6
2018-05-02T11:19:52.164Z,21.6
2018-05-02T11:36:41.200Z,21.9
2018-05-02T11:53:30.103Z,21.9
2018-05-02T12:10:19.125Z,21.9
2018-05-02T12:27:09.125Z,21.9
2018-05-02T12:43:57.545Z,21.9
2018-05-02T13:00:46.895Z,22.2
2018-05-02T13:17:36.173Z,22.2
2018-05-02T13:34:25.514Z,22.2
2018-05-02T13:51:14.915Z,22.2
2018-05-02T14:08:04.398Z,22.2
2018-05-02T14:24:53.948Z,22.2
2018-05-02T14:41:43.494Z,22.2
2018-05-02T14:58:33.064Z,22.2
2018-05-02T15:15:22.536Z,22.2
2018-05-02T15:32:12.064Z,22.2
2018-05-02T15:49:01.675Z,22.2
2018-05-02T16:05:51.264Z,22.2
2018-05-02T16:22:40.630Z,22.2
2018-05-02T16:39:30.185Z,22.2
2018-05-02T16:56:19.656Z,22.2
2018-05-02T17:13:09.201Z,22.2
2018-05-02T17:29:58.534Z,22.2
2018-05-02T17:46:47.756Z,21.9
2018-05-02T18:03:36.764Z,21.9
2018-05-02T18:20:26.021Z,21.6
2018-05-02T18:37:14.635Z,21.6
2018-05-02T18:54:03.423Z,21.3
2018-05-02T19:10:52.017Z,21.3
2018-05-02T19:27:40.637Z,21.3
2018-05-02T19:44:29.287Z,21.0
2018-05-02T20:01:17.743Z,21.0
2018-05-02T20:18:06.081Z,21.0
2018-05-02T20:34:54.743Z,21.0
2018-05-02T20:51:42.721Z,21.0
2018-05-02T21:08:30.776Z,21.0
2018-05-02T21:25:18.063Z,20.6
2018-05-02T21:42:05.551Z,20.6
2018-05-02T21:58:53.094Z,20.6
2018-05-02T22:15:40.409Z,20.6
2018-05-02T22:32:28.090Z,20.6
2018-05-02T22:49:14.972Z,20.6
2018-05-02T23:06:02.395Z,20.3
2018-05-02T23:22:52.042Z,20.3
2018-05-02T23:39:41.294Z,20.3
2018-05-02T23:56:23.433Z,20.3
