createdAt,value
2022-12-11T00:00:01.516Z,19.8
2022-12-11T00:05:00.118Z,19.7
2022-12-11T00:10:01.095Z,19.7
2022-12-11T00:15:00.097Z,19.7
2022-12-11T00:20:01.005Z,19.7
2022-12-11T00:25:01.166Z,19.7
2022-12-11T00:30:01.306Z,19.8
2022-12-11T00:35:00.148Z,19.7
2022-12-11T00:40:01.206Z,19.7
2022-12-11T00:45:00.095Z,19.7
2022-12-11T00:50:01.456Z,19.7
2022-12-11T00:55:01.155Z,19.7
2022-12-11T01:00:01.206Z,19.7
2022-12-11T01:05:00.098Z,19.7
2022-12-11T01:10:00.168Z,19.7
2022-12-11T01:15:00.143Z,19.7
2022-12-11T01:20:02.516Z,19.7
2022-12-11T01:25:00.973Z,19.7
2022-12-11T01:30:01.006Z,19.7
2022-12-11T01:35:00.089Z,19.7
2022-12-11T01:40:03.144Z,19.7
2022-12-11T01:45:00.988Z,19.7
2022-12-11T01:50:01.072Z,19.7
2022-12-11T01:55:01.464Z,19.7
2022-12-11T02:00:01.186Z,19.7
2022-12-11T02:05:00.101Z,19.7
2022-12-11T02:10:01.251Z,19.7
2022-12-11T02:15:00.112Z,19.7
2022-12-11T02:20:01.043Z,19.7
2022-12-11T02:25:01.024Z,19.7
2022-12-11T02:30:00.184Z,19.6
2022-12-11T02:35:00.108Z,19.7
2022-12-11T02:40:00.140Z,19.7
2022-12-11T02:45:00.090Z,19.7
2022-12-11T02:50:01.525Z,19.7
2022-12-11T02:55:00.118Z,19.7
2022-12-11T03:00:01.479Z,19.7
2022-12-11T03:05:01.257Z,19.7
2022-12-11T03:10:01.922Z,19.7
2022-12-11T03:15:00.108Z,19.7
2022-12-11T03:20:01.360Z,19.7
2022-12-11T03:25:01.454Z,19.6
2022-12-11T03:30:00.213Z,19.7
2022-12-11T03:35:00.109Z,19.7
2022-12-11T03:40:00.150Z,19.7
2022-12-11T03:45:00.107Z,19.7
2022-12-11T03:50:01.436Z,19.6
2022-12-11T03:55:00.937Z,19.7
2022-12-11T04:00:01.205Z,19.7
2022-12-11T04:05:00.117Z,19.7
2022-12-11T04:10:01.286Z,19.7
2022-12-11T04:15:00.105Z,19.7
2022-12-11T04:20:01.577Z,19.7
2022-12-11T04:25:00.089Z,19.7
2022-12-11T04:30:02.016Z,19.7
2022-12-11T04:35:00.098Z,19.7
2022-12-11T04:40:02.149Z,19.7
2022-12-11T04:45:01.216Z,19.7
2022-12-11T04:50:01.513Z,19.7
2022-12-11T04:55:00.099Z,19.7
2022-12-11T05:00:00.211Z,19.7
2022-12-11T05:05:00.084Z,19.7
2022-12-11T05:10:01.281Z,19.7
2022-12-11T05:15:01.409Z,19.7
2022-12-11T05:20:01.496Z,19.6
2022-12-11T05:25:03.389Z,19.6
2022-12-11T05:30:00.130Z,19.6
2022-12-11T05:35:00.975Z,19.6
2022-12-11T05:40:01.166Z,19.7
2022-12-11T05:45:00.138Z,19.7
2022-12-11T05:50:01.245Z,19.6
2022-12-11T05:55:01.029Z,19.7
2022-12-11T06:00:01.276Z,19.6
2022-12-11T06:05:00.126Z,19.7
2022-12-11T06:10:00.140Z,19.6
2022-12-11T06:15:00.108Z,19.6
2022-12-11T06:20:01.277Z,19.7
2022-12-11T06:25:01.461Z,19.7
2022-12-11T06:30:00.956Z,19.7
2022-12-11T06:35:00.090Z,19.6
2022-12-11T06:40:01.045Z,19.6
2022-12-11T06:45:00.112Z,19.6
2022-12-11T06:50:01.011Z,19.6
2022-12-11T06:55:00.113Z,19.7
2022-12-11T07:00:00.977Z,19.6
2022-12-11T07:05:01.234Z,19.6
2022-12-11T07:10:07.504Z,19.6
2022-12-11T07:15:00.975Z,19.6
2022-12-11T07:20:03.375Z,19.6
2022-12-11T07:25:00.109Z,19.6
2022-12-11T07:30:01.054Z,19.6
2022-12-11T07:35:01.007Z,19.6
2022-12-11T07:45:00.174Z,19.6
2022-12-11T07:50:00.974Z,19.6
2022-12-11T07:55:03.085Z,19.6
2022-12-11T08:00:01.297Z,19.6
2022-12-11T08:05:00.133Z,19.6
2022-12-11T08:10:01.470Z,19.6
2022-12-11T08:15:01.298Z,19.5
2022-12-11T08:20:01.225Z,19.6
2022-12-11T08:25:00.127Z,19.5
2022-12-11T08:30:02.217Z,19.6
2022-12-11T08:35:01.404Z,19.6
2022-12-11T08:40:01.039Z,19.5
2022-12-11T08:45:00.148Z,19.5
2022-12-11T08:50:01.235Z,19.6
2022-12-11T08:55:00.968Z,19.6
2022-12-11T09:00:02.147Z,19.6
2022-12-11T09:05:00.098Z,19.7
2022-12-11T09:10:01.658Z,19.7
2022-12-11T09:15:00.151Z,19.7
2022-12-11T09:20:02.218Z,19.8
2022-12-11T09:25:01.427Z,19.7
2022-12-11T09:30:01.041Z,19.8
2022-12-11T09:35:00.090Z,19.8
2022-12-11T09:40:07.233Z,19.7
2022-12-11T09:45:00.119Z,19.8
2022-12-11T09:50:03.104Z,19.8
2022-12-11T09:55:01.279Z,19.8
2022-12-11T10:00:05.077Z,19.8
2022-12-11T10:05:01.209Z,19.8
2022-12-11T10:10:01.043Z,19.8
2022-12-11T10:15:00.164Z,19.9
2022-12-11T10:20:01.310Z,19.9
2022-12-11T10:25:16.795Z,19.9
2022-12-11T10:30:01.245Z,19.8
2022-12-11T10:35:00.123Z,19.9
2022-12-11T10:40:01.649Z,19.9
2022-12-11T10:45:00.094Z,19.9
2022-12-11T10:50:01.254Z,19.9
2022-12-11T10:55:01.327Z,19.9
2022-12-11T11:00:02.365Z,19.9
2022-12-11T11:05:01.485Z,20.0
2022-12-11T11:10:01.057Z,19.9
2022-12-11T11:15:01.229Z,20.0
2022-12-11T11:20:00.166Z,20.0
2022-12-11T11:25:00.137Z,20.0
2022-12-11T11:30:01.906Z,20.0
2022-12-11T11:35:00.120Z,20.0
2022-12-11T11:40:01.296Z,20.0
2022-12-11T11:45:01.809Z,20.0
2022-12-11T11:50:00.147Z,20.0
2022-12-11T11:55:01.452Z,20.0
2022-12-11T12:00:01.250Z,20.0
2022-12-11T12:05:03.417Z,20.0
2022-12-11T12:10:03.071Z,20.0
2022-12-11T12:15:00.098Z,20.0
2022-12-11T12:20:01.293Z,20.0
2022-12-11T12:25:00.148Z,20.0
2022-12-11T12:30:01.213Z,20.0
2022-12-11T12:35:01.194Z,20.0
2022-12-11T12:40:02.155Z,20.0
2022-12-11T12:45:01.286Z,20.0
2022-12-11T12:50:04.666Z,20.1
2022-12-11T12:55:00.982Z,20.1
2022-12-11T13:00:01.571Z,20.1
2022-12-11T13:05:00.133Z,20.1
2022-12-11T13:10:01.557Z,20.1
2022-12-11T13:15:01.206Z,20.1
2022-12-11T13:20:01.672Z,20.1
2022-12-11T13:25:00.114Z,20.1
2022-12-11T13:30:01.608Z,20.1
2022-12-11T13:35:00.113Z,20.1
2022-12-11T13:40:01.498Z,20.1
2022-12-11T13:45:00.104Z,20.1
2022-12-11T13:50:01.257Z,20.1
2022-12-11T13:55:01.001Z,20.1
2022-12-11T14:00:01.637Z,20.1
2022-12-11T14:05:00.110Z,20.1
2022-12-11T14:10:01.459Z,20.1
2022-12-11T14:15:00.109Z,20.1
2022-12-11T14:20:02.876Z,20.1
2022-12-11T14:25:01.008Z,20.1
2022-12-11T14:30:01.049Z,20.1
2022-12-11T14:35:00.114Z,20.1
2022-12-11T14:40:02.845Z,20.1
2022-12-11T14:45:01.293Z,20.1
2022-12-11T14:50:01.200Z,20.1
2022-12-11T14:55:01.004Z,20.1
2022-12-11T15:00:01.518Z,20.1
2022-12-11T15:05:00.112Z,20.1
2022-12-11T15:10:01.025Z,20.1
2022-12-11T15:15:01.479Z,20.1
2022-12-11T15:20:01.304Z,20.2
2022-12-11T15:25:01.266Z,20.1
2022-12-11T15:30:01.850Z,20.1
2022-12-11T15:35:01.358Z,20.1
2022-12-11T15:40:01.103Z,20.1
2022-12-11T15:45:00.126Z,20.1
2022-12-11T15:50:01.321Z,20.1
2022-12-11T15:55:01.011Z,20.1
2022-12-11T16:00:01.255Z,20.1
2022-12-11T16:05:01.446Z,20.1
2022-12-11T16:10:01.267Z,20.1
2022-12-11T16:15:00.138Z,20.1
2022-12-11T16:20:01.326Z,20.1
2022-12-11T16:25:00.107Z,20.0
2022-12-11T16:30:01.633Z,19.8
2022-12-11T16:35:00.123Z,19.6
2022-12-11T16:40:02.989Z,19.5
2022-12-11T16:45:00.939Z,19.6
2022-12-11T16:50:01.308Z,19.6
2022-12-11T16:55:01.194Z,19.7
2022-12-11T17:00:03.015Z,19.7
2022-12-11T17:05:01.212Z,19.8
2022-12-11T17:10:01.284Z,19.8
2022-12-11T17:15:00.145Z,19.8
2022-12-11T17:20:01.020Z,19.8
2022-12-11T17:25:01.228Z,19.8
2022-12-11T17:30:01.245Z,19.8
2022-12-11T17:35:01.790Z,19.8
2022-12-11T17:40:01.441Z,19.9
2022-12-11T17:45:01.607Z,19.9
2022-12-11T17:50:02.472Z,19.9
2022-12-11T17:55:01.504Z,19.9
2022-12-11T18:05:01.229Z,20.0
2022-12-11T18:15:00.149Z,20.0
2022-12-11T18:20:01.524Z,20.0
2022-12-11T18:25:07.950Z,20.0
2022-12-11T18:30:01.338Z,20.0
2022-12-11T18:35:00.148Z,20.0
2022-12-11T18:40:01.288Z,20.0
2022-12-11T18:45:01.224Z,20.0
2022-12-11T18:50:07.564Z,20.1
2022-12-11T18:55:00.106Z,20.1
2022-12-11T19:00:01.298Z,20.1
2022-12-11T19:05:01.524Z,20.1
2022-12-11T19:10:01.289Z,20.2
2022-12-11T19:15:01.006Z,20.2
2022-12-11T19:20:09.146Z,20.2
2022-12-11T19:25:00.147Z,20.2
2022-12-11T19:35:02.991Z,20.2
2022-12-11T19:40:00.154Z,20.1
2022-12-11T19:45:01.440Z,20.2
2022-12-11T19:50:02.152Z,20.2
2022-12-11T19:55:00.102Z,20.1
2022-12-11T20:00:01.648Z,20.1
2022-12-11T20:05:01.001Z,20.2
2022-12-11T20:10:01.661Z,20.1
2022-12-11T20:15:01.394Z,20.1
2022-12-11T20:20:03.761Z,20.2
2022-12-11T20:25:01.290Z,20.1
2022-12-11T20:35:01.241Z,20.1
2022-12-11T20:45:01.244Z,20.2
2022-12-11T20:50:01.959Z,20.1
2022-12-11T20:55:00.989Z,20.1
2022-12-11T21:00:01.282Z,20.1
2022-12-11T21:05:01.474Z,20.2
2022-12-11T21:10:01.436Z,20.2
2022-12-11T21:15:00.121Z,20.1
2022-12-11T21:20:01.461Z,20.1
2022-12-11T21:25:01.007Z,20.2
2022-12-11T21:30:01.257Z,20.2
2022-12-11T21:35:01.011Z,20.2
2022-12-11T21:40:01.544Z,20.2
2022-12-11T21:50:01.111Z,20.3
2022-12-11T21:55:01.328Z,20.3
2022-12-11T22:00:01.336Z,20.3
2022-12-11T22:05:01.550Z,20.3
2022-12-11T22:10:01.316Z,20.3
2022-12-11T22:15:00.109Z,20.3
2022-12-11T22:20:01.606Z,20.3
2022-12-11T22:25:00.102Z,20.3
2022-12-11T22:30:01.214Z,20.3
2022-12-11T22:35:01.235Z,20.3
2022-12-11T22:40:01.576Z,20.4
2022-12-11T22:45:00.108Z,20.3
2022-12-11T22:50:01.124Z,20.4
2022-12-11T22:55:01.015Z,20.4
2022-12-11T23:00:06.818Z,20.4
2022-12-11T23:05:00.142Z,20.4
2022-12-11T23:10:01.252Z,20.4
2022-12-11T23:15:00.992Z,20.4
2022-12-11T23:20:01.519Z,20.4
2022-12-11T23:25:01.012Z,20.4
2022-12-11T23:30:01.515Z,20.4
2022-12-11T23:35:01.262Z,20.4
2022-12-11T23:40:01.225Z,20.4
2022-12-11T23:45:00.185Z,20.4
2022-12-11T23:50:02.646Z,20.4
2022-12-11T23:55:00.983Z,20.4
