createdAt,value
2023-04-19T00:00:03.598Z,8.60
2023-04-19T00:01:03.572Z,8.60
2023-04-19T00:02:03.572Z,8.60
2023-04-19T00:03:02.747Z,8.60
2023-04-19T00:04:02.748Z,8.60
2023-04-19T00:05:02.923Z,8.60
2023-04-19T00:06:02.731Z,8.60
2023-04-19T00:07:02.793Z,8.60
2023-04-19T00:08:02.866Z,8.60
2023-04-19T00:09:02.816Z,8.60
2023-04-19T00:10:03.029Z,8.60
2023-04-19T00:11:02.984Z,8.60
2023-04-19T00:12:02.913Z,8.60
2023-04-19T00:13:02.927Z,8.60
2023-04-19T00:14:02.891Z,8.60
2023-04-19T00:15:04.013Z,8.60
2023-04-19T00:16:02.741Z,8.60
2023-04-19T00:17:02.866Z,8.60
2023-04-19T00:18:02.761Z,8.60
2023-04-19T00:19:02.835Z,8.60
2023-04-19T00:20:02.772Z,8.60
2023-04-19T00:21:02.761Z,8.60
2023-04-19T00:22:02.719Z,8.60
2023-04-19T00:23:03.211Z,8.60
2023-04-19T00:24:03.272Z,8.60
2023-04-19T00:25:03.324Z,8.60
2023-04-19T00:26:03.349Z,8.60
2023-04-19T00:27:03.415Z,8.60
2023-04-19T00:28:03.381Z,8.60
2023-04-19T00:29:03.444Z,8.60
2023-04-19T00:30:03.389Z,8.60
2023-04-19T00:31:03.499Z,8.60
2023-04-19T00:32:03.528Z,8.60
2023-04-19T00:33:03.547Z,8.60
2023-04-19T00:34:03.601Z,8.60
2023-04-19T00:35:03.792Z,8.60
2023-04-19T00:36:02.799Z,8.60
2023-04-19T00:37:02.806Z,8.60
2023-04-19T00:38:02.856Z,8.60
2023-04-19T00:39:02.794Z,8.60
2023-04-19T00:40:03.146Z,8.60
2023-04-19T00:41:03.124Z,8.60
2023-04-19T00:42:03.227Z,8.60
2023-04-19T00:43:03.196Z,8.60
2023-04-19T00:44:03.180Z,8.60
2023-04-19T00:45:03.273Z,8.60
2023-04-19T00:46:03.251Z,8.60
2023-04-19T00:47:03.298Z,8.60
2023-04-19T00:48:03.351Z,8.60
2023-04-19T00:49:03.291Z,8.60
2023-04-19T00:50:03.451Z,8.60
2023-04-19T00:51:04.036Z,8.60
2023-04-19T00:52:02.907Z,8.60
2023-04-19T00:53:03.585Z,8.60
2023-04-19T00:54:03.599Z,8.60
2023-04-19T00:55:02.633Z,8.60
2023-04-19T00:56:02.668Z,8.60
2023-04-19T00:57:02.916Z,8.50
2023-04-19T00:58:03.821Z,8.50
2023-04-19T00:59:03.610Z,8.50
2023-04-19T01:00:02.992Z,8.50
2023-04-19T01:01:03.098Z,8.50
2023-04-19T01:02:03.270Z,8.50
2023-04-19T01:03:03.299Z,8.50
2023-04-19T01:04:03.472Z,8.50
2023-04-19T01:05:03.498Z,8.50
2023-04-19T01:06:03.448Z,8.50
2023-04-19T01:07:03.462Z,8.50
2023-04-19T01:08:03.458Z,8.50
2023-04-19T01:09:03.476Z,8.50
2023-04-19T01:10:03.534Z,8.50
2023-04-19T01:11:03.441Z,8.50
2023-04-19T01:12:03.544Z,8.50
2023-04-19T01:13:03.467Z,8.50
2023-04-19T01:14:03.483Z,8.50
2023-04-19T01:15:03.460Z,8.50
2023-04-19T01:16:03.495Z,8.40
2023-04-19T01:17:03.577Z,8.50
2023-04-19T01:18:03.547Z,8.40
2023-04-19T01:19:03.521Z,8.40
2023-04-19T01:20:03.534Z,8.40
2023-04-19T01:21:03.532Z,8.40
2023-04-19T01:22:03.506Z,8.40
2023-04-19T01:23:03.568Z,8.40
2023-04-19T01:24:02.703Z,8.40
2023-04-19T01:25:02.617Z,8.40
2023-04-19T01:26:02.733Z,8.40
2023-04-19T01:27:02.714Z,8.40
2023-04-19T01:28:03.666Z,8.40
2023-04-19T01:29:02.602Z,8.40
2023-04-19T01:30:02.719Z,8.40
2023-04-19T01:31:03.623Z,8.40
2023-04-19T01:32:02.651Z,8.30
2023-04-19T01:33:02.718Z,8.30
2023-04-19T01:34:02.659Z,8.30
2023-04-19T01:35:02.686Z,8.30
2023-04-19T01:36:02.807Z,8.30
2023-04-19T01:37:02.737Z,8.30
2023-04-19T01:38:03.422Z,8.30
2023-04-19T01:39:03.418Z,8.30
2023-04-19T01:40:03.441Z,8.30
2023-04-19T01:41:03.370Z,8.30
2023-04-19T01:42:03.424Z,8.30
2023-04-19T01:43:03.447Z,8.30
2023-04-19T01:44:03.554Z,8.30
2023-04-19T01:45:03.500Z,8.30
2023-04-19T01:46:03.476Z,8.30
2023-04-19T01:47:03.515Z,8.30
2023-04-19T01:48:03.501Z,8.20
2023-04-19T01:49:03.532Z,8.20
2023-04-19T01:50:03.547Z,8.20
2023-04-19T01:51:02.643Z,8.20
2023-04-19T01:52:02.994Z,8.20
2023-04-19T01:53:03.046Z,8.20
2023-04-19T01:54:03.033Z,8.20
2023-04-19T01:55:02.994Z,8.20
2023-04-19T01:56:03.038Z,8.20
2023-04-19T01:57:03.048Z,8.20
2023-04-19T01:58:03.026Z,8.20
2023-04-19T01:59:03.036Z,8.10
2023-04-19T02:00:03.054Z,8.10
2023-04-19T02:01:03.058Z,8.10
2023-04-19T02:02:03.222Z,8.10
2023-04-19T02:03:03.217Z,8.10
2023-04-19T02:04:03.353Z,8.10
2023-04-19T02:05:03.135Z,8.10
2023-04-19T02:06:03.122Z,8.10
2023-04-19T02:07:03.116Z,8.10
2023-04-19T02:08:03.156Z,8.10
2023-04-19T02:09:03.246Z,8.00
2023-04-19T02:10:03.126Z,8.10
2023-04-19T02:11:03.198Z,8.00
2023-04-19T02:12:03.179Z,8.00
2023-04-19T02:13:03.146Z,8.00
2023-04-19T02:14:03.154Z,8.00
2023-04-19T02:15:03.233Z,8.00
2023-04-19T02:16:03.263Z,8.00
2023-04-19T02:17:03.237Z,8.00
2023-04-19T02:18:03.437Z,8.00
2023-04-19T02:19:03.349Z,8.00
2023-04-19T02:20:03.344Z,8.00
2023-04-19T02:21:03.232Z,7.90
2023-04-19T02:22:03.291Z,7.90
2023-04-19T02:23:03.274Z,7.90
2023-04-19T02:24:03.373Z,7.90
2023-04-19T02:25:03.317Z,7.90
2023-04-19T02:26:03.267Z,7.90
2023-04-19T02:27:03.373Z,7.80
2023-04-19T02:28:03.318Z,7.80
2023-04-19T02:29:04.988Z,7.80
2023-04-19T02:30:03.368Z,7.80
2023-04-19T02:31:03.414Z,7.80
2023-04-19T02:32:03.493Z,7.80
2023-04-19T02:33:03.429Z,7.70
2023-04-19T02:34:03.417Z,7.70
2023-04-19T02:35:03.510Z,7.70
2023-04-19T02:36:03.618Z,7.70
2023-04-19T02:37:03.584Z,7.70
2023-04-19T02:38:03.634Z,7.70
2023-04-19T02:39:02.717Z,7.70
2023-04-19T02:40:02.639Z,7.70
2023-04-19T02:41:02.709Z,7.70
2023-04-19T02:42:02.650Z,7.60
2023-04-19T02:43:02.694Z,7.60
2023-04-19T02:44:02.635Z,7.60
2023-04-19T02:45:03.635Z,7.60
2023-04-19T02:46:03.534Z,7.60
2023-04-19T02:47:03.540Z,7.60
2023-04-19T02:48:03.604Z,7.60
2023-04-19T02:49:03.628Z,7.60
2023-04-19T02:50:02.697Z,7.60
2023-04-19T02:51:02.640Z,7.50
2023-04-19T02:52:02.654Z,7.50
2023-04-19T02:53:02.674Z,7.50
2023-04-19T02:54:02.703Z,7.50
2023-04-19T02:55:02.853Z,7.50
2023-04-19T02:56:02.755Z,7.50
2023-04-19T02:57:02.909Z,7.40
2023-04-19T02:58:02.791Z,7.40
2023-04-19T02:59:02.847Z,7.40
2023-04-19T03:00:02.779Z,7.40
2023-04-19T03:01:03.522Z,7.40
2023-04-19T03:02:03.500Z,7.40
2023-04-19T03:03:03.500Z,7.40
2023-04-19T03:04:03.548Z,7.40
2023-04-19T03:05:03.621Z,7.30
2023-04-19T03:06:03.597Z,7.30
2023-04-19T03:07:03.579Z,7.30
2023-04-19T03:08:02.662Z,7.30
2023-04-19T03:09:02.726Z,7.30
2023-04-19T03:10:02.767Z,7.20
2023-04-19T03:11:02.654Z,7.20
2023-04-19T03:12:02.869Z,7.20
2023-04-19T03:13:02.836Z,7.20
2023-04-19T03:14:02.779Z,7.20
2023-04-19T03:15:02.772Z,7.10
2023-04-19T03:16:02.781Z,7.10
2023-04-19T03:17:02.845Z,7.10
2023-04-19T03:18:02.883Z,7.10
2023-04-19T03:19:02.883Z,7.10
2023-04-19T03:20:02.874Z,7.10
2023-04-19T03:21:02.932Z,7.10
2023-04-19T03:22:03.019Z,7.10
2023-04-19T03:23:02.999Z,7.00
2023-04-19T03:24:02.932Z,7.10
2023-04-19T03:25:02.913Z,7.00
2023-04-19T03:26:02.945Z,7.00
2023-04-19T03:27:02.914Z,7.00
2023-04-19T03:28:02.914Z,7.00
2023-04-19T03:29:03.038Z,7.00
2023-04-19T03:30:03.087Z,7.00
2023-04-19T03:31:03.151Z,6.90
2023-04-19T03:32:03.033Z,6.90
2023-04-19T03:33:03.126Z,6.90
2023-04-19T03:34:02.984Z,6.90
2023-04-19T03:35:03.070Z,6.90
2023-04-19T03:36:02.994Z,6.90
2023-04-19T03:37:05.596Z,6.90
2023-04-19T03:38:03.515Z,6.90
2023-04-19T03:39:03.571Z,6.80
2023-04-19T03:40:03.571Z,6.80
2023-04-19T03:41:02.609Z,6.80
2023-04-19T03:42:02.571Z,6.80
2023-04-19T03:43:02.730Z,6.80
2023-04-19T03:44:02.664Z,6.70
2023-04-19T03:45:02.611Z,6.70
2023-04-19T03:46:02.704Z,6.70
2023-04-19T03:47:02.617Z,6.70
2023-04-19T03:48:03.632Z,6.70
2023-04-19T03:49:03.530Z,6.60
2023-04-19T03:50:03.576Z,6.60
2023-04-19T03:51:03.525Z,6.60
2023-04-19T03:52:03.439Z,6.60
2023-04-19T03:53:03.533Z,6.60
2023-04-19T03:54:03.612Z,6.60
2023-04-19T03:55:03.558Z,6.60
2023-04-19T03:56:02.645Z,6.60
2023-04-19T03:57:02.667Z,6.60
2023-04-19T03:58:02.710Z,6.50
2023-04-19T03:59:02.852Z,6.50
2023-04-19T04:00:02.742Z,6.50
2023-04-19T04:01:02.859Z,6.50
2023-04-19T04:02:02.896Z,6.50
2023-04-19T04:03:03.005Z,6.50
2023-04-19T04:04:04.895Z,6.50
2023-04-19T04:05:03.302Z,6.40
2023-04-19T04:06:03.061Z,6.40
2023-04-19T04:07:03.137Z,6.40
2023-04-19T04:08:03.053Z,6.40
2023-04-19T04:09:03.066Z,6.40
2023-04-19T04:10:03.123Z,6.40
2023-04-19T04:11:03.125Z,6.40
2023-04-19T04:12:03.196Z,6.40
2023-04-19T04:13:03.299Z,6.40
2023-04-19T04:14:03.445Z,6.40
2023-04-19T04:15:03.459Z,6.40
2023-04-19T04:16:03.508Z,6.40
2023-04-19T04:17:03.479Z,6.40
2023-04-19T04:18:03.565Z,6.30
2023-04-19T04:19:03.473Z,6.30
2023-04-19T04:20:03.382Z,6.30
2023-04-19T04:21:03.448Z,6.30
2023-04-19T04:22:03.601Z,6.30
2023-04-19T04:23:03.603Z,6.30
2023-04-19T04:24:03.547Z,6.30
2023-04-19T04:25:02.909Z,6.30
2023-04-19T04:26:02.909Z,6.30
2023-04-19T04:27:02.904Z,6.20
2023-04-19T04:28:03.034Z,6.20
2023-04-19T04:29:03.004Z,6.20
2023-04-19T04:30:03.050Z,6.20
2023-04-19T04:31:03.159Z,6.10
2023-04-19T04:32:03.138Z,6.10
2023-04-19T04:33:03.254Z,6.20
2023-04-19T04:34:03.313Z,6.10
2023-04-19T04:35:03.321Z,6.10
2023-04-19T04:36:03.249Z,6.10
2023-04-19T04:37:03.306Z,6.10
2023-04-19T04:38:08.483Z,6.10
2023-04-19T04:39:03.353Z,6.00
2023-04-19T04:40:03.470Z,6.00
2023-04-19T04:41:03.533Z,6.00
2023-04-19T04:42:03.278Z,6.00
2023-04-19T04:43:03.166Z,6.00
2023-04-19T04:45:03.160Z,6.00
2023-04-19T04:46:03.449Z,5.90
2023-04-19T04:47:03.357Z,5.90
2023-04-19T04:48:03.462Z,5.90
2023-04-19T04:49:03.483Z,5.90
2023-04-19T04:50:02.748Z,5.90
2023-04-19T04:51:02.917Z,5.80
2023-04-19T04:52:03.092Z,5.80
2023-04-19T04:53:03.188Z,5.80
2023-04-19T04:54:03.308Z,5.80
2023-04-19T04:55:03.289Z,5.80
2023-04-19T04:56:03.261Z,5.80
2023-04-19T04:57:03.405Z,5.70
2023-04-19T04:58:03.340Z,5.70
2023-04-19T04:59:03.468Z,5.70
2023-04-19T05:00:03.543Z,5.60
2023-04-19T05:01:03.647Z,5.60
2023-04-19T05:02:03.583Z,5.60
2023-04-19T05:03:03.054Z,5.60
2023-04-19T05:04:02.869Z,5.50
2023-04-19T05:05:02.810Z,5.50
2023-04-19T05:06:03.009Z,5.50
2023-04-19T05:07:02.859Z,5.50
2023-04-19T05:08:02.992Z,5.50
2023-04-19T05:09:03.014Z,5.50
2023-04-19T05:10:03.159Z,5.50
2023-04-19T05:11:03.147Z,5.50
2023-04-19T05:12:03.231Z,5.40
2023-04-19T05:13:03.069Z,5.40
2023-04-19T05:14:03.152Z,5.40
2023-04-19T05:15:03.158Z,5.40
2023-04-19T05:16:03.275Z,5.40
2023-04-19T05:17:03.963Z,5.40
2023-04-19T05:18:03.288Z,5.40
2023-04-19T05:19:03.350Z,5.30
2023-04-19T05:20:03.288Z,5.30
2023-04-19T05:21:03.279Z,5.30
2023-04-19T05:22:03.635Z,5.30
2023-04-19T05:23:03.470Z,5.30
2023-04-19T05:24:03.566Z,5.30
2023-04-19T05:25:03.671Z,5.30
2023-04-19T05:26:03.208Z,5.30
2023-04-19T05:27:03.257Z,5.30
2023-04-19T05:28:03.291Z,5.30
2023-04-19T05:29:03.467Z,5.30
2023-04-19T05:30:03.550Z,5.30
2023-04-19T05:31:03.531Z,5.30
2023-04-19T05:32:03.489Z,5.30
2023-04-19T05:33:03.463Z,5.30
2023-04-19T05:34:03.425Z,5.30
2023-04-19T05:35:03.570Z,5.30
2023-04-19T05:36:03.562Z,5.30
2023-04-19T05:37:03.656Z,5.30
2023-04-19T05:38:03.645Z,5.30
2023-04-19T05:39:03.589Z,5.30
2023-04-19T05:40:03.574Z,5.30
2023-04-19T05:41:03.644Z,5.30
2023-04-19T05:42:02.707Z,5.30
2023-04-19T05:43:02.784Z,5.30
2023-04-19T05:44:02.661Z,5.30
2023-04-19T05:45:04.728Z,5.30
2023-04-19T05:46:02.770Z,5.30
2023-04-19T05:47:02.824Z,5.30
2023-04-19T05:48:02.917Z,5.30
2023-04-19T05:49:02.931Z,5.30
2023-04-19T05:50:02.981Z,5.30
2023-04-19T05:51:03.036Z,5.30
2023-04-19T05:52:02.968Z,5.30
2023-04-19T05:53:03.010Z,5.30
2023-04-19T05:54:02.956Z,5.30
2023-04-19T05:55:02.995Z,5.30
2023-04-19T05:56:02.903Z,5.30
2023-04-19T05:57:02.809Z,5.30
2023-04-19T05:58:02.851Z,5.30
2023-04-19T05:59:02.827Z,5.30
2023-04-19T06:00:02.983Z,5.30
2023-04-19T06:01:02.976Z,5.30
2023-04-19T06:02:03.063Z,5.30
2023-04-19T06:03:03.177Z,5.30
2023-04-19T06:04:03.138Z,5.30
2023-04-19T06:05:08.447Z,5.20
2023-04-19T06:06:03.028Z,5.20
2023-04-19T06:07:04.484Z,5.20
2023-04-19T06:08:03.253Z,5.20
2023-04-19T06:09:03.081Z,5.20
2023-04-19T06:10:03.109Z,5.20
2023-04-19T06:11:15.676Z,5.20
2023-04-19T06:12:03.110Z,5.20
2023-04-19T06:13:03.184Z,5.10
2023-04-19T06:14:03.253Z,5.10
2023-04-19T06:15:03.391Z,5.10
2023-04-19T06:16:03.364Z,5.10
2023-04-19T06:17:03.462Z,5.10
2023-04-19T06:18:03.396Z,5.10
2023-04-19T06:19:03.375Z,5.10
2023-04-19T06:20:03.392Z,5.10
2023-04-19T06:21:03.503Z,5.10
2023-04-19T06:22:03.618Z,5.10
2023-04-19T06:23:02.696Z,5.10
2023-04-19T06:24:02.733Z,5.00
2023-04-19T06:25:02.794Z,5.10
2023-04-19T06:26:02.823Z,5.10
2023-04-19T06:27:02.844Z,5.00
2023-04-19T06:28:02.913Z,5.10
2023-04-19T06:29:02.854Z,5.00
2023-04-19T06:30:02.839Z,5.10
2023-04-19T06:31:02.884Z,5.10
2023-04-19T06:32:03.014Z,5.10
2023-04-19T06:33:03.069Z,5.10
2023-04-19T06:34:03.003Z,5.10
2023-04-19T06:35:03.110Z,5.10
2023-04-19T06:36:03.064Z,5.10
2023-04-19T06:37:03.054Z,5.10
2023-04-19T06:38:02.989Z,5.10
2023-04-19T06:39:02.923Z,5.10
2023-04-19T06:40:02.981Z,5.10
2023-04-19T06:41:03.171Z,5.10
2023-04-19T06:42:03.107Z,5.10
2023-04-19T06:43:03.157Z,5.20
2023-04-19T06:44:03.275Z,5.20
2023-04-19T06:45:03.252Z,5.20
2023-04-19T06:46:03.214Z,5.20
2023-04-19T06:47:03.315Z,5.20
2023-04-19T06:48:03.427Z,5.20
2023-04-19T06:49:03.336Z,5.20
2023-04-19T06:50:03.375Z,5.20
2023-04-19T06:51:03.406Z,5.20
2023-04-19T06:52:03.511Z,5.20
2023-04-19T06:53:04.662Z,5.20
2023-04-19T06:54:03.483Z,5.30
2023-04-19T06:55:03.495Z,5.20
2023-04-19T06:56:03.600Z,5.20
2023-04-19T06:57:03.635Z,5.30
2023-04-19T06:58:02.647Z,5.20
2023-04-19T06:59:02.695Z,5.30
2023-04-19T07:00:02.745Z,5.30
2023-04-19T07:01:02.964Z,5.30
2023-04-19T07:02:03.009Z,5.30
2023-04-19T07:03:02.891Z,5.30
2023-04-19T07:04:02.834Z,5.30
2023-04-19T07:05:02.910Z,5.30
2023-04-19T07:06:02.972Z,5.30
2023-04-19T07:07:02.922Z,5.20
2023-04-19T07:08:02.983Z,5.20
2023-04-19T07:09:02.988Z,5.30
2023-04-19T07:10:02.860Z,5.20
2023-04-19T07:11:03.019Z,5.30
2023-04-19T07:12:02.941Z,5.30
2023-04-19T07:13:03.125Z,5.30
2023-04-19T07:14:02.906Z,5.30
2023-04-19T07:15:03.748Z,5.30
2023-04-19T07:16:03.228Z,5.30
2023-04-19T07:17:03.075Z,5.30
2023-04-19T07:18:03.170Z,5.30
2023-04-19T07:19:03.235Z,5.40
2023-04-19T07:20:03.166Z,5.40
2023-04-19T07:21:03.084Z,5.40
2023-04-19T07:22:03.118Z,5.40
2023-04-19T07:23:03.019Z,5.40
2023-04-19T07:24:03.094Z,5.40
2023-04-19T07:25:03.445Z,5.40
2023-04-19T07:26:03.235Z,5.40
2023-04-19T07:27:03.176Z,5.40
2023-04-19T07:28:03.357Z,5.50
2023-04-19T07:29:03.348Z,5.50
2023-04-19T07:30:03.412Z,5.50
2023-04-19T07:31:02.671Z,5.50
2023-04-19T07:32:02.769Z,5.50
2023-04-19T07:33:03.580Z,5.50
2023-04-19T07:34:03.489Z,5.50
2023-04-19T07:35:03.489Z,5.60
2023-04-19T07:36:03.423Z,5.60
2023-04-19T07:37:03.338Z,5.60
2023-04-19T07:38:03.399Z,5.70
2023-04-19T07:39:03.530Z,5.80
2023-04-19T07:40:03.485Z,5.90
2023-04-19T07:41:03.472Z,6.00
2023-04-19T07:42:03.634Z,6.00
2023-04-19T07:43:03.671Z,6.10
2023-04-19T07:44:03.530Z,6.10
2023-04-19T07:45:03.597Z,6.10
2023-04-19T07:46:02.644Z,6.20
2023-04-19T07:47:02.618Z,6.20
2023-04-19T07:48:02.679Z,6.20
2023-04-19T07:49:02.668Z,6.30
2023-04-19T07:50:02.803Z,6.30
2023-04-19T07:51:02.830Z,6.40
2023-04-19T07:52:02.723Z,6.40
2023-04-19T07:53:02.753Z,6.50
2023-04-19T07:54:02.731Z,6.50
2023-04-19T07:55:02.696Z,6.60
2023-04-19T07:56:02.744Z,6.60
2023-04-19T07:57:02.756Z,6.60
2023-04-19T07:58:02.671Z,6.60
2023-04-19T07:59:08.016Z,6.70
2023-04-19T08:00:02.687Z,6.70
2023-04-19T08:01:02.886Z,6.70
2023-04-19T08:02:02.797Z,6.70
2023-04-19T08:03:02.846Z,6.80
2023-04-19T08:04:03.123Z,6.80
2023-04-19T08:05:02.924Z,6.80
2023-04-19T08:06:02.837Z,6.90
2023-04-19T08:07:02.767Z,6.90
2023-04-19T08:08:02.882Z,6.90
2023-04-19T08:09:02.735Z,6.90
2023-04-19T08:10:02.807Z,6.90
2023-04-19T08:11:02.789Z,6.90
2023-04-19T08:12:02.815Z,7.00
2023-04-19T08:13:06.136Z,7.00
2023-04-19T08:14:11.768Z,7.10
2023-04-19T08:15:11.149Z,7.10
2023-04-19T08:16:32.046Z,7.20
2023-04-19T08:18:03.082Z,7.40
2023-04-19T08:19:03.116Z,7.50
2023-04-19T08:20:03.183Z,7.60
2023-04-19T08:21:03.140Z,7.70
2023-04-19T08:22:03.276Z,7.80
2023-04-19T08:23:10.781Z,7.80
2023-04-19T08:24:03.265Z,8.00
2023-04-19T08:25:03.378Z,8.00
2023-04-19T08:26:03.319Z,8.10
2023-04-19T08:27:03.414Z,8.20
2023-04-19T08:28:03.357Z,8.20
2023-04-19T08:29:03.475Z,8.30
2023-04-19T08:30:03.489Z,8.30
2023-04-19T08:31:03.349Z,8.30
2023-04-19T08:32:03.577Z,8.40
2023-04-19T08:33:03.464Z,8.40
2023-04-19T08:34:03.408Z,8.40
2023-04-19T08:35:03.425Z,8.50
2023-04-19T08:36:03.439Z,8.50
2023-04-19T08:37:04.667Z,8.50
2023-04-19T08:38:03.363Z,8.60
2023-04-19T08:39:06.838Z,8.60
2023-04-19T08:40:02.681Z,8.60
2023-04-19T08:41:02.800Z,8.70
2023-04-19T08:42:07.309Z,8.80
2023-04-19T08:43:02.754Z,8.90
2023-04-19T08:44:03.664Z,8.90
2023-04-19T08:45:25.928Z,8.90
2023-04-19T08:46:02.690Z,9.00
2023-04-19T08:47:02.687Z,9.00
2023-04-19T08:48:03.674Z,9.00
2023-04-19T08:49:02.627Z,9.00
2023-04-19T08:51:05.275Z,9.00
2023-04-19T08:52:03.605Z,9.00
2023-04-19T08:53:08.959Z,9.00
2023-04-19T08:54:02.640Z,9.00
2023-04-19T08:55:02.682Z,9.00
2023-04-19T08:57:02.877Z,9.00
2023-04-19T08:58:04.085Z,9.10
2023-04-19T08:59:15.555Z,9.10
2023-04-19T09:00:02.913Z,9.10
2023-04-19T09:01:03.032Z,9.10
2023-04-19T09:02:03.002Z,9.20
2023-04-19T09:03:03.095Z,9.20
2023-04-19T09:04:10.093Z,9.20
2023-04-19T09:05:03.214Z,9.20
2023-04-19T09:06:03.190Z,9.30
2023-04-19T09:07:02.967Z,9.30
2023-04-19T09:08:03.185Z,9.30
2023-04-19T09:09:03.157Z,9.40
2023-04-19T09:10:03.878Z,9.40
2023-04-19T09:11:03.075Z,9.40
2023-04-19T09:12:03.143Z,9.40
2023-04-19T09:13:03.113Z,9.40
2023-04-19T09:14:03.207Z,9.40
2023-04-19T09:15:03.351Z,9.50
2023-04-19T09:16:03.588Z,9.50
2023-04-19T09:17:03.539Z,9.50
2023-04-19T09:18:02.719Z,9.50
2023-04-19T09:19:11.682Z,9.50
2023-04-19T09:20:02.777Z,9.50
2023-04-19T09:21:03.408Z,9.50
2023-04-19T09:22:03.395Z,9.50
2023-04-19T09:23:03.507Z,9.50
2023-04-19T09:24:03.764Z,9.50
2023-04-19T09:25:34.244Z,9.50
2023-04-19T09:27:02.922Z,9.50
2023-04-19T09:28:02.958Z,9.60
2023-04-19T09:29:03.090Z,9.60
2023-04-19T09:30:03.320Z,9.60
2023-04-19T09:31:10.843Z,9.70
2023-04-19T09:32:03.488Z,9.70
2023-04-19T09:33:02.757Z,9.70
2023-04-19T09:34:02.844Z,9.80
2023-04-19T09:35:02.759Z,9.80
2023-04-19T09:36:02.702Z,9.80
2023-04-19T09:37:11.840Z,9.90
2023-04-19T09:38:05.956Z,9.90
2023-04-19T09:39:02.774Z,9.90
2023-04-19T09:40:02.834Z,9.90
2023-04-19T09:41:02.892Z,10.00
2023-04-19T09:42:02.759Z,10.00
2023-04-19T09:43:17.778Z,10.10
2023-04-19T09:45:28.111Z,10.20
2023-04-19T09:46:02.754Z,10.30
2023-04-19T09:47:02.798Z,10.30
2023-04-19T09:48:03.075Z,10.40
2023-04-19T09:49:06.605Z,10.40
2023-04-19T09:50:08.879Z,10.30
2023-04-19T09:51:06.087Z,10.30
2023-04-19T09:52:03.204Z,10.30
2023-04-19T09:53:03.249Z,10.30
2023-04-19T09:54:03.253Z,10.20
2023-04-19T09:55:06.647Z,10.20
2023-04-19T09:56:04.072Z,10.20
2023-04-19T09:57:03.399Z,10.20
2023-04-19T09:58:02.810Z,10.20
2023-04-19T09:59:17.335Z,10.20
2023-04-19T10:00:02.761Z,10.10
2023-04-19T10:01:11.098Z,10.10
2023-04-19T10:02:02.882Z,10.00
2023-04-19T10:03:02.774Z,10.00
2023-04-19T10:04:14.760Z,10.00
2023-04-19T10:05:19.456Z,10.00
2023-04-19T10:06:10.404Z,10.10
2023-04-19T10:08:02.947Z,10.20
2023-04-19T10:09:03.034Z,10.20
2023-04-19T10:10:12.127Z,10.20
2023-04-19T10:11:03.023Z,10.20
2023-04-19T10:12:11.294Z,10.20
2023-04-19T10:14:03.056Z,10.10
2023-04-19T10:15:03.114Z,10.00
2023-04-19T10:16:11.962Z,9.90
2023-04-19T10:17:03.251Z,9.90
2023-04-19T10:18:03.258Z,9.90
2023-04-19T10:19:03.200Z,9.80
2023-04-19T10:20:03.317Z,9.80
2023-04-19T10:21:03.288Z,9.80
2023-04-19T10:22:03.285Z,9.70
2023-04-19T10:23:03.430Z,9.70
2023-04-19T10:24:02.650Z,9.70
2023-04-19T10:25:02.734Z,9.80
2023-04-19T10:26:02.798Z,9.80
2023-04-19T10:27:02.820Z,9.80
2023-04-19T10:28:02.887Z,9.90
2023-04-19T10:29:02.884Z,10.00
2023-04-19T10:30:03.230Z,10.10
2023-04-19T10:31:02.881Z,10.10
2023-04-19T10:32:02.961Z,10.20
2023-04-19T10:33:02.945Z,10.30
2023-04-19T10:34:02.938Z,10.40
2023-04-19T10:35:02.887Z,10.40
2023-04-19T10:36:02.900Z,10.50
2023-04-19T10:37:03.266Z,10.60
2023-04-19T10:38:02.783Z,10.70
2023-04-19T10:39:02.855Z,10.70
2023-04-19T10:40:02.907Z,10.70
2023-04-19T10:41:02.877Z,10.80
2023-04-19T10:42:02.845Z,10.80
2023-04-19T10:43:02.762Z,10.90
2023-04-19T10:44:02.742Z,10.80
2023-04-19T10:45:02.725Z,10.80
2023-04-19T10:46:02.724Z,10.70
2023-04-19T10:47:02.722Z,10.70
2023-04-19T10:48:02.910Z,10.70
2023-04-19T10:49:02.883Z,10.60
2023-04-19T10:50:02.928Z,10.60
2023-04-19T10:51:02.993Z,10.50
2023-04-19T10:52:02.962Z,10.50
2023-04-19T10:53:02.947Z,10.50
2023-04-19T10:54:02.907Z,10.50
2023-04-19T10:55:03.027Z,10.50
2023-04-19T10:56:02.978Z,10.50
2023-04-19T10:57:03.034Z,10.50
2023-04-19T10:58:03.237Z,10.50
2023-04-19T10:59:03.296Z,10.50
2023-04-19T11:00:03.327Z,10.40
2023-04-19T11:01:03.381Z,10.40
2023-04-19T11:02:03.592Z,10.30
2023-04-19T11:03:03.728Z,10.30
2023-04-19T11:04:03.731Z,10.30
2023-04-19T11:05:03.589Z,10.30
2023-04-19T11:06:02.649Z,10.30
2023-04-19T11:07:02.711Z,10.30
2023-04-19T11:08:02.686Z,10.30
2023-04-19T11:09:03.437Z,10.30
2023-04-19T11:10:03.493Z,10.30
2023-04-19T11:11:03.577Z,10.20
2023-04-19T11:12:03.580Z,10.20
2023-04-19T11:13:03.633Z,10.20
2023-04-19T11:14:03.530Z,10.20
2023-04-19T11:15:03.641Z,10.30
2023-04-19T11:16:03.591Z,10.30
2023-04-19T11:17:02.774Z,10.30
2023-04-19T11:18:12.313Z,10.40
2023-04-19T11:19:02.805Z,10.40
2023-04-19T11:20:02.765Z,10.40
2023-04-19T11:21:02.902Z,10.40
2023-04-19T11:22:02.822Z,10.40
2023-04-19T11:23:02.920Z,10.40
2023-04-19T11:24:02.904Z,10.40
2023-04-19T11:25:02.951Z,10.40
2023-04-19T11:26:02.913Z,10.40
2023-04-19T11:27:03.051Z,10.40
2023-04-19T11:28:03.111Z,10.40
2023-04-19T11:29:02.738Z,10.40
2023-04-19T11:30:02.671Z,10.30
2023-04-19T11:31:02.872Z,10.30
2023-04-19T11:32:02.801Z,10.30
2023-04-19T11:33:03.068Z,10.20
2023-04-19T11:34:03.169Z,10.20
2023-04-19T11:35:03.633Z,10.10
2023-04-19T11:36:02.657Z,10.10
2023-04-19T11:37:02.704Z,10.10
2023-04-19T11:38:02.813Z,10.20
2023-04-19T11:39:02.733Z,10.20
2023-04-19T11:40:04.634Z,10.30
2023-04-19T11:41:02.834Z,10.40
2023-04-19T11:42:02.952Z,10.40
2023-04-19T11:43:02.840Z,10.40
2023-04-19T11:44:02.833Z,10.40
2023-04-19T11:45:02.998Z,10.40
2023-04-19T11:46:02.949Z,10.50
2023-04-19T11:47:03.071Z,10.40
2023-04-19T11:48:03.160Z,10.40
2023-04-19T11:49:03.215Z,10.30
2023-04-19T11:50:03.300Z,10.30
2023-04-19T11:51:03.148Z,10.30
2023-04-19T11:52:05.474Z,10.20
2023-04-19T11:53:03.377Z,10.20
2023-04-19T11:54:03.283Z,10.20
2023-04-19T11:55:03.253Z,10.20
2023-04-19T11:56:03.440Z,10.20
2023-04-19T11:57:03.566Z,10.30
2023-04-19T11:58:02.627Z,10.30
2023-04-19T11:59:02.758Z,10.40
2023-04-19T12:00:02.921Z,10.40
2023-04-19T12:01:03.119Z,10.50
2023-04-19T12:02:03.053Z,10.50
2023-04-19T12:03:03.134Z,10.50
2023-04-19T12:04:03.159Z,10.50
2023-04-19T12:05:03.213Z,10.50
2023-04-19T12:06:03.073Z,10.50
2023-04-19T12:07:03.103Z,10.50
2023-04-19T12:08:03.024Z,10.50
2023-04-19T12:09:03.031Z,10.50
2023-04-19T12:10:03.102Z,10.50
2023-04-19T12:11:03.069Z,10.50
2023-04-19T12:12:03.227Z,10.50
2023-04-19T12:13:03.308Z,10.50
2023-04-19T12:14:03.313Z,10.50
2023-04-19T12:15:03.230Z,10.50
2023-04-19T12:16:03.345Z,10.50
2023-04-19T12:17:03.455Z,10.50
2023-04-19T12:18:03.505Z,10.40
2023-04-19T12:19:03.415Z,10.40
2023-04-19T12:20:03.592Z,10.40
2023-04-19T12:21:03.159Z,10.40
2023-04-19T12:22:03.061Z,10.30
2023-04-19T12:23:03.002Z,10.30
2023-04-19T12:24:03.142Z,10.30
2023-04-19T12:25:03.201Z,10.30
2023-04-19T12:26:03.182Z,10.30
2023-04-19T12:27:03.187Z,10.40
2023-04-19T12:28:03.153Z,10.40
2023-04-19T12:29:03.107Z,10.40
2023-04-19T12:30:03.144Z,10.50
2023-04-19T12:31:03.165Z,10.50
2023-04-19T12:32:03.126Z,10.60
2023-04-19T12:33:03.276Z,10.60
2023-04-19T12:34:04.052Z,10.60
2023-04-19T12:35:03.121Z,10.60
2023-04-19T12:36:03.029Z,10.60
2023-04-19T12:37:02.995Z,10.60
2023-04-19T12:38:03.085Z,10.70
2023-04-19T12:39:03.034Z,10.70
2023-04-19T12:40:03.089Z,10.60
2023-04-19T12:41:03.114Z,10.60
2023-04-19T12:42:02.993Z,10.60
2023-04-19T12:43:02.984Z,10.60
2023-04-19T12:44:02.946Z,10.60
2023-04-19T12:45:03.097Z,10.50
2023-04-19T12:46:03.059Z,10.50
2023-04-19T12:47:03.005Z,10.50
2023-04-19T12:48:03.040Z,10.50
2023-04-19T12:49:03.006Z,10.50
2023-04-19T12:50:03.087Z,10.50
2023-04-19T12:51:03.167Z,10.50
2023-04-19T12:52:03.252Z,10.50
2023-04-19T12:53:04.264Z,10.50
2023-04-19T12:54:03.307Z,10.40
2023-04-19T12:55:03.357Z,10.40
2023-04-19T12:56:03.317Z,10.40
2023-04-19T12:57:03.589Z,10.40
2023-04-19T12:58:03.457Z,10.40
2023-04-19T12:59:04.773Z,10.40
2023-04-19T13:00:02.917Z,10.30
2023-04-19T13:01:03.006Z,10.30
2023-04-19T13:02:03.039Z,10.30
2023-04-19T13:03:03.049Z,10.30
2023-04-19T13:04:03.147Z,10.40
2023-04-19T13:05:03.137Z,10.40
2023-04-19T13:06:02.968Z,10.40
2023-04-19T13:07:03.090Z,10.50
2023-04-19T13:08:03.040Z,10.50
2023-04-19T13:09:07.822Z,10.60
2023-04-19T13:10:03.164Z,10.70
2023-04-19T13:11:03.290Z,10.70
2023-04-19T13:12:04.129Z,10.80
2023-04-19T13:13:04.305Z,10.90
2023-04-19T13:14:03.308Z,10.90
2023-04-19T13:15:04.654Z,11.00
2023-04-19T13:16:03.477Z,11.00
2023-04-19T13:17:03.348Z,11.00
2023-04-19T13:18:03.308Z,11.00
2023-04-19T13:19:03.260Z,11.00