createdAt,value
2018-08-18T00:02:12.109Z,3.17
2018-08-18T00:04:39.280Z,2.87
2018-08-18T00:07:06.448Z,3.30
2018-08-18T00:09:33.629Z,3.20
2018-08-18T00:12:00.817Z,3.55
2018-08-18T00:14:27.940Z,3.80
2018-08-18T00:16:55.217Z,4.12
2018-08-18T00:19:23.857Z,4.00
2018-08-18T00:21:51.051Z,4.20
2018-08-18T00:24:18.195Z,3.90
2018-08-18T00:26:45.343Z,3.87
2018-08-18T00:29:12.512Z,3.98
2018-08-18T00:31:40.932Z,3.80
2018-08-18T00:34:08.166Z,3.90
2018-08-18T00:36:35.325Z,4.20
2018-08-18T00:39:02.863Z,4.22
2018-08-18T00:41:30.658Z,4.87
2018-08-18T00:43:58.724Z,3.95
2018-08-18T00:46:27.912Z,3.95
2018-08-18T00:48:55.060Z,4.50
2018-08-18T00:51:26.716Z,3.75
2018-08-18T00:53:53.812Z,3.95
2018-08-18T00:56:20.989Z,3.80
2018-08-18T00:58:50.247Z,3.87
2018-08-18T01:01:17.508Z,3.58
2018-08-18T01:03:50.476Z,3.83
2018-08-18T01:06:18.784Z,4.67
2018-08-18T01:08:46.504Z,5.33
2018-08-18T01:11:14.616Z,4.87
2018-08-18T01:13:41.791Z,5.30
2018-08-18T01:16:08.933Z,5.95
2018-08-18T01:18:36.104Z,5.35
2018-08-18T01:21:03.345Z,5.30
2018-08-18T01:23:30.497Z,5.72
2018-08-18T01:25:57.617Z,5.62
2018-08-18T01:28:24.798Z,6.37
2018-08-18T01:31:05.095Z,6.22
2018-08-18T01:33:33.617Z,6.50
2018-08-18T01:36:00.747Z,5.92
2018-08-18T01:38:27.896Z,6.12
2018-08-18T01:41:00.220Z,5.92
2018-08-18T01:43:27.368Z,6.28
2018-08-18T01:45:54.500Z,5.90
2018-08-18T01:48:21.674Z,6.08
2018-08-18T01:50:48.852Z,5.95
2018-08-18T01:53:15.971Z,6.67
2018-08-18T01:55:43.125Z,5.67
2018-08-18T01:58:10.250Z,6.08
2018-08-18T02:00:37.412Z,5.80
2018-08-18T02:03:04.624Z,5.35
2018-08-18T02:05:31.776Z,6.15
2018-08-18T02:07:58.957Z,6.10
2018-08-18T02:10:26.152Z,5.62
2018-08-18T02:12:58.996Z,5.55
2018-08-18T02:15:26.147Z,6.22
2018-08-18T02:17:53.316Z,6.67
2018-08-18T02:20:20.476Z,7.30
2018-08-18T02:22:47.664Z,6.50
2018-08-18T02:25:14.839Z,6.28
2018-08-18T02:27:42.017Z,6.47
2018-08-18T02:30:12.357Z,6.17
2018-08-18T02:32:39.517Z,6.53
2018-08-18T02:35:07.085Z,5.90
2018-08-18T02:37:34.258Z,6.22
2018-08-18T02:40:01.434Z,6.12
2018-08-18T02:42:28.605Z,6.22
2018-08-18T02:44:55.780Z,6.50
2018-08-18T02:47:23.131Z,6.67
2018-08-18T02:49:51.228Z,6.30
2018-08-18T02:52:22.721Z,6.10
2018-08-18T02:54:52.121Z,6.55
2018-08-18T02:57:19.280Z,6.70
2018-08-18T02:59:46.413Z,6.75
2018-08-18T03:02:13.571Z,6.30
2018-08-18T03:04:46.680Z,6.20
2018-08-18T03:07:13.836Z,6.08
2018-08-18T03:09:41.020Z,6.08
2018-08-18T03:12:08.460Z,5.78
2018-08-18T03:14:35.758Z,6.00
2018-08-18T03:17:02.949Z,6.17
2018-08-18T03:19:30.082Z,6.15
2018-08-18T03:21:57.251Z,6.45
2018-08-18T03:24:24.638Z,6.30
2018-08-18T03:26:53.612Z,6.75
2018-08-18T03:29:21.995Z,6.80
2018-08-18T03:31:49.441Z,6.83
2018-08-18T03:34:17.008Z,6.80
2018-08-18T03:36:45.843Z,6.05
2018-08-18T03:39:19.336Z,7.53
2018-08-18T03:41:46.509Z,7.00
2018-08-18T03:44:13.627Z,6.97
2018-08-18T03:46:40.776Z,7.03
2018-08-18T03:49:07.922Z,6.30
2018-08-18T03:51:40.947Z,6.70
2018-08-18T03:54:08.083Z,6.22
2018-08-18T03:56:35.280Z,7.03
2018-08-18T03:59:02.559Z,7.08
2018-08-18T04:01:38.372Z,6.58
2018-08-18T04:04:06.356Z,6.50
2018-08-18T04:06:34.324Z,6.72
2018-08-18T04:09:01.660Z,7.45
2018-08-18T04:11:28.898Z,7.17
2018-08-18T04:13:56.018Z,6.60
2018-08-18T04:16:23.229Z,7.35
2018-08-18T04:18:55.009Z,7.67
2018-08-18T04:21:22.470Z,6.85
2018-08-18T04:23:49.628Z,7.53
2018-08-18T04:26:16.783Z,7.40
2018-08-18T04:28:43.925Z,7.53
2018-08-18T04:31:11.111Z,7.47
2018-08-18T04:33:38.249Z,7.62
2018-08-18T04:36:05.463Z,7.90
2018-08-18T04:38:32.572Z,7.28
2018-08-18T04:40:59.695Z,7.00
2018-08-18T04:43:26.836Z,7.55
2018-08-18T04:45:54.015Z,7.70
2018-08-18T04:48:26.857Z,7.42
2018-08-18T04:50:53.984Z,8.00
2018-08-18T04:53:21.140Z,7.28
2018-08-18T04:55:48.264Z,8.43
2018-08-18T04:58:15.444Z,7.47
2018-08-18T05:00:42.613Z,7.97
2018-08-18T05:03:09.792Z,7.62
2018-08-18T05:05:36.968Z,7.62
2018-08-18T05:08:04.113Z,7.30
2018-08-18T05:10:31.325Z,7.37
2018-08-18T05:12:58.556Z,7.58
2018-08-18T05:15:25.684Z,7.80
2018-08-18T05:17:52.832Z,7.47
2018-08-18T05:20:22.652Z,6.87
2018-08-18T05:22:49.804Z,7.50
2018-08-18T05:25:18.312Z,7.28
2018-08-18T05:27:45.463Z,6.87
2018-08-18T05:30:12.611Z,7.05
2018-08-18T05:32:39.804Z,7.53
2018-08-18T05:35:07.711Z,7.75
2018-08-18T05:37:34.876Z,7.53
2018-08-18T05:40:02.032Z,7.28
2018-08-18T05:42:29.200Z,7.65
2018-08-18T05:44:56.316Z,6.95
2018-08-18T05:47:23.907Z,8.18
2018-08-18T05:49:51.556Z,7.70
2018-08-18T05:52:18.713Z,8.03
2018-08-18T05:54:45.848Z,7.33
2018-08-18T05:57:13.029Z,6.92
2018-08-18T05:59:40.245Z,6.95
2018-08-18T06:02:07.472Z,7.83
2018-08-18T06:04:34.640Z,8.23
2018-08-18T06:07:01.811Z,6.58
2018-08-18T06:09:28.968Z,7.62
2018-08-18T06:11:58.017Z,8.00
2018-08-18T06:14:25.214Z,7.47
2018-08-18T06:16:52.348Z,7.45
2018-08-18T06:19:19.538Z,7.78
2018-08-18T06:21:46.984Z,8.20
2018-08-18T06:24:14.185Z,8.25
2018-08-18T06:26:41.420Z,8.05
2018-08-18T06:29:08.557Z,7.53
2018-08-18T06:31:52.100Z,8.13
2018-08-18T06:34:19.357Z,7.75
2018-08-18T06:36:46.496Z,7.70
2018-08-18T06:39:13.646Z,8.33
2018-08-18T06:41:40.886Z,7.22
2018-08-18T06:44:08.241Z,8.08
2018-08-18T06:46:35.401Z,7.97
2018-08-18T06:49:02.590Z,7.20
2018-08-18T06:51:29.740Z,7.35
2018-08-18T06:53:56.897Z,6.87
2018-08-18T06:56:24.067Z,8.05
2018-08-18T06:58:51.264Z,7.12
2018-08-18T07:01:18.388Z,7.72
2018-08-18T07:03:46.716Z,7.87
2018-08-18T07:06:14.980Z,7.85
2018-08-18T07:08:47.988Z,8.00
2018-08-18T07:11:15.193Z,7.28
2018-08-18T07:13:42.999Z,8.83
2018-08-18T07:16:10.159Z,7.28
2018-08-18T07:18:37.395Z,8.25
2018-08-18T07:21:04.522Z,7.90
2018-08-18T07:23:31.669Z,7.55
2018-08-18T07:26:00.629Z,7.58
2018-08-18T07:28:27.851Z,7.17
2018-08-18T07:30:55.040Z,7.55
2018-08-18T07:33:22.397Z,7.90
2018-08-18T07:35:49.597Z,7.15
2018-08-18T07:38:16.784Z,7.30
2018-08-18T07:40:46.196Z,6.67
2018-08-18T07:43:13.892Z,6.58
2018-08-18T07:45:41.107Z,7.05
2018-08-18T07:48:08.335Z,6.55
2018-08-18T07:50:35.612Z,5.67
2018-08-18T07:53:03.135Z,6.60
2018-08-18T07:55:30.504Z,6.62
2018-08-18T07:57:59.076Z,6.08
2018-08-18T08:00:28.484Z,6.50
2018-08-18T08:02:55.718Z,6.05
2018-08-18T08:05:22.915Z,5.78
2018-08-18T08:07:50.176Z,6.78
2018-08-18T08:10:17.381Z,6.72
2018-08-18T08:12:44.687Z,6.70
2018-08-18T08:15:12.519Z,6.10
2018-08-18T08:17:39.692Z,7.47
2018-08-18T08:20:06.905Z,6.72
2018-08-18T08:22:34.516Z,6.28
2018-08-18T08:25:01.713Z,6.12
2018-08-18T08:27:28.974Z,6.12
2018-08-18T08:29:56.123Z,5.50
2018-08-18T08:32:23.304Z,5.62
2018-08-18T08:34:50.700Z,6.10
2018-08-18T08:37:17.891Z,5.35
2018-08-18T08:39:45.731Z,5.50
2018-08-18T08:42:12.896Z,5.90
2018-08-18T08:44:41.172Z,6.37
2018-08-18T08:47:09.861Z,5.47
2018-08-18T08:49:37.046Z,5.65
2018-08-18T08:52:04.942Z,5.40
2018-08-18T08:54:33.469Z,5.62
2018-08-18T08:57:01.909Z,5.35
2018-08-18T08:59:29.127Z,4.70
2018-08-18T09:01:56.265Z,5.47
2018-08-18T09:04:23.433Z,4.97
2018-08-18T09:06:55.452Z,5.20
2018-08-18T09:09:23.053Z,4.10
2018-08-18T09:11:50.317Z,4.78
2018-08-18T09:14:17.568Z,5.42
2018-08-18T09:16:44.752Z,4.90
2018-08-18T09:19:11.921Z,5.20
2018-08-18T09:21:44.745Z,4.75
2018-08-18T09:24:11.909Z,4.05
2018-08-18T09:26:44.763Z,4.97
2018-08-18T09:29:13.000Z,4.60
2018-08-18T09:31:40.793Z,4.72
2018-08-18T09:34:07.997Z,4.95
2018-08-18T09:36:35.221Z,5.25
2018-08-18T09:39:02.432Z,4.30
2018-08-18T09:41:29.556Z,4.65
2018-08-18T09:43:56.712Z,4.37
2018-08-18T09:46:23.904Z,4.12
2018-08-18T09:48:51.065Z,4.55
2018-08-18T09:51:18.225Z,4.00
2018-08-18T09:53:45.461Z,3.90
2018-08-18T09:56:12.631Z,3.40
2018-08-18T09:58:39.854Z,4.10
2018-08-18T10:01:07.024Z,4.28
2018-08-18T10:03:34.203Z,4.00
2018-08-18T10:06:01.387Z,4.40
2018-08-18T10:08:28.541Z,3.72
2018-08-18T10:10:55.703Z,3.65
2018-08-18T10:13:22.888Z,3.70
2018-08-18T10:15:50.023Z,4.00
2018-08-18T10:18:17.208Z,4.25
2018-08-18T10:20:49.617Z,4.45
2018-08-18T10:23:16.868Z,3.77
2018-08-18T10:25:44.257Z,4.22
2018-08-18T10:28:11.441Z,3.50
2018-08-18T10:30:38.813Z,3.83
2018-08-18T10:33:05.964Z,3.30
2018-08-18T10:35:33.159Z,4.00
2018-08-18T10:38:02.634Z,3.72
2018-08-18T10:40:29.876Z,3.80
2018-08-18T10:42:57.119Z,3.80
2018-08-18T10:45:24.265Z,4.05
2018-08-18T10:47:51.447Z,3.33
2018-08-18T10:51:21.923Z,3.47
2018-08-18T10:53:49.683Z,3.33
2018-08-18T10:56:16.880Z,3.45
2018-08-18T10:59:00.202Z,3.50
2018-08-18T11:01:27.333Z,3.65
2018-08-18T11:03:54.582Z,3.17
2018-08-18T11:06:26.508Z,3.75
2018-08-18T11:08:53.644Z,3.20
2018-08-18T11:11:20.815Z,3.52
2018-08-18T11:13:48.010Z,3.80
2018-08-18T11:16:15.472Z,3.42
2018-08-18T11:18:42.620Z,3.08
2018-08-18T11:21:09.781Z,3.33
2018-08-18T11:23:37.016Z,3.20
2018-08-18T11:26:04.163Z,3.45
2018-08-18T11:28:31.424Z,2.90
2018-08-18T11:30:58.552Z,3.60
2018-08-18T11:33:42.739Z,3.52
2018-08-18T11:36:10.600Z,3.33
2018-08-18T11:38:37.867Z,3.12
2018-08-18T11:41:05.091Z,3.30
2018-08-18T11:43:46.416Z,3.62
2018-08-18T11:46:13.580Z,3.42
2018-08-18T11:48:40.748Z,7.75
2018-08-18T11:51:07.920Z,8.90
2018-08-18T11:53:40.276Z,6.20
2018-08-18T11:56:07.634Z,6.90
2018-08-18T11:58:34.799Z,8.13
2018-08-18T12:01:01.970Z,3.20
2018-08-18T12:03:32.629Z,5.28
2018-08-18T12:06:01.903Z,5.62
2018-08-18T12:08:30.272Z,5.40
2018-08-18T12:10:59.770Z,4.45
2018-08-18T12:13:32.740Z,25.32
2018-08-18T12:16:04.818Z,35.50
2018-08-18T12:18:32.616Z,7.87
2018-08-18T12:21:01.328Z,6.30
2018-08-18T12:23:29.163Z,7.72
2018-08-18T12:26:01.997Z,4.30
2018-08-18T12:28:34.994Z,3.92
2018-08-18T12:31:02.999Z,5.28
2018-08-18T12:33:31.469Z,3.67
2018-08-18T12:35:58.636Z,4.15
2018-08-18T12:38:25.815Z,3.42
2018-08-18T12:40:52.992Z,3.08
2018-08-18T12:43:25.915Z,3.08
2018-08-18T12:45:54.795Z,3.30
2018-08-18T12:48:22.002Z,3.72
2018-08-18T12:50:49.146Z,3.15
2018-08-18T12:53:16.301Z,3.42
2018-08-18T12:55:48.052Z,3.65
2018-08-18T12:58:15.737Z,3.25
2018-08-18T13:00:42.905Z,3.22
2018-08-18T13:03:10.085Z,3.20
2018-08-18T13:05:37.196Z,4.03
2018-08-18T13:08:04.505Z,3.87
2018-08-18T13:10:31.769Z,3.55
2018-08-18T13:12:59.722Z,3.20
2018-08-18T13:15:26.896Z,3.50
2018-08-18T13:17:54.085Z,3.52
2018-08-18T13:20:23.708Z,3.33
2018-08-18T13:22:50.862Z,3.35
2018-08-18T13:25:18.396Z,3.60
2018-08-18T13:27:52.031Z,3.75
2018-08-18T13:30:19.861Z,3.60
2018-08-18T13:32:47.669Z,3.87
2018-08-18T13:35:15.016Z,3.95
2018-08-18T13:37:42.973Z,3.90
2018-08-18T13:40:11.498Z,4.00
2018-08-18T13:42:38.981Z,3.75
2018-08-18T13:45:06.165Z,3.85
2018-08-18T13:47:33.304Z,4.15
2018-08-18T13:50:06.993Z,3.60
2018-08-18T13:52:40.109Z,4.03
2018-08-18T13:55:07.281Z,4.03
2018-08-18T13:57:34.680Z,3.67
2018-08-18T14:00:01.857Z,3.87
2018-08-18T14:02:29.093Z,4.08
2018-08-18T14:04:56.496Z,4.10
2018-08-18T14:07:23.989Z,3.55
2018-08-18T14:09:56.512Z,3.90
2018-08-18T14:12:24.015Z,4.05
2018-08-18T14:14:51.536Z,3.72
2018-08-18T14:17:20.491Z,4.00
2018-08-18T14:19:48.205Z,3.58
2018-08-18T14:22:17.264Z,3.60
2018-08-18T14:24:44.393Z,4.15
2018-08-18T14:27:14.285Z,3.70
2018-08-18T14:29:41.442Z,4.33
2018-08-18T14:32:13.188Z,3.87
2018-08-18T14:34:40.319Z,3.95
2018-08-18T14:37:08.198Z,4.12
2018-08-18T14:39:36.099Z,3.75
2018-08-18T14:42:03.607Z,3.67
2018-08-18T14:44:30.776Z,3.85
2018-08-18T14:46:57.964Z,3.77
2018-08-18T14:49:25.383Z,3.87
2018-08-18T14:51:52.500Z,3.35
2018-08-18T14:54:24.240Z,3.75
2018-08-18T14:56:51.388Z,3.42
2018-08-18T14:59:21.668Z,4.00
2018-08-18T15:01:48.836Z,4.20
2018-08-18T15:04:16.080Z,3.90
2018-08-18T15:06:43.248Z,3.98
2018-08-18T15:09:20.868Z,3.70
2018-08-18T15:11:48.023Z,4.15
2018-08-18T15:14:15.200Z,3.70
2018-08-18T15:16:42.399Z,4.03
2018-08-18T15:19:09.792Z,3.85
2018-08-18T15:21:36.961Z,3.80
2018-08-18T15:24:04.252Z,3.80
2018-08-18T15:26:31.424Z,3.62
2018-08-18T15:28:58.557Z,4.15
2018-08-18T15:31:25.707Z,4.00
2018-08-18T15:33:52.876Z,3.80
2018-08-18T15:36:29.837Z,4.08
2018-08-18T15:38:57.046Z,3.83
2018-08-18T15:41:24.476Z,4.12
2018-08-18T15:43:52.044Z,3.85
2018-08-18T15:46:19.888Z,3.98
2018-08-18T15:48:47.368Z,4.30
2018-08-18T15:51:14.549Z,3.70
2018-08-18T15:53:43.148Z,3.83
2018-08-18T15:56:10.580Z,3.70
2018-08-18T15:58:37.780Z,3.85
2018-08-18T16:01:05.080Z,4.12
2018-08-18T16:03:32.158Z,3.90
2018-08-18T16:05:59.316Z,3.55
2018-08-18T16:08:26.470Z,3.50
2018-08-18T16:10:53.667Z,4.08
2018-08-18T16:13:20.817Z,4.05
2018-08-18T16:15:47.982Z,4.15
2018-08-18T16:18:15.135Z,3.65
2018-08-18T16:20:42.316Z,4.25
2018-08-18T16:23:15.901Z,3.80
2018-08-18T16:25:43.067Z,3.58
2018-08-18T16:28:10.245Z,3.90
2018-08-18T16:30:38.040Z,3.60
2018-08-18T16:33:13.141Z,3.52
2018-08-18T16:35:41.751Z,3.80
2018-08-18T16:38:09.028Z,3.77
2018-08-18T16:40:36.976Z,3.75
2018-08-18T16:43:05.481Z,4.00
2018-08-18T16:45:32.677Z,3.77
2018-08-18T16:48:01.054Z,4.15
2018-08-18T16:50:28.249Z,4.30
2018-08-18T16:52:55.431Z,4.40
2018-08-18T16:55:22.633Z,3.98
2018-08-18T16:57:49.805Z,4.60
2018-08-18T17:00:16.990Z,3.83
2018-08-18T17:02:44.189Z,4.08
2018-08-18T17:05:11.443Z,3.90
2018-08-18T17:07:40.529Z,4.37
2018-08-18T17:10:07.725Z,4.17
2018-08-18T17:12:34.907Z,4.50
2018-08-18T17:15:02.088Z,4.37
2018-08-18T17:17:29.267Z,4.40
2018-08-18T17:19:56.426Z,6.12
2018-08-18T17:22:23.600Z,4.50
2018-08-18T17:24:50.771Z,4.97
2018-08-18T17:27:17.980Z,4.70
2018-08-18T17:29:46.739Z,5.83
2018-08-18T17:32:13.929Z,4.30
2018-08-18T17:34:41.104Z,4.12
2018-08-18T17:37:08.292Z,4.55
2018-08-18T17:39:35.640Z,4.47
2018-08-18T17:42:02.885Z,4.08
2018-08-18T17:44:30.249Z,4.33
2018-08-18T17:46:57.440Z,4.37
2018-08-18T17:49:25.706Z,4.30
2018-08-18T17:51:56.433Z,4.40
2018-08-18T17:54:23.636Z,4.58
2018-08-18T17:56:50.847Z,4.58
2018-08-18T17:59:18.053Z,4.45
2018-08-18T18:01:55.109Z,4.50
2018-08-18T18:04:22.292Z,4.45
2018-08-18T18:06:50.648Z,4.55
2018-08-18T18:09:17.845Z,4.58
2018-08-18T18:11:45.024Z,4.83
2018-08-18T18:14:12.216Z,5.28
2018-08-18T18:16:39.427Z,4.00
2018-08-18T18:19:06.616Z,4.80
2018-08-18T18:21:34.092Z,4.60
2018-08-18T18:24:01.301Z,5.00
2018-08-18T18:26:30.153Z,4.83
2018-08-18T18:28:57.356Z,5.33
2018-08-18T18:31:24.491Z,5.03
2018-08-18T18:33:56.497Z,5.03
2018-08-18T18:36:23.680Z,4.47
2018-08-18T18:38:52.832Z,4.40
2018-08-18T18:41:19.973Z,5.20
2018-08-18T18:43:52.859Z,5.70
2018-08-18T18:46:20.005Z,6.17
2018-08-18T18:48:47.180Z,6.50
2018-08-18T18:51:14.400Z,6.67
2018-08-18T18:53:45.427Z,6.28
2018-08-18T18:56:12.648Z,5.47
2018-08-18T18:58:39.855Z,5.83
2018-08-18T19:01:07.098Z,4.92
2018-08-18T19:03:34.277Z,5.97
2018-08-18T19:06:01.496Z,5.22
2018-08-18T19:08:28.909Z,5.45
2018-08-18T19:10:56.068Z,5.25
2018-08-18T19:13:25.522Z,6.22
2018-08-18T19:15:52.814Z,5.62
2018-08-18T19:18:20.009Z,5.42
2018-08-18T19:20:47.208Z,5.60
2018-08-18T19:23:14.398Z,6.35
2018-08-18T19:25:42.789Z,6.70
2018-08-18T19:28:11.180Z,6.85
2018-08-18T19:30:38.379Z,6.80
2018-08-18T19:33:05.583Z,6.60
2018-08-18T19:35:39.440Z,6.08
2018-08-18T19:38:07.164Z,6.03
2018-08-18T19:40:35.764Z,6.03
2018-08-18T19:43:06.165Z,6.28
2018-08-18T19:45:33.348Z,7.67
2018-08-18T19:48:01.083Z,7.47
2018-08-18T19:50:29.352Z,7.87
2018-08-18T19:53:02.029Z,14.50
2018-08-18T19:55:29.544Z,12.82
2018-08-18T19:57:56.722Z,13.65
2018-08-18T20:00:23.890Z,9.88
2018-08-18T20:03:02.656Z,9.85
2018-08-18T20:05:29.815Z,8.43
2018-08-18T20:07:57.048Z,7.72
2018-08-18T20:10:24.256Z,7.58
2018-08-18T20:12:51.471Z,7.33
2018-08-18T20:15:18.639Z,8.20
2018-08-18T20:17:45.786Z,7.35
2018-08-18T20:20:17.311Z,6.85
2018-08-18T20:22:44.473Z,8.13
2018-08-18T20:25:11.625Z,9.63
2018-08-18T20:27:38.833Z,8.05
2018-08-18T20:30:06.760Z,7.72
2018-08-18T20:32:34.108Z,6.55
2018-08-18T20:35:01.859Z,6.45
2018-08-18T20:37:29.081Z,6.78
2018-08-18T20:39:56.348Z,7.20
2018-08-18T20:42:29.205Z,7.40
2018-08-18T20:44:58.120Z,7.58
2018-08-18T20:47:26.186Z,6.87
2018-08-18T20:49:54.025Z,6.67
2018-08-18T20:52:21.205Z,6.90
2018-08-18T20:54:48.380Z,7.22
2018-08-18T20:57:15.621Z,7.28
2018-08-18T20:59:42.849Z,8.15
2018-08-18T21:02:10.129Z,6.67
2018-08-18T21:04:37.889Z,7.08
2018-08-18T21:07:05.073Z,7.58
2018-08-18T21:09:32.363Z,7.33
2018-08-18T21:11:59.526Z,7.30
2018-08-18T21:14:28.228Z,7.62
2018-08-18T21:16:55.549Z,7.37
2018-08-18T21:19:24.666Z,7.78
2018-08-18T21:21:52.983Z,7.90
2018-08-18T21:24:20.249Z,7.42
2018-08-18T21:26:48.268Z,7.92
2018-08-18T21:29:15.424Z,7.45
2018-08-18T21:31:43.777Z,7.83
2018-08-18T21:34:10.964Z,8.10
2018-08-18T21:36:38.120Z,7.97
2018-08-18T21:39:06.989Z,7.33
2018-08-18T21:41:35.447Z,7.30
2018-08-18T21:44:03.662Z,7.47
2018-08-18T21:46:30.882Z,7.28
2018-08-18T21:49:00.062Z,7.67
2018-08-18T21:51:27.221Z,7.20
2018-08-18T21:53:54.388Z,7.28
2018-08-18T21:56:21.564Z,7.50
2018-08-18T21:58:49.101Z,7.72
2018-08-18T22:01:20.244Z,7.15
2018-08-18T22:03:48.428Z,8.15
2018-08-18T22:06:15.669Z,8.28
2018-08-18T22:08:43.612Z,8.18
2018-08-18T22:11:12.343Z,7.58
2018-08-18T22:13:45.300Z,7.70
2018-08-18T22:16:13.383Z,7.90
2018-08-18T22:18:47.117Z,7.67
2018-08-18T22:21:16.684Z,7.70
2018-08-18T22:23:43.844Z,7.42
2018-08-18T22:26:17.098Z,8.53
2018-08-18T22:28:44.597Z,6.92
2018-08-18T22:31:12.105Z,6.75
2018-08-18T22:33:40.460Z,7.55
2018-08-18T22:36:07.624Z,7.30
2018-08-18T22:41:00.578Z,7.75
2018-08-18T22:43:33.224Z,7.78
2018-08-18T22:46:00.404Z,7.78
2018-08-18T22:48:27.579Z,7.60
2018-08-18T22:50:54.784Z,8.00
2018-08-18T22:53:22.009Z,7.85
2018-08-18T22:55:49.206Z,7.35
2018-08-18T22:58:16.384Z,8.45
2018-08-18T23:00:46.181Z,7.92
2018-08-18T23:03:13.405Z,7.47
2018-08-18T23:05:40.600Z,7.45
2018-08-18T23:08:07.820Z,7.80
2018-08-18T23:10:35.040Z,7.83
2018-08-18T23:13:02.326Z,7.72
2018-08-18T23:15:29.699Z,7.92
2018-08-18T23:17:56.936Z,8.13
2018-08-18T23:20:24.187Z,7.60
2018-08-18T23:22:57.875Z,7.97
2018-08-18T23:25:26.207Z,8.05
2018-08-18T23:27:53.808Z,8.33
2018-08-18T23:30:26.604Z,7.75
2018-08-18T23:32:53.859Z,7.92
2018-08-18T23:35:22.832Z,8.08
2018-08-18T23:37:50.210Z,8.73
2018-08-18T23:40:17.460Z,7.80
2018-08-18T23:42:45.260Z,7.45
2018-08-18T23:45:12.429Z,7.80
2018-08-18T23:47:39.593Z,7.60
2018-08-18T23:50:06.801Z,7.50
2018-08-18T23:52:48.905Z,7.45
2018-08-18T23:55:16.067Z,6.92
2018-08-18T23:57:43.226Z,7.00
