createdAt,value
2022-12-26T00:02:48.062Z,99305.97
2022-12-26T00:05:30.381Z,99310.44
2022-12-26T00:08:19.055Z,99315.44
2022-12-26T00:11:01.330Z,99316.91
2022-12-26T00:13:50.203Z,99318.19
2022-12-26T00:16:34.524Z,99326.66
2022-12-26T00:19:23.089Z,99324.97
2022-12-26T00:22:12.140Z,99324.97
2022-12-26T00:25:02.089Z,99334.06
2022-12-26T00:27:44.398Z,99335.56
2022-12-26T00:30:33.040Z,99341.78
2022-12-26T00:33:15.433Z,99345.59
2022-12-26T00:36:09.958Z,99352.69
2022-12-26T00:38:53.484Z,99363.81
2022-12-26T00:41:42.043Z,99360.38
2022-12-26T00:44:24.385Z,99364.69
2022-12-26T00:47:19.021Z,99367.56
2022-12-26T00:50:12.450Z,99364.06
2022-12-26T00:52:57.078Z,99356.72
2022-12-26T00:55:39.360Z,99358.97
2022-12-26T00:58:28.148Z,99358.50
2022-12-26T01:01:21.805Z,99357.94
2022-12-26T01:04:13.034Z,99355.22
2022-12-26T01:07:02.133Z,99361.47
2022-12-26T01:09:44.385Z,99360.47
2022-12-26T01:12:33.131Z,99362.13
2022-12-26T01:15:16.421Z,99361.38
2022-12-26T01:18:07.108Z,99363.56
2022-12-26T01:20:56.057Z,99372.19
2022-12-26T01:23:44.369Z,99363.44
2022-12-26T01:26:26.993Z,99381.50
2022-12-26T01:29:17.367Z,99379.88
2022-12-26T01:31:59.155Z,99378.69
2022-12-26T01:34:41.310Z,99393.94
2022-12-26T01:37:31.121Z,99393.97
2022-12-26T01:40:14.287Z,99402.28
2022-12-26T01:43:03.022Z,99405.31
2022-12-26T01:45:50.589Z,99409.97
2022-12-26T01:48:45.055Z,99408.16
2022-12-26T01:51:38.115Z,99407.72
2022-12-26T01:54:41.253Z,99413.72
2022-12-26T01:57:36.390Z,99406.91
2022-12-26T02:00:20.067Z,99403.59
2022-12-26T02:03:20.470Z,99411.53
2022-12-26T02:06:12.120Z,99418.78
2022-12-26T02:08:55.519Z,99418.78
2022-12-26T02:12:34.323Z,99422.47
2022-12-26T02:15:26.110Z,99432.78
2022-12-26T02:18:08.356Z,99431.47
2022-12-26T02:21:32.120Z,99438.66
2022-12-26T02:24:58.105Z,99434.53
2022-12-26T02:28:01.541Z,99447.59
2022-12-26T02:31:38.168Z,99451.09
2022-12-26T02:34:41.304Z,99454.38
2022-12-26T02:37:32.042Z,99458.31
2022-12-26T02:40:35.709Z,99458.31
2022-12-26T02:43:46.123Z,99472.50
2022-12-26T02:47:06.237Z,99466.00
2022-12-26T02:50:26.021Z,99485.75
2022-12-26T02:53:35.023Z,99483.31
2022-12-26T02:56:59.062Z,99478.81
2022-12-26T03:00:11.097Z,99487.00
2022-12-26T03:03:23.595Z,99488.00
2022-12-26T03:06:51.958Z,99492.94
2022-12-26T03:09:56.657Z,99503.63
2022-12-26T03:13:08.087Z,99507.09
2022-12-26T03:16:21.026Z,99512.78
2022-12-26T03:19:13.930Z,99517.78
2022-12-26T03:21:57.335Z,99519.41
2022-12-26T03:25:12.001Z,99532.31
2022-12-26T03:27:55.412Z,99532.22
2022-12-26T03:31:00.063Z,99533.75
2022-12-26T03:34:09.998Z,99538.47
2022-12-26T03:37:23.377Z,99547.06
2022-12-26T03:40:30.132Z,99559.25
2022-12-26T03:44:14.911Z,99557.09
2022-12-26T03:47:24.944Z,99564.53
2022-12-26T03:50:48.712Z,99572.00
2022-12-26T03:54:00.093Z,99584.94
2022-12-26T03:57:13.727Z,99594.97
2022-12-26T04:00:36.019Z,99608.16
2022-12-26T04:03:47.067Z,99608.84
2022-12-26T04:06:59.160Z,99614.84
2022-12-26T04:10:23.205Z,99623.66
2022-12-26T04:13:27.112Z,99631.25
2022-12-26T04:16:49.405Z,99625.97
2022-12-26T04:19:43.035Z,99629.22
2022-12-26T04:23:16.088Z,99631.34
2022-12-26T04:26:30.301Z,99635.13
2022-12-26T04:29:37.069Z,99635.47
2022-12-26T04:33:10.015Z,99642.25
2022-12-26T04:36:31.960Z,99639.16
2022-12-26T04:39:38.591Z,99642.81
2022-12-26T04:42:47.016Z,99642.28
2022-12-26T04:45:37.017Z,99648.16
2022-12-26T04:48:50.945Z,99648.19
2022-12-26T04:51:45.920Z,99652.47
2022-12-26T04:54:29.148Z,99655.91
2022-12-26T04:57:19.080Z,99667.34
2022-12-26T05:00:01.256Z,99670.31
2022-12-26T05:03:09.390Z,99667.09
2022-12-26T05:06:12.675Z,99665.31
2022-12-26T05:09:20.021Z,99658.94
2022-12-26T05:12:06.839Z,99662.06
2022-12-26T05:14:56.433Z,99662.25
2022-12-26T05:17:56.319Z,99665.19
2022-12-26T05:20:53.964Z,99659.78
2022-12-26T05:24:01.947Z,99653.78
2022-12-26T05:27:02.496Z,99663.09
2022-12-26T05:29:51.020Z,99658.53
2022-12-26T05:32:57.607Z,99658.13
2022-12-26T05:35:40.965Z,99649.03
2022-12-26T05:38:30.023Z,99642.78
2022-12-26T05:41:12.360Z,99649.03
2022-12-26T05:44:01.030Z,99651.28
2022-12-26T05:46:51.095Z,99651.69
2022-12-26T05:49:39.883Z,99643.81
2022-12-26T05:52:29.167Z,99641.75
2022-12-26T05:55:11.517Z,99647.84
2022-12-26T05:58:00.109Z,99639.59
2022-12-26T06:00:42.142Z,99635.34
2022-12-26T06:03:31.175Z,99636.50
2022-12-26T06:06:19.311Z,99628.28
2022-12-26T06:09:04.108Z,99631.03
2022-12-26T06:11:49.143Z,99623.34
2022-12-26T06:14:38.934Z,99619.03
2022-12-26T06:17:27.355Z,99615.69
2022-12-26T06:20:10.058Z,99613.25
2022-12-26T06:22:52.198Z,99608.31
2022-12-26T06:25:41.081Z,99604.41
2022-12-26T06:28:24.671Z,99602.66
2022-12-26T06:31:23.984Z,99594.88
2022-12-26T06:34:13.051Z,99601.25
2022-12-26T06:36:56.522Z,99592.78
2022-12-26T06:39:44.964Z,99588.31
2022-12-26T06:42:33.908Z,99583.69
2022-12-26T06:45:16.945Z,99580.31
2022-12-26T06:48:06.908Z,99578.44
2022-12-26T06:51:05.058Z,99572.69
2022-12-26T06:53:47.733Z,99574.03
2022-12-26T06:56:42.415Z,99563.84
2022-12-26T06:59:31.248Z,99563.47
2022-12-26T07:02:14.179Z,99570.59
2022-12-26T07:05:02.352Z,99559.06
2022-12-26T07:07:45.012Z,99551.19
2022-12-26T07:10:27.212Z,99548.38
2022-12-26T07:13:17.064Z,99546.72
2022-12-26T07:16:02.385Z,99546.69
2022-12-26T07:18:52.064Z,99537.00
2022-12-26T07:21:42.991Z,99530.72
2022-12-26T07:24:28.350Z,99528.25
2022-12-26T07:27:17.022Z,99518.19
2022-12-26T07:29:59.308Z,99517.84
2022-12-26T07:32:48.068Z,99513.72
2022-12-26T07:35:30.286Z,99505.34
2022-12-26T07:38:19.922Z,99503.09
2022-12-26T07:41:26.023Z,99503.09
2022-12-26T07:44:14.908Z,99491.88
2022-12-26T07:46:58.295Z,99497.94
2022-12-26T07:49:47.062Z,99491.44
2022-12-26T07:52:29.255Z,99491.50
2022-12-26T07:55:18.090Z,99499.69
2022-12-26T07:58:01.307Z,99491.84
2022-12-26T08:00:50.424Z,99484.28
2022-12-26T08:03:32.306Z,99478.09
2022-12-26T08:06:21.002Z,99480.84
2022-12-26T08:09:03.321Z,99470.78
2022-12-26T08:11:53.062Z,99468.53
2022-12-26T08:14:35.322Z,99459.34
2022-12-26T08:17:24.061Z,99459.72
2022-12-26T08:20:08.311Z,99454.75
2022-12-26T08:25:40.582Z,99452.75
2022-12-26T08:28:30.105Z,99448.75
2022-12-26T08:31:17.373Z,99453.06
2022-12-26T08:34:06.053Z,99447.41
2022-12-26T08:36:49.362Z,99449.06
2022-12-26T08:39:38.067Z,99454.59
2022-12-26T08:42:20.276Z,99454.66
2022-12-26T08:45:09.029Z,99446.22
2022-12-26T08:47:51.237Z,99438.97
2022-12-26T08:50:41.617Z,99449.66
2022-12-26T08:53:25.235Z,99441.59
2022-12-26T08:56:16.087Z,99450.28
2022-12-26T08:58:58.305Z,99451.72
2022-12-26T09:01:48.156Z,99451.13
2022-12-26T09:04:30.191Z,99441.56
2022-12-26T09:07:18.983Z,99444.44
2022-12-26T09:10:01.341Z,99442.56
2022-12-26T09:12:50.026Z,99439.50
2022-12-26T09:15:32.346Z,99443.13
2022-12-26T09:18:20.891Z,99447.84
2022-12-26T09:21:09.863Z,99441.28
2022-12-26T09:23:59.358Z,99441.66
2022-12-26T09:26:41.946Z,99447.88
2022-12-26T09:29:24.102Z,99446.69
2022-12-26T09:32:12.969Z,99443.91
2022-12-26T09:35:02.238Z,99454.66
2022-12-26T09:37:45.062Z,99447.41
2022-12-26T09:40:40.845Z,99446.56
2022-12-26T09:44:13.924Z,99445.59
2022-12-26T09:47:18.316Z,99441.50
2022-12-26T09:50:15.985Z,99451.75
2022-12-26T09:53:02.080Z,99447.09
2022-12-26T09:56:08.646Z,99445.41
2022-12-26T09:59:10.328Z,99444.44
2022-12-26T10:01:56.926Z,99443.34
2022-12-26T10:05:02.105Z,99436.78
2022-12-26T10:08:26.874Z,99438.56
2022-12-26T10:11:29.926Z,99434.91
2022-12-26T10:14:39.339Z,99437.63
2022-12-26T10:17:28.022Z,99441.44
2022-12-26T10:20:26.635Z,99433.22
2022-12-26T10:23:47.969Z,99432.84
2022-12-26T10:27:10.270Z,99426.69
2022-12-26T10:30:07.923Z,99434.00
2022-12-26T10:33:03.892Z,99441.53
2022-12-26T10:35:52.308Z,99434.75
2022-12-26T10:38:51.940Z,99438.13
2022-12-26T10:41:55.292Z,99439.19
2022-12-26T10:44:44.004Z,99450.75
2022-12-26T10:47:38.317Z,99452.03
2022-12-26T10:50:31.896Z,99444.59
2022-12-26T10:53:20.347Z,99446.13
2022-12-26T10:56:14.698Z,99437.06
2022-12-26T10:59:15.974Z,99443.31
2022-12-26T11:02:21.431Z,99450.41
2022-12-26T11:08:54.471Z,99445.94
2022-12-26T11:11:54.027Z,99439.84
2022-12-26T11:14:51.271Z,99444.09
2022-12-26T11:17:37.007Z,99439.50
2022-12-26T11:20:25.258Z,99439.78
2022-12-26T11:23:26.100Z,99433.63
2022-12-26T11:26:32.355Z,99438.94
2022-12-26T11:29:28.878Z,99439.56
2022-12-26T11:32:27.358Z,99439.03
2022-12-26T11:35:10.060Z,99437.41
2022-12-26T11:38:06.663Z,99449.22
2022-12-26T11:41:16.989Z,99434.25
2022-12-26T11:44:06.152Z,99440.16
2022-12-26T11:47:00.198Z,99439.72
2022-12-26T11:50:25.291Z,99435.88
2022-12-26T11:53:07.880Z,99438.97
2022-12-26T11:56:08.248Z,99439.41
2022-12-26T11:58:57.006Z,99445.28
2022-12-26T12:01:46.313Z,99446.03
2022-12-26T12:04:28.910Z,99453.59
2022-12-26T12:07:22.909Z,99455.34
2022-12-26T12:10:08.446Z,99458.78
2022-12-26T12:13:11.958Z,99454.59
2022-12-26T12:16:02.428Z,99452.78
2022-12-26T12:19:02.974Z,99461.69
2022-12-26T12:21:51.294Z,99457.28
2022-12-26T12:24:47.066Z,99469.66
2022-12-26T12:27:41.221Z,99465.94
2022-12-26T12:30:32.018Z,99467.94
2022-12-26T12:33:33.655Z,99461.41
2022-12-26T12:37:01.071Z,99458.78
2022-12-26T12:40:13.281Z,99468.31
2022-12-26T12:43:22.017Z,99464.81
2022-12-26T12:46:35.506Z,99472.91
2022-12-26T12:49:54.879Z,99479.06
2022-12-26T12:53:05.259Z,99488.47
2022-12-26T12:56:07.866Z,99483.50
2022-12-26T12:59:13.034Z,99486.22
2022-12-26T13:02:05.432Z,99497.81
2022-12-26T13:05:06.043Z,99498.91
2022-12-26T13:07:53.250Z,99489.59
2022-12-26T13:10:45.873Z,99489.69
2022-12-26T13:13:39.716Z,99498.63
2022-12-26T13:16:42.066Z,99500.09
2022-12-26T13:19:52.054Z,99503.66
2022-12-26T13:23:07.938Z,99493.75
2022-12-26T13:26:03.024Z,99493.00
2022-12-26T13:29:03.024Z,99495.50
2022-12-26T13:31:47.461Z,99497.59
2022-12-26T13:34:36.887Z,99499.81
2022-12-26T13:37:51.977Z,99506.81
2022-12-26T13:40:34.404Z,99504.78
2022-12-26T13:43:57.993Z,99505.88
2022-12-26T13:46:43.307Z,99514.06
2022-12-26T13:49:48.429Z,99510.56
2022-12-26T13:52:43.303Z,99517.09
2022-12-26T13:55:24.905Z,99523.81
2022-12-26T13:58:34.265Z,99526.03
2022-12-26T14:01:43.038Z,99533.13
2022-12-26T14:04:41.132Z,99539.00
2022-12-26T14:08:13.281Z,99545.66
2022-12-26T14:11:28.942Z,99554.25
2022-12-26T14:14:39.271Z,99559.53
2022-12-26T14:17:42.969Z,99562.28
2022-12-26T14:20:39.751Z,99571.66
2022-12-26T14:23:48.989Z,99569.84
2022-12-26T14:27:00.517Z,99566.53
2022-12-26T14:30:27.002Z,99574.38
2022-12-26T14:33:34.998Z,99586.22
2022-12-26T14:36:32.205Z,99579.56
2022-12-26T14:39:32.976Z,99580.59
2022-12-26T14:42:41.008Z,99587.22
2022-12-26T14:45:44.952Z,99588.81
2022-12-26T14:48:36.848Z,99586.91
2022-12-26T14:51:28.361Z,99596.41
2022-12-26T14:54:30.010Z,99591.72
2022-12-26T14:57:50.540Z,99590.31
2022-12-26T15:00:37.855Z,99597.34
2022-12-26T15:03:32.301Z,99597.19
2022-12-26T15:06:39.993Z,99590.22
2022-12-26T15:09:52.736Z,99594.34
2022-12-26T15:13:10.279Z,99605.16
2022-12-26T15:16:29.268Z,99598.97
2022-12-26T15:19:35.954Z,99605.91
2022-12-26T15:22:29.827Z,99610.06
2022-12-26T15:25:55.950Z,99615.91
2022-12-26T15:28:48.158Z,99618.88
2022-12-26T15:32:09.841Z,99627.47
2022-12-26T15:34:57.703Z,99638.59
2022-12-26T15:38:02.987Z,99640.38
2022-12-26T15:41:17.265Z,99651.97
2022-12-26T15:44:24.003Z,99655.34
2022-12-26T15:47:44.978Z,99655.06
2022-12-26T15:50:33.235Z,99648.28
2022-12-26T15:53:26.975Z,99650.69
2022-12-26T15:56:51.949Z,99639.50
2022-12-26T16:00:07.245Z,99645.59
2022-12-26T16:03:02.943Z,99651.53
2022-12-26T16:06:25.260Z,99653.00
2022-12-26T16:09:25.952Z,99647.47
2022-12-26T16:12:09.191Z,99652.38
2022-12-26T16:14:59.150Z,99659.84
2022-12-26T16:17:41.208Z,99653.13
2022-12-26T16:20:50.972Z,99657.63
2022-12-26T16:23:36.154Z,99657.19
2022-12-26T16:26:36.916Z,99665.75
2022-12-26T16:29:26.152Z,99657.84
2022-12-26T16:32:16.198Z,99652.47
2022-12-26T16:34:58.208Z,99646.72
2022-12-26T16:37:46.782Z,99643.91
2022-12-26T16:40:48.210Z,99639.47
2022-12-26T16:43:32.923Z,99646.94
2022-12-26T16:46:16.008Z,99633.06
2022-12-26T16:49:11.872Z,99651.78
2022-12-26T16:52:03.027Z,99643.22
2022-12-26T16:54:48.183Z,99645.41
2022-12-26T16:57:36.933Z,99639.38
2022-12-26T17:00:26.239Z,99651.72
2022-12-26T17:03:25.883Z,99646.66
2022-12-26T17:06:12.215Z,99636.25
2022-12-26T17:09:01.937Z,99638.53
2022-12-26T17:11:53.235Z,99643.13
2022-12-26T17:14:48.992Z,99619.75
2022-12-26T17:17:31.154Z,99623.19
2022-12-26T17:20:37.256Z,99614.81
2022-12-26T17:23:44.713Z,99632.94
2022-12-26T17:26:37.808Z,99610.66
2022-12-26T17:29:44.183Z,99620.81
2022-12-26T17:32:40.814Z,99620.16
2022-12-26T17:35:41.447Z,99611.53
2022-12-26T17:38:40.817Z,99594.38
2022-12-26T17:41:25.198Z,99616.06
2022-12-26T17:44:52.847Z,99597.84
2022-12-26T17:47:36.270Z,99616.28
2022-12-26T17:50:24.949Z,99592.72
2022-12-26T17:53:45.847Z,99594.47
2022-12-26T17:56:34.239Z,99596.44
2022-12-26T17:59:22.892Z,99583.78
2022-12-26T18:02:11.316Z,99592.41
2022-12-26T18:04:54.944Z,99592.34
2022-12-26T18:07:43.179Z,99590.09
2022-12-26T18:10:30.855Z,99594.16
2022-12-26T18:13:24.236Z,99586.38
2022-12-26T18:16:07.054Z,99579.16
2022-12-26T18:18:56.187Z,99593.91
2022-12-26T18:21:37.953Z,99597.38
2022-12-26T18:24:26.801Z,99594.81
2022-12-26T18:27:15.808Z,99588.97
2022-12-26T18:30:05.490Z,99599.00
2022-12-26T18:32:48.899Z,99597.69
2022-12-26T18:35:31.205Z,99591.31
2022-12-26T18:38:19.782Z,99594.09
2022-12-26T18:41:03.477Z,99590.44
2022-12-26T18:43:51.853Z,99590.59
2022-12-26T18:46:47.900Z,99593.75
2022-12-26T18:49:43.762Z,99592.03
2022-12-26T18:52:32.880Z,99592.59
2022-12-26T18:55:16.459Z,99592.78
2022-12-26T18:58:04.890Z,99591.25
2022-12-26T19:00:47.192Z,99585.69
2022-12-26T19:03:36.023Z,99586.94
2022-12-26T19:06:26.315Z,99583.09
2022-12-26T19:09:14.838Z,99581.75
2022-12-26T19:12:03.904Z,99589.44
2022-12-26T19:14:47.134Z,99582.47
2022-12-26T19:17:35.796Z,99589.69
2022-12-26T19:20:27.944Z,99586.84
2022-12-26T19:23:10.175Z,99588.41
2022-12-26T19:25:58.867Z,99587.94
2022-12-26T19:28:47.879Z,99583.69
2022-12-26T19:31:30.306Z,99585.84
2022-12-26T19:34:18.921Z,99594.56
2022-12-26T19:37:01.111Z,99591.28
2022-12-26T19:39:50.807Z,99598.06
2022-12-26T19:42:39.527Z,99601.47
2022-12-26T19:45:22.951Z,99593.69
2022-12-26T19:48:12.144Z,99592.44
2022-12-26T19:51:00.842Z,99601.00
2022-12-26T19:53:50.839Z,99601.22
2022-12-26T19:56:39.865Z,99606.22
2022-12-26T19:59:22.150Z,99604.91
2022-12-26T20:02:10.962Z,99601.28
2022-12-26T20:04:53.189Z,99602.75
2022-12-26T20:07:42.948Z,99607.59
2022-12-26T20:10:25.176Z,99602.75
2022-12-26T20:13:13.945Z,99617.06
2022-12-26T20:15:56.116Z,99609.28
2022-12-26T20:18:46.038Z,99609.97
2022-12-26T20:21:28.213Z,99601.47
2022-12-26T20:24:19.876Z,99598.53
2022-12-26T20:27:08.784Z,99599.59
2022-12-26T20:29:57.881Z,99598.00
2022-12-26T20:32:44.992Z,99613.19
2022-12-26T20:35:33.899Z,99607.03
2022-12-26T20:38:16.156Z,99600.88
2022-12-26T20:41:04.823Z,99607.31
2022-12-26T20:43:48.235Z,99598.16
2022-12-26T20:46:41.860Z,99601.19
2022-12-26T20:49:24.259Z,99596.72
2022-12-26T20:52:12.751Z,99591.09
2022-12-26T20:54:55.437Z,99588.66
2022-12-26T20:57:43.927Z,99589.09
2022-12-26T21:00:26.134Z,99583.28
2022-12-26T21:03:14.927Z,99579.72
2022-12-26T21:05:57.185Z,99586.50
2022-12-26T21:08:46.907Z,99568.53
2022-12-26T21:11:32.167Z,99580.59
2022-12-26T21:14:24.868Z,99577.47
2022-12-26T21:17:07.339Z,99575.59
2022-12-26T21:19:55.773Z,99565.94
2022-12-26T21:22:38.101Z,99568.63
2022-12-26T21:25:26.863Z,99570.25
2022-12-26T21:28:09.080Z,99566.66
2022-12-26T21:30:57.898Z,99574.25
2022-12-26T21:33:44.436Z,99563.41
2022-12-26T21:36:34.788Z,99562.66
2022-12-26T21:39:18.422Z,99558.72
2022-12-26T21:42:06.832Z,99560.78
2022-12-26T21:44:49.167Z,99561.50
2022-12-26T21:47:37.755Z,99553.00
2022-12-26T21:50:27.294Z,99549.91
2022-12-26T21:53:09.848Z,99552.19
2022-12-26T21:55:51.977Z,99537.31
2022-12-26T21:59:00.747Z,99533.53
2022-12-26T22:01:49.875Z,99529.22
2022-12-26T22:04:38.840Z,99523.75
2022-12-26T22:07:21.039Z,99517.75
2022-12-26T22:10:09.964Z,99515.72
2022-12-26T22:12:58.178Z,99503.66
2022-12-26T22:15:58.941Z,99510.41
2022-12-26T22:18:55.058Z,99498.66
2022-12-26T22:21:36.868Z,99493.31
2022-12-26T22:24:25.197Z,99501.75
2022-12-26T22:27:06.897Z,99499.53
2022-12-26T22:29:55.207Z,99499.25
2022-12-26T22:32:37.859Z,99486.38
2022-12-26T22:35:26.121Z,99488.91
2022-12-26T22:38:07.707Z,99492.06
2022-12-26T22:41:04.164Z,99492.72
2022-12-26T22:43:46.838Z,99492.38
2022-12-26T22:46:29.132Z,99477.78
2022-12-26T22:49:17.793Z,99477.78
2022-12-26T22:52:15.893Z,99483.34
2022-12-26T22:55:04.164Z,99491.59
2022-12-26T22:57:51.064Z,99487.69
2022-12-26T23:00:41.188Z,99493.56
2022-12-26T23:03:23.888Z,99493.88
2022-12-26T23:06:23.255Z,99498.03
2022-12-26T23:09:07.790Z,99491.09
2022-12-26T23:12:14.748Z,99497.16
2022-12-26T23:15:03.701Z,99499.91
2022-12-26T23:18:40.099Z,99503.00
2022-12-26T23:21:51.788Z,99496.44
2022-12-26T23:24:34.942Z,99493.13
2022-12-26T23:27:42.877Z,99493.63
2022-12-26T23:30:26.952Z,99485.88
2022-12-26T23:33:15.945Z,99489.16
2022-12-26T23:35:58.095Z,99485.41
2022-12-26T23:38:46.817Z,99481.81
2022-12-26T23:41:29.009Z,99485.72
2022-12-26T23:44:17.872Z,99476.66
2022-12-26T23:47:00.118Z,99477.84
2022-12-26T23:49:48.773Z,99476.94
2022-12-26T23:52:38.116Z,99501.31
2022-12-26T23:55:20.898Z,99493.19
2022-12-26T23:58:10.650Z,99483.00
