createdAt,value
2023-01-28T00:01:22.690Z,5.00
2023-01-28T00:03:52.932Z,5.75
2023-01-28T00:06:19.967Z,5.93
2023-01-28T00:08:46.819Z,5.13
2023-01-28T00:11:13.861Z,6.20
2023-01-28T00:16:11.369Z,5.82
2023-01-28T00:18:38.471Z,5.25
2023-01-28T00:21:13.820Z,7.00
2023-01-28T00:23:43.055Z,4.95
2023-01-28T00:26:15.110Z,4.43
2023-01-28T00:28:44.318Z,5.82
2023-01-28T00:31:18.018Z,5.55
2023-01-28T00:33:46.355Z,6.07
2023-01-28T00:36:14.442Z,5.40
2023-01-28T00:38:42.572Z,5.38
2023-01-28T00:41:10.509Z,4.40
2023-01-28T00:43:38.217Z,5.43
2023-01-28T00:46:07.468Z,7.18
2023-01-28T00:48:35.079Z,5.82
2023-01-28T00:51:02.256Z,4.95
2023-01-28T00:55:55.993Z,5.85
2023-01-28T00:58:25.527Z,4.60
2023-01-28T01:00:52.445Z,7.03
2023-01-28T01:03:19.840Z,6.97
2023-01-28T01:05:46.769Z,7.05
2023-01-28T01:08:14.132Z,7.53
2023-01-28T01:10:40.909Z,5.57
2023-01-28T01:13:08.426Z,6.03
2023-01-28T01:15:35.582Z,4.43
2023-01-28T01:18:03.540Z,4.70
2023-01-28T01:20:33.411Z,5.50
2023-01-28T01:23:00.258Z,6.10
2023-01-28T01:25:27.151Z,6.63
2023-01-28T01:27:53.966Z,5.93
2023-01-28T01:30:21.326Z,4.78
2023-01-28T01:32:48.189Z,6.68
2023-01-28T01:35:15.294Z,6.43
2023-01-28T01:37:44.828Z,5.38
2023-01-28T01:40:12.434Z,7.60
2023-01-28T01:45:14.465Z,6.05
2023-01-28T01:47:49.791Z,4.38
2023-01-28T01:50:33.669Z,5.70
2023-01-28T01:53:10.588Z,4.95
2023-01-28T01:55:41.149Z,4.35
2023-01-28T01:58:12.731Z,7.65
2023-01-28T02:00:41.534Z,6.38
2023-01-28T02:03:12.791Z,5.53
2023-01-28T02:05:39.864Z,6.38
2023-01-28T02:08:22.129Z,5.50
2023-01-28T02:11:09.985Z,5.45
2023-01-28T02:13:44.964Z,6.75
2023-01-28T02:16:12.707Z,4.82
2023-01-28T02:18:39.649Z,8.85
2023-01-28T02:21:51.070Z,7.93
2023-01-28T02:24:35.856Z,6.38
2023-01-28T02:27:11.432Z,5.70
2023-01-28T02:29:50.904Z,5.35
2023-01-28T02:32:37.364Z,7.28
2023-01-28T02:35:15.708Z,5.85
2023-01-28T02:38:06.077Z,5.88
2023-01-28T02:40:57.741Z,6.28
2023-01-28T02:43:38.447Z,6.45
2023-01-28T02:46:54.123Z,6.32
2023-01-28T02:49:32.974Z,5.70
2023-01-28T02:52:20.255Z,5.78
2023-01-28T02:55:26.354Z,6.68
2023-01-28T02:58:09.101Z,9.13
2023-01-28T03:00:56.298Z,4.90
2023-01-28T03:03:46.588Z,7.47
2023-01-28T03:06:18.973Z,7.63
2023-01-28T03:09:09.459Z,6.07
2023-01-28T03:12:01.902Z,4.95
2023-01-28T03:14:51.031Z,7.78
2023-01-28T03:18:15.497Z,5.85
2023-01-28T03:21:22.603Z,6.18
2023-01-28T03:24:43.077Z,5.03
2023-01-28T03:27:36.463Z,6.40
2023-01-28T03:30:53.683Z,5.90
2023-01-28T03:33:50.378Z,7.75
2023-01-28T03:39:04.373Z,6.05
2023-01-28T03:41:31.212Z,8.93
2023-01-28T03:44:17.680Z,6.50
2023-01-28T03:46:47.673Z,6.97
2023-01-28T03:49:16.426Z,6.47
2023-01-28T03:51:46.158Z,8.43
2023-01-28T03:54:13.528Z,6.40
2023-01-28T03:56:41.131Z,6.65
2023-01-28T03:59:08.357Z,10.48
2023-01-28T04:01:35.308Z,7.55
2023-01-28T04:04:24.376Z,6.75
2023-01-28T04:06:55.256Z,6.63
2023-01-28T04:09:24.986Z,7.85
2023-01-28T04:11:59.508Z,7.53
2023-01-28T04:14:32.207Z,9.23
2023-01-28T04:17:12.783Z,7.75
2023-01-28T04:19:40.404Z,8.27
2023-01-28T04:22:11.146Z,7.28
2023-01-28T04:24:39.352Z,5.05
2023-01-28T04:27:06.109Z,7.38
2023-01-28T04:29:32.894Z,8.50
2023-01-28T04:32:15.105Z,7.32
2023-01-28T04:35:02.499Z,6.63
2023-01-28T04:37:45.173Z,9.90
2023-01-28T04:40:29.721Z,10.55
2023-01-28T04:43:01.561Z,7.90
2023-01-28T04:45:48.370Z,7.97
2023-01-28T04:48:27.163Z,8.88
2023-01-28T04:51:20.426Z,8.15
2023-01-28T04:54:09.758Z,6.35
2023-01-28T04:56:37.677Z,5.32
2023-01-28T05:01:32.779Z,6.15
2023-01-28T05:04:05.364Z,6.78
2023-01-28T05:06:34.403Z,5.15
2023-01-28T05:09:14.698Z,6.32
2023-01-28T05:11:41.601Z,7.88
2023-01-28T05:14:08.487Z,7.30
2023-01-28T05:16:50.564Z,6.18
2023-01-28T05:19:18.551Z,6.47
2023-01-28T05:21:46.777Z,6.43
2023-01-28T05:24:33.755Z,6.00
2023-01-28T05:27:00.556Z,9.00
2023-01-28T05:29:27.433Z,6.18
2023-01-28T05:31:54.453Z,7.05
2023-01-28T05:34:21.355Z,8.10
2023-01-28T05:36:48.602Z,8.60
2023-01-28T05:39:35.943Z,5.70
2023-01-28T05:44:30.347Z,7.72
2023-01-28T05:47:03.990Z,4.63
2023-01-28T05:49:49.531Z,4.60
2023-01-28T05:52:42.448Z,6.57
2023-01-28T05:55:20.775Z,6.07
2023-01-28T05:57:48.544Z,7.68
2023-01-28T06:00:18.545Z,4.95
2023-01-28T06:02:45.892Z,4.80
2023-01-28T06:05:14.956Z,8.80
2023-01-28T06:07:45.826Z,6.70
2023-01-28T06:10:13.507Z,6.40
2023-01-28T06:12:40.614Z,5.60
2023-01-28T06:15:26.286Z,6.40
2023-01-28T06:18:15.679Z,5.80
2023-01-28T06:20:42.427Z,5.43
2023-01-28T06:23:09.979Z,7.80
2023-01-28T06:25:36.704Z,6.43
2023-01-28T06:28:09.754Z,5.05
2023-01-28T06:33:03.258Z,5.43
2023-01-28T06:35:29.992Z,5.43
2023-01-28T06:37:56.835Z,6.57
2023-01-28T06:40:24.901Z,7.10
2023-01-28T06:42:51.618Z,5.32
2023-01-28T06:45:18.471Z,4.80
2023-01-28T06:47:45.127Z,7.60
2023-01-28T06:50:11.981Z,5.63
2023-01-28T06:55:06.659Z,6.20
2023-01-28T06:57:33.555Z,5.72
2023-01-28T07:00:00.351Z,6.45
2023-01-28T07:02:27.807Z,4.85
2023-01-28T07:04:54.605Z,5.03
2023-01-28T07:07:21.377Z,4.00
2023-01-28T07:09:48.172Z,6.45
2023-01-28T07:12:15.564Z,5.45
2023-01-28T07:14:42.259Z,7.85
2023-01-28T07:17:09.136Z,6.68
2023-01-28T07:19:35.994Z,6.38
2023-01-28T07:22:03.154Z,6.03
2023-01-28T07:26:57.037Z,6.63
2023-01-28T07:29:23.850Z,8.98
2023-01-28T07:31:50.806Z,7.40
2023-01-28T07:34:17.605Z,4.72
2023-01-28T07:36:44.376Z,4.53
2023-01-28T07:39:11.053Z,6.95
2023-01-28T07:41:37.867Z,5.38
2023-01-28T07:44:06.376Z,6.57
2023-01-28T07:46:33.194Z,5.80
2023-01-28T07:49:00.288Z,7.25
2023-01-28T07:51:27.140Z,6.13
2023-01-28T07:53:54.192Z,4.93
2023-01-28T07:56:20.863Z,7.38
2023-01-28T07:58:50.719Z,5.10
2023-01-28T08:01:18.411Z,5.20
2023-01-28T08:03:45.353Z,7.95
2023-01-28T08:06:14.365Z,4.38
2023-01-28T08:08:41.153Z,5.22
2023-01-28T08:11:10.822Z,6.88
2023-01-28T08:13:37.824Z,6.20
2023-01-28T08:16:05.110Z,3.88
2023-01-28T08:18:32.264Z,4.32
2023-01-28T08:20:59.906Z,4.85
2023-01-28T08:23:27.397Z,6.25
2023-01-28T08:25:54.517Z,5.72
2023-01-28T08:30:49.926Z,5.40
2023-01-28T08:33:19.074Z,5.10
2023-01-28T08:35:46.472Z,6.60
2023-01-28T08:38:16.191Z,5.00
2023-01-28T08:40:43.145Z,4.90
2023-01-28T08:43:10.008Z,6.20
2023-01-28T08:45:36.987Z,6.43
2023-01-28T08:48:06.217Z,8.32
2023-01-28T08:50:35.903Z,8.00
2023-01-28T08:53:05.261Z,7.72
2023-01-28T08:55:34.203Z,5.43
2023-01-28T08:58:10.983Z,5.82
2023-01-28T09:00:38.277Z,4.27
2023-01-28T09:03:06.425Z,7.13
2023-01-28T09:05:35.605Z,7.68
2023-01-28T09:08:03.416Z,6.47
2023-01-28T09:10:30.208Z,9.65
2023-01-28T09:12:56.928Z,4.18
2023-01-28T09:15:23.931Z,6.50
2023-01-28T09:17:50.661Z,7.47
2023-01-28T09:20:17.996Z,4.57
2023-01-28T09:22:44.906Z,7.35
2023-01-28T09:25:11.712Z,5.28
2023-01-28T09:27:38.474Z,5.50
2023-01-28T09:30:07.040Z,5.45
2023-01-28T09:32:33.864Z,5.10
2023-01-28T09:35:00.736Z,6.65
2023-01-28T09:37:27.498Z,6.03
2023-01-28T09:39:54.301Z,4.68
2023-01-28T09:42:33.185Z,5.25
2023-01-28T09:45:27.842Z,5.90
2023-01-28T09:47:57.960Z,5.43
2023-01-28T09:50:24.813Z,6.50
2023-01-28T09:52:54.333Z,5.30
2023-01-28T09:55:32.884Z,6.25
2023-01-28T09:57:59.905Z,7.43
2023-01-28T10:01:05.182Z,6.18
2023-01-28T10:03:43.885Z,5.93
2023-01-28T10:06:41.696Z,5.50
2023-01-28T10:09:14.346Z,5.28
2023-01-28T10:12:13.339Z,8.90
2023-01-28T10:17:19.189Z,6.63
2023-01-28T10:20:06.105Z,5.47
2023-01-28T10:22:41.608Z,5.15
2023-01-28T10:25:19.625Z,6.30
2023-01-28T10:27:48.203Z,7.45
2023-01-28T10:30:30.796Z,8.23
2023-01-28T10:33:19.583Z,5.75
2023-01-28T10:35:48.424Z,5.55
2023-01-28T10:38:24.171Z,7.78
2023-01-28T10:40:51.458Z,5.60
2023-01-28T10:43:24.752Z,4.43
2023-01-28T10:46:15.717Z,5.43
2023-01-28T10:49:02.359Z,5.88
2023-01-28T10:51:38.026Z,5.28
2023-01-28T10:54:23.896Z,5.40
2023-01-28T10:56:54.713Z,5.50
2023-01-28T10:59:29.662Z,5.50
2023-01-28T11:01:57.759Z,9.27
2023-01-28T11:04:26.295Z,6.93
2023-01-28T11:07:01.846Z,5.80
2023-01-28T11:09:34.827Z,6.78
2023-01-28T11:12:19.489Z,6.85
2023-01-28T11:14:59.560Z,4.32
2023-01-28T11:17:29.247Z,6.03
2023-01-28T11:20:00.564Z,5.07
2023-01-28T11:22:44.723Z,5.47
2023-01-28T11:25:31.843Z,10.27
2023-01-28T11:28:00.577Z,6.15
2023-01-28T11:30:31.179Z,8.60
2023-01-28T11:33:23.868Z,8.38
2023-01-28T11:36:04.592Z,8.00
2023-01-28T11:38:31.488Z,6.72
2023-01-28T11:41:00.804Z,11.88
2023-01-28T11:43:30.359Z,9.52
2023-01-28T11:46:19.024Z,10.27
2023-01-28T11:49:11.547Z,7.95
2023-01-28T11:51:38.275Z,8.30
2023-01-28T11:54:25.322Z,8.63
2023-01-28T11:57:04.093Z,6.35
2023-01-28T11:59:42.992Z,9.15
2023-01-28T12:02:18.657Z,5.72
2023-01-28T12:04:51.403Z,6.70
2023-01-28T12:07:45.512Z,7.85
2023-01-28T12:10:39.668Z,5.10
2023-01-28T12:13:09.151Z,8.02
2023-01-28T12:16:12.608Z,5.22
2023-01-28T12:19:00.580Z,5.07
2023-01-28T12:21:48.323Z,7.40
2023-01-28T12:24:35.280Z,11.07
2023-01-28T12:27:38.393Z,5.30
2023-01-28T12:30:14.500Z,5.22
2023-01-28T12:32:56.668Z,4.78
2023-01-28T12:35:51.752Z,5.40
2023-01-28T12:38:48.781Z,5.95
2023-01-28T12:41:20.948Z,5.03
2023-01-28T12:44:07.312Z,4.07
2023-01-28T12:46:40.428Z,5.57
2023-01-28T12:49:10.224Z,5.38
2023-01-28T12:52:07.239Z,5.78
2023-01-28T12:54:46.497Z,7.97
2023-01-28T12:57:27.275Z,7.03
2023-01-28T13:00:18.863Z,5.38
2023-01-28T13:02:53.665Z,5.72
2023-01-28T13:05:31.325Z,5.60
2023-01-28T13:08:06.131Z,4.82
2023-01-28T13:10:43.012Z,9.20
2023-01-28T13:13:25.133Z,8.20
2023-01-28T13:15:51.897Z,6.60
2023-01-28T13:18:40.589Z,5.88
2023-01-28T13:21:14.877Z,4.25
2023-01-28T13:23:47.569Z,5.05
2023-01-28T13:26:20.634Z,5.82
2023-01-28T13:28:53.956Z,6.75
2023-01-28T13:31:36.211Z,5.72
2023-01-28T13:34:05.189Z,4.10
2023-01-28T13:36:36.841Z,5.10
2023-01-28T13:39:25.259Z,7.13
2023-01-28T13:44:38.533Z,6.43
2023-01-28T13:47:08.415Z,5.82
2023-01-28T13:49:40.016Z,6.90
2023-01-28T13:52:13.100Z,6.32
2023-01-28T13:54:51.761Z,4.88
2023-01-28T13:57:51.623Z,6.72
2023-01-28T14:00:49.199Z,6.57
2023-01-28T14:03:18.639Z,7.05
2023-01-28T14:06:03.947Z,6.47
2023-01-28T14:08:59.142Z,4.60
2023-01-28T14:11:44.542Z,5.53
2023-01-28T14:14:35.941Z,5.85
2023-01-28T14:17:14.678Z,8.52
2023-01-28T14:19:44.594Z,6.28
2023-01-28T14:22:19.724Z,5.50
2023-01-28T14:24:47.384Z,17.85
2023-01-28T14:27:37.864Z,7.65
2023-01-28T14:30:32.480Z,9.57
2023-01-28T14:32:59.339Z,10.60
2023-01-28T14:35:32.618Z,7.88
2023-01-28T14:38:00.953Z,6.90
2023-01-28T14:40:30.066Z,6.50
2023-01-28T14:42:58.481Z,5.80
2023-01-28T14:45:37.486Z,5.30
2023-01-28T14:48:27.429Z,6.95
2023-01-28T14:51:12.159Z,5.75
2023-01-28T14:53:48.185Z,4.63
2023-01-28T14:56:35.664Z,4.57
2023-01-28T15:01:34.816Z,5.70
2023-01-28T15:04:01.771Z,9.48
2023-01-28T15:06:35.641Z,6.43
2023-01-28T15:09:08.620Z,6.30
2023-01-28T15:11:39.544Z,5.10
2023-01-28T15:14:16.627Z,6.40
2023-01-28T15:16:48.966Z,6.55
2023-01-28T15:19:16.987Z,4.88
2023-01-28T15:21:46.868Z,5.25
2023-01-28T15:24:17.150Z,5.13
2023-01-28T15:26:47.928Z,5.82
2023-01-28T15:29:26.717Z,8.88
2023-01-28T15:31:54.609Z,7.60
2023-01-28T15:34:21.627Z,12.48
2023-01-28T15:36:49.679Z,6.25
2023-01-28T15:39:20.171Z,6.03
2023-01-28T15:41:59.507Z,6.30
2023-01-28T15:44:36.452Z,5.43
2023-01-28T15:47:13.664Z,3.47
2023-01-28T15:49:44.969Z,5.03
2023-01-28T15:52:12.201Z,11.07
2023-01-28T15:54:44.554Z,12.68
2023-01-28T15:57:31.050Z,5.07
2023-01-28T16:00:06.997Z,6.57
2023-01-28T16:02:50.013Z,8.20
2023-01-28T16:05:34.960Z,6.07
2023-01-28T16:08:10.668Z,7.25
2023-01-28T16:10:38.355Z,6.10
2023-01-28T16:13:14.272Z,5.78
2023-01-28T16:15:48.334Z,7.63
2023-01-28T16:18:38.585Z,7.00
2023-01-28T16:21:10.455Z,5.50
2023-01-28T16:23:39.609Z,4.63
2023-01-28T16:26:24.849Z,4.47
2023-01-28T16:28:52.009Z,5.47
2023-01-28T16:33:46.641Z,10.47
2023-01-28T16:36:16.751Z,10.63
2023-01-28T16:38:43.543Z,10.30
2023-01-28T16:41:17.839Z,11.63
2023-01-28T16:43:44.611Z,8.27
2023-01-28T16:46:12.754Z,11.25
2023-01-28T16:48:39.568Z,11.82
2023-01-28T16:51:06.788Z,8.20
2023-01-28T16:53:34.662Z,10.43
2023-01-28T16:56:02.546Z,10.30
2023-01-28T16:58:30.130Z,10.80
2023-01-28T17:00:57.530Z,11.35
2023-01-28T17:03:24.717Z,11.27
2023-01-28T17:08:18.290Z,8.45
2023-01-28T17:10:45.030Z,6.38
2023-01-28T17:13:11.905Z,6.10
2023-01-28T17:15:38.656Z,10.25
2023-01-28T17:18:05.433Z,6.47
2023-01-28T17:20:37.243Z,7.80
2023-01-28T17:23:06.143Z,9.43
2023-01-28T17:25:38.204Z,8.40
2023-01-28T17:28:05.773Z,9.65
2023-01-28T17:30:33.030Z,12.05
2023-01-28T17:33:00.440Z,8.75
2023-01-28T17:35:27.285Z,6.90
2023-01-28T17:37:54.605Z,7.25
2023-01-28T17:40:22.471Z,7.18
2023-01-28T17:42:49.233Z,7.45
2023-01-28T17:45:17.269Z,9.50
2023-01-28T17:47:44.249Z,6.10
2023-01-28T17:50:12.193Z,6.25
2023-01-28T17:52:40.957Z,7.55
2023-01-28T17:55:10.363Z,7.60
2023-01-28T17:57:37.269Z,6.45
2023-01-28T18:00:05.815Z,7.07
2023-01-28T18:02:38.655Z,8.85
2023-01-28T18:05:05.929Z,9.13
2023-01-28T18:07:32.841Z,10.48
2023-01-28T18:10:01.471Z,11.55
2023-01-28T18:12:28.373Z,11.68
2023-01-28T18:14:55.245Z,9.90
2023-01-28T18:17:26.892Z,10.13
2023-01-28T18:19:53.882Z,9.15
2023-01-28T18:22:20.746Z,7.07
2023-01-28T18:24:47.824Z,9.40
2023-01-28T18:29:41.372Z,11.88
2023-01-28T18:32:08.155Z,9.45
2023-01-28T18:34:34.981Z,9.82
2023-01-28T18:37:03.516Z,8.50
2023-01-28T18:39:30.985Z,7.80
2023-01-28T18:41:58.815Z,13.13
2023-01-28T18:44:27.957Z,16.73
2023-01-28T18:46:54.894Z,20.92
2023-01-28T18:49:22.230Z,15.45
2023-01-28T18:51:49.846Z,14.35
2023-01-28T18:54:17.009Z,14.13
2023-01-28T18:56:44.066Z,17.92
2023-01-28T19:04:07.189Z,11.02
2023-01-28T19:06:33.900Z,14.05
2023-01-28T19:09:06.228Z,10.73
2023-01-28T19:11:34.129Z,12.38
2023-01-28T19:14:01.262Z,9.40
2023-01-28T19:18:57.136Z,18.45
2023-01-28T19:21:24.955Z,18.10
2023-01-28T19:24:09.427Z,14.70
2023-01-28T19:26:37.569Z,13.57
2023-01-28T19:29:07.821Z,19.48
2023-01-28T19:31:34.638Z,17.83
2023-01-28T19:34:01.853Z,26.77
2023-01-28T19:36:31.676Z,24.95
2023-01-28T19:39:03.639Z,26.17
2023-01-28T19:41:30.474Z,17.42
2023-01-28T19:43:57.848Z,16.58
2023-01-28T19:46:25.451Z,15.20
2023-01-28T19:48:52.612Z,13.52
2023-01-28T19:53:48.980Z,12.38
2023-01-28T19:56:16.246Z,10.05
2023-01-28T19:58:44.913Z,14.63
2023-01-28T20:01:18.341Z,15.68
2023-01-28T20:03:45.856Z,15.55
2023-01-28T20:06:15.288Z,9.52
2023-01-28T20:08:43.074Z,9.60
2023-01-28T20:11:15.417Z,8.93
2023-01-28T20:13:44.598Z,12.40
2023-01-28T20:16:17.737Z,9.52
2023-01-28T20:18:49.235Z,9.30
2023-01-28T20:21:15.969Z,9.90
2023-01-28T20:23:42.693Z,9.85
2023-01-28T20:26:09.444Z,7.50
2023-01-28T20:28:36.183Z,16.30
2023-01-28T20:31:07.428Z,12.45
2023-01-28T20:33:34.549Z,10.15
2023-01-28T20:36:09.968Z,17.52
2023-01-28T20:38:38.937Z,9.27
2023-01-28T20:41:11.742Z,10.75
2023-01-28T20:43:41.938Z,9.63
2023-01-28T20:46:17.384Z,10.27
2023-01-28T20:48:44.773Z,11.82
2023-01-28T20:53:40.764Z,8.80
2023-01-28T20:56:10.082Z,11.73
2023-01-28T20:58:36.945Z,9.73
2023-01-28T21:01:08.059Z,10.30
2023-01-28T21:03:35.400Z,8.82
2023-01-28T21:08:32.456Z,10.98
2023-01-28T21:11:02.707Z,11.55
2023-01-28T21:13:29.464Z,8.32
2023-01-28T21:15:57.439Z,9.88
2023-01-28T21:18:24.981Z,8.48
2023-01-28T21:20:53.594Z,8.82
2023-01-28T21:23:22.631Z,8.73
2023-01-28T21:25:52.545Z,13.35
2023-01-28T21:28:20.287Z,9.45
2023-01-28T21:30:47.852Z,12.32
2023-01-28T21:33:14.666Z,8.60
2023-01-28T21:35:43.621Z,9.88
2023-01-28T21:38:11.455Z,10.00
2023-01-28T21:40:38.677Z,9.30
2023-01-28T21:43:05.588Z,10.50
2023-01-28T21:45:32.621Z,8.05
2023-01-28T21:50:26.288Z,18.17
2023-01-28T21:52:53.213Z,26.25
2023-01-28T21:55:20.113Z,19.27
2023-01-28T21:57:47.053Z,14.95
2023-01-28T22:00:14.476Z,9.43
2023-01-28T22:02:41.645Z,12.02
2023-01-28T22:05:08.595Z,10.45
2023-01-28T22:07:35.532Z,9.88
2023-01-28T22:10:02.281Z,14.07
2023-01-28T22:12:29.221Z,8.55
2023-01-28T22:14:56.409Z,12.20
2023-01-28T22:19:50.159Z,11.18
2023-01-28T22:22:17.942Z,10.55
2023-01-28T22:24:44.723Z,8.70
2023-01-28T22:27:11.479Z,8.75
2023-01-28T22:29:38.223Z,8.52
2023-01-28T22:32:06.003Z,12.25
2023-01-28T22:34:32.837Z,8.20
2023-01-28T22:36:59.566Z,11.52
2023-01-28T22:39:26.412Z,8.68
2023-01-28T22:41:53.180Z,10.90
2023-01-28T22:44:20.192Z,9.88
2023-01-28T22:49:15.105Z,11.27
2023-01-28T22:51:42.283Z,18.92
2023-01-28T22:54:11.443Z,10.35
2023-01-28T22:56:38.423Z,9.65
2023-01-28T22:59:05.387Z,8.32
2023-01-28T23:01:32.755Z,8.02
2023-01-28T23:03:59.799Z,9.88
2023-01-28T23:06:27.595Z,9.55
2023-01-28T23:08:56.163Z,8.15
2023-01-28T23:11:29.497Z,9.10
2023-01-28T23:14:18.919Z,9.32
2023-01-28T23:17:04.499Z,8.75
2023-01-28T23:19:49.785Z,8.77
2023-01-28T23:22:43.368Z,10.88
2023-01-28T23:25:10.290Z,12.68
2023-01-28T23:27:37.352Z,13.70
2023-01-28T23:30:05.780Z,15.07
2023-01-28T23:32:32.636Z,15.32
2023-01-28T23:34:59.430Z,11.68
2023-01-28T23:37:26.176Z,15.70
2023-01-28T23:39:52.884Z,9.30
2023-01-28T23:42:20.876Z,10.80
2023-01-28T23:44:48.332Z,11.80
2023-01-28T23:47:15.426Z,10.05
2023-01-28T23:52:09.352Z,10.23
2023-01-28T23:57:03.696Z,10.50
2023-01-28T23:59:30.738Z,10.05
