createdAt,value
2022-11-02T00:01:26.850Z,3.03
2022-11-02T00:03:53.616Z,3.75
2022-11-02T00:06:20.334Z,2.65
2022-11-02T00:08:46.990Z,4.82
2022-11-02T00:11:13.608Z,4.43
2022-11-02T00:13:40.377Z,4.75
2022-11-02T00:16:14.513Z,3.30
2022-11-02T00:18:42.974Z,3.25
2022-11-02T00:21:11.284Z,6.82
2022-11-02T00:23:38.427Z,4.32
2022-11-02T00:26:05.317Z,9.23
2022-11-02T00:28:32.029Z,18.35
2022-11-02T00:30:58.788Z,10.68
2022-11-02T00:33:26.373Z,16.83
2022-11-02T00:35:54.481Z,31.92
2022-11-02T00:38:21.208Z,18.77
2022-11-02T00:40:47.911Z,24.73
2022-11-02T00:43:14.552Z,10.20
2022-11-02T00:45:41.817Z,8.07
2022-11-02T00:48:09.767Z,5.40
2022-11-02T00:50:36.612Z,5.00
2022-11-02T00:53:03.680Z,2.75
2022-11-02T00:55:30.600Z,3.25
2022-11-02T00:58:03.134Z,27.17
2022-11-02T01:00:30.232Z,5.90
2022-11-02T01:03:02.946Z,12.48
2022-11-02T01:05:29.885Z,12.63
2022-11-02T01:07:57.093Z,5.97
2022-11-02T01:10:25.948Z,2.47
2022-11-02T01:12:52.715Z,1.80
2022-11-02T01:15:19.409Z,2.53
2022-11-02T01:17:46.106Z,2.22
2022-11-02T01:20:12.759Z,2.55
2022-11-02T01:22:39.427Z,1.80
2022-11-02T01:25:06.290Z,2.83
2022-11-02T01:27:32.923Z,2.15
2022-11-02T01:29:59.533Z,1.00
2022-11-02T01:32:29.456Z,3.17
2022-11-02T01:34:56.188Z,2.63
2022-11-02T01:37:22.835Z,3.55
2022-11-02T01:39:49.447Z,3.15
2022-11-02T01:42:25.040Z,1.90
2022-11-02T01:44:52.894Z,3.72
2022-11-02T01:47:22.558Z,1.80
2022-11-02T01:49:52.824Z,1.40
2022-11-02T01:52:39.838Z,1.88
2022-11-02T01:55:12.096Z,2.13
2022-11-02T01:57:41.732Z,6.70
2022-11-02T02:00:28.516Z,3.13
2022-11-02T02:03:07.009Z,5.65
2022-11-02T02:05:38.799Z,3.60
2022-11-02T02:08:08.079Z,4.53
2022-11-02T02:10:35.987Z,2.78
2022-11-02T02:13:06.958Z,3.70
2022-11-02T02:15:52.351Z,2.17
2022-11-02T02:18:50.527Z,2.60
2022-11-02T02:21:29.504Z,2.13
2022-11-02T02:24:19.601Z,5.20
2022-11-02T02:27:02.158Z,4.32
2022-11-02T02:29:42.742Z,3.35
2022-11-02T02:32:16.934Z,3.13
2022-11-02T02:34:53.574Z,2.95
2022-11-02T02:37:27.220Z,2.00
2022-11-02T02:40:04.742Z,1.75
2022-11-02T02:42:43.984Z,3.13
2022-11-02T02:45:10.522Z,1.80
2022-11-02T02:47:54.623Z,3.15
2022-11-02T02:50:27.569Z,2.67
2022-11-02T02:52:56.938Z,3.35
2022-11-02T02:55:32.433Z,3.28
2022-11-02T02:58:02.486Z,7.68
2022-11-02T03:00:33.453Z,1.70
2022-11-02T03:03:01.873Z,2.63
2022-11-02T03:05:32.316Z,1.67
2022-11-02T03:08:10.523Z,2.50
2022-11-02T03:10:47.691Z,2.90
2022-11-02T03:13:59.300Z,4.03
2022-11-02T03:19:50.478Z,1.23
2022-11-02T03:22:49.695Z,3.53
2022-11-02T03:25:26.045Z,3.30
2022-11-02T03:28:06.143Z,4.03
2022-11-02T03:30:44.867Z,3.15
2022-11-02T03:33:45.065Z,3.90
2022-11-02T03:36:20.726Z,5.22
2022-11-02T03:38:56.017Z,4.63
2022-11-02T03:41:25.696Z,4.38
2022-11-02T03:43:59.858Z,4.30
2022-11-02T03:46:28.421Z,2.72
2022-11-02T03:48:56.611Z,2.97
2022-11-02T03:51:25.823Z,2.25
2022-11-02T03:54:09.622Z,3.05
2022-11-02T03:56:42.057Z,1.67
2022-11-02T03:59:09.100Z,1.13
2022-11-02T04:01:44.999Z,2.05
2022-11-02T04:04:13.266Z,3.25
2022-11-02T04:06:41.628Z,1.88
2022-11-02T04:09:09.730Z,1.65
2022-11-02T04:11:55.781Z,2.92
2022-11-02T04:14:37.784Z,4.90
2022-11-02T04:19:58.982Z,2.45
2022-11-02T04:22:44.997Z,2.15
2022-11-02T04:25:20.449Z,3.58
2022-11-02T04:28:10.015Z,2.25
2022-11-02T04:30:45.212Z,2.33
2022-11-02T04:33:30.492Z,3.63
2022-11-02T04:36:07.646Z,3.10
2022-11-02T04:38:41.001Z,3.95
2022-11-02T04:41:34.185Z,2.58
2022-11-02T04:44:01.834Z,3.05
2022-11-02T04:46:31.501Z,1.55
2022-11-02T04:48:58.309Z,2.88
2022-11-02T04:51:27.691Z,5.97
2022-11-02T04:53:55.895Z,1.42
2022-11-02T04:56:24.862Z,3.30
2022-11-02T04:58:54.167Z,1.30
2022-11-02T05:01:25.126Z,3.33
2022-11-02T05:03:53.861Z,2.83
2022-11-02T05:06:23.371Z,3.55
2022-11-02T05:08:50.635Z,2.67
2022-11-02T05:11:18.151Z,3.80
2022-11-02T05:13:46.221Z,3.70
2022-11-02T05:16:15.301Z,2.30
2022-11-02T05:18:43.468Z,3.05
2022-11-02T05:21:11.814Z,6.32
2022-11-02T05:23:39.237Z,4.30
2022-11-02T05:26:10.621Z,5.43
2022-11-02T05:28:40.349Z,6.85
2022-11-02T05:31:07.119Z,5.07
2022-11-02T05:33:35.488Z,5.28
2022-11-02T05:36:07.969Z,6.80
2022-11-02T05:38:36.627Z,7.47
2022-11-02T05:41:03.422Z,5.95
2022-11-02T05:43:34.241Z,5.38
2022-11-02T05:46:02.832Z,5.95
2022-11-02T05:48:32.210Z,5.30
2022-11-02T05:51:01.111Z,8.45
2022-11-02T05:53:31.529Z,5.55
2022-11-02T05:55:59.989Z,4.93
2022-11-02T05:58:27.498Z,5.07
2022-11-02T06:00:54.348Z,8.02
2022-11-02T06:03:20.939Z,4.72
2022-11-02T06:05:47.581Z,6.72
2022-11-02T06:08:14.276Z,5.55
2022-11-02T06:10:43.172Z,5.30
2022-11-02T06:13:10.108Z,4.85
2022-11-02T06:15:36.772Z,5.10
2022-11-02T06:18:03.542Z,6.55
2022-11-02T06:20:30.156Z,5.07
2022-11-02T06:22:56.871Z,3.17
2022-11-02T06:25:23.462Z,4.35
2022-11-02T06:27:57.282Z,5.70
2022-11-02T06:30:28.215Z,3.28
2022-11-02T06:32:55.037Z,3.55
2022-11-02T06:35:22.686Z,8.00
2022-11-02T06:37:49.454Z,7.35
2022-11-02T06:40:17.147Z,5.85
2022-11-02T06:42:56.547Z,4.03
2022-11-02T06:45:31.730Z,3.92
2022-11-02T06:47:58.361Z,3.67
2022-11-02T06:50:25.339Z,3.65
2022-11-02T06:52:52.371Z,5.20
2022-11-02T06:55:19.426Z,4.72
2022-11-02T06:57:46.113Z,4.00
2022-11-02T07:00:20.840Z,6.28
2022-11-02T07:03:05.739Z,3.55
2022-11-02T07:05:33.561Z,4.05
2022-11-02T07:08:00.384Z,4.55
2022-11-02T07:10:28.363Z,5.50
2022-11-02T07:12:57.239Z,5.45
2022-11-02T07:15:25.567Z,4.30
2022-11-02T07:17:53.098Z,6.00
2022-11-02T07:20:20.137Z,3.70
2022-11-02T07:22:54.806Z,3.63
2022-11-02T07:25:21.879Z,3.53
2022-11-02T07:27:48.528Z,5.75
2022-11-02T07:30:15.348Z,4.95
2022-11-02T07:32:43.734Z,4.68
2022-11-02T07:35:13.436Z,3.22
2022-11-02T07:37:40.928Z,5.22
2022-11-02T07:40:10.228Z,3.65
2022-11-02T07:42:42.957Z,7.18
2022-11-02T07:45:10.056Z,6.28
2022-11-02T07:47:42.844Z,3.58
2022-11-02T07:50:09.478Z,3.63
2022-11-02T07:52:43.602Z,4.95
2022-11-02T07:55:10.212Z,5.20
2022-11-02T07:57:36.827Z,5.30
2022-11-02T08:00:03.785Z,8.32
2022-11-02T08:02:38.973Z,4.25
2022-11-02T08:05:06.160Z,4.50
2022-11-02T08:07:32.908Z,6.15
2022-11-02T08:09:59.622Z,6.45
2022-11-02T08:12:26.850Z,5.60
2022-11-02T08:14:53.515Z,8.10
2022-11-02T08:17:21.588Z,5.03
2022-11-02T08:19:48.268Z,5.68
2022-11-02T08:22:14.874Z,4.63
2022-11-02T08:24:41.618Z,6.82
2022-11-02T08:27:08.289Z,7.28
2022-11-02T08:29:36.738Z,7.88
2022-11-02T08:32:03.418Z,5.65
2022-11-02T08:34:30.060Z,4.57
2022-11-02T08:36:56.906Z,4.22
2022-11-02T08:39:23.622Z,6.65
2022-11-02T08:41:50.367Z,4.63
2022-11-02T08:44:17.004Z,4.85
2022-11-02T08:46:43.720Z,4.50
2022-11-02T08:49:10.499Z,5.85
2022-11-02T08:51:37.160Z,8.48
2022-11-02T08:54:03.934Z,6.18
2022-11-02T08:56:30.510Z,6.63
2022-11-02T08:58:57.162Z,3.92
2022-11-02T09:01:23.892Z,4.88
2022-11-02T09:03:50.611Z,4.75
2022-11-02T09:06:17.235Z,4.35
2022-11-02T09:08:43.924Z,4.78
2022-11-02T09:11:10.787Z,4.57
2022-11-02T09:13:38.173Z,5.50
2022-11-02T09:16:05.335Z,4.55
2022-11-02T09:18:32.417Z,5.65
2022-11-02T09:21:03.049Z,5.07
2022-11-02T09:23:30.454Z,5.60
2022-11-02T09:25:58.064Z,3.15
2022-11-02T09:28:24.839Z,4.95
2022-11-02T09:30:51.832Z,5.15
2022-11-02T09:33:18.877Z,3.70
2022-11-02T09:35:47.737Z,5.22
2022-11-02T09:38:16.083Z,4.70
2022-11-02T09:41:21.571Z,5.65
2022-11-02T09:43:51.020Z,8.02
2022-11-02T09:46:33.223Z,5.95
2022-11-02T09:49:23.444Z,4.30
2022-11-02T09:51:58.852Z,4.80
2022-11-02T09:54:44.005Z,6.55
2022-11-02T09:57:16.279Z,5.57
2022-11-02T09:59:43.075Z,5.50
2022-11-02T10:02:26.138Z,4.47
2022-11-02T10:05:14.233Z,5.50
2022-11-02T10:07:59.110Z,4.13
2022-11-02T10:10:46.928Z,8.63
2022-11-02T10:13:16.396Z,4.45
2022-11-02T10:16:09.666Z,6.22
2022-11-02T10:18:40.001Z,7.30
2022-11-02T10:21:10.660Z,7.88
2022-11-02T10:23:42.355Z,7.60
2022-11-02T10:26:18.520Z,7.75
2022-11-02T10:28:49.378Z,6.40
2022-11-02T10:31:32.810Z,5.72
2022-11-02T10:34:27.837Z,4.22
2022-11-02T10:37:31.812Z,7.05
2022-11-02T10:40:32.947Z,4.32
2022-11-02T10:43:16.921Z,6.13
2022-11-02T10:46:05.137Z,5.90
2022-11-02T10:48:43.860Z,11.00
2022-11-02T10:51:15.969Z,8.05
2022-11-02T10:53:48.586Z,5.38
2022-11-02T10:56:15.573Z,3.05
2022-11-02T10:58:49.735Z,5.82
2022-11-02T11:01:16.576Z,5.78
2022-11-02T11:03:53.735Z,3.97
2022-11-02T11:06:20.866Z,5.63
2022-11-02T11:08:49.900Z,4.35
2022-11-02T11:11:21.705Z,5.70
2022-11-02T11:20:07.463Z,6.22
2022-11-02T11:22:39.653Z,4.57
2022-11-02T11:25:12.235Z,6.20
2022-11-02T11:27:54.504Z,5.50
2022-11-02T11:33:23.120Z,5.35
2022-11-02T11:35:51.104Z,8.82
2022-11-02T11:38:23.899Z,5.60
2022-11-02T11:40:54.578Z,3.58
2022-11-02T11:43:25.729Z,9.00
2022-11-02T11:46:06.346Z,5.70
2022-11-02T11:48:39.129Z,4.30
2022-11-02T11:51:29.832Z,4.85
2022-11-02T11:54:18.320Z,4.50
2022-11-02T11:56:46.941Z,4.32
2022-11-02T11:59:21.052Z,4.47
2022-11-02T12:01:48.377Z,5.22
2022-11-02T12:04:27.346Z,6.82
2022-11-02T12:07:09.134Z,5.65
2022-11-02T12:09:50.974Z,4.93
2022-11-02T12:12:55.126Z,6.63
2022-11-02T12:15:51.137Z,4.72
2022-11-02T12:18:20.462Z,4.25
2022-11-02T12:21:15.821Z,4.57
2022-11-02T12:24:27.211Z,5.55
2022-11-02T12:27:23.230Z,5.32
2022-11-02T12:29:58.632Z,4.68
2022-11-02T12:32:40.610Z,4.90
2022-11-02T12:35:30.327Z,3.83
2022-11-02T12:38:22.718Z,5.82
2022-11-02T12:41:09.158Z,4.60
2022-11-02T12:43:43.589Z,4.78
2022-11-02T12:46:10.132Z,4.90
2022-11-02T12:48:53.662Z,7.55
2022-11-02T12:51:45.876Z,6.20
2022-11-02T12:54:21.263Z,4.57
2022-11-02T12:56:53.322Z,5.85
2022-11-02T12:59:30.601Z,3.30
2022-11-02T13:02:20.507Z,3.05
2022-11-02T13:05:00.439Z,8.27
2022-11-02T13:08:01.855Z,5.03
2022-11-02T13:10:34.253Z,6.72
2022-11-02T13:13:03.986Z,3.70
2022-11-02T13:15:34.744Z,6.07
2022-11-02T13:18:17.950Z,4.65
2022-11-02T13:20:49.869Z,4.75
2022-11-02T13:23:22.478Z,4.68
2022-11-02T13:25:55.346Z,4.68
2022-11-02T13:28:35.059Z,5.22
2022-11-02T13:31:10.131Z,4.00
2022-11-02T13:33:47.711Z,4.90
2022-11-02T13:36:14.899Z,5.65
2022-11-02T13:38:49.887Z,2.58
2022-11-02T13:41:32.057Z,3.47
2022-11-02T13:44:17.051Z,4.40
2022-11-02T13:47:03.382Z,3.50
2022-11-02T13:49:32.099Z,5.05
2022-11-02T13:52:24.159Z,4.40
2022-11-02T13:54:53.749Z,4.15
2022-11-02T13:57:32.734Z,5.35
2022-11-02T14:00:02.230Z,3.90
2022-11-02T14:02:36.780Z,5.78
2022-11-02T14:05:04.027Z,6.65
2022-11-02T14:07:40.768Z,5.13
2022-11-02T14:10:18.786Z,3.42
2022-11-02T14:12:47.008Z,3.85
2022-11-02T14:15:13.575Z,6.53
2022-11-02T14:17:56.422Z,5.15
2022-11-02T14:20:43.890Z,3.17
2022-11-02T14:23:18.388Z,3.63
2022-11-02T14:25:56.273Z,6.07
2022-11-02T14:28:22.893Z,3.60
2022-11-02T14:31:04.545Z,4.68
2022-11-02T14:33:56.275Z,4.80
2022-11-02T14:36:44.775Z,2.03
2022-11-02T14:39:45.583Z,4.60
2022-11-02T14:42:22.248Z,4.55
2022-11-02T14:45:31.621Z,5.43
2022-11-02T14:48:03.986Z,4.45
2022-11-02T14:50:31.842Z,3.85
2022-11-02T14:53:21.383Z,5.15
2022-11-02T14:55:54.019Z,4.10
2022-11-02T14:58:24.706Z,4.35
2022-11-02T15:00:51.555Z,3.65
2022-11-02T15:03:24.199Z,6.82
2022-11-02T15:06:06.997Z,4.25
2022-11-02T15:08:41.812Z,5.30
2022-11-02T15:11:46.217Z,3.65
2022-11-02T15:14:31.795Z,6.65
2022-11-02T15:16:58.906Z,2.28
2022-11-02T15:19:49.619Z,5.05
2022-11-02T15:22:36.683Z,4.85
2022-11-02T15:25:12.473Z,4.57
2022-11-02T15:27:42.235Z,4.15
2022-11-02T15:30:15.466Z,5.28
2022-11-02T15:32:49.767Z,3.53
2022-11-02T15:35:20.433Z,3.90
2022-11-02T15:38:11.412Z,4.97
2022-11-02T15:41:02.861Z,3.63
2022-11-02T15:44:03.739Z,4.97
2022-11-02T15:46:30.291Z,3.95
2022-11-02T15:49:11.872Z,5.25
2022-11-02T15:51:47.449Z,3.85
2022-11-02T15:54:43.420Z,4.90
2022-11-02T15:57:49.882Z,3.22
2022-11-02T16:00:30.140Z,2.80
2022-11-02T16:03:02.753Z,6.07
2022-11-02T16:05:33.791Z,4.78
2022-11-02T16:08:16.382Z,4.50
2022-11-02T16:10:43.089Z,6.63
2022-11-02T16:13:19.413Z,3.65
2022-11-02T16:15:50.118Z,5.25
2022-11-02T16:18:29.330Z,5.20
2022-11-02T16:21:00.546Z,5.28
2022-11-02T16:23:30.015Z,5.57
2022-11-02T16:25:58.715Z,6.70
2022-11-02T16:28:32.425Z,5.53
2022-11-02T16:31:31.835Z,7.38
2022-11-02T16:34:04.932Z,4.70
2022-11-02T16:36:36.346Z,4.85
2022-11-02T16:39:30.245Z,6.95
2022-11-02T16:41:59.312Z,6.40
2022-11-02T16:44:28.607Z,6.13
2022-11-02T16:47:07.357Z,6.78
2022-11-02T16:49:55.130Z,7.15
2022-11-02T16:52:33.973Z,6.53
2022-11-02T16:55:01.835Z,6.90
2022-11-02T16:57:34.126Z,7.03
2022-11-02T17:00:09.452Z,6.28
2022-11-02T17:02:41.604Z,4.15
2022-11-02T17:05:21.121Z,3.25
2022-11-02T17:07:56.895Z,6.18
2022-11-02T17:10:29.212Z,4.80
2022-11-02T17:12:56.870Z,4.53
2022-11-02T17:15:25.116Z,7.70
2022-11-02T17:18:11.688Z,4.97
2022-11-02T17:20:39.718Z,5.18
2022-11-02T17:23:32.999Z,4.95
2022-11-02T17:26:14.695Z,3.00
2022-11-02T17:28:45.176Z,6.40
2022-11-02T17:31:20.287Z,10.77
2022-11-02T17:33:48.055Z,8.68
2022-11-02T17:36:16.040Z,8.57
2022-11-02T17:38:42.986Z,25.30
2022-11-02T17:41:32.200Z,23.77
2022-11-02T17:43:58.861Z,12.80
2022-11-02T17:46:25.481Z,34.10
2022-11-02T17:48:52.204Z,20.75
2022-11-02T17:51:21.932Z,14.48
2022-11-02T17:53:51.960Z,14.57
2022-11-02T17:56:18.616Z,19.60
2022-11-02T17:58:45.212Z,16.85
2022-11-02T18:01:12.967Z,13.88
2022-11-02T18:03:40.002Z,13.15
2022-11-02T18:06:07.056Z,18.00
2022-11-02T18:08:53.942Z,14.25
2022-11-02T18:11:25.825Z,13.15
2022-11-02T18:13:53.319Z,13.73
2022-11-02T18:16:19.958Z,10.75
2022-11-02T18:18:46.690Z,12.23
2022-11-02T18:21:13.397Z,15.10
2022-11-02T18:23:41.497Z,20.77
2022-11-02T18:26:11.454Z,16.73
2022-11-02T18:28:38.410Z,10.27
2022-11-02T18:31:06.444Z,10.18
2022-11-02T18:33:33.090Z,11.13
2022-11-02T18:36:07.922Z,11.95
2022-11-02T18:38:35.310Z,12.07
2022-11-02T18:41:29.725Z,10.30
2022-11-02T18:44:08.880Z,12.88
2022-11-02T18:46:38.561Z,11.57
2022-11-02T18:49:05.262Z,11.98
2022-11-02T18:51:32.894Z,13.02
2022-11-02T18:54:02.576Z,12.82
2022-11-02T18:56:29.397Z,12.70
2022-11-02T18:58:56.878Z,12.73
2022-11-02T19:01:25.170Z,13.77
2022-11-02T19:03:54.841Z,15.05
2022-11-02T19:06:40.737Z,10.88
2022-11-02T19:09:18.590Z,10.80
2022-11-02T19:11:54.209Z,9.02
2022-11-02T19:14:22.365Z,12.75
2022-11-02T19:16:49.625Z,6.72
2022-11-02T19:19:16.319Z,9.88
2022-11-02T19:21:43.030Z,8.95
2022-11-02T19:24:09.738Z,7.93
2022-11-02T19:26:37.238Z,7.22
2022-11-02T19:29:06.436Z,8.60
2022-11-02T19:31:34.946Z,8.00
2022-11-02T19:34:01.923Z,14.23
2022-11-02T19:36:28.641Z,6.53
2022-11-02T19:38:55.369Z,10.85
2022-11-02T19:41:22.293Z,12.00
2022-11-02T19:43:48.980Z,11.20
2022-11-02T19:46:18.019Z,11.77
2022-11-02T19:48:44.946Z,10.68
2022-11-02T19:51:17.507Z,24.75
2022-11-02T19:53:52.145Z,19.33
2022-11-02T19:56:20.227Z,13.45
2022-11-02T19:58:49.276Z,12.60
2022-11-02T20:01:17.089Z,10.77
2022-11-02T20:03:44.584Z,15.02
2022-11-02T20:06:13.401Z,10.98
2022-11-02T20:08:40.394Z,8.90
2022-11-02T20:11:12.511Z,9.48
2022-11-02T20:13:41.989Z,7.85
2022-11-02T20:16:11.212Z,7.40
2022-11-02T20:18:40.012Z,6.10
2022-11-02T20:21:10.510Z,6.68
2022-11-02T20:23:37.637Z,8.52
2022-11-02T20:26:07.102Z,9.27
2022-11-02T20:28:41.209Z,13.70
2022-11-02T20:31:13.526Z,11.85
2022-11-02T20:33:40.587Z,13.18
2022-11-02T20:36:08.157Z,12.32
2022-11-02T20:38:36.023Z,11.90
2022-11-02T20:41:13.689Z,6.53
2022-11-02T20:43:43.772Z,8.88
2022-11-02T20:46:36.449Z,7.10
2022-11-02T20:49:13.749Z,6.07
2022-11-02T20:51:50.897Z,6.95
2022-11-02T20:54:19.346Z,7.25
2022-11-02T20:56:46.586Z,6.90
2022-11-02T20:59:13.409Z,6.90
2022-11-02T21:01:40.413Z,6.55
2022-11-02T21:04:07.479Z,4.65
2022-11-02T21:06:34.182Z,4.78
2022-11-02T21:09:00.970Z,4.75
2022-11-02T21:11:46.161Z,4.60
2022-11-02T21:14:12.882Z,6.28
2022-11-02T21:16:39.497Z,7.35
2022-11-02T21:19:06.616Z,8.75
2022-11-02T21:21:33.279Z,6.78
2022-11-02T21:24:00.031Z,8.32
2022-11-02T21:26:26.977Z,7.13
2022-11-02T21:28:53.691Z,9.38
2022-11-02T21:31:21.519Z,10.55
2022-11-02T21:33:49.630Z,10.73
2022-11-02T21:36:17.759Z,7.70
2022-11-02T21:38:45.247Z,8.23
2022-11-02T21:41:18.135Z,7.80
2022-11-02T21:43:44.958Z,8.05
2022-11-02T21:46:11.672Z,6.53
2022-11-02T21:48:38.481Z,5.85
2022-11-02T21:51:17.523Z,6.32
2022-11-02T21:53:45.643Z,11.68
2022-11-02T21:56:15.279Z,12.55
2022-11-02T21:58:45.822Z,8.88
2022-11-02T22:01:31.610Z,8.45
2022-11-02T22:03:58.742Z,8.50
2022-11-02T22:06:31.032Z,11.63
2022-11-02T22:08:59.457Z,8.77
2022-11-02T22:11:27.211Z,6.78
2022-11-02T22:13:55.695Z,6.60
2022-11-02T22:16:31.974Z,9.13
2022-11-02T22:19:00.663Z,5.30
2022-11-02T22:21:29.697Z,7.32
2022-11-02T22:23:57.079Z,8.48
2022-11-02T22:26:26.180Z,11.18
2022-11-02T22:28:53.565Z,8.50
2022-11-02T22:31:26.661Z,12.48
2022-11-02T22:33:55.986Z,10.10
2022-11-02T22:36:25.599Z,7.90
2022-11-02T22:38:56.322Z,9.35
2022-11-02T22:41:28.362Z,7.47
2022-11-02T22:44:01.272Z,8.50
2022-11-02T22:46:29.832Z,5.78
2022-11-02T22:48:58.278Z,8.02
2022-11-02T22:51:27.545Z,6.35
2022-11-02T22:53:54.829Z,7.80
2022-11-02T22:56:22.980Z,7.97
2022-11-02T22:58:50.283Z,6.15
2022-11-02T23:01:22.059Z,5.35
2022-11-02T23:03:49.468Z,6.60
2022-11-02T23:06:18.350Z,5.95
2022-11-02T23:08:46.085Z,9.23
2022-11-02T23:11:23.930Z,10.38
2022-11-02T23:13:59.654Z,9.43
2022-11-02T23:16:38.622Z,7.25
2022-11-02T23:19:31.025Z,8.25
2022-11-02T23:22:19.315Z,7.07
2022-11-02T23:25:04.419Z,8.57
2022-11-02T23:27:33.463Z,6.68
2022-11-02T23:30:19.069Z,6.45
2022-11-02T23:32:45.726Z,8.10
2022-11-02T23:35:30.914Z,8.38
2022-11-02T23:38:05.547Z,7.63
2022-11-02T23:40:32.697Z,6.00
2022-11-02T23:42:59.402Z,5.72
2022-11-02T23:45:26.064Z,7.57
2022-11-02T23:48:01.146Z,6.93
2022-11-02T23:50:49.765Z,6.15
2022-11-02T23:53:37.784Z,7.68
2022-11-02T23:56:24.873Z,7.50
2022-11-02T23:59:06.378Z,6.55
