createdAt,value
2017-11-07T00:00:40.387Z,10.55
2017-11-07T00:03:09.999Z,10.57
2017-11-07T00:05:39.595Z,9.55
2017-11-07T00:08:09.159Z,10.05
2017-11-07T00:10:39.041Z,9.70
2017-11-07T00:13:09.184Z,9.88
2017-11-07T00:15:38.966Z,11.85
2017-11-07T00:18:08.572Z,13.38
2017-11-07T00:20:38.429Z,13.23
2017-11-07T00:23:08.308Z,13.68
2017-11-07T00:25:38.066Z,14.25
2017-11-07T00:28:07.878Z,13.70
2017-11-07T00:30:37.659Z,13.60
2017-11-07T00:33:07.466Z,14.90
2017-11-07T00:35:37.274Z,15.85
2017-11-07T00:38:07.050Z,14.05
2017-11-07T00:40:36.817Z,13.75
2017-11-07T00:43:06.705Z,19.00
2017-11-07T00:45:36.525Z,26.60
2017-11-07T00:48:06.378Z,24.33
2017-11-07T00:50:36.162Z,24.58
2017-11-07T00:53:05.939Z,22.67
2017-11-07T00:55:35.697Z,25.95
2017-11-07T00:58:05.468Z,23.25
2017-11-07T01:00:35.238Z,25.77
2017-11-07T01:03:04.864Z,26.40
2017-11-07T01:05:34.646Z,22.55
2017-11-07T01:08:04.321Z,24.85
2017-11-07T01:10:34.102Z,25.33
2017-11-07T01:13:03.877Z,25.20
2017-11-07T01:15:33.822Z,25.90
2017-11-07T01:18:03.659Z,23.62
2017-11-07T01:20:33.467Z,20.85
2017-11-07T01:23:03.375Z,20.10
2017-11-07T01:25:33.299Z,18.95
2017-11-07T01:28:03.205Z,18.37
2017-11-07T01:30:37.097Z,20.92
2017-11-07T01:33:06.922Z,21.12
2017-11-07T01:35:36.729Z,22.17
2017-11-07T01:38:06.553Z,22.48
2017-11-07T01:40:36.565Z,21.17
2017-11-07T01:43:06.350Z,22.45
2017-11-07T01:45:36.123Z,23.27
2017-11-07T01:48:05.941Z,22.77
2017-11-07T01:50:35.743Z,21.25
2017-11-07T01:53:06.225Z,21.37
2017-11-07T01:55:35.995Z,21.42
2017-11-07T01:58:05.573Z,22.30
2017-11-07T02:00:35.421Z,20.65
2017-11-07T02:03:09.047Z,21.87
2017-11-07T02:05:38.845Z,19.17
2017-11-07T02:08:08.759Z,19.40
2017-11-07T02:10:38.635Z,21.45
2017-11-07T02:13:08.485Z,18.85
2017-11-07T02:15:38.595Z,19.37
2017-11-07T02:18:08.393Z,17.55
2017-11-07T02:20:38.214Z,18.77
2017-11-07T02:23:07.759Z,18.80
2017-11-07T02:25:37.284Z,19.40
2017-11-07T02:28:06.873Z,20.40
2017-11-07T02:30:36.193Z,16.65
2017-11-07T02:33:05.683Z,13.40
2017-11-07T02:35:35.554Z,13.98
2017-11-07T02:38:05.222Z,12.65
2017-11-07T02:40:35.693Z,11.95
2017-11-07T02:43:05.499Z,10.77
2017-11-07T02:45:35.379Z,10.82
2017-11-07T02:48:05.220Z,10.63
2017-11-07T02:50:35.110Z,9.80
2017-11-07T02:53:04.997Z,10.60
2017-11-07T02:55:34.872Z,10.95
2017-11-07T02:58:04.358Z,10.95
2017-11-07T03:00:34.123Z,12.43
2017-11-07T03:03:04.251Z,11.18
2017-11-07T03:05:35.031Z,10.77
2017-11-07T03:08:04.455Z,12.07
2017-11-07T03:10:34.333Z,11.50
2017-11-07T03:13:04.131Z,11.63
2017-11-07T03:15:33.727Z,11.00
2017-11-07T03:18:03.492Z,10.80
2017-11-07T03:20:33.307Z,11.50
2017-11-07T03:23:03.108Z,12.20
2017-11-07T03:25:32.948Z,9.68
2017-11-07T03:28:02.808Z,10.88
2017-11-07T03:30:32.674Z,10.98
2017-11-07T03:33:02.505Z,10.23
2017-11-07T03:35:32.209Z,11.32
2017-11-07T03:38:02.011Z,10.43
2017-11-07T03:40:31.767Z,9.52
2017-11-07T03:43:01.521Z,10.30
2017-11-07T03:45:31.317Z,9.30
2017-11-07T03:48:01.046Z,9.05
2017-11-07T03:50:30.836Z,10.05
2017-11-07T03:53:00.614Z,10.60
2017-11-07T03:55:30.585Z,10.38
2017-11-07T03:58:00.322Z,10.13
2017-11-07T04:00:30.103Z,11.25
2017-11-07T04:02:59.941Z,10.45
2017-11-07T04:05:29.718Z,11.02
2017-11-07T04:07:59.746Z,10.13
2017-11-07T04:10:29.517Z,11.88
2017-11-07T04:13:03.474Z,11.40
2017-11-07T04:15:33.314Z,11.73
2017-11-07T04:18:03.735Z,11.38
2017-11-07T04:20:33.536Z,12.50
2017-11-07T04:23:03.405Z,12.70
2017-11-07T04:25:33.240Z,13.07
2017-11-07T04:28:03.035Z,11.85
2017-11-07T04:30:32.808Z,12.05
2017-11-07T04:33:02.635Z,12.90
2017-11-07T04:35:32.439Z,12.88
2017-11-07T04:38:02.297Z,13.80
2017-11-07T04:40:32.101Z,13.48
2017-11-07T04:43:01.955Z,12.13
2017-11-07T04:45:31.909Z,12.37
2017-11-07T04:48:01.760Z,12.98
2017-11-07T04:50:31.584Z,14.60
2017-11-07T04:53:01.688Z,12.60
2017-11-07T04:55:31.543Z,14.30
2017-11-07T04:58:01.315Z,12.43
2017-11-07T05:00:31.091Z,12.68
2017-11-07T05:03:00.949Z,11.55
2017-11-07T05:05:30.793Z,12.18
2017-11-07T05:08:00.577Z,13.52
2017-11-07T05:10:30.641Z,12.52
2017-11-07T05:13:00.625Z,11.93
2017-11-07T05:15:30.434Z,14.32
2017-11-07T05:18:00.822Z,11.90
2017-11-07T05:20:30.791Z,14.13
2017-11-07T05:23:02.266Z,12.15
2017-11-07T05:25:32.466Z,13.38
2017-11-07T05:28:02.307Z,13.70
2017-11-07T05:30:32.121Z,12.93
2017-11-07T05:33:01.954Z,13.07
2017-11-07T05:35:31.765Z,14.27
2017-11-07T05:38:02.115Z,13.13
2017-11-07T05:40:32.055Z,12.65
2017-11-07T05:43:01.811Z,13.50
2017-11-07T05:45:31.911Z,14.48
2017-11-07T05:48:01.845Z,12.60
2017-11-07T05:50:31.488Z,12.13
2017-11-07T05:53:01.144Z,13.98
2017-11-07T05:55:31.112Z,11.73
2017-11-07T05:58:01.883Z,12.07
2017-11-07T06:00:31.531Z,12.27
2017-11-07T06:03:01.132Z,12.23
2017-11-07T06:05:30.939Z,12.70
2017-11-07T06:08:00.528Z,12.80
2017-11-07T06:10:30.189Z,12.93
2017-11-07T06:13:03.719Z,12.00
2017-11-07T06:15:33.600Z,13.10
2017-11-07T06:18:03.977Z,13.25
2017-11-07T06:20:33.882Z,14.07
2017-11-07T06:23:03.921Z,13.60
2017-11-07T06:25:33.863Z,12.80
2017-11-07T06:28:03.754Z,11.63
2017-11-07T06:30:33.663Z,12.90
2017-11-07T06:33:03.464Z,11.82
2017-11-07T06:35:33.270Z,12.88
2017-11-07T06:38:03.450Z,13.60
2017-11-07T06:40:33.024Z,12.93
2017-11-07T06:43:02.758Z,13.70
2017-11-07T06:45:32.571Z,13.20
2017-11-07T06:48:02.325Z,13.30
2017-11-07T06:50:32.088Z,13.13
2017-11-07T06:53:01.842Z,12.32
2017-11-07T06:55:31.613Z,13.65
2017-11-07T06:58:01.384Z,13.82
2017-11-07T07:00:31.241Z,12.25
2017-11-07T07:03:01.094Z,13.73
2017-11-07T07:05:30.848Z,13.65
2017-11-07T07:08:00.661Z,13.57
2017-11-07T07:10:30.467Z,13.05
2017-11-07T07:13:00.250Z,14.98
2017-11-07T07:15:29.908Z,13.20
2017-11-07T07:17:59.714Z,14.25
2017-11-07T07:20:29.541Z,13.80
2017-11-07T07:22:59.322Z,12.52
2017-11-07T07:25:29.944Z,14.93
2017-11-07T07:27:59.698Z,15.32
2017-11-07T07:30:29.458Z,15.40
2017-11-07T07:32:59.294Z,13.43
2017-11-07T07:35:29.044Z,14.00
2017-11-07T07:37:58.798Z,13.50
2017-11-07T07:40:28.579Z,13.80
2017-11-07T07:42:58.362Z,15.02
2017-11-07T07:45:28.134Z,15.88
2017-11-07T07:47:57.985Z,15.40
2017-11-07T07:50:27.764Z,15.38
2017-11-07T07:52:57.623Z,14.20
2017-11-07T07:55:27.380Z,17.20
2017-11-07T07:57:57.156Z,15.88
2017-11-07T08:00:26.919Z,15.00
2017-11-07T08:02:56.571Z,16.80
2017-11-07T08:05:26.015Z,15.82
2017-11-07T08:07:55.930Z,16.15
2017-11-07T08:10:25.662Z,15.35
2017-11-07T08:12:55.089Z,18.02
2017-11-07T08:15:24.637Z,17.85
2017-11-07T08:17:54.385Z,17.40
2017-11-07T08:20:24.156Z,18.12
2017-11-07T08:22:54.146Z,15.85
2017-11-07T08:25:23.892Z,16.60
2017-11-07T08:27:53.669Z,16.23
2017-11-07T08:30:23.397Z,17.80
2017-11-07T08:32:53.163Z,17.30
2017-11-07T08:35:22.926Z,18.10
2017-11-07T08:37:56.677Z,18.48
2017-11-07T08:40:26.444Z,19.02
2017-11-07T08:42:56.663Z,17.83
2017-11-07T08:45:26.655Z,17.27
2017-11-07T08:47:56.870Z,18.30
2017-11-07T08:50:27.013Z,18.27
2017-11-07T08:52:56.416Z,18.98
2017-11-07T08:55:26.185Z,18.20
2017-11-07T08:57:55.950Z,19.35
2017-11-07T09:00:25.715Z,18.62
2017-11-07T09:02:55.305Z,18.80
2017-11-07T09:05:25.086Z,19.58
2017-11-07T09:07:54.842Z,18.42
2017-11-07T09:10:24.285Z,19.70
2017-11-07T09:12:54.118Z,19.65
2017-11-07T09:15:23.912Z,22.27
2017-11-07T09:17:53.804Z,20.48
2017-11-07T09:20:23.645Z,21.58
2017-11-07T09:22:53.404Z,19.67
2017-11-07T09:25:23.195Z,18.50
2017-11-07T09:27:52.984Z,21.05
2017-11-07T09:30:22.786Z,19.35
2017-11-07T09:32:52.538Z,21.92
2017-11-07T09:35:22.346Z,17.90
2017-11-07T09:37:52.110Z,22.08
2017-11-07T09:40:21.937Z,21.80
2017-11-07T09:42:51.673Z,22.92
2017-11-07T09:45:21.451Z,25.37
2017-11-07T09:47:51.195Z,23.73
2017-11-07T09:50:20.937Z,24.90
2017-11-07T09:52:50.698Z,25.50
2017-11-07T09:55:20.447Z,23.73
2017-11-07T09:57:50.222Z,23.50
2017-11-07T10:00:19.993Z,24.85
2017-11-07T10:02:49.748Z,22.98
2017-11-07T10:05:19.523Z,24.80
2017-11-07T10:07:49.261Z,23.67
2017-11-07T10:10:19.037Z,23.75
2017-11-07T10:12:48.800Z,25.50
2017-11-07T10:15:18.581Z,25.17
2017-11-07T10:17:48.348Z,25.50
2017-11-07T10:20:18.108Z,25.05
2017-11-07T10:22:47.893Z,26.15
2017-11-07T10:25:18.554Z,25.08
2017-11-07T10:27:48.378Z,24.12
2017-11-07T10:30:17.949Z,21.27
2017-11-07T10:32:47.551Z,23.77
2017-11-07T10:35:17.306Z,25.98
2017-11-07T10:37:47.268Z,25.55
2017-11-07T10:40:17.013Z,24.15
2017-11-07T10:42:46.784Z,26.08
2017-11-07T10:45:17.041Z,24.50
2017-11-07T10:47:47.166Z,24.48
2017-11-07T10:50:16.661Z,21.83
2017-11-07T10:52:46.087Z,24.05
2017-11-07T10:55:15.552Z,25.33
2017-11-07T10:57:45.146Z,22.10
2017-11-07T11:00:14.108Z,24.27
2017-11-07T11:02:43.756Z,24.03
2017-11-07T11:05:13.190Z,22.77
2017-11-07T11:07:42.679Z,23.60
2017-11-07T11:10:12.179Z,22.30
2017-11-07T11:12:41.690Z,22.30
2017-11-07T11:15:11.172Z,23.37
2017-11-07T11:17:40.705Z,23.00
2017-11-07T11:20:10.296Z,20.60
2017-11-07T11:22:39.773Z,22.07
2017-11-07T11:25:09.247Z,21.10
2017-11-07T11:27:38.814Z,22.40
2017-11-07T11:30:08.286Z,21.03
2017-11-07T11:32:37.723Z,20.70
2017-11-07T11:35:07.217Z,21.90
2017-11-07T11:37:36.681Z,21.13
2017-11-07T11:40:06.142Z,21.67
2017-11-07T11:42:35.641Z,22.33
2017-11-07T11:45:05.207Z,20.40
2017-11-07T11:47:34.761Z,21.93
2017-11-07T11:50:04.295Z,22.37
2017-11-07T11:52:33.794Z,22.23
2017-11-07T11:55:03.590Z,21.23
2017-11-07T11:57:33.394Z,22.15
2017-11-07T12:00:02.827Z,21.05
2017-11-07T12:02:32.499Z,20.45
2017-11-07T12:05:02.819Z,21.60
2017-11-07T12:07:32.617Z,20.95
2017-11-07T12:10:02.416Z,21.60
2017-11-07T12:12:31.893Z,22.80
2017-11-07T12:15:01.525Z,22.55
2017-11-07T12:17:30.989Z,23.90
2017-11-07T12:20:00.469Z,24.97
2017-11-07T12:22:29.932Z,26.27
2017-11-07T12:24:59.465Z,26.83
2017-11-07T12:27:28.955Z,25.70
2017-11-07T12:29:58.431Z,27.83
2017-11-07T12:32:27.806Z,26.20
2017-11-07T12:34:57.352Z,25.33
2017-11-07T12:37:26.519Z,23.90
2017-11-07T12:39:55.993Z,23.20
2017-11-07T12:42:25.513Z,27.10
2017-11-07T12:44:54.985Z,27.03
2017-11-07T12:47:24.502Z,25.80
2017-11-07T12:50:05.099Z,23.73
2017-11-07T12:52:34.476Z,20.13
2017-11-07T12:55:04.193Z,22.83
2017-11-07T12:57:33.679Z,23.87
2017-11-07T13:00:03.213Z,22.67
2017-11-07T13:02:32.708Z,23.33
2017-11-07T13:05:02.817Z,23.17
2017-11-07T13:07:32.356Z,22.63
2017-11-07T13:10:01.810Z,20.93
2017-11-07T13:12:31.319Z,19.37
2017-11-07T13:15:00.963Z,20.00
2017-11-07T13:17:30.442Z,20.70
2017-11-07T13:19:59.984Z,22.37
2017-11-07T13:22:29.456Z,21.63
2017-11-07T13:24:58.931Z,22.30
2017-11-07T13:27:28.432Z,21.40
2017-11-07T13:29:57.897Z,20.23
2017-11-07T13:32:27.752Z,21.23
2017-11-07T13:34:57.521Z,20.00
2017-11-07T13:37:27.320Z,19.40
2017-11-07T13:39:57.071Z,20.73
2017-11-07T13:42:26.870Z,18.87
2017-11-07T13:44:56.664Z,19.25
2017-11-07T13:47:26.796Z,18.65
2017-11-07T13:49:56.584Z,19.40
2017-11-07T13:52:26.329Z,18.95
2017-11-07T13:54:56.073Z,19.23
2017-11-07T13:57:25.850Z,20.33
2017-11-07T13:59:55.850Z,17.77
2017-11-07T14:02:25.598Z,18.40
2017-11-07T14:04:55.402Z,18.55
2017-11-07T14:07:25.200Z,19.85
2017-11-07T14:09:54.948Z,21.10
2017-11-07T14:12:24.791Z,18.55
2017-11-07T14:14:54.554Z,19.87
2017-11-07T14:17:24.481Z,19.70
2017-11-07T14:19:54.226Z,17.45
2017-11-07T14:22:23.984Z,17.85
2017-11-07T14:24:53.793Z,17.30
2017-11-07T14:27:23.617Z,20.37
2017-11-07T14:29:53.368Z,18.58
2017-11-07T14:32:23.208Z,19.40
2017-11-07T14:34:53.019Z,17.62
2017-11-07T14:37:22.574Z,18.67
2017-11-07T14:39:52.381Z,17.45
2017-11-07T14:42:23.057Z,19.20
2017-11-07T14:44:52.819Z,16.37
2017-11-07T14:47:22.607Z,17.05
2017-11-07T14:49:52.431Z,18.77
2017-11-07T14:52:22.177Z,19.15
2017-11-07T14:54:52.040Z,19.15
2017-11-07T14:57:21.829Z,17.73
2017-11-07T14:59:51.725Z,18.15
2017-11-07T15:02:22.189Z,19.33
2017-11-07T15:04:51.788Z,18.90
2017-11-07T15:07:21.830Z,17.58
2017-11-07T15:09:53.418Z,16.30
2017-11-07T15:12:23.217Z,18.48
2017-11-07T15:14:53.086Z,17.45
2017-11-07T15:17:27.107Z,18.62
2017-11-07T15:19:57.621Z,17.65
2017-11-07T15:22:27.572Z,18.90
2017-11-07T15:24:57.405Z,19.70
2017-11-07T15:27:27.251Z,19.55
2017-11-07T15:29:57.467Z,19.33
2017-11-07T15:32:27.319Z,18.73
2017-11-07T15:34:57.098Z,18.58
2017-11-07T15:37:26.943Z,19.48
2017-11-07T15:39:56.767Z,18.80
2017-11-07T15:42:26.557Z,20.27
2017-11-07T15:44:56.327Z,18.02
2017-11-07T15:47:26.120Z,19.05
2017-11-07T15:49:55.935Z,19.00
2017-11-07T15:52:25.725Z,18.83
2017-11-07T15:54:55.440Z,19.45
2017-11-07T15:57:25.221Z,17.50
2017-11-07T15:59:55.214Z,18.40
2017-11-07T16:02:24.984Z,20.30
2017-11-07T16:04:54.762Z,19.15
2017-11-07T16:07:24.595Z,18.95
2017-11-07T16:09:54.351Z,19.50
2017-11-07T16:12:24.184Z,19.20
2017-11-07T16:14:54.065Z,21.30
2017-11-07T16:17:23.865Z,21.35
2017-11-07T16:19:53.681Z,19.17
2017-11-07T16:22:23.466Z,18.25
2017-11-07T16:24:54.883Z,18.00
2017-11-07T16:27:24.539Z,19.02
2017-11-07T16:29:54.323Z,18.83
2017-11-07T16:32:24.121Z,18.55
2017-11-07T16:34:54.133Z,20.95
2017-11-07T16:37:23.922Z,18.87
2017-11-07T16:39:53.697Z,20.42
2017-11-07T16:42:23.502Z,19.48
2017-11-07T16:44:53.281Z,20.40
2017-11-07T16:47:23.029Z,18.00
2017-11-07T16:49:53.042Z,18.33
2017-11-07T16:52:22.851Z,18.75
2017-11-07T16:54:52.625Z,18.67
2017-11-07T16:57:22.374Z,19.08
2017-11-07T16:59:52.171Z,19.10
2017-11-07T17:02:21.972Z,18.23
2017-11-07T17:04:51.904Z,17.95
2017-11-07T17:07:21.977Z,18.23
2017-11-07T17:09:51.806Z,17.95
2017-11-07T17:12:21.714Z,21.17
2017-11-07T17:14:51.478Z,19.48
2017-11-07T17:17:25.549Z,18.90
2017-11-07T17:19:55.368Z,20.33
2017-11-07T17:22:25.113Z,18.73
2017-11-07T17:24:55.879Z,19.05
2017-11-07T17:27:25.802Z,18.65
2017-11-07T17:29:55.572Z,18.80
2017-11-07T17:32:25.373Z,17.62
2017-11-07T17:34:55.158Z,18.77
2017-11-07T17:37:24.811Z,18.15
2017-11-07T17:39:54.749Z,16.85
2017-11-07T17:42:24.658Z,17.52
2017-11-07T17:44:54.576Z,16.25
2017-11-07T17:47:24.345Z,18.12
2017-11-07T17:49:54.015Z,17.35
2017-11-07T17:52:23.831Z,16.60
2017-11-07T17:54:53.766Z,18.27
2017-11-07T17:57:23.684Z,17.70
2017-11-07T17:59:53.487Z,17.33
2017-11-07T18:02:23.971Z,16.85
2017-11-07T18:04:53.890Z,17.12
2017-11-07T18:07:23.716Z,17.50
2017-11-07T18:09:53.522Z,17.48
2017-11-07T18:12:23.316Z,17.30
2017-11-07T18:14:53.223Z,16.27
2017-11-07T18:17:23.137Z,15.93
2017-11-07T18:19:52.931Z,15.23
2017-11-07T18:22:22.826Z,16.05
2017-11-07T18:24:52.783Z,16.98
2017-11-07T18:27:23.720Z,14.87
2017-11-07T18:29:54.857Z,15.93
2017-11-07T18:32:25.679Z,15.10
2017-11-07T18:34:55.920Z,13.90
2017-11-07T18:37:25.708Z,15.02
2017-11-07T18:39:55.529Z,15.02
2017-11-07T18:42:25.358Z,15.60
2017-11-07T18:44:55.245Z,15.98
2017-11-07T18:47:25.092Z,16.10
2017-11-07T18:49:54.887Z,15.27
2017-11-07T18:52:24.704Z,16.48
2017-11-07T18:54:54.962Z,15.75
2017-11-07T18:57:24.915Z,15.60
2017-11-07T18:59:54.906Z,15.05
2017-11-07T19:02:25.561Z,14.93
2017-11-07T19:04:55.598Z,14.65
2017-11-07T19:07:25.137Z,16.15
2017-11-07T19:09:54.989Z,16.35
2017-11-07T19:12:25.728Z,14.57
2017-11-07T19:14:55.486Z,16.30
2017-11-07T19:17:25.273Z,16.67
2017-11-07T19:19:55.104Z,15.75
2017-11-07T19:22:24.871Z,16.02
2017-11-07T19:24:56.112Z,15.93
2017-11-07T19:27:25.873Z,16.00
2017-11-07T19:29:55.654Z,16.42
2017-11-07T19:32:25.621Z,15.13
2017-11-07T19:34:55.386Z,16.45
2017-11-07T19:37:25.128Z,15.73
2017-11-07T19:39:54.880Z,16.30
2017-11-07T19:42:24.653Z,15.45
2017-11-07T19:44:54.676Z,14.90
2017-11-07T19:47:24.940Z,14.68
2017-11-07T19:49:54.747Z,14.38
2017-11-07T19:52:24.984Z,15.52
2017-11-07T19:54:54.727Z,15.55
2017-11-07T19:57:24.552Z,13.55
2017-11-07T19:59:54.397Z,14.75
2017-11-07T20:02:24.706Z,14.82
2017-11-07T20:04:54.455Z,15.65
2017-11-07T20:07:28.176Z,13.77
2017-11-07T20:09:57.989Z,15.07
2017-11-07T20:12:27.803Z,14.82
2017-11-07T20:14:57.584Z,16.33
2017-11-07T20:17:27.348Z,13.77
2017-11-07T20:19:57.115Z,15.10
2017-11-07T20:22:26.870Z,15.70
2017-11-07T20:24:56.657Z,16.62
2017-11-07T20:27:26.396Z,15.70
2017-11-07T20:29:56.182Z,15.10
2017-11-07T20:32:25.973Z,16.52
2017-11-07T20:34:55.768Z,15.32
2017-11-07T20:37:25.515Z,15.85
2017-11-07T20:39:55.424Z,15.63
2017-11-07T20:42:25.222Z,16.42
2017-11-07T20:44:55.219Z,17.35
2017-11-07T20:47:24.021Z,17.70
2017-11-07T20:49:53.545Z,15.32
2017-11-07T20:52:23.549Z,17.08
2017-11-07T20:54:53.340Z,16.85
2017-11-07T20:57:23.931Z,15.23
2017-11-07T20:59:54.202Z,16.10
2017-11-07T21:02:24.579Z,17.50
2017-11-07T21:04:54.914Z,19.05
2017-11-07T21:07:24.656Z,16.05
2017-11-07T21:09:54.400Z,17.55
2017-11-07T21:12:24.158Z,16.60
2017-11-07T21:14:54.651Z,17.05
2017-11-07T21:17:24.396Z,17.73
2017-11-07T21:19:54.161Z,18.15
2017-11-07T21:22:24.242Z,17.75
2017-11-07T21:24:53.734Z,16.17
2017-11-07T21:27:23.527Z,16.90
2017-11-07T21:29:53.557Z,17.50
2017-11-07T21:32:23.311Z,15.98
2017-11-07T21:34:57.463Z,16.58
2017-11-07T21:37:27.238Z,15.40
2017-11-07T21:39:56.832Z,15.88
2017-11-07T21:42:26.574Z,16.80
2017-11-07T21:44:56.330Z,16.17
2017-11-07T21:47:26.083Z,16.83
2017-11-07T21:49:55.726Z,16.55
2017-11-07T21:52:25.542Z,16.60
2017-11-07T21:54:55.287Z,18.75
2017-11-07T21:57:25.043Z,16.75
2017-11-07T21:59:54.805Z,16.12
2017-11-07T22:02:24.560Z,15.82
2017-11-07T22:04:54.146Z,17.80
2017-11-07T22:07:23.926Z,16.60
2017-11-07T22:09:53.690Z,17.02
2017-11-07T22:12:24.257Z,16.98
2017-11-07T22:14:54.139Z,17.70
2017-11-07T22:17:24.746Z,16.27
2017-11-07T22:19:54.490Z,17.67
2017-11-07T22:22:24.281Z,16.98
2017-11-07T22:24:54.118Z,16.50
2017-11-07T22:27:23.869Z,15.40
2017-11-07T22:29:53.636Z,16.33
2017-11-07T22:32:23.377Z,16.00
2017-11-07T22:34:53.129Z,16.02
2017-11-07T22:37:22.928Z,15.98
2017-11-07T22:39:52.672Z,15.82
2017-11-07T22:42:22.425Z,15.40
2017-11-07T22:44:52.192Z,16.45
2017-11-07T22:47:21.966Z,15.20
2017-11-07T22:49:51.738Z,15.88
2017-11-07T22:52:21.500Z,13.57
2017-11-07T22:54:51.266Z,15.63
2017-11-07T22:57:21.005Z,15.88
2017-11-07T22:59:50.785Z,14.98
2017-11-07T23:02:20.595Z,14.87
2017-11-07T23:04:50.369Z,13.98
2017-11-07T23:07:20.250Z,13.65
2017-11-07T23:09:50.011Z,14.02
2017-11-07T23:12:19.835Z,14.85
2017-11-07T23:14:49.381Z,14.65
2017-11-07T23:17:19.224Z,14.73
2017-11-07T23:19:48.977Z,13.82
2017-11-07T23:22:18.729Z,13.95
2017-11-07T23:24:48.480Z,13.20
2017-11-07T23:27:18.228Z,14.87
2017-11-07T23:29:47.992Z,14.15
2017-11-07T23:32:17.726Z,14.18
2017-11-07T23:34:47.482Z,14.07
2017-11-07T23:37:17.315Z,14.55
2017-11-07T23:39:47.197Z,14.65
2017-11-07T23:42:17.203Z,13.88
2017-11-07T23:44:47.010Z,13.85
2017-11-07T23:47:16.765Z,14.80
2017-11-07T23:49:46.547Z,14.15
2017-11-07T23:52:16.293Z,14.75
2017-11-07T23:54:46.054Z,14.07
2017-11-07T23:57:15.817Z,14.25
2017-11-07T23:59:45.600Z,14.95
