createdAt,value
2018-04-23T00:00:11.354Z,21.57
2018-04-23T00:01:11.345Z,21.52
2018-04-23T00:02:11.254Z,21.57
2018-04-23T00:03:11.231Z,21.58
2018-04-23T00:04:11.179Z,21.51
2018-04-23T00:05:11.147Z,21.46
2018-04-23T00:06:11.100Z,21.45
2018-04-23T00:07:11.038Z,21.55
2018-04-23T00:08:11.001Z,21.48
2018-04-23T00:09:10.944Z,21.55
2018-04-23T00:10:10.912Z,21.48
2018-04-23T00:11:10.883Z,21.52
2018-04-23T00:12:10.819Z,21.51
2018-04-23T00:13:10.785Z,21.50
2018-04-23T00:14:10.722Z,21.52
2018-04-23T00:15:10.689Z,21.54
2018-04-23T00:16:10.679Z,21.55
2018-04-23T00:17:10.603Z,21.48
2018-04-23T00:18:10.551Z,21.52
2018-04-23T00:19:10.524Z,21.46
2018-04-23T00:20:10.490Z,21.48
2018-04-23T00:21:10.420Z,21.43
2018-04-23T00:22:10.375Z,21.42
2018-04-23T00:23:10.344Z,21.46
2018-04-23T00:24:10.312Z,21.55
2018-04-23T00:25:10.246Z,21.57
2018-04-23T00:26:10.205Z,21.54
2018-04-23T00:27:10.160Z,21.58
2018-04-23T00:28:10.122Z,21.52
2018-04-23T00:29:10.084Z,21.46
2018-04-23T00:30:10.039Z,21.51
2018-04-23T00:31:09.982Z,21.52
2018-04-23T00:32:09.944Z,21.57
2018-04-23T00:33:09.906Z,21.48
2018-04-23T00:34:09.842Z,21.58
2018-04-23T00:35:09.799Z,21.57
2018-04-23T00:36:09.777Z,21.50
2018-04-23T00:37:09.755Z,21.46
2018-04-23T00:38:09.687Z,21.62
2018-04-23T00:39:09.637Z,21.46
2018-04-23T00:40:09.593Z,21.45
2018-04-23T00:41:09.536Z,21.52
2018-04-23T00:42:09.499Z,21.50
2018-04-23T00:43:09.480Z,21.54
2018-04-23T00:44:09.404Z,21.36
2018-04-23T00:45:09.373Z,21.50
2018-04-23T00:46:09.338Z,21.51
2018-04-23T00:47:09.296Z,21.54
2018-04-23T00:48:09.240Z,21.52
2018-04-23T00:49:09.207Z,21.50
2018-04-23T00:50:09.178Z,21.46
2018-04-23T00:51:09.092Z,21.52
2018-04-23T00:52:09.057Z,21.51
2018-04-23T00:53:09.610Z,21.51
2018-04-23T00:54:08.969Z,21.51
2018-04-23T00:55:08.924Z,21.46
2018-04-23T00:56:08.883Z,21.50
2018-04-23T00:57:08.840Z,21.51
2018-04-23T00:58:08.794Z,21.46
2018-04-23T00:59:08.739Z,21.46
2018-04-23T01:00:08.700Z,21.52
2018-04-23T01:01:08.686Z,21.54
2018-04-23T01:02:08.592Z,21.42
2018-04-23T01:03:08.573Z,21.45
2018-04-23T01:04:08.517Z,21.37
2018-04-23T01:05:08.480Z,21.46
2018-04-23T01:06:08.441Z,21.37
2018-04-23T01:07:08.395Z,21.32
2018-04-23T01:08:08.338Z,21.45
2018-04-23T01:09:08.314Z,21.40
2018-04-23T01:10:08.262Z,21.43
2018-04-23T01:11:08.207Z,21.30
2018-04-23T01:12:08.193Z,21.37
2018-04-23T01:13:08.134Z,21.39
2018-04-23T01:14:08.116Z,21.39
2018-04-23T01:15:08.027Z,21.36
2018-04-23T01:16:07.982Z,21.40
2018-04-23T01:17:07.939Z,21.40
2018-04-23T01:18:07.896Z,21.46
2018-04-23T01:19:07.850Z,21.29
2018-04-23T01:20:07.806Z,21.29
2018-04-23T01:21:07.769Z,21.35
2018-04-23T01:22:07.725Z,21.36
2018-04-23T01:23:07.686Z,21.32
2018-04-23T01:24:07.659Z,21.21
2018-04-23T01:25:07.585Z,21.18
2018-04-23T01:26:07.548Z,21.30
2018-04-23T01:27:07.494Z,21.27
2018-04-23T01:28:07.459Z,21.32
2018-04-23T01:29:07.406Z,21.29
2018-04-23T01:30:07.348Z,21.32
2018-04-23T01:31:07.323Z,21.29
2018-04-23T01:32:07.291Z,21.25
2018-04-23T01:33:07.255Z,21.30
2018-04-23T01:34:07.196Z,21.17
2018-04-23T01:35:07.133Z,21.29
2018-04-23T01:36:07.095Z,21.22
2018-04-23T01:37:07.074Z,21.14
2018-04-23T01:38:07.018Z,21.17
2018-04-23T01:39:06.955Z,21.07
2018-04-23T01:40:06.900Z,21.11
2018-04-23T01:41:06.900Z,21.09
2018-04-23T01:42:06.832Z,21.05
2018-04-23T01:43:06.797Z,21.06
2018-04-23T01:44:06.955Z,21.06
2018-04-23T01:45:06.703Z,20.92
2018-04-23T01:46:06.657Z,20.95
2018-04-23T01:47:06.619Z,20.97
2018-04-23T01:48:06.562Z,21.03
2018-04-23T01:49:06.517Z,20.97
2018-04-23T01:50:06.474Z,21.07
2018-04-23T01:51:06.460Z,20.99
2018-04-23T01:52:06.397Z,21.06
2018-04-23T01:53:06.365Z,21.05
2018-04-23T01:54:06.308Z,21.07
2018-04-23T01:55:06.246Z,21.24
2018-04-23T01:56:06.204Z,21.17
2018-04-23T01:57:06.203Z,21.18
2018-04-23T01:58:06.120Z,21.18
2018-04-23T01:59:06.108Z,21.15
2018-04-23T02:00:06.054Z,21.03
2018-04-23T02:01:05.980Z,21.07
2018-04-23T02:02:05.965Z,20.97
2018-04-23T02:03:05.893Z,20.93
2018-04-23T02:04:05.851Z,20.96
2018-04-23T02:05:05.805Z,20.85
2018-04-23T02:06:05.766Z,20.82
2018-04-23T02:07:05.708Z,20.81
2018-04-23T02:08:05.654Z,20.87
2018-04-23T02:09:05.639Z,20.80
2018-04-23T02:10:05.589Z,20.87
2018-04-23T02:11:05.537Z,20.82
2018-04-23T02:12:05.487Z,20.84
2018-04-23T02:13:05.473Z,20.82
2018-04-23T02:14:05.421Z,20.85
2018-04-23T02:15:05.359Z,20.75
2018-04-23T02:16:05.364Z,20.69
2018-04-23T02:17:05.264Z,20.80
2018-04-23T02:18:05.225Z,20.82
2018-04-23T02:19:05.193Z,20.70
2018-04-23T02:20:05.136Z,20.82
2018-04-23T02:21:05.094Z,20.84
2018-04-23T02:22:05.045Z,20.82
2018-04-23T02:23:05.031Z,20.75
2018-04-23T02:24:04.948Z,20.85
2018-04-23T02:25:04.931Z,20.82
2018-04-23T02:26:04.866Z,20.88
2018-04-23T02:27:04.810Z,20.92
2018-04-23T02:28:04.808Z,20.87
2018-04-23T02:29:04.735Z,20.85
2018-04-23T02:30:04.674Z,20.92
2018-04-23T02:31:04.653Z,20.97
2018-04-23T02:32:04.593Z,20.96
2018-04-23T02:33:04.558Z,20.96
2018-04-23T02:34:04.521Z,20.96
2018-04-23T02:35:04.473Z,20.96
2018-04-23T02:36:04.421Z,20.96
2018-04-23T02:37:04.376Z,20.95
2018-04-23T02:38:04.329Z,20.96
2018-04-23T02:39:04.300Z,20.85
2018-04-23T02:40:04.226Z,20.96
2018-04-23T02:41:04.209Z,20.80
2018-04-23T02:42:04.150Z,20.70
2018-04-23T02:43:04.100Z,20.67
2018-04-23T02:44:04.095Z,20.65
2018-04-23T02:45:04.033Z,20.72
2018-04-23T02:46:03.980Z,20.80
2018-04-23T02:47:03.934Z,20.90
2018-04-23T02:48:03.874Z,20.87
2018-04-23T02:49:03.827Z,20.85
2018-04-23T02:50:03.807Z,20.80
2018-04-23T02:51:03.748Z,20.90
2018-04-23T02:52:03.733Z,20.84
2018-04-23T02:53:03.660Z,20.74
2018-04-23T02:54:03.619Z,20.77
2018-04-23T02:55:03.573Z,20.78
2018-04-23T02:56:03.530Z,20.74
2018-04-23T02:57:03.470Z,20.84
2018-04-23T02:58:03.449Z,20.80
2018-04-23T02:59:03.403Z,20.88
2018-04-23T03:00:03.383Z,20.90
2018-04-23T03:01:03.303Z,20.92
2018-04-23T03:02:03.272Z,20.81
2018-04-23T03:03:03.214Z,20.80
2018-04-23T03:04:03.172Z,20.85
2018-04-23T03:05:03.120Z,20.85
2018-04-23T03:06:03.108Z,20.87
2018-04-23T03:07:03.025Z,20.84
2018-04-23T03:08:03.005Z,20.78
2018-04-23T03:09:02.956Z,20.81
2018-04-23T03:10:02.891Z,20.90
2018-04-23T03:11:02.887Z,20.82
2018-04-23T03:12:02.825Z,20.85
2018-04-23T03:13:02.784Z,20.82
2018-04-23T03:14:02.727Z,20.81
2018-04-23T03:15:02.694Z,20.84
2018-04-23T03:16:02.653Z,20.87
2018-04-23T03:17:02.603Z,20.85
2018-04-23T03:18:02.544Z,20.75
2018-04-23T03:19:02.528Z,20.78
2018-04-23T03:20:02.484Z,20.81
2018-04-23T03:21:02.437Z,20.77
2018-04-23T03:22:02.380Z,20.78
2018-04-23T03:23:02.335Z,20.81
2018-04-23T03:24:02.291Z,20.81
2018-04-23T03:25:02.270Z,20.80
2018-04-23T03:26:02.208Z,20.80
2018-04-23T03:27:02.173Z,20.78
2018-04-23T03:28:02.112Z,20.75
2018-04-23T03:29:02.042Z,20.75
2018-04-23T03:30:02.042Z,20.74
2018-04-23T03:31:01.970Z,20.70
2018-04-23T03:32:01.918Z,20.80
2018-04-23T03:33:01.879Z,20.69
2018-04-23T03:34:01.819Z,20.67
2018-04-23T03:35:01.807Z,20.75
2018-04-23T03:36:01.750Z,20.70
2018-04-23T03:37:01.682Z,20.72
2018-04-23T03:38:01.653Z,20.69
2018-04-23T03:39:01.636Z,20.70
2018-04-23T03:40:01.557Z,20.80
2018-04-23T03:41:01.520Z,20.72
2018-04-23T03:42:01.460Z,20.70
2018-04-23T03:43:01.460Z,20.84
2018-04-23T03:44:01.385Z,20.78
2018-04-23T03:45:01.353Z,20.72
2018-04-23T03:46:01.302Z,20.67
2018-04-23T03:47:01.245Z,20.69
2018-04-23T03:48:01.207Z,20.63
2018-04-23T03:49:01.176Z,20.69
2018-04-23T03:50:01.114Z,20.65
2018-04-23T03:51:01.087Z,20.63
2018-04-23T03:52:01.028Z,20.74
2018-04-23T03:53:00.968Z,20.69
2018-04-23T03:54:00.958Z,20.74
2018-04-23T03:55:00.904Z,20.72
2018-04-23T03:56:00.846Z,20.74
2018-04-23T03:57:00.821Z,20.72
2018-04-23T03:58:00.787Z,20.66
2018-04-23T03:59:00.727Z,20.65
2018-04-23T04:00:00.670Z,20.65
2018-04-23T04:01:00.653Z,20.69
2018-04-23T04:02:00.580Z,20.58
2018-04-23T04:03:00.547Z,20.55
2018-04-23T04:04:00.514Z,20.55
2018-04-23T04:05:00.474Z,20.52
2018-04-23T04:06:00.414Z,20.58
2018-04-23T04:07:00.359Z,20.52
2018-04-23T04:08:00.328Z,20.56
2018-04-23T04:09:00.269Z,20.59
2018-04-23T04:10:00.247Z,20.58
2018-04-23T04:11:00.180Z,20.55
2018-04-23T04:12:00.146Z,20.47
2018-04-23T04:13:00.075Z,20.41
2018-04-23T04:14:00.057Z,20.47
2018-04-23T04:14:59.993Z,20.43
2018-04-23T04:15:59.969Z,20.44
2018-04-23T04:16:59.917Z,20.55
2018-04-23T04:17:59.855Z,20.58
2018-04-23T04:18:59.833Z,20.55
2018-04-23T04:19:59.802Z,20.51
2018-04-23T04:20:59.745Z,20.56
2018-04-23T04:21:59.701Z,20.55
2018-04-23T04:22:59.643Z,20.62
2018-04-23T04:23:59.611Z,20.66
2018-04-23T04:24:59.552Z,20.55
2018-04-23T04:25:59.521Z,20.51
2018-04-23T04:26:59.477Z,20.60
2018-04-23T04:27:59.431Z,20.51
2018-04-23T04:28:59.373Z,20.47
2018-04-23T04:29:59.335Z,20.50
2018-04-23T04:30:59.351Z,20.58
2018-04-23T04:31:59.228Z,20.59
2018-04-23T04:32:59.207Z,20.56
2018-04-23T04:33:59.161Z,20.47
2018-04-23T04:34:59.102Z,20.48
2018-04-23T04:35:59.060Z,20.48
2018-04-23T04:36:59.022Z,20.48
2018-04-23T04:37:58.974Z,20.44
2018-04-23T04:38:58.925Z,20.34
2018-04-23T04:39:58.912Z,20.41
2018-04-23T04:40:58.855Z,20.41
2018-04-23T04:41:58.803Z,20.37
2018-04-23T04:42:58.747Z,20.43
2018-04-23T04:43:58.748Z,20.43
2018-04-23T04:44:58.657Z,20.34
2018-04-23T04:45:58.608Z,20.40
2018-04-23T04:46:58.572Z,20.37
2018-04-23T04:47:58.522Z,20.39
2018-04-23T04:48:58.496Z,20.24
2018-04-23T04:49:58.441Z,20.22
2018-04-23T04:50:58.401Z,20.29
2018-04-23T04:51:58.358Z,20.25
2018-04-23T04:52:58.291Z,20.25
2018-04-23T04:53:58.253Z,20.25
2018-04-23T04:54:58.208Z,20.31
2018-04-23T04:55:58.170Z,20.28
2018-04-23T04:56:58.119Z,20.28
2018-04-23T04:57:58.078Z,20.19
2018-04-23T04:58:58.075Z,20.16
2018-04-23T04:59:57.997Z,20.13
2018-04-23T05:00:57.951Z,20.18
2018-04-23T05:01:57.902Z,20.14
2018-04-23T05:02:57.843Z,20.26
2018-04-23T05:03:57.790Z,20.19
2018-04-23T05:04:57.760Z,20.25
2018-04-23T05:05:57.736Z,20.14
2018-04-23T05:06:57.683Z,20.19
2018-04-23T05:07:57.630Z,20.21
2018-04-23T05:08:57.595Z,20.11
2018-04-23T05:09:57.545Z,20.13
2018-04-23T05:10:57.484Z,20.10
2018-04-23T05:11:57.453Z,20.16
2018-04-23T05:12:57.408Z,20.18
2018-04-23T05:13:57.886Z,20.13
2018-04-23T05:14:57.348Z,20.18
2018-04-23T05:15:57.266Z,20.21
2018-04-23T05:16:57.226Z,20.16
2018-04-23T05:17:57.157Z,20.18
2018-04-23T05:18:57.142Z,20.19
2018-04-23T05:19:57.078Z,20.18
2018-04-23T05:20:57.029Z,20.14
2018-04-23T05:21:56.996Z,20.19
2018-04-23T05:22:56.964Z,20.16
2018-04-23T05:23:56.908Z,20.19
2018-04-23T05:24:56.849Z,20.19
2018-04-23T05:25:56.814Z,20.18
2018-04-23T05:26:56.784Z,20.18
2018-04-23T05:27:56.709Z,20.16
2018-04-23T05:28:56.708Z,20.14
2018-04-23T05:29:56.679Z,20.19
2018-04-23T05:30:56.595Z,20.26
2018-04-23T05:31:56.531Z,20.25
2018-04-23T05:32:56.489Z,20.25
2018-04-23T05:33:56.471Z,20.29
2018-04-23T05:34:56.435Z,20.24
2018-04-23T05:35:56.380Z,20.26
2018-04-23T05:36:56.315Z,20.29
2018-04-23T05:37:56.289Z,20.25
2018-04-23T05:38:56.239Z,20.37
2018-04-23T05:39:56.172Z,20.22
2018-04-23T05:40:56.156Z,20.22
2018-04-23T05:41:56.112Z,20.25
2018-04-23T05:42:56.062Z,20.28
2018-04-23T05:43:56.028Z,20.18
2018-04-23T05:44:55.982Z,20.26
2018-04-23T05:45:55.936Z,20.22
2018-04-23T05:46:55.867Z,20.28
2018-04-23T05:47:55.828Z,20.26
2018-04-23T05:48:55.787Z,20.21
2018-04-23T05:49:55.762Z,20.31
2018-04-23T05:50:55.682Z,20.36
2018-04-23T05:51:55.664Z,20.39
2018-04-23T05:52:55.606Z,20.34
2018-04-23T05:53:55.580Z,20.31
2018-04-23T05:54:55.551Z,20.37
2018-04-23T05:55:55.467Z,20.34
2018-04-23T05:56:55.433Z,20.34
2018-04-23T05:57:55.367Z,20.28
2018-04-23T05:58:55.368Z,20.21
2018-04-23T05:59:55.292Z,20.32
2018-04-23T06:00:55.252Z,20.19
2018-04-23T06:01:55.199Z,20.28
2018-04-23T06:02:55.171Z,20.24
2018-04-23T06:03:55.119Z,20.24
2018-04-23T06:04:55.066Z,20.19
2018-04-23T06:05:55.035Z,20.19
2018-04-23T06:06:55.502Z,20.11
2018-04-23T06:07:54.953Z,20.16
2018-04-23T06:08:54.938Z,20.14
2018-04-23T06:09:54.840Z,20.22
2018-04-23T06:10:54.794Z,20.19
2018-04-23T06:11:54.753Z,20.22
2018-04-23T06:12:54.707Z,20.24
2018-04-23T06:13:54.649Z,20.16
2018-04-23T06:14:54.610Z,20.22
2018-04-23T06:15:54.580Z,20.25
2018-04-23T06:16:54.518Z,20.31
2018-04-23T06:17:54.483Z,20.24
2018-04-23T06:18:54.451Z,20.25
2018-04-23T06:19:54.392Z,20.29
2018-04-23T06:20:54.346Z,20.28
2018-04-23T06:21:54.296Z,20.28
2018-04-23T06:22:54.258Z,20.16
2018-04-23T06:23:54.218Z,20.22
2018-04-23T06:24:54.156Z,20.19
2018-04-23T06:25:54.166Z,20.18
2018-04-23T06:26:54.103Z,20.16
2018-04-23T06:27:54.032Z,20.16
2018-04-23T06:28:53.995Z,20.10
2018-04-23T06:29:53.926Z,20.07
2018-04-23T06:30:53.885Z,20.10
2018-04-23T06:31:53.880Z,20.14
2018-04-23T06:32:53.809Z,20.13
2018-04-23T06:33:55.202Z,20.11
2018-04-23T06:34:53.719Z,20.07
2018-04-23T06:35:53.676Z,20.10
2018-04-23T06:36:53.629Z,20.11
2018-04-23T06:37:53.571Z,20.10
2018-04-23T06:38:53.544Z,20.13
2018-04-23T06:39:53.496Z,20.19
2018-04-23T06:40:53.449Z,20.24
2018-04-23T06:41:53.398Z,20.16
2018-04-23T06:42:53.373Z,20.22
2018-04-23T06:43:53.347Z,20.16
2018-04-23T06:44:53.257Z,20.11
2018-04-23T06:45:53.208Z,20.18
2018-04-23T06:46:53.207Z,20.19
2018-04-23T06:47:53.122Z,20.16
2018-04-23T06:48:53.088Z,20.21
2018-04-23T06:49:53.043Z,20.16
2018-04-23T06:50:53.007Z,20.19
2018-04-23T06:51:52.969Z,20.21
2018-04-23T06:52:52.918Z,20.25
2018-04-23T06:53:52.851Z,20.13
2018-04-23T06:54:52.835Z,20.21
2018-04-23T06:55:52.762Z,20.10
2018-04-23T06:56:52.719Z,20.10
2018-04-23T06:57:52.715Z,20.10
2018-04-23T06:58:52.628Z,20.07
2018-04-23T06:59:52.596Z,20.09
2018-04-23T07:00:52.555Z,20.10
2018-04-23T07:01:52.532Z,20.09
2018-04-23T07:02:52.466Z,20.02
2018-04-23T07:03:52.424Z,19.99
2018-04-23T07:04:52.374Z,20.03
2018-04-23T07:05:52.352Z,20.11
2018-04-23T07:06:52.271Z,20.03
2018-04-23T07:07:52.246Z,20.04
2018-04-23T07:08:52.221Z,20.16
2018-04-23T07:09:52.139Z,20.00
2018-04-23T07:10:52.117Z,20.04
2018-04-23T07:11:52.076Z,20.07
2018-04-23T07:12:52.022Z,19.95
2018-04-23T07:13:51.969Z,20.03
2018-04-23T07:14:51.926Z,20.02
2018-04-23T07:15:51.903Z,20.04
2018-04-23T07:16:51.848Z,20.06
2018-04-23T07:17:51.825Z,20.09
2018-04-23T07:18:51.737Z,20.07
2018-04-23T07:19:51.715Z,19.96
2018-04-23T07:20:51.683Z,20.10
2018-04-23T07:21:51.619Z,20.02
2018-04-23T07:22:51.562Z,19.94
2018-04-23T07:23:51.531Z,19.89
2018-04-23T07:24:51.485Z,20.02
2018-04-23T07:25:51.423Z,19.89
2018-04-23T07:26:51.393Z,19.85
2018-04-23T07:27:51.357Z,19.84
2018-04-23T07:28:51.310Z,19.89
2018-04-23T07:29:51.234Z,19.86
2018-04-23T07:30:51.190Z,19.91
2018-04-23T07:31:51.154Z,20.00
2018-04-23T07:32:51.105Z,19.92
2018-04-23T07:33:51.070Z,19.91
2018-04-23T07:34:51.049Z,19.82
2018-04-23T07:35:51.007Z,19.84
2018-04-23T07:36:50.930Z,19.73
2018-04-23T07:37:50.891Z,19.64
2018-04-23T07:38:50.863Z,19.70
2018-04-23T07:39:50.812Z,19.77
2018-04-23T07:40:50.792Z,19.70
2018-04-23T07:41:50.704Z,19.73
2018-04-23T07:42:50.673Z,19.71
2018-04-23T07:43:50.639Z,19.74
2018-04-23T07:44:50.589Z,19.74
2018-04-23T07:45:50.557Z,19.67
2018-04-23T07:46:50.472Z,19.67
2018-04-23T07:47:50.478Z,19.67
2018-04-23T07:48:50.397Z,19.58
2018-04-23T07:49:50.350Z,19.51
2018-04-23T07:50:50.337Z,19.63
2018-04-23T07:51:50.248Z,19.62
2018-04-23T07:52:50.241Z,19.59
2018-04-23T07:53:50.196Z,19.69
2018-04-23T07:54:50.157Z,19.71
2018-04-23T07:55:50.094Z,19.73
2018-04-23T07:56:50.071Z,19.77
2018-04-23T07:57:49.983Z,19.77
2018-04-23T07:58:49.944Z,19.70
2018-04-23T07:59:49.911Z,19.67
2018-04-23T08:00:49.873Z,19.76
2018-04-23T08:01:49.817Z,19.79
2018-04-23T08:02:49.786Z,19.76
2018-04-23T08:03:49.731Z,19.70
2018-04-23T08:04:49.686Z,19.82
2018-04-23T08:05:49.661Z,19.85
2018-04-23T08:06:49.612Z,19.84
2018-04-23T08:07:49.535Z,19.85
2018-04-23T08:08:49.494Z,19.79
2018-04-23T08:09:49.443Z,19.84
2018-04-23T08:10:49.401Z,19.82
2018-04-23T08:11:49.366Z,19.77
2018-04-23T08:12:49.338Z,19.73
2018-04-23T08:13:49.261Z,19.81
2018-04-23T08:14:49.248Z,19.73
2018-04-23T08:15:49.182Z,19.67
2018-04-23T08:16:49.132Z,19.67
2018-04-23T08:17:49.074Z,19.59
2018-04-23T08:18:49.028Z,19.66
2018-04-23T08:19:49.036Z,19.51
2018-04-23T08:20:48.952Z,19.58
2018-04-23T08:21:48.913Z,19.55
2018-04-23T08:22:48.874Z,19.66
2018-04-23T08:23:48.846Z,19.55
2018-04-23T08:24:48.798Z,19.49
2018-04-23T08:25:48.719Z,19.51
2018-04-23T08:26:48.704Z,19.63
2018-04-23T08:27:48.636Z,19.63
2018-04-23T08:28:48.588Z,19.51
2018-04-23T08:29:48.545Z,19.56
2018-04-23T08:30:48.513Z,19.56
2018-04-23T08:31:48.494Z,19.64
2018-04-23T08:32:48.438Z,19.62
2018-04-23T08:33:48.379Z,19.63
2018-04-23T08:34:48.330Z,19.63
2018-04-23T08:35:48.301Z,19.59
2018-04-23T08:36:48.243Z,19.67
2018-04-23T08:37:48.171Z,19.67
2018-04-23T08:38:48.152Z,19.67
2018-04-23T08:39:48.107Z,19.58
2018-04-23T08:40:48.061Z,19.62
2018-04-23T08:41:48.013Z,19.55
2018-04-23T08:42:47.974Z,19.58
2018-04-23T08:43:47.938Z,19.55
2018-04-23T08:44:47.897Z,19.55
2018-04-23T08:45:47.856Z,19.59
2018-04-23T08:46:47.766Z,19.64
2018-04-23T08:47:47.737Z,19.54
2018-04-23T08:48:47.681Z,19.62
2018-04-23T08:49:47.631Z,19.58
2018-04-23T08:50:47.605Z,19.62
2018-04-23T08:51:47.580Z,19.58
2018-04-23T08:52:47.503Z,19.66
2018-04-23T08:53:47.486Z,19.76
2018-04-23T08:54:47.432Z,19.62
2018-04-23T08:55:47.370Z,19.66
2018-04-23T08:56:47.322Z,19.76
2018-04-23T08:57:47.280Z,19.71
2018-04-23T08:58:47.240Z,19.59
2018-04-23T08:59:47.198Z,19.63
2018-04-23T09:00:47.131Z,19.66
2018-04-23T09:01:47.091Z,19.62
2018-04-23T09:02:47.086Z,19.54
2018-04-23T09:03:47.005Z,19.55
2018-04-23T09:04:46.985Z,19.62
2018-04-23T09:05:46.940Z,19.64
2018-04-23T09:06:46.865Z,19.54
2018-04-23T09:07:46.846Z,19.63
2018-04-23T09:08:46.808Z,19.66
2018-04-23T09:09:46.752Z,19.67
2018-04-23T09:10:46.705Z,19.63
2018-04-23T09:11:46.692Z,19.59
2018-04-23T09:12:46.618Z,19.66
2018-04-23T09:13:46.566Z,19.71
2018-04-23T09:14:46.544Z,19.62
2018-04-23T09:15:46.466Z,19.67
2018-04-23T09:16:46.419Z,19.59
2018-04-23T09:17:46.443Z,19.62
2018-04-23T09:18:46.352Z,19.64
2018-04-23T09:19:46.284Z,19.69
2018-04-23T09:20:46.254Z,19.58
2018-04-23T09:21:46.213Z,19.66
2018-04-23T09:22:46.158Z,19.58
2018-04-23T09:23:46.384Z,19.62
2018-04-23T09:24:46.131Z,19.62
2018-04-23T09:25:46.038Z,19.63
2018-04-23T09:26:45.975Z,19.56
2018-04-23T09:27:45.948Z,19.52
2018-04-23T09:28:45.868Z,19.49
2018-04-23T09:29:45.841Z,19.41
2018-04-23T09:30:45.782Z,19.55
2018-04-23T09:31:45.786Z,19.37
2018-04-23T09:32:45.735Z,19.51
2018-04-23T09:33:45.692Z,19.41
2018-04-23T09:34:45.627Z,19.37
2018-04-23T09:35:45.563Z,19.34
2018-04-23T09:36:46.058Z,19.39
2018-04-23T09:37:45.478Z,19.40
2018-04-23T09:38:45.441Z,19.40
2018-04-23T09:39:45.389Z,19.36
2018-04-23T09:40:45.330Z,19.40
2018-04-23T09:41:49.368Z,19.39
2018-04-23T09:42:45.255Z,19.48
2018-04-23T09:43:45.210Z,19.44
2018-04-23T09:44:45.166Z,19.44
2018-04-23T09:45:45.120Z,19.39
2018-04-23T09:46:45.101Z,19.37
2018-04-23T09:47:45.024Z,19.44
2018-04-23T09:48:45.489Z,19.41
2018-04-23T09:49:44.949Z,19.51
2018-04-23T09:50:44.911Z,19.47
2018-04-23T09:51:44.862Z,19.47
2018-04-23T09:52:44.830Z,19.54
2018-04-23T09:53:44.768Z,19.47
2018-04-23T09:54:44.713Z,19.55
2018-04-23T09:55:44.680Z,19.51
2018-04-23T09:56:44.649Z,19.51
2018-04-23T09:57:44.575Z,19.62
2018-04-23T09:58:44.547Z,19.64
2018-04-23T09:59:44.496Z,19.62
2018-04-23T10:00:44.444Z,19.59
2018-04-23T10:01:44.412Z,19.67
2018-04-23T10:02:44.340Z,19.82
2018-04-23T10:03:44.335Z,19.86
2018-04-23T10:04:44.280Z,19.84
2018-04-23T10:05:44.205Z,20.02
2018-04-23T10:06:44.167Z,20.03
2018-04-23T10:07:44.137Z,20.03
2018-04-23T10:08:44.085Z,20.09
2018-04-23T10:09:44.036Z,20.14
2018-04-23T10:10:44.023Z,20.19
2018-04-23T10:11:43.949Z,20.14
2018-04-23T10:12:43.939Z,20.14
2018-04-23T10:13:43.850Z,20.16
2018-04-23T10:14:43.839Z,20.13
2018-04-23T10:15:43.807Z,20.14
2018-04-23T10:16:43.734Z,20.09
2018-04-23T10:17:43.699Z,20.07
2018-04-23T10:18:43.636Z,20.19
2018-04-23T10:19:43.602Z,20.11
2018-04-23T10:20:43.547Z,20.13
2018-04-23T10:21:43.522Z,20.16
2018-04-23T10:22:43.507Z,20.21
2018-04-23T10:23:43.439Z,20.19
2018-04-23T10:24:43.389Z,20.13
2018-04-23T10:25:43.888Z,20.18
2018-04-23T10:26:43.289Z,20.22
2018-04-23T10:27:43.257Z,20.22
2018-04-23T10:28:43.187Z,20.25
2018-04-23T10:29:43.194Z,20.34
2018-04-23T10:30:43.138Z,20.36
2018-04-23T10:31:43.327Z,20.40
2018-04-23T10:32:43.024Z,20.36
2018-04-23T10:33:43.009Z,20.40
2018-04-23T10:34:42.944Z,20.41
2018-04-23T10:35:42.900Z,20.41
2018-04-23T10:36:42.874Z,20.47
2018-04-23T10:37:42.797Z,20.56
2018-04-23T10:38:42.775Z,20.56
2018-04-23T10:39:42.746Z,20.65
2018-04-23T10:40:42.686Z,20.72
2018-04-23T10:41:42.616Z,20.63
2018-04-23T10:42:42.586Z,20.81
2018-04-23T10:43:42.542Z,20.82
2018-04-23T10:44:42.506Z,20.95
2018-04-23T10:45:42.469Z,21.18
2018-04-23T10:46:42.401Z,21.54
2018-04-23T10:47:42.380Z,21.69
2018-04-23T10:48:42.323Z,21.77
2018-04-23T10:49:42.277Z,21.93
2018-04-23T10:50:42.250Z,22.26
2018-04-23T10:51:42.211Z,22.36
2018-04-23T10:52:42.178Z,22.63
2018-04-23T10:53:42.140Z,22.68
2018-04-23T10:54:42.108Z,22.75
2018-04-23T10:55:42.064Z,22.73
2018-04-23T10:56:42.031Z,22.87
2018-04-23T10:57:42.012Z,22.94
2018-04-23T10:58:41.938Z,23.15
2018-04-23T10:59:41.890Z,23.20
2018-04-23T11:00:41.873Z,23.25
2018-04-23T11:01:41.828Z,23.36
2018-04-23T11:02:41.790Z,23.36
2018-04-23T11:03:41.751Z,23.32
2018-04-23T11:04:41.713Z,23.44
2018-04-23T11:05:41.667Z,23.34
2018-04-23T11:06:41.637Z,23.21
2018-04-23T11:07:41.608Z,23.06
2018-04-23T11:08:41.575Z,23.00
2018-04-23T11:09:41.564Z,23.03
2018-04-23T11:10:41.489Z,23.00
2018-04-23T11:11:41.437Z,23.00
2018-04-23T11:12:41.422Z,22.91
2018-04-23T11:13:41.379Z,22.98
2018-04-23T11:14:41.313Z,22.96
2018-04-23T11:15:41.272Z,22.87
2018-04-23T11:16:41.225Z,22.88
2018-04-23T11:17:41.183Z,22.90
2018-04-23T11:18:41.149Z,22.85
2018-04-23T11:19:41.108Z,22.87
2018-04-23T11:20:41.058Z,22.73
2018-04-23T11:21:41.024Z,22.83
2018-04-23T11:22:40.997Z,22.78
2018-04-23T11:23:40.968Z,22.85
2018-04-23T11:24:40.912Z,22.80
2018-04-23T11:25:40.858Z,22.75
2018-04-23T11:26:40.843Z,22.75
2018-04-23T11:27:40.764Z,22.73
2018-04-23T11:28:40.744Z,22.75
2018-04-23T11:29:40.703Z,22.65
2018-04-23T11:30:40.685Z,22.68
2018-04-23T11:31:40.606Z,22.68
2018-04-23T11:32:40.572Z,22.69
2018-04-23T11:33:40.529Z,22.69
2018-04-23T11:34:40.477Z,22.75
2018-04-23T11:35:40.431Z,22.83
2018-04-23T11:36:40.411Z,22.81
2018-04-23T11:37:40.360Z,22.80
2018-04-23T11:38:40.354Z,22.87
2018-04-23T11:39:40.261Z,22.84
2018-04-23T11:40:40.224Z,22.84
2018-04-23T11:41:40.169Z,22.90
2018-04-23T11:42:40.135Z,22.91
2018-04-23T11:43:40.114Z,22.83
2018-04-23T11:44:40.091Z,22.87
2018-04-23T11:45:40.014Z,22.83
2018-04-23T11:46:39.982Z,22.81
2018-04-23T11:47:39.932Z,22.99
2018-04-23T11:48:39.886Z,22.94
2018-04-23T11:49:39.829Z,22.99
2018-04-23T11:50:39.796Z,22.99
2018-04-23T11:51:39.785Z,22.96
2018-04-23T11:52:39.729Z,22.99
2018-04-23T11:53:39.686Z,22.88
2018-04-23T11:54:39.667Z,23.00
2018-04-23T11:55:39.597Z,23.03
2018-04-23T11:56:39.557Z,23.05
2018-04-23T11:57:39.516Z,23.08
2018-04-23T11:58:39.461Z,23.09
2018-04-23T11:59:39.403Z,23.03
2018-04-23T12:00:39.383Z,22.96
2018-04-23T12:01:39.334Z,22.83
2018-04-23T12:02:39.273Z,22.88
2018-04-23T12:03:39.259Z,22.90
2018-04-23T12:04:39.223Z,23.06
2018-04-23T12:05:39.164Z,23.03
2018-04-23T12:06:39.134Z,23.12
2018-04-23T12:07:39.062Z,23.21
2018-04-23T12:08:39.063Z,23.24
2018-04-23T12:09:38.994Z,23.24
2018-04-23T12:10:38.966Z,23.27
2018-04-23T12:11:38.951Z,23.23
2018-04-23T12:12:38.855Z,23.17
2018-04-23T12:13:38.824Z,23.23
2018-04-23T12:14:38.774Z,23.28
2018-04-23T12:15:38.725Z,23.44
2018-04-23T12:16:38.709Z,23.54
2018-04-23T12:17:38.654Z,23.58
2018-04-23T12:18:38.640Z,23.61
2018-04-23T12:19:38.592Z,23.66
2018-04-23T12:20:38.518Z,23.55
2018-04-23T12:21:38.515Z,23.44
2018-04-23T12:22:38.436Z,23.55
2018-04-23T12:23:38.413Z,23.50
2018-04-23T12:24:38.345Z,23.61
2018-04-23T12:25:38.317Z,23.71
2018-04-23T12:26:38.278Z,23.76
2018-04-23T12:27:38.259Z,23.84
2018-04-23T12:28:38.185Z,23.78
2018-04-23T12:29:38.159Z,23.68
2018-04-23T12:30:38.106Z,23.73
2018-04-23T12:31:38.084Z,23.40
2018-04-23T12:32:38.042Z,23.40
2018-04-23T12:33:37.967Z,23.48
2018-04-23T12:34:37.925Z,23.44
2018-04-23T12:35:37.922Z,23.47
2018-04-23T12:36:37.865Z,23.61
2018-04-23T12:37:37.830Z,23.55
2018-04-23T12:38:37.760Z,23.54
2018-04-23T12:39:37.708Z,23.59
2018-04-23T12:40:37.691Z,23.48
2018-04-23T12:41:37.669Z,23.43
2018-04-23T12:42:37.599Z,23.48
2018-04-23T12:43:37.550Z,23.55
2018-04-23T12:44:37.500Z,23.61
2018-04-23T12:45:37.572Z,23.68
2018-04-23T12:46:37.442Z,23.68
2018-04-23T12:47:37.380Z,23.73
2018-04-23T12:48:37.351Z,23.92
2018-04-23T12:49:37.301Z,23.80
2018-04-23T12:50:37.258Z,23.88
2018-04-23T12:51:37.217Z,23.93