createdAt,value
2023-04-21T00:01:35.349Z,738.3
2023-04-21T00:03:19.030Z,732.3
2023-04-21T00:05:02.744Z,725.6
2023-04-21T00:06:46.449Z,722
2023-04-21T00:08:30.162Z,716.1
2023-04-21T00:10:13.873Z,716.4
2023-04-21T00:11:57.549Z,713.1
2023-04-21T00:13:41.278Z,710.6
2023-04-21T00:15:24.983Z,708.4
2023-04-21T00:17:08.658Z,705.2
2023-04-21T00:18:52.345Z,704.1
2023-04-21T00:20:36.136Z,702.9
2023-04-21T00:22:19.774Z,701.7
2023-04-21T00:24:03.452Z,697.9
2023-04-21T00:25:47.171Z,694.9
2023-04-21T00:27:30.868Z,694
2023-04-21T00:29:14.576Z,690.8
2023-04-21T00:30:58.260Z,689.4
2023-04-21T00:32:41.980Z,685.1
2023-04-21T00:34:25.688Z,685.1
2023-04-21T00:36:09.385Z,683.5
2023-04-21T00:37:53.073Z,683.5
2023-04-21T00:39:36.777Z,681.2
2023-04-21T00:41:20.483Z,678.1
2023-04-21T00:43:04.218Z,676.5
2023-04-21T00:44:47.878Z,672.4
2023-04-21T00:46:31.597Z,670.5
2023-04-21T00:48:15.298Z,667.3
2023-04-21T00:49:59.002Z,665.8
2023-04-21T00:51:42.719Z,663.9
2023-04-21T00:53:26.397Z,663.7
2023-04-21T00:55:10.125Z,664.2
2023-04-21T00:56:53.811Z,663.5
2023-04-21T00:58:37.504Z,661.4
2023-04-21T01:00:21.204Z,659.5
2023-04-21T01:02:04.922Z,655.6
2023-04-21T01:03:48.627Z,651.9
2023-04-21T01:05:32.353Z,650.3
2023-04-21T01:07:16.024Z,647.3
2023-04-21T01:08:59.739Z,647.2
2023-04-21T01:10:43.415Z,647.2
2023-04-21T01:12:27.175Z,645.2
2023-04-21T01:15:54.544Z,639.4
2023-04-21T01:17:38.239Z,638.9
2023-04-21T01:19:21.939Z,639.6
2023-04-21T01:21:05.624Z,640.4
2023-04-21T01:22:49.332Z,638.9
2023-04-21T01:24:33.070Z,637.6
2023-04-21T01:26:16.748Z,641.4
2023-04-21T01:28:00.477Z,643.8
2023-04-21T01:29:44.166Z,640.9
2023-04-21T01:31:27.851Z,638.8
2023-04-21T01:33:11.557Z,637.4
2023-04-21T01:34:55.256Z,637.3
2023-04-21T01:36:38.947Z,635.3
2023-04-21T01:38:22.663Z,628.4
2023-04-21T01:40:06.374Z,626.2
2023-04-21T01:41:50.078Z,625.2
2023-04-21T01:43:33.772Z,624
2023-04-21T01:45:17.472Z,622.2
2023-04-21T01:47:01.187Z,621
2023-04-21T01:48:44.890Z,620.1
2023-04-21T01:50:28.581Z,619.3
2023-04-21T01:52:12.278Z,620.6
2023-04-21T01:53:55.985Z,618.4
2023-04-21T01:55:39.700Z,616.2
2023-04-21T01:57:23.389Z,617.5
2023-04-21T01:59:07.089Z,618.3
2023-04-21T02:00:50.865Z,618.6
2023-04-21T02:02:34.493Z,614.8
2023-04-21T02:04:18.232Z,614.4
2023-04-21T02:06:01.900Z,611.3
2023-04-21T02:07:45.596Z,607.2
2023-04-21T02:09:29.322Z,604.8
2023-04-21T02:11:13.001Z,601.7
2023-04-21T02:12:56.694Z,600.3
2023-04-21T02:14:40.408Z,594.9
2023-04-21T02:16:24.090Z,592.6
2023-04-21T02:18:07.795Z,592.7
2023-04-21T02:19:51.498Z,595.5
2023-04-21T02:21:35.225Z,597.5
2023-04-21T02:23:18.942Z,596.9
2023-04-21T02:25:02.621Z,598.1
2023-04-21T02:26:46.304Z,597.9
2023-04-21T02:28:30.032Z,597.4
2023-04-21T02:30:13.722Z,595.9
2023-04-21T02:31:57.420Z,592.4
2023-04-21T02:33:41.120Z,591.6
2023-04-21T02:35:24.850Z,591.6
2023-04-21T02:37:08.555Z,589.7
2023-04-21T02:38:52.237Z,584.3
2023-04-21T02:40:35.931Z,584.6
2023-04-21T02:42:19.627Z,586.6
2023-04-21T02:44:03.341Z,582.8
2023-04-21T02:45:47.030Z,582.3
2023-04-21T02:47:30.720Z,582
2023-04-21T02:49:14.439Z,578.8
2023-04-21T02:50:58.143Z,578.2
2023-04-21T02:52:41.864Z,578.5
2023-04-21T02:54:25.566Z,578.2
2023-04-21T02:56:09.269Z,577.4
2023-04-21T02:57:52.962Z,576.9
2023-04-21T02:59:36.684Z,577.6
2023-04-21T03:01:20.393Z,577.7
2023-04-21T03:03:04.066Z,576.5
2023-04-21T03:04:47.766Z,575.5
2023-04-21T03:06:31.490Z,574.5
2023-04-21T03:08:15.170Z,573.9
2023-04-21T03:09:58.859Z,573.8
2023-04-21T03:11:42.582Z,573.1
2023-04-21T03:13:26.284Z,572
2023-04-21T03:15:09.972Z,569.3
2023-04-21T03:16:53.672Z,568.6
2023-04-21T03:18:37.378Z,569.1
2023-04-21T03:20:21.097Z,569.4
2023-04-21T03:22:04.782Z,567.3
2023-04-21T03:23:48.484Z,567
2023-04-21T03:25:32.183Z,568.2
2023-04-21T03:27:15.900Z,568.9
2023-04-21T03:28:59.587Z,569.5
2023-04-21T03:30:43.281Z,567.5
2023-04-21T03:32:26.983Z,563.2
2023-04-21T03:34:10.696Z,560.5
2023-04-21T03:35:54.401Z,559.1
2023-04-21T03:37:38.082Z,557.7
2023-04-21T03:39:21.801Z,558.2
2023-04-21T03:41:05.500Z,556.9
2023-04-21T03:42:49.205Z,555.3
2023-04-21T03:44:32.911Z,555.7
2023-04-21T03:46:16.621Z,553.5
2023-04-21T03:48:00.312Z,553.8
2023-04-21T03:49:44.008Z,555.4
2023-04-21T03:51:27.718Z,553.4
2023-04-21T03:53:11.453Z,551.6
2023-04-21T03:54:55.128Z,550.2
2023-04-21T03:56:38.819Z,550.2
2023-04-21T03:58:22.523Z,547.3
2023-04-21T04:00:06.238Z,544.2
2023-04-21T04:01:49.929Z,547.1
2023-04-21T04:03:33.617Z,547.5
2023-04-21T04:05:17.352Z,548.6
2023-04-21T04:07:01.033Z,549.2
2023-04-21T04:08:44.747Z,545.7
2023-04-21T04:10:28.450Z,541.3
2023-04-21T04:12:12.163Z,539.6
2023-04-21T04:13:55.894Z,538.5
2023-04-21T04:15:39.555Z,536.9
2023-04-21T04:17:23.259Z,536.7
2023-04-21T04:19:07.091Z,537.4
2023-04-21T04:20:50.712Z,539
2023-04-21T04:22:34.374Z,541
2023-04-21T04:24:18.098Z,542.2
2023-04-21T04:26:01.790Z,540.7
2023-04-21T04:27:45.462Z,541.5
2023-04-21T04:29:29.186Z,539.6
2023-04-21T04:31:12.874Z,538
2023-04-21T04:32:56.574Z,534.2
2023-04-21T04:34:40.265Z,533.7
2023-04-21T04:36:23.987Z,532.9
2023-04-21T04:38:07.673Z,533.5
2023-04-21T04:39:51.360Z,531.4
2023-04-21T04:41:35.077Z,529.9
2023-04-21T04:43:18.776Z,531.9
2023-04-21T04:45:02.491Z,531.1
2023-04-21T04:46:46.170Z,529.9
2023-04-21T04:48:29.916Z,527.9
2023-04-21T04:50:13.578Z,527.9
2023-04-21T04:51:57.287Z,527.7
2023-04-21T04:53:40.974Z,526.6
2023-04-21T04:55:24.666Z,523.6
2023-04-21T04:57:08.376Z,521.8
2023-04-21T04:58:52.106Z,520.9
2023-04-21T05:00:35.792Z,518.9
2023-04-21T05:02:19.504Z,515.4
2023-04-21T05:04:03.173Z,512.9
2023-04-21T05:05:46.913Z,508.5
2023-04-21T05:07:30.578Z,509.4
2023-04-21T05:09:14.343Z,509
2023-04-21T05:10:57.992Z,508.8
2023-04-21T05:12:41.718Z,511.1
2023-04-21T05:14:25.398Z,512.9
2023-04-21T05:16:09.100Z,513.9
2023-04-21T05:17:52.804Z,518.5
2023-04-21T05:19:36.539Z,519.2
2023-04-21T05:21:20.198Z,518
2023-04-21T05:23:03.904Z,516.4
2023-04-21T05:24:47.607Z,514
2023-04-21T05:26:31.339Z,513.3
2023-04-21T05:28:15.012Z,515.1
2023-04-21T05:29:58.729Z,517.3
2023-04-21T05:31:42.421Z,519.8
2023-04-21T05:33:26.167Z,524.4
2023-04-21T05:35:09.825Z,525
2023-04-21T05:36:53.516Z,525.2
2023-04-21T05:38:37.233Z,529.8
2023-04-21T05:40:20.916Z,528
2023-04-21T05:42:04.616Z,523
2023-04-21T05:43:48.314Z,519.2
2023-04-21T05:45:32.030Z,519.2
2023-04-21T05:47:15.755Z,519.3
2023-04-21T05:48:59.421Z,518.1
2023-04-21T05:50:43.135Z,517.2
2023-04-21T05:52:26.846Z,516.1
2023-04-21T05:54:10.521Z,517.8
2023-04-21T05:55:54.230Z,517.9
2023-04-21T05:57:37.932Z,520.2
2023-04-21T05:59:21.642Z,519.7
2023-04-21T06:01:05.353Z,519.3
2023-04-21T06:02:49.170Z,520.9
2023-04-21T06:04:32.754Z,523
2023-04-21T06:06:16.670Z,522.6
2023-04-21T06:08:00.239Z,521.8
2023-04-21T06:09:43.882Z,521.4
2023-04-21T06:11:27.552Z,521.9
2023-04-21T06:13:11.283Z,522.4
2023-04-21T06:14:54.992Z,521.8
2023-04-21T06:16:38.674Z,520.9
2023-04-21T06:18:22.370Z,521.8
2023-04-21T06:20:06.054Z,517.8
2023-04-21T06:21:49.760Z,516.2
2023-04-21T06:23:33.596Z,516.5
2023-04-21T06:25:17.158Z,515.7
2023-04-21T06:27:01.010Z,515.7
2023-04-21T06:28:44.570Z,517.3
2023-04-21T06:30:28.457Z,520.4
2023-04-21T06:32:12.101Z,522
2023-04-21T06:33:55.680Z,521.7
2023-04-21T06:35:39.381Z,524.8
2023-04-21T06:37:23.091Z,525.3
2023-04-21T06:39:06.926Z,527.2
2023-04-21T06:40:50.511Z,526.8
2023-04-21T06:42:34.222Z,530.4
2023-04-21T06:44:17.909Z,532.6
2023-04-21T06:46:01.694Z,532
2023-04-21T06:47:45.302Z,532.1
2023-04-21T06:49:28.990Z,530.9
2023-04-21T06:51:12.809Z,531.9
2023-04-21T06:52:56.484Z,531.7
2023-04-21T06:54:40.109Z,529.8
2023-04-21T06:56:23.892Z,527
2023-04-21T06:58:07.596Z,525
2023-04-21T06:59:51.238Z,525.4
2023-04-21T07:01:34.921Z,524.2
2023-04-21T07:03:18.630Z,523.9
2023-04-21T07:05:02.330Z,521.9
2023-04-21T07:06:46.040Z,519.3
2023-04-21T07:08:29.762Z,522
2023-04-21T07:10:13.538Z,522.1
2023-04-21T07:11:57.157Z,523.7
2023-04-21T07:13:40.920Z,524.9
2023-04-21T07:15:24.578Z,526.8
2023-04-21T07:17:08.390Z,529.4
2023-04-21T07:18:51.966Z,531.6
2023-04-21T07:20:35.812Z,529.7
2023-04-21T07:22:19.426Z,529
2023-04-21T07:24:03.265Z,531.4
2023-04-21T07:25:46.790Z,531
2023-04-21T07:27:30.513Z,532
2023-04-21T07:29:14.266Z,535.4
2023-04-21T07:30:57.973Z,535
2023-04-21T07:32:41.712Z,533.5
2023-04-21T07:34:25.353Z,532.1
2023-04-21T07:36:09.125Z,532.3
2023-04-21T07:37:52.690Z,535.3
2023-04-21T07:39:36.457Z,533.6
2023-04-21T07:41:20.168Z,534.1
2023-04-21T07:43:03.792Z,535.6
2023-04-21T07:44:47.621Z,535.6
2023-04-21T07:46:31.272Z,537.1
2023-04-21T07:48:14.894Z,539.3
2023-04-21T07:49:58.634Z,541
2023-04-21T07:51:42.480Z,540.9
2023-04-21T07:53:26.137Z,544.2
2023-04-21T07:55:09.817Z,549.9
2023-04-21T07:56:53.423Z,554.5
2023-04-21T07:58:37.198Z,555.3
2023-04-21T08:00:20.938Z,557.5
2023-04-21T08:02:04.520Z,561.6
2023-04-21T08:03:48.222Z,561.6
2023-04-21T08:05:32.008Z,561.1
2023-04-21T08:07:15.641Z,564.5
2023-04-21T08:08:59.343Z,568.1
2023-04-21T08:10:43.096Z,570.4
2023-04-21T08:12:26.752Z,574.1
2023-04-21T08:14:10.436Z,579.4
2023-04-21T08:15:54.137Z,584.8
2023-04-21T08:17:37.920Z,590.1
2023-04-21T08:19:21.549Z,595.7
2023-04-21T08:21:05.246Z,608.2
2023-04-21T08:22:48.933Z,623.7
2023-04-21T08:24:32.810Z,635.6
2023-04-21T08:26:16.343Z,643.9
2023-04-21T08:28:00.093Z,647.9
2023-04-21T08:29:43.858Z,655
2023-04-21T08:31:27.460Z,664.1
2023-04-21T08:33:11.189Z,670.8
2023-04-21T08:34:54.856Z,672.4
2023-04-21T08:36:38.825Z,674.6
2023-04-21T08:38:22.343Z,677.6
2023-04-21T08:40:06.014Z,675.2
2023-04-21T08:41:49.686Z,664.8
2023-04-21T08:43:33.361Z,657.8
2023-04-21T08:45:17.058Z,656.2
2023-04-21T08:47:00.787Z,653.7
2023-04-21T08:48:44.514Z,654.6
2023-04-21T08:50:28.183Z,652.7
2023-04-21T08:52:11.983Z,652
2023-04-21T08:53:55.697Z,651.3
2023-04-21T08:55:39.469Z,652
2023-04-21T08:57:23.117Z,652.4
2023-04-21T08:59:06.748Z,657.1
2023-04-21T09:00:50.488Z,657.1
2023-04-21T09:02:34.127Z,657.6
2023-04-21T09:04:17.981Z,657.5
2023-04-21T09:06:01.555Z,660.6
2023-04-21T09:07:45.236Z,664.4
2023-04-21T09:09:28.901Z,665.7
2023-04-21T09:11:12.601Z,664.4
2023-04-21T09:12:56.388Z,663
2023-04-21T09:14:40.214Z,664.8
2023-04-21T09:16:23.830Z,663.4
2023-04-21T09:18:07.403Z,662.8
2023-04-21T09:19:51.182Z,659.4
2023-04-21T09:21:34.903Z,655.5
2023-04-21T09:23:18.518Z,653.9
2023-04-21T09:25:02.244Z,648.9
2023-04-21T09:26:45.980Z,644.3
2023-04-21T09:28:29.644Z,647.1
2023-04-21T09:30:13.451Z,645.6
2023-04-21T09:31:57.083Z,645.2
2023-04-21T09:33:40.775Z,648.1
2023-04-21T09:35:24.433Z,649.1
2023-04-21T09:37:08.161Z,654.3
2023-04-21T09:38:51.824Z,657.3
2023-04-21T09:40:35.552Z,658.3
2023-04-21T09:42:19.303Z,664.3
2023-04-21T09:44:02.946Z,666.7
2023-04-21T09:45:46.686Z,665.6
2023-04-21T09:47:30.341Z,665.8
2023-04-21T09:49:14.056Z,666.9
2023-04-21T09:50:57.765Z,667.7
2023-04-21T09:52:41.462Z,672.3
2023-04-21T09:54:25.151Z,674.7
2023-04-21T09:56:08.966Z,671.1
2023-04-21T09:57:52.654Z,672.5
2023-04-21T09:59:36.279Z,677.4
2023-04-21T10:01:20.037Z,683.5
2023-04-21T10:03:03.688Z,689.7
2023-04-21T10:04:47.448Z,693.2
2023-04-21T10:06:31.086Z,699.1
2023-04-21T10:08:14.758Z,711.2
2023-04-21T10:09:58.487Z,735.7
2023-04-21T10:11:42.205Z,759.4
2023-04-21T10:13:25.981Z,770.5
2023-04-21T10:15:09.587Z,783.4
2023-04-21T10:16:53.275Z,787.5
2023-04-21T10:18:37.010Z,791.7
2023-04-21T10:20:20.757Z,789.7
2023-04-21T10:22:04.512Z,787.2
2023-04-21T10:23:48.084Z,787.4
2023-04-21T10:25:31.786Z,783.5
2023-04-21T10:27:15.511Z,782.5
2023-04-21T10:28:59.208Z,785.1
2023-04-21T10:30:42.887Z,788.8
2023-04-21T10:32:26.570Z,786.2
2023-04-21T10:34:10.309Z,787.7
2023-04-21T10:35:53.995Z,784.7
2023-04-21T10:37:37.688Z,781.7
2023-04-21T10:39:21.382Z,779.5
2023-04-21T10:41:05.089Z,774
2023-04-21T10:42:48.782Z,769.4
2023-04-21T10:44:32.488Z,764.9
2023-04-21T10:46:16.340Z,763
2023-04-21T10:47:59.900Z,762.4
2023-04-21T10:49:43.643Z,758.9
2023-04-21T10:51:27.306Z,754
2023-04-21T10:53:11.004Z,751
2023-04-21T10:54:54.714Z,747.6
2023-04-21T10:56:38.402Z,747.8
2023-04-21T10:58:22.175Z,750.8
2023-04-21T11:00:05.829Z,753
2023-04-21T11:01:49.510Z,754.9
2023-04-21T11:03:33.238Z,759.1
2023-04-21T11:05:16.903Z,757.2
2023-04-21T11:07:00.615Z,757
2023-04-21T11:08:44.311Z,755.3
2023-04-21T11:10:28.000Z,751.9
2023-04-21T11:12:11.711Z,747.1
2023-04-21T11:13:55.433Z,744.7
2023-04-21T11:15:39.157Z,746.4
2023-04-21T11:17:22.817Z,745.8
2023-04-21T11:19:06.524Z,747.3
2023-04-21T11:20:50.210Z,745.3
2023-04-21T11:22:33.938Z,742.7
2023-04-21T11:24:17.629Z,739
2023-04-21T11:26:01.342Z,736.8
2023-04-21T11:27:45.030Z,734.8
2023-04-21T11:29:28.725Z,731.6
2023-04-21T11:31:12.442Z,728.6
2023-04-21T11:32:56.153Z,724.9
2023-04-21T11:34:39.902Z,727.2
2023-04-21T11:36:23.532Z,726.8
2023-04-21T11:38:07.231Z,720.6
2023-04-21T11:39:50.952Z,716.1
2023-04-21T11:41:34.640Z,713.9
2023-04-21T11:43:18.342Z,700.1
2023-04-21T11:45:02.066Z,674.4
2023-04-21T11:46:45.764Z,596.6
2023-04-21T11:48:29.442Z,585.4
2023-04-21T11:50:13.134Z,581.6
2023-04-21T11:51:56.869Z,524.4
2023-04-21T11:53:40.538Z,522
2023-04-21T11:55:24.239Z,529.4
2023-04-21T11:57:07.936Z,532.4
2023-04-21T11:58:51.643Z,532.4
2023-04-21T12:00:35.349Z,534.8
2023-04-21T12:02:19.033Z,543
2023-04-21T12:04:02.744Z,550.7
2023-04-21T12:05:46.593Z,547.9
2023-04-21T12:07:30.146Z,547.4
2023-04-21T12:09:13.927Z,551.6
2023-04-21T12:10:57.606Z,551.2
2023-04-21T12:12:41.291Z,548.3
2023-04-21T12:14:25.031Z,547.2
2023-04-21T12:16:08.842Z,542.8
2023-04-21T12:17:52.633Z,542.9
2023-04-21T12:19:36.125Z,544.4
2023-04-21T12:21:19.789Z,546.5
2023-04-21T12:23:03.506Z,551.9
2023-04-21T12:24:47.378Z,552.4
2023-04-21T12:26:30.972Z,554
2023-04-21T12:28:14.721Z,562.4
2023-04-21T12:29:58.329Z,564.9
2023-04-21T12:31:42.000Z,566
2023-04-21T12:33:25.741Z,570
2023-04-21T12:35:09.395Z,569.8
2023-04-21T12:36:53.128Z,571
2023-04-21T12:38:36.810Z,572.1
2023-04-21T12:40:20.486Z,573.9
2023-04-21T12:42:04.184Z,575.1
2023-04-21T12:43:47.923Z,573.9
2023-04-21T12:45:31.654Z,575.1
2023-04-21T12:47:15.274Z,574.4
2023-04-21T12:48:59.096Z,573.8
2023-04-21T12:50:42.805Z,573.1
2023-04-21T12:54:10.081Z,575.4
2023-04-21T12:55:53.784Z,579.7
2023-04-21T12:57:37.542Z,580.4
2023-04-21T12:59:21.284Z,579
2023-04-21T13:01:04.878Z,576.7
2023-04-21T13:02:48.602Z,574.3
2023-04-21T13:04:32.329Z,573.3
2023-04-21T13:06:16.037Z,566.6
2023-04-21T13:07:59.686Z,565.3
2023-04-21T13:09:43.402Z,568.5
2023-04-21T13:11:27.139Z,568.2
2023-04-21T13:13:10.790Z,567.1
2023-04-21T13:14:54.501Z,565.6
2023-04-21T13:16:38.326Z,566.3
2023-04-21T13:18:21.935Z,569.3
2023-04-21T13:20:05.619Z,569
2023-04-21T13:21:49.317Z,568.9
2023-04-21T13:23:33.026Z,568.7
2023-04-21T13:25:16.728Z,572.1
2023-04-21T13:27:00.426Z,580.2
2023-04-21T13:28:44.123Z,584.4
2023-04-21T13:30:27.828Z,583.7
2023-04-21T13:32:11.523Z,587.4
2023-04-21T13:33:55.220Z,591.8
2023-04-21T13:35:38.961Z,596.5
2023-04-21T13:37:22.630Z,600
2023-04-21T13:39:06.326Z,600.7
2023-04-21T13:40:50.009Z,600.3
2023-04-21T13:42:33.730Z,603.8
2023-04-21T13:44:17.418Z,606.1
2023-04-21T13:46:01.130Z,607.7
2023-04-21T13:47:44.840Z,610.5
2023-04-21T13:49:28.519Z,613.9
2023-04-21T13:51:12.241Z,614.9
2023-04-21T13:52:55.935Z,610.7
2023-04-21T13:54:39.681Z,608.9
2023-04-21T13:56:23.337Z,606.1
2023-04-21T13:58:07.049Z,606.8
2023-04-21T13:59:50.728Z,609.1
2023-04-21T14:01:34.438Z,618.4
2023-04-21T14:03:18.148Z,618.3
2023-04-21T14:05:01.819Z,617.8
2023-04-21T14:06:45.540Z,617.9
2023-04-21T14:08:29.266Z,624.6
2023-04-21T14:10:12.929Z,660.9
2023-04-21T14:11:56.640Z,664.8
2023-04-21T14:13:40.353Z,661.5
2023-04-21T14:15:24.103Z,666.4
2023-04-21T14:17:07.746Z,676.7
2023-04-21T14:18:51.447Z,680.8
2023-04-21T14:20:35.137Z,672.7
2023-04-21T14:22:18.844Z,665.9
2023-04-21T14:24:02.722Z,662.4
2023-04-21T14:25:46.344Z,659.8
2023-04-21T14:27:30.061Z,659.7
2023-04-21T14:29:13.797Z,662.9
2023-04-21T14:30:57.359Z,665.8
2023-04-21T14:32:41.283Z,671.2
2023-04-21T14:34:24.759Z,675
2023-04-21T14:36:08.587Z,675.5
2023-04-21T14:37:52.264Z,674.7
2023-04-21T14:39:35.859Z,674.5
2023-04-21T14:41:19.675Z,674.1
2023-04-21T14:43:03.254Z,675.5
2023-04-21T14:44:46.957Z,682.4
2023-04-21T14:46:30.669Z,689.1
2023-04-21T14:48:14.415Z,693.5
2023-04-21T14:49:58.191Z,699.3
2023-04-21T14:51:41.799Z,700.4
2023-04-21T14:53:25.466Z,699.7
2023-04-21T14:55:09.293Z,700.3
2023-04-21T14:56:52.963Z,711.8
2023-04-21T14:58:36.749Z,717.6
2023-04-21T15:00:20.305Z,725
2023-04-21T15:02:03.997Z,728.3
2023-04-21T15:03:47.830Z,725.6
2023-04-21T15:05:31.380Z,729.5
2023-04-21T15:07:15.115Z,734.4
2023-04-21T15:08:58.766Z,737
2023-04-21T15:10:42.478Z,742.6
2023-04-21T15:12:26.208Z,743.8
2023-04-21T15:14:09.871Z,750.1
2023-04-21T15:15:53.659Z,800.1
2023-04-21T15:17:37.281Z,855.1
2023-04-21T15:19:20.981Z,868.6
2023-04-21T15:21:04.677Z,871.8
2023-04-21T15:22:48.618Z,871
2023-04-21T15:24:32.090Z,874.4
2023-04-21T15:27:59.474Z,872.8
2023-04-21T15:29:43.209Z,871.6
2023-04-21T15:31:27.078Z,869.3
2023-04-21T15:33:10.692Z,866.7
2023-04-21T15:34:54.364Z,861.1
2023-04-21T15:36:38.021Z,857.6
2023-04-21T15:38:21.742Z,858.2
2023-04-21T15:40:05.526Z,859.2
2023-04-21T15:41:49.145Z,861.5
2023-04-21T15:43:32.836Z,864.1
2023-04-21T15:45:16.510Z,866.7
2023-04-21T15:47:00.193Z,872.4
2023-04-21T15:48:43.952Z,879.1
2023-04-21T15:50:27.674Z,878.5
2023-04-21T15:52:11.432Z,875.4
2023-04-21T15:53:55.100Z,866.9
2023-04-21T15:55:38.738Z,852.6
2023-04-21T15:57:22.472Z,845.1
2023-04-21T15:59:06.206Z,839.6
2023-04-21T16:00:49.805Z,836.4
2023-04-21T16:02:33.500Z,834.8
2023-04-21T16:04:17.216Z,833.4
2023-04-21T16:06:00.914Z,831.4
2023-04-21T16:07:44.642Z,826.9
2023-04-21T16:09:28.418Z,824.6
2023-04-21T16:11:12.038Z,824.9
2023-04-21T16:12:55.787Z,826.9
2023-04-21T16:14:39.410Z,826.5
2023-04-21T16:16:23.128Z,828.9
2023-04-21T16:18:06.855Z,827.5
2023-04-21T16:19:50.567Z,824.7
2023-04-21T16:21:34.328Z,824
2023-04-21T16:23:17.913Z,825
2023-04-21T16:25:01.625Z,823
2023-04-21T16:26:45.344Z,828.4
2023-04-21T16:28:29.131Z,842
2023-04-21T16:30:12.734Z,851.7
2023-04-21T16:31:56.434Z,861.8
2023-04-21T16:33:40.122Z,866.1
2023-04-21T16:35:23.886Z,863.3
2023-04-21T16:37:07.618Z,863.7
2023-04-21T16:38:51.215Z,859.6
2023-04-21T16:40:34.988Z,856.3
2023-04-21T16:42:18.629Z,857.6
2023-04-21T16:44:02.441Z,858.6
2023-04-21T16:45:46.059Z,859.8
2023-04-21T16:47:29.715Z,860.3
2023-04-21T16:49:13.432Z,872.6
2023-04-21T16:50:57.144Z,880.9
2023-04-21T16:52:40.871Z,888.2
2023-04-21T16:54:24.576Z,890.9
2023-04-21T16:56:08.428Z,895.1
2023-04-21T16:57:52.123Z,906.6
2023-04-21T16:59:35.715Z,918.3
2023-04-21T17:01:19.349Z,925.1
2023-04-21T17:03:03.052Z,929.7
2023-04-21T17:04:46.827Z,931.1
2023-04-21T17:06:30.460Z,930.7
2023-04-21T17:08:14.207Z,931.7
2023-04-21T17:09:57.860Z,939.1
2023-04-21T17:11:41.619Z,944.9
2023-04-21T17:13:25.376Z,948.7
2023-04-21T17:15:09.029Z,952.4
2023-04-21T17:16:52.696Z,957.7
2023-04-21T17:18:36.351Z,964.1
2023-04-21T17:20:20.077Z,966.7
2023-04-21T17:22:03.810Z,968.7
2023-04-21T17:23:47.491Z,972.5
2023-04-21T17:25:31.148Z,979.4
2023-04-21T17:27:14.883Z,982.6
2023-04-21T17:28:58.639Z,982.4
2023-04-21T17:30:42.339Z,984.8
2023-04-21T17:32:25.965Z,995.1
2023-04-21T17:34:09.682Z,1005.6
2023-04-21T17:35:53.379Z,1010.4
2023-04-21T17:37:37.097Z,1013.7
2023-04-21T17:39:20.761Z,1014.5
2023-04-21T17:41:04.581Z,1019.7
2023-04-21T17:42:48.210Z,1024.5
2023-04-21T17:44:31.952Z,1027.4
2023-04-21T17:46:15.586Z,1028.9
2023-04-21T17:47:59.290Z,1033.9
2023-04-21T17:49:43.007Z,1036.3
2023-04-21T17:51:26.706Z,1033.5
2023-04-21T17:53:10.412Z,1036.9
2023-04-21T17:54:54.142Z,1041.2
2023-04-21T17:56:37.822Z,1046.1
2023-04-21T17:58:21.504Z,1049.3
2023-04-21T18:00:05.239Z,1055.8
2023-04-21T18:01:48.969Z,1067.3
2023-04-21T18:03:32.639Z,1073.3
2023-04-21T18:05:16.378Z,1074.4
2023-04-21T18:07:00.077Z,1074.4
2023-04-21T18:08:43.775Z,1072
2023-04-21T18:10:27.457Z,1072.9
2023-04-21T18:12:11.182Z,1080.6
2023-04-21T18:13:54.850Z,1086.8
2023-04-21T18:15:38.543Z,1090.9
2023-04-21T18:17:22.258Z,1086.7
2023-04-21T18:19:05.947Z,1092.2
2023-04-21T18:20:49.668Z,1096.7
2023-04-21T18:22:33.386Z,1098.1
2023-04-21T18:24:17.057Z,1100.1
2023-04-21T18:26:00.787Z,1100.6
2023-04-21T18:27:44.542Z,1108.7
2023-04-21T18:29:28.178Z,1109.6
2023-04-21T18:31:11.869Z,1109.5
2023-04-21T18:32:55.564Z,1111.6
2023-04-21T18:34:39.267Z,1116.3
2023-04-21T18:36:22.987Z,1119.2
2023-04-21T18:38:06.693Z,1117.9
2023-04-21T18:39:50.386Z,1125.6
2023-04-21T18:41:34.082Z,1129.6
2023-04-21T18:43:17.813Z,1125
2023-04-21T18:45:01.500Z,1122.1
2023-04-21T18:46:45.211Z,1125
2023-04-21T18:48:28.923Z,1125.1
2023-04-21T18:50:12.676Z,1128.9
2023-04-21T18:51:56.321Z,1139.7
2023-04-21T18:53:40.022Z,1138.2
2023-04-21T18:55:23.730Z,1139.1
2023-04-21T18:57:07.427Z,1143.5
2023-04-21T18:58:51.190Z,1160.6
2023-04-21T19:00:34.856Z,1173.2
2023-04-21T19:02:18.554Z,1182.6
2023-04-21T19:04:02.268Z,1185.7
2023-04-21T19:05:45.957Z,1190.6
2023-04-21T19:07:29.678Z,1191.8
2023-04-21T19:09:13.377Z,1194.7
2023-04-21T19:10:57.078Z,1199.4
2023-04-21T19:12:40.808Z,1202.2
2023-04-21T19:14:24.572Z,1204.1
2023-04-21T19:16:08.181Z,1208.4
2023-04-21T19:17:51.900Z,1216.4
2023-04-21T19:19:35.580Z,1216.4
2023-04-21T19:21:19.311Z,1215.8
2023-04-21T19:23:02.999Z,1215.9
2023-04-21T19:24:46.703Z,1218.3
2023-04-21T19:26:30.438Z,1221.7
2023-04-21T19:28:14.180Z,1225.7
2023-04-21T19:29:57.803Z,1231.8
2023-04-21T19:31:41.501Z,1231
2023-04-21T19:33:25.193Z,1233.7
2023-04-21T19:35:08.902Z,1234.9
2023-04-21T19:36:52.604Z,1234.9
2023-04-21T19:38:36.321Z,1236
2023-04-21T19:40:20.020Z,1235.2
2023-04-21T19:42:03.725Z,1237.4
2023-04-21T19:43:47.443Z,1243.9
2023-04-21T19:45:31.113Z,1248.3
2023-04-21T19:47:14.822Z,1250.6
2023-04-21T19:48:58.524Z,1252.3
2023-04-21T19:50:42.227Z,1253.1
2023-04-21T19:52:26.020Z,1252.1
2023-04-21T19:54:09.662Z,1257.5
2023-04-21T19:55:53.357Z,1255.7
2023-04-21T19:57:37.033Z,1257.4
2023-04-21T19:59:20.793Z,1256.4
2023-04-21T20:01:04.529Z,1252.5
2023-04-21T20:02:48.168Z,1256.3
2023-04-21T20:04:31.889Z,1259.8
2023-04-21T20:06:15.600Z,1263.8
2023-04-21T20:07:59.273Z,1265.3
2023-04-21T20:09:42.970Z,1267.9
2023-04-21T20:11:26.680Z,1268.8
2023-04-21T20:13:10.420Z,1269.2
2023-04-21T20:14:54.093Z,1270.3
2023-04-21T20:16:37.799Z,1268.8
2023-04-21T20:18:21.493Z,1267.9
2023-04-21T20:20:05.198Z,1267.5
2023-04-21T20:21:48.901Z,1265.6
2023-04-21T20:23:32.613Z,1267
2023-04-21T20:25:16.364Z,1268.9
2023-04-21T20:27:00.018Z,1273.4
2023-04-21T20:28:43.717Z,1277.8
2023-04-21T20:30:27.407Z,1277.8
2023-04-21T20:32:11.135Z,1278.1
2023-04-21T20:33:54.837Z,1278.2
2023-04-21T20:35:38.539Z,1279.5
2023-04-21T20:37:22.222Z,1280.6
2023-04-21T20:39:05.943Z,1280.6
2023-04-21T20:40:49.638Z,1280.5
2023-04-21T20:42:33.365Z,1280.2
2023-04-21T20:44:17.043Z,1283.8
2023-04-21T20:46:00.784Z,1281.8
2023-04-21T20:47:44.472Z,1283.5
2023-04-21T20:49:28.148Z,1285.9
2023-04-21T20:51:11.861Z,1283.9
2023-04-21T20:52:55.556Z,1280.4
2023-04-21T20:54:39.273Z,1279.1
2023-04-21T20:56:22.984Z,1274.7
2023-04-21T20:58:06.713Z,1277.3
2023-04-21T20:59:50.387Z,1278.9
2023-04-21T21:01:34.089Z,1277.8
2023-04-21T21:03:17.779Z,1274.5
2023-04-21T21:05:01.520Z,1271.5
2023-04-21T21:06:45.210Z,1272.8
2023-04-21T21:08:28.903Z,1274.4
2023-04-21T21:10:12.587Z,1275.2
2023-04-21T21:11:56.324Z,1275.8
2023-04-21T21:13:40.018Z,1275.2
2023-04-21T21:15:23.716Z,1274.4
2023-04-21T21:17:07.424Z,1274.5
2023-04-21T21:18:51.147Z,1277
2023-04-21T21:20:34.829Z,1274.8
2023-04-21T21:22:18.532Z,1275.2
2023-04-21T21:24:02.229Z,1273.2
2023-04-21T21:25:45.938Z,1271.7
2023-04-21T21:27:29.647Z,1273.9
2023-04-21T21:29:13.359Z,1271.4
2023-04-21T21:30:57.042Z,1271.2
2023-04-21T21:32:40.735Z,1273.4
2023-04-21T21:34:24.443Z,1271.1
2023-04-21T21:36:08.155Z,1267.5
2023-04-21T21:37:51.852Z,1264.5
2023-04-21T21:39:35.561Z,1267.1
2023-04-21T21:41:19.400Z,1266.3
2023-04-21T21:43:02.964Z,1266
2023-04-21T21:44:46.644Z,1267
2023-04-21T21:46:30.362Z,1268.5
2023-04-21T21:48:14.083Z,1268.7
2023-04-21T21:49:57.778Z,1264.1
2023-04-21T21:51:41.466Z,1257.4
2023-04-21T21:53:25.171Z,1244.5
2023-04-21T21:55:08.887Z,1230.2
2023-04-21T21:56:52.567Z,1216
2023-04-21T21:58:36.277Z,1201.3
2023-04-21T22:00:20.038Z,1195.9
2023-04-21T22:02:03.690Z,1192.7
2023-04-21T22:03:47.393Z,1189.6
2023-04-21T22:05:31.094Z,1185.9
2023-04-21T22:07:14.800Z,1179.1
2023-04-21T22:08:58.493Z,1173.3
2023-04-21T22:10:42.197Z,1167.3
2023-04-21T22:12:25.923Z,1159
2023-04-21T22:14:09.619Z,1152.9
2023-04-21T22:15:53.305Z,1145.8
2023-04-21T22:17:37.022Z,1142.9
2023-04-21T22:19:20.720Z,1137.1