createdAt,value
2018-10-16T00:02:06.092Z,8.60
2018-10-16T00:04:34.274Z,8.50
2018-10-16T00:07:02.469Z,8.50
2018-10-16T00:09:30.648Z,8.40
2018-10-16T00:12:01.733Z,8.40
2018-10-16T00:14:30.257Z,8.40
2018-10-16T00:16:58.480Z,8.40
2018-10-16T00:19:26.686Z,8.40
2018-10-16T00:21:55.380Z,8.30
2018-10-16T00:24:23.757Z,8.50
2018-10-16T00:26:52.038Z,8.50
2018-10-16T00:29:20.829Z,8.50
2018-10-16T00:31:49.018Z,8.50
2018-10-16T00:34:17.324Z,8.60
2018-10-16T00:36:45.509Z,8.60
2018-10-16T00:39:15.975Z,8.60
2018-10-16T00:41:48.396Z,8.60
2018-10-16T00:44:16.585Z,8.60
2018-10-16T00:46:44.797Z,8.60
2018-10-16T00:49:12.968Z,8.60
2018-10-16T00:51:41.188Z,8.60
2018-10-16T00:54:09.673Z,8.60
2018-10-16T00:56:37.998Z,8.60
2018-10-16T00:59:06.917Z,8.60
2018-10-16T01:01:35.397Z,8.60
2018-10-16T01:04:04.792Z,8.60
2018-10-16T01:06:33.793Z,8.50
2018-10-16T01:09:02.016Z,8.40
2018-10-16T01:11:30.242Z,8.40
2018-10-16T01:13:58.821Z,8.30
2018-10-16T01:16:27.012Z,8.30
2018-10-16T01:18:55.192Z,8.20
2018-10-16T01:21:26.141Z,8.20
2018-10-16T01:23:54.335Z,8.10
2018-10-16T01:26:22.533Z,8.00
2018-10-16T01:28:50.728Z,8.00
2018-10-16T01:31:18.925Z,8.00
2018-10-16T01:33:47.220Z,8.00
2018-10-16T01:36:15.413Z,8.00
2018-10-16T01:38:43.601Z,7.90
2018-10-16T01:41:11.777Z,7.90
2018-10-16T01:43:40.403Z,7.90
2018-10-16T01:46:09.196Z,7.90
2018-10-16T01:48:37.877Z,7.80
2018-10-16T01:51:06.366Z,7.90
2018-10-16T01:53:34.544Z,7.90
2018-10-16T01:56:02.720Z,7.90
2018-10-16T01:58:30.901Z,7.80
2018-10-16T02:00:59.081Z,7.80
2018-10-16T02:03:27.277Z,7.80
2018-10-16T02:05:55.475Z,7.80
2018-10-16T02:08:23.664Z,7.70
2018-10-16T02:10:51.889Z,7.70
2018-10-16T02:13:20.073Z,7.70
2018-10-16T02:15:48.259Z,7.70
2018-10-16T02:18:16.448Z,7.70
2018-10-16T02:20:44.633Z,7.60
2018-10-16T02:23:12.861Z,7.60
2018-10-16T02:25:41.049Z,7.60
2018-10-16T02:28:09.265Z,7.50
2018-10-16T02:30:37.510Z,7.50
2018-10-16T02:33:05.893Z,7.40
2018-10-16T02:35:34.078Z,7.40
2018-10-16T02:38:02.286Z,7.40
2018-10-16T02:40:30.494Z,7.40
2018-10-16T02:42:58.671Z,7.40
2018-10-16T02:45:26.877Z,7.40
2018-10-16T02:47:55.062Z,7.30
2018-10-16T02:50:23.252Z,7.30
2018-10-16T02:52:51.447Z,7.30
2018-10-16T02:55:19.654Z,7.30
2018-10-16T02:57:47.857Z,7.30
2018-10-16T03:00:16.088Z,7.20
2018-10-16T03:02:44.300Z,7.20
2018-10-16T03:05:12.568Z,7.20
2018-10-16T03:07:41.533Z,7.20
2018-10-16T03:10:09.724Z,7.20
2018-10-16T03:12:37.912Z,7.10
2018-10-16T03:15:08.909Z,7.10
2018-10-16T03:17:37.301Z,7.10
2018-10-16T03:20:05.595Z,7.10
2018-10-16T03:22:33.785Z,7.00
2018-10-16T03:25:01.969Z,7.00
2018-10-16T03:27:30.145Z,7.00
2018-10-16T03:29:58.335Z,7.00
2018-10-16T03:32:26.535Z,7.00
2018-10-16T03:34:54.704Z,7.00
2018-10-16T03:37:22.936Z,7.00
2018-10-16T03:39:51.142Z,7.00
2018-10-16T03:42:19.320Z,7.10
2018-10-16T03:44:47.492Z,7.10
2018-10-16T03:47:15.672Z,7.20
2018-10-16T03:49:43.848Z,7.30
2018-10-16T03:52:12.033Z,7.30
2018-10-16T03:54:40.237Z,7.30
2018-10-16T03:57:08.477Z,7.30
2018-10-16T03:59:36.634Z,7.30
2018-10-16T04:02:04.958Z,7.40
2018-10-16T04:04:33.285Z,7.40
2018-10-16T04:07:01.498Z,7.50
2018-10-16T04:09:29.695Z,7.40
2018-10-16T04:11:57.893Z,7.30
2018-10-16T04:14:26.089Z,7.20
2018-10-16T04:16:54.333Z,7.20
2018-10-16T04:19:22.549Z,7.10
2018-10-16T04:21:50.757Z,7.10
2018-10-16T04:24:18.960Z,7.00
2018-10-16T04:26:47.190Z,7.00
2018-10-16T04:30:39.863Z,7.00
2018-10-16T04:33:08.072Z,6.90
2018-10-16T04:35:36.277Z,6.90
2018-10-16T04:38:04.585Z,6.90
2018-10-16T04:40:32.795Z,6.90
2018-10-16T04:43:01.625Z,6.90
2018-10-16T04:45:29.865Z,6.90
2018-10-16T04:47:59.122Z,6.90
2018-10-16T04:50:27.329Z,6.90
2018-10-16T04:52:55.539Z,6.90
2018-10-16T04:55:23.762Z,6.90
2018-10-16T04:57:51.978Z,6.90
2018-10-16T05:00:20.190Z,7.00
2018-10-16T05:02:48.380Z,7.00
2018-10-16T05:05:20.247Z,6.90
2018-10-16T05:07:48.956Z,7.00
2018-10-16T05:10:17.176Z,6.90
2018-10-16T05:12:45.391Z,6.90
2018-10-16T05:15:23.822Z,6.90
2018-10-16T05:17:52.076Z,6.90
2018-10-16T05:20:20.295Z,6.90
2018-10-16T05:22:48.666Z,6.90
2018-10-16T05:25:17.178Z,6.90
2018-10-16T05:27:45.393Z,6.80
2018-10-16T05:30:13.595Z,6.80
2018-10-16T05:32:41.837Z,6.80
2018-10-16T05:35:10.238Z,6.80
2018-10-16T05:37:39.237Z,6.70
2018-10-16T05:40:07.915Z,6.70
2018-10-16T05:42:36.496Z,6.70
2018-10-16T05:45:05.165Z,6.70
2018-10-16T05:47:33.373Z,6.70
2018-10-16T05:50:01.563Z,6.70
2018-10-16T05:52:29.864Z,6.70
2018-10-16T05:54:58.114Z,6.70
2018-10-16T05:57:26.328Z,6.70
2018-10-16T06:00:01.651Z,6.70
2018-10-16T06:02:29.887Z,6.80
2018-10-16T06:04:58.102Z,6.80
2018-10-16T06:07:26.330Z,6.80
2018-10-16T06:09:54.522Z,6.80
2018-10-16T06:12:22.810Z,6.80
2018-10-16T06:14:50.954Z,6.90
2018-10-16T06:17:19.137Z,6.90
2018-10-16T06:19:47.366Z,7.00
2018-10-16T06:22:15.558Z,7.10
2018-10-16T06:24:43.759Z,7.10
2018-10-16T06:27:11.949Z,7.20
2018-10-16T06:29:40.131Z,7.20
2018-10-16T06:32:08.321Z,7.30
2018-10-16T06:34:36.509Z,7.40
2018-10-16T06:37:05.021Z,7.50
2018-10-16T06:39:33.217Z,7.60
2018-10-16T06:42:01.401Z,7.70
2018-10-16T06:44:29.580Z,7.80
2018-10-16T06:46:57.943Z,7.90
2018-10-16T06:49:26.120Z,8.00
2018-10-16T06:51:54.296Z,8.20
2018-10-16T06:54:22.492Z,8.30
2018-10-16T06:56:50.672Z,8.40
2018-10-16T06:59:18.853Z,8.60
2018-10-16T07:01:47.043Z,8.80
2018-10-16T07:04:15.241Z,9.00
2018-10-16T07:06:43.473Z,9.10
2018-10-16T07:09:11.652Z,9.30
2018-10-16T07:53:02.645Z,11.60
2018-10-16T07:55:30.852Z,12.70
2018-10-16T07:57:59.036Z,12.90
2018-10-16T08:00:27.197Z,13.00
2018-10-16T08:02:55.412Z,13.10
2018-10-16T08:05:23.589Z,13.30
2018-10-16T08:07:52.494Z,13.50
2018-10-16T08:10:20.655Z,13.60
2018-10-16T08:12:48.890Z,13.80
2018-10-16T08:15:17.060Z,13.90
2018-10-16T08:17:45.221Z,14.10
2018-10-16T08:20:13.424Z,14.30
2018-10-16T08:22:41.576Z,14.40
2018-10-16T08:25:09.840Z,14.60
2018-10-16T08:27:38.076Z,14.70
2018-10-16T08:30:07.619Z,14.90
2018-10-16T08:32:35.789Z,15.00
2018-10-16T08:35:03.981Z,15.10
2018-10-16T08:39:45.439Z,15.30
2018-10-16T08:43:28.101Z,15.40
2018-10-16T09:32:40.205Z,17.40
2018-10-16T09:35:10.016Z,17.50
2018-10-16T09:37:38.469Z,17.60
2018-10-16T09:40:07.897Z,17.70
2018-10-16T09:42:36.073Z,17.80
2018-10-16T09:45:04.332Z,17.90
2018-10-16T09:47:32.473Z,17.90
2018-10-16T09:50:00.618Z,18.00
2018-10-16T09:52:28.871Z,18.10
2018-10-16T09:54:57.027Z,18.20
2018-10-16T09:57:25.169Z,18.30
2018-10-16T09:59:53.312Z,18.40
2018-10-16T10:02:21.443Z,18.50
2018-10-16T10:04:49.597Z,18.60
2018-10-16T10:07:17.736Z,18.60
2018-10-16T10:09:45.878Z,18.60
2018-10-16T10:12:14.169Z,18.70
2018-10-16T10:14:42.312Z,18.80
2018-10-16T10:17:10.460Z,18.80
2018-10-16T10:19:38.601Z,18.90
2018-10-16T10:22:06.765Z,18.90
2018-10-16T10:24:34.915Z,19.00
2018-10-16T10:27:03.053Z,19.00
2018-10-16T10:29:31.263Z,19.10
2018-10-16T10:31:59.348Z,19.10
2018-10-16T10:34:27.500Z,19.10
2018-10-16T10:36:55.646Z,19.20
2018-10-16T10:39:23.789Z,19.30
2018-10-16T10:41:51.994Z,19.40
2018-10-16T10:44:20.132Z,19.40
2018-10-16T10:46:48.264Z,19.40
2018-10-16T10:49:16.420Z,19.50
2018-10-16T10:51:44.672Z,19.50
2018-10-16T10:54:12.812Z,19.60
2018-10-16T10:56:41.025Z,19.70
2018-10-16T10:59:09.088Z,19.80
2018-10-16T11:01:37.224Z,19.80
2018-10-16T11:04:05.799Z,19.90
2018-10-16T11:06:33.939Z,20.00
2018-10-16T11:09:02.140Z,20.10
2018-10-16T11:11:30.252Z,20.10
2018-10-16T11:13:58.385Z,20.20
2018-10-16T11:16:26.532Z,20.20
2018-10-16T11:18:54.673Z,20.30
2018-10-16T11:21:22.826Z,20.50
2018-10-16T11:23:50.965Z,20.50
2018-10-16T11:26:19.113Z,20.60
2018-10-16T11:28:47.258Z,20.60
2018-10-16T11:31:15.392Z,20.70
2018-10-16T11:33:43.532Z,20.70
2018-10-16T11:36:11.700Z,20.80
2018-10-16T11:38:39.968Z,20.90
2018-10-16T11:41:08.127Z,20.80
2018-10-16T11:43:36.264Z,20.80
2018-10-16T11:46:04.880Z,20.70
2018-10-16T11:48:33.013Z,20.80
2018-10-16T11:51:01.160Z,20.90
2018-10-16T11:53:29.317Z,20.90
2018-10-16T11:55:57.503Z,20.90
2018-10-16T11:58:25.605Z,20.90
2018-10-16T12:00:53.748Z,21.00
2018-10-16T12:03:21.885Z,21.00
2018-10-16T12:05:50.039Z,21.00
2018-10-16T12:08:18.186Z,21.00
2018-10-16T12:10:46.417Z,20.90
2018-10-16T12:13:14.573Z,20.90
2018-10-16T12:15:42.605Z,21.00
2018-10-16T12:18:19.371Z,21.00
2018-10-16T12:20:52.385Z,21.00
2018-10-16T12:23:20.513Z,21.00
2018-10-16T12:25:48.669Z,21.10
2018-10-16T12:28:17.530Z,21.00
2018-10-16T12:30:45.673Z,21.10
2018-10-16T12:33:13.878Z,21.00
2018-10-16T12:35:42.073Z,21.00
2018-10-16T12:38:10.213Z,21.00
2018-10-16T12:40:38.354Z,21.00
2018-10-16T12:43:06.548Z,21.00
2018-10-16T12:45:34.728Z,21.10
2018-10-16T12:48:02.904Z,21.20
2018-10-16T12:50:31.596Z,21.20
2018-10-16T12:52:59.753Z,21.10
2018-10-16T12:55:27.877Z,21.20
2018-10-16T12:57:56.062Z,21.20
2018-10-16T13:00:24.201Z,21.30
2018-10-16T13:02:52.371Z,21.20
2018-10-16T13:05:20.571Z,21.30
2018-10-16T13:07:48.705Z,21.20
2018-10-16T13:10:18.020Z,21.30
2018-10-16T13:12:46.593Z,21.30
2018-10-16T13:15:15.591Z,21.30
2018-10-16T13:17:43.732Z,21.30
2018-10-16T13:20:13.266Z,21.30
2018-10-16T13:22:42.057Z,21.30
2018-10-16T13:25:11.877Z,21.40
2018-10-16T13:27:40.018Z,21.40
2018-10-16T13:30:10.273Z,21.40
2018-10-16T13:32:38.404Z,21.30
2018-10-16T13:35:08.807Z,21.40
2018-10-16T13:37:36.909Z,21.40
2018-10-16T13:40:06.072Z,21.40
2018-10-16T13:42:34.181Z,21.40
2018-10-16T13:45:02.497Z,21.40
2018-10-16T13:47:30.629Z,21.40
2018-10-16T13:49:58.823Z,21.30
2018-10-16T13:52:26.945Z,21.40
2018-10-16T13:54:55.197Z,21.40
2018-10-16T13:57:23.333Z,21.40
2018-10-16T13:59:51.649Z,21.40
2018-10-16T14:02:19.804Z,21.30
2018-10-16T14:04:48.002Z,21.30
2018-10-16T14:07:16.110Z,21.40
2018-10-16T14:09:44.860Z,21.40
2018-10-16T14:12:12.993Z,21.40
2018-10-16T14:14:41.142Z,21.30
2018-10-16T14:17:09.680Z,21.40
2018-10-16T14:19:38.280Z,21.30
2018-10-16T14:22:09.153Z,21.20
2018-10-16T14:24:37.204Z,21.20
2018-10-16T14:27:05.479Z,21.10
2018-10-16T14:29:33.619Z,21.10
2018-10-16T14:32:01.791Z,21.10
2018-10-16T14:34:30.003Z,21.00
2018-10-16T14:36:58.028Z,20.90
2018-10-16T14:39:26.181Z,20.90
2018-10-16T14:41:54.324Z,20.80
2018-10-16T14:44:22.468Z,20.80
2018-10-16T14:46:50.621Z,20.70
2018-10-16T14:49:18.775Z,20.70
2018-10-16T14:51:46.907Z,20.70
2018-10-16T14:54:15.068Z,20.70
2018-10-16T14:56:43.204Z,20.70
2018-10-16T14:59:11.365Z,20.60
2018-10-16T15:01:39.557Z,20.60
2018-10-16T15:04:07.722Z,20.50
2018-10-16T15:06:35.885Z,20.50
2018-10-16T15:09:05.937Z,20.40
2018-10-16T15:11:34.085Z,20.20
2018-10-16T15:14:02.280Z,20.20
2018-10-16T15:16:30.426Z,20.10
2018-10-16T15:18:58.601Z,20.10
2018-10-16T15:21:26.744Z,20.00
2018-10-16T15:23:54.890Z,20.00
2018-10-16T15:26:23.024Z,19.90
2018-10-16T15:28:51.171Z,19.80
2018-10-16T15:31:19.304Z,19.80
2018-10-16T15:33:47.449Z,19.70
2018-10-16T15:36:15.672Z,19.60
2018-10-16T15:38:43.776Z,19.60
2018-10-16T15:41:11.959Z,19.60
2018-10-16T15:43:40.072Z,19.50
2018-10-16T15:46:08.263Z,19.50
2018-10-16T15:48:36.357Z,19.40
2018-10-16T15:51:04.748Z,19.30
2018-10-16T15:53:32.904Z,19.20
2018-10-16T15:56:01.174Z,19.10
2018-10-16T15:58:29.257Z,19.00
2018-10-16T16:00:57.396Z,18.90
2018-10-16T16:03:25.532Z,18.70
2018-10-16T16:05:53.722Z,18.60
2018-10-16T16:08:21.837Z,18.50
2018-10-16T16:10:49.973Z,18.30
2018-10-16T16:13:18.121Z,18.10
2018-10-16T16:15:46.260Z,17.90
2018-10-16T16:18:14.462Z,17.70
2018-10-16T16:20:42.560Z,17.40
2018-10-16T16:23:10.725Z,17.20
2018-10-16T16:25:38.877Z,17.00
2018-10-16T16:28:07.051Z,16.80
2018-10-16T16:30:35.172Z,16.60
2018-10-16T16:33:03.321Z,16.30
2018-10-16T16:35:31.501Z,16.10
2018-10-16T16:37:59.702Z,16.00
2018-10-16T16:40:27.825Z,15.80
2018-10-16T16:42:55.977Z,15.60
2018-10-16T16:45:24.132Z,15.40
2018-10-16T16:47:52.289Z,15.30
2018-10-16T16:50:20.465Z,15.10
2018-10-16T16:52:48.621Z,15.00
2018-10-16T16:55:16.773Z,14.90
2018-10-16T16:57:44.952Z,14.80
2018-10-16T17:00:14.249Z,14.70
2018-10-16T17:02:43.766Z,14.60
2018-10-16T17:05:12.440Z,14.50
2018-10-16T17:07:41.032Z,14.40
2018-10-16T17:10:09.455Z,14.30
2018-10-16T17:12:38.097Z,14.10
2018-10-16T17:15:08.060Z,14.10
2018-10-16T17:17:36.356Z,14.00
2018-10-16T17:20:05.185Z,13.90
2018-10-16T17:22:33.283Z,13.80
2018-10-16T17:25:01.529Z,13.70
2018-10-16T17:27:29.753Z,13.60
2018-10-16T17:29:57.909Z,13.50
2018-10-16T17:32:26.052Z,13.40
2018-10-16T17:34:54.205Z,13.30
2018-10-16T17:37:22.361Z,13.30
2018-10-16T17:39:50.502Z,13.20
2018-10-16T17:42:18.694Z,13.20
2018-10-16T17:44:46.875Z,13.20
2018-10-16T17:47:15.017Z,13.10
2018-10-16T17:49:43.157Z,13.00
2018-10-16T17:52:11.671Z,13.00
2018-10-16T17:54:39.928Z,12.90
2018-10-16T17:57:08.502Z,12.80
2018-10-16T17:59:36.633Z,12.70
2018-10-16T18:02:04.817Z,12.60
2018-10-16T18:04:33.795Z,12.60
2018-10-16T18:07:01.948Z,12.50
2018-10-16T18:09:30.140Z,12.40
2018-10-16T18:11:58.370Z,12.30
2018-10-16T18:14:26.644Z,12.30
2018-10-16T18:16:54.870Z,12.20
2018-10-16T18:19:23.390Z,12.10
2018-10-16T18:21:51.559Z,12.00
2018-10-16T18:24:19.742Z,11.90
2018-10-16T18:26:47.894Z,11.80
2018-10-16T18:29:16.029Z,11.80
2018-10-16T18:31:44.179Z,11.80
2018-10-16T18:34:12.320Z,11.70
2018-10-16T18:36:40.477Z,11.70
2018-10-16T18:39:08.994Z,11.60
2018-10-16T18:41:37.413Z,11.60
2018-10-16T18:44:05.800Z,11.50
2018-10-16T18:46:33.944Z,11.40
2018-10-16T18:49:02.112Z,11.40
2018-10-16T18:51:30.272Z,11.40
2018-10-16T18:53:58.425Z,11.30
2018-10-16T18:56:26.585Z,11.30
2018-10-16T18:58:54.737Z,11.30
2018-10-16T19:01:22.889Z,11.20
2018-10-16T19:03:51.040Z,11.20
2018-10-16T19:06:19.172Z,11.10
2018-10-16T19:08:47.348Z,11.00
2018-10-16T19:11:15.500Z,10.90
2018-10-16T19:13:43.702Z,10.90
2018-10-16T19:16:11.871Z,10.80
2018-10-16T19:18:40.015Z,10.80
2018-10-16T19:21:08.385Z,10.80
2018-10-16T19:23:36.468Z,10.70
2018-10-16T19:26:04.936Z,10.70
2018-10-16T19:28:33.101Z,10.70
2018-10-16T19:31:01.248Z,10.60
2018-10-16T19:33:30.113Z,10.60
2018-10-16T19:35:58.248Z,10.50
2018-10-16T19:38:26.413Z,10.50
2018-10-16T19:40:54.553Z,10.50
2018-10-16T19:43:22.712Z,10.40
2018-10-16T19:45:50.901Z,10.40
2018-10-16T19:48:19.040Z,10.30
2018-10-16T19:50:47.205Z,10.30
2018-10-16T19:53:15.355Z,10.20
2018-10-16T19:55:43.505Z,10.20
2018-10-16T19:58:11.656Z,10.10
2018-10-16T20:09:20.750Z,10.00
2018-10-16T20:11:48.910Z,10.10
2018-10-16T20:14:17.213Z,10.10
2018-10-16T20:16:45.252Z,10.00
2018-10-16T20:19:13.424Z,10.00
2018-10-16T20:21:41.582Z,9.90
2018-10-16T20:24:09.753Z,9.90
2018-10-16T20:26:37.894Z,9.80
2018-10-16T20:29:06.033Z,9.70
2018-10-16T20:31:34.204Z,9.60
2018-10-16T20:34:02.340Z,9.60
2018-10-16T20:36:30.578Z,9.50
2018-10-16T20:38:58.686Z,9.50
2018-10-16T20:41:26.845Z,9.50
2018-10-16T20:43:54.985Z,9.50
2018-10-16T20:46:23.128Z,9.40
2018-10-16T20:48:51.363Z,9.40
2018-10-16T20:51:19.516Z,9.30
2018-10-16T20:53:47.663Z,9.30
2018-10-16T20:56:15.824Z,9.30
2018-10-16T20:58:44.061Z,9.30
2018-10-16T21:01:13.575Z,9.30
2018-10-16T21:03:41.685Z,9.20
2018-10-16T21:06:10.064Z,9.20
2018-10-16T21:08:39.624Z,9.20
2018-10-16T21:11:07.786Z,9.20
2018-10-16T21:13:36.047Z,9.20
2018-10-16T21:16:04.193Z,9.10
2018-10-16T21:18:32.347Z,9.20
2018-10-16T21:21:00.698Z,9.20
2018-10-16T21:23:28.850Z,9.20
2018-10-16T21:25:58.880Z,9.20
2018-10-16T21:28:27.352Z,9.20
2018-10-16T21:30:55.522Z,9.30
2018-10-16T21:33:23.649Z,9.20
2018-10-16T21:35:51.799Z,9.30
2018-10-16T21:38:19.946Z,9.30
2018-10-16T21:40:48.095Z,9.30
2018-10-16T21:43:16.301Z,9.30
2018-10-16T21:45:44.773Z,9.40
2018-10-16T21:48:13.052Z,9.40
2018-10-16T21:50:41.192Z,9.40
2018-10-16T21:53:09.447Z,9.40
2018-10-16T21:55:37.676Z,9.40
2018-10-16T21:58:06.056Z,9.40
2018-10-16T22:00:40.052Z,9.40
2018-10-16T22:03:08.232Z,9.40
2018-10-16T22:05:36.352Z,9.50
2018-10-16T22:08:04.561Z,9.50
