createdAt,value
2023-04-11T00:01:58.205Z,99040.43
2023-04-11T00:07:02.859Z,99032.86
2023-04-11T00:12:05.152Z,99025.29
2023-04-11T00:17:09.482Z,99020.96
2023-04-11T00:22:11.432Z,99012.77
2023-04-11T00:27:13.128Z,99011.54
2023-04-11T00:32:14.941Z,99001.29
2023-04-11T00:37:17.814Z,98987.95
2023-04-11T00:42:20.101Z,98977.58
2023-04-11T00:47:21.818Z,98976.41
2023-04-11T00:52:24.093Z,98975.50
2023-04-11T00:57:26.133Z,98975.25
2023-04-11T01:02:28.004Z,98975.48
2023-04-11T01:07:32.202Z,98965.48
2023-04-11T01:12:35.554Z,98962.64
2023-04-11T01:17:37.428Z,98959.08
2023-04-11T01:22:41.372Z,98954.41
2023-04-11T01:27:43.074Z,98953.46
2023-04-11T01:32:44.962Z,98955.60
2023-04-11T01:37:47.959Z,98947.23
2023-04-11T01:42:52.018Z,98945.21
2023-04-11T01:47:56.724Z,98939.70
2023-04-11T01:52:58.581Z,98937.86
2023-04-11T01:58:00.553Z,98932.95
2023-04-11T02:03:02.897Z,98923.86
2023-04-11T02:08:04.863Z,98912.14
2023-04-11T02:13:06.583Z,98903.35
2023-04-11T02:18:09.462Z,98896.84
2023-04-11T02:23:12.732Z,98890.73
2023-04-11T02:28:14.483Z,98876.44
2023-04-11T02:33:16.086Z,98871.38
2023-04-11T02:38:17.936Z,98861.78
2023-04-11T02:43:19.640Z,98855.77
2023-04-11T02:48:21.445Z,98855.17
2023-04-11T02:53:23.350Z,98856.92
2023-04-11T02:58:26.000Z,98861.45
2023-04-11T03:03:29.223Z,98858.50
2023-04-11T03:08:31.125Z,98856.86
2023-04-11T03:13:33.842Z,98848.20
2023-04-11T03:18:35.706Z,98848.08
2023-04-11T03:23:40.413Z,98843.42
2023-04-11T03:28:42.194Z,98833.84
2023-04-11T03:33:46.222Z,98825.84
2023-04-11T03:38:47.908Z,98824.63
2023-04-11T03:43:49.587Z,98814.16
2023-04-11T03:48:54.558Z,98806.60
2023-04-11T03:53:57.534Z,98796.34
2023-04-11T03:59:10.926Z,98798.55
2023-04-11T04:04:54.966Z,98786.83
2023-04-11T04:10:05.332Z,98778.06
2023-04-11T04:15:08.333Z,98779.29
2023-04-11T04:20:11.067Z,98779.64
2023-04-11T04:25:15.924Z,98770.81
2023-04-11T04:30:19.214Z,98765.10
2023-04-11T04:35:32.906Z,98758.95
2023-04-11T04:40:39.809Z,98748.54
2023-04-11T04:45:41.846Z,98749.33
2023-04-11T04:50:45.738Z,98739.95
2023-04-11T04:55:47.930Z,98729.52
2023-04-11T05:00:55.905Z,98713.28
2023-04-11T05:06:01.118Z,98699.02
2023-04-11T05:11:03.105Z,98694.00
2023-04-11T05:16:06.846Z,98679.89
2023-04-11T05:21:08.603Z,98677.13
2023-04-11T05:26:13.150Z,98680.86
2023-04-11T05:31:16.921Z,98672.42
2023-04-11T05:36:18.984Z,98667.34
2023-04-11T05:41:20.761Z,98666.70
2023-04-11T05:46:22.746Z,98647.55
2023-04-11T05:51:24.861Z,98641.56
2023-04-11T05:56:26.448Z,98641.05
2023-04-11T06:01:28.121Z,98651.32
2023-04-11T06:06:29.964Z,98647.77
2023-04-11T06:11:31.998Z,98659.99
2023-04-11T06:16:36.683Z,98666.39
2023-04-11T06:21:38.523Z,98654.97
2023-04-11T06:26:40.397Z,98640.55
2023-04-11T06:31:42.148Z,98623.98
2023-04-11T06:36:43.919Z,98626.11
2023-04-11T06:41:47.266Z,98627.41
2023-04-11T06:46:50.401Z,98633.47
2023-04-11T06:51:52.236Z,98630.52
2023-04-11T06:56:53.892Z,98615.58
2023-04-11T07:01:55.673Z,98605.95
2023-04-11T07:06:57.434Z,98602.58
2023-04-11T07:11:59.406Z,98593.97
2023-04-11T07:17:01.499Z,98584.32
2023-04-11T07:22:04.291Z,98575.05
2023-04-11T07:27:06.802Z,98560.74
2023-04-11T07:32:08.573Z,98556.25
2023-04-11T07:37:10.396Z,98560.67
2023-04-11T07:42:12.378Z,98551.54
2023-04-11T07:47:14.022Z,98550.48
2023-04-11T07:52:15.608Z,98541.67
2023-04-11T07:57:17.560Z,98530.78
2023-04-11T08:02:19.300Z,98529.73
2023-04-11T08:07:21.265Z,98520.03
2023-04-11T08:12:22.989Z,98518.52
2023-04-11T08:17:29.335Z,98510.95
2023-04-11T08:22:34.333Z,98502.49
2023-04-11T08:27:36.178Z,98496.73
2023-04-11T08:32:38.636Z,98495.31
2023-04-11T08:37:41.507Z,98489.36
2023-04-11T08:42:44.032Z,98486.27
2023-04-11T08:47:46.083Z,98480.16
2023-04-11T08:52:50.583Z,98470.79
2023-04-11T08:57:53.629Z,98462.59
2023-04-11T09:03:06.940Z,98454.46
2023-04-11T09:08:11.668Z,98454.01
2023-04-11T09:13:24.693Z,98448.16
2023-04-11T09:18:34.023Z,98445.24
2023-04-11T09:23:37.019Z,98440.61
2023-04-11T09:28:52.837Z,98440.16
2023-04-11T09:33:57.112Z,98427.16
2023-04-11T09:38:59.345Z,98418.05
2023-04-11T09:44:02.137Z,98414.10
2023-04-11T09:49:04.253Z,98406.07
2023-04-11T09:54:06.675Z,98388.63
2023-04-11T09:59:09.393Z,98374.88
2023-04-11T10:04:11.587Z,98364.70
2023-04-11T10:09:14.967Z,98357.67
2023-04-11T10:14:41.329Z,98345.42
2023-04-11T10:19:48.012Z,98330.90
2023-04-11T10:25:16.538Z,98319.49
2023-04-11T10:30:18.526Z,98309.18
2023-04-11T10:35:22.957Z,98295.73
2023-04-11T10:40:25.811Z,98283.75
2023-04-11T10:45:29.454Z,98288.77
2023-04-11T10:50:31.581Z,98287.83
2023-04-11T10:55:49.865Z,98282.35
2023-04-11T11:01:00.957Z,98280.74
2023-04-11T11:06:14.557Z,98284.98
2023-04-11T11:11:20.523Z,98282.90
2023-04-11T11:16:24.457Z,98279.60
2023-04-11T11:21:28.864Z,98277.56
2023-04-11T11:26:38.771Z,98281.26
2023-04-11T11:31:46.401Z,98278.41
2023-04-11T11:36:48.376Z,98272.32
2023-04-11T11:41:51.110Z,98279.92
2023-04-11T11:47:09.323Z,98275.34
2023-04-11T11:52:11.767Z,98274.28
2023-04-11T11:57:25.126Z,98269.83
2023-04-11T12:02:27.607Z,98264.06
2023-04-11T12:07:37.927Z,98262.55
2023-04-11T12:12:43.506Z,98253.60
2023-04-11T12:17:55.497Z,98242.25
2023-04-11T12:22:57.177Z,98237.31
2023-04-11T12:27:59.058Z,98240.16
2023-04-11T12:33:01.026Z,98233.17
2023-04-11T12:38:03.458Z,98231.59
2023-04-11T12:43:05.348Z,98222.89
2023-04-11T12:48:08.195Z,98215.65
2023-04-11T12:53:09.861Z,98205.99
2023-04-11T12:58:11.502Z,98205.07
2023-04-11T13:03:13.614Z,98203.88
2023-04-11T13:08:16.009Z,98203.30
2023-04-11T13:13:18.863Z,98200.10
2023-04-11T13:18:20.660Z,98198.16
2023-04-11T13:23:22.386Z,98197.31
2023-04-11T13:28:24.028Z,98195.30
2023-04-11T13:33:26.317Z,98197.40
2023-04-11T13:38:28.477Z,98203.80
2023-04-11T13:43:30.470Z,98200.97
2023-04-11T13:48:31.990Z,98196.86
2023-04-11T13:53:33.663Z,98196.95
2023-04-11T13:58:35.506Z,98185.05
2023-04-11T14:03:37.866Z,98181.89
2023-04-11T14:08:39.851Z,98192.00
2023-04-11T14:13:41.532Z,98196.44
2023-04-11T14:18:44.532Z,98202.66
2023-04-11T14:23:46.375Z,98204.79
2023-04-11T14:28:48.043Z,98214.00
2023-04-11T14:33:49.655Z,98228.95
2023-04-11T14:38:51.285Z,98231.98
2023-04-11T14:43:52.907Z,98239.36
2023-04-11T14:48:54.624Z,98243.73
2023-04-11T14:53:57.036Z,98244.62
2023-04-11T14:58:58.940Z,98252.54
2023-04-11T15:04:00.992Z,98253.70
2023-04-11T15:09:04.653Z,98249.33
2023-04-11T15:14:06.378Z,98249.20
2023-04-11T15:19:09.542Z,98256.48
2023-04-11T15:24:11.171Z,98252.38
2023-04-11T15:29:16.906Z,98249.80
2023-04-11T15:34:18.835Z,98255.67
2023-04-11T15:39:20.525Z,98257.71
2023-04-11T15:44:22.131Z,98257.36
2023-04-11T15:49:23.896Z,98263.02
2023-04-11T15:54:25.871Z,98264.73
2023-04-11T15:59:27.603Z,98263.02
2023-04-11T16:04:29.802Z,98253.37
2023-04-11T16:09:31.870Z,98239.19
2023-04-11T16:14:33.478Z,98244.38
2023-04-11T16:19:35.424Z,98256.48
2023-04-11T16:24:37.078Z,98265.17
2023-04-11T16:29:38.873Z,98265.05
2023-04-11T16:34:42.140Z,98266.90
2023-04-11T16:39:44.009Z,98271.89
2023-04-11T16:44:45.928Z,98271.04
2023-04-11T16:49:47.567Z,98278.33
2023-04-11T16:54:49.155Z,98277.55
2023-04-11T16:59:51.612Z,98275.02
2023-04-11T17:04:53.386Z,98279.66
2023-04-11T17:09:54.980Z,98275.88
2023-04-11T17:14:56.642Z,98282.09
2023-04-11T17:20:00.447Z,98286.43
2023-04-11T17:25:02.791Z,98289.13
2023-04-11T17:30:05.683Z,98295.11
2023-04-11T17:35:07.803Z,98294.67
2023-04-11T17:40:12.493Z,98299.63
2023-04-11T17:45:18.248Z,98308.32
2023-04-11T17:50:20.685Z,98324.95
2023-04-11T17:55:24.631Z,98342.42
2023-04-11T18:00:26.457Z,98349.02
2023-04-11T18:05:32.821Z,98355.56
2023-04-11T18:10:36.009Z,98352.98
2023-04-11T18:15:38.032Z,98356.58
2023-04-11T18:20:42.418Z,98364.94
2023-04-11T18:25:46.485Z,98371.36
2023-04-11T18:30:48.156Z,98371.86
2023-04-11T18:35:49.995Z,98385.06
2023-04-11T18:40:55.692Z,98390.04
2023-04-11T18:46:00.851Z,98393.81
2023-04-11T18:51:05.307Z,98394.00
2023-04-11T18:56:07.431Z,98386.08
2023-04-11T19:01:15.474Z,98389.58
2023-04-11T19:06:18.355Z,98394.07
2023-04-11T19:11:20.570Z,98396.23
2023-04-11T19:16:22.353Z,98395.42
2023-04-11T19:21:24.298Z,98396.55
2023-04-11T19:26:28.628Z,98385.09
2023-04-11T19:31:34.556Z,98383.84
2023-04-11T19:36:36.793Z,98393.93
2023-04-11T19:41:38.497Z,98396.99
2023-04-11T19:46:41.056Z,98400.14
2023-04-11T19:51:43.074Z,98399.62
2023-04-11T19:56:45.571Z,98405.14
2023-04-11T20:01:47.616Z,98403.30
2023-04-11T20:06:50.683Z,98405.13
2023-04-11T20:11:52.351Z,98415.69
2023-04-11T20:16:55.434Z,98415.21
2023-04-11T20:21:57.254Z,98419.96
2023-04-11T20:26:58.994Z,98425.65
2023-04-11T20:32:00.821Z,98430.54
2023-04-11T20:37:04.507Z,98425.11
2023-04-11T20:42:10.624Z,98418.32
2023-04-11T20:47:12.305Z,98420.77
2023-04-11T20:52:14.100Z,98425.06
2023-04-11T20:57:16.162Z,98426.77
2023-04-11T21:02:18.068Z,98431.20
2023-04-11T21:07:20.724Z,98429.56
2023-04-11T21:12:22.678Z,98431.60
2023-04-11T21:17:25.927Z,98432.94
2023-04-11T21:22:27.971Z,98432.04
2023-04-11T21:27:29.719Z,98426.30
2023-04-11T21:32:31.410Z,98430.48
2023-04-11T21:37:33.487Z,98427.57
2023-04-11T21:42:35.771Z,98431.13
2023-04-11T21:47:38.245Z,98431.44
2023-04-11T21:52:41.284Z,98434.97
2023-04-11T21:57:43.017Z,98441.23
2023-04-11T22:02:44.826Z,98447.96
2023-04-11T22:07:46.919Z,98445.23
2023-04-11T22:12:48.951Z,98446.86
2023-04-11T22:17:56.457Z,98443.80
2023-04-11T22:22:58.381Z,98447.98
2023-04-11T22:28:00.108Z,98446.45
2023-04-11T22:33:01.921Z,98450.21
2023-04-11T22:38:03.886Z,98453.19
2023-04-11T22:43:05.757Z,98452.61
2023-04-11T22:48:07.418Z,98458.70
2023-04-11T22:53:09.533Z,98452.74
2023-04-11T22:58:11.303Z,98448.00
2023-04-11T23:03:14.276Z,98440.17
2023-04-11T23:08:16.624Z,98441.67
2023-04-11T23:13:20.557Z,98438.13
2023-04-11T23:18:22.318Z,98438.17
2023-04-11T23:23:23.983Z,98437.11
2023-04-11T23:28:25.755Z,98439.52
2023-04-11T23:33:27.879Z,98441.92
2023-04-11T23:38:30.056Z,98436.58
2023-04-11T23:43:32.813Z,98437.95
2023-04-11T23:48:37.061Z,98440.90
2023-04-11T23:53:42.458Z,98436.79
2023-04-11T23:58:44.095Z,98440.46
