createdAt,value
2023-03-31T00:00:35.036Z,99.90
2023-03-31T00:03:03.039Z,99.90
2023-03-31T00:05:29.996Z,99.90
2023-03-31T00:08:01.112Z,99.90
2023-03-31T00:10:28.518Z,99.90
2023-03-31T00:12:55.496Z,99.90
2023-03-31T00:15:22.340Z,99.90
2023-03-31T00:17:49.083Z,99.90
2023-03-31T00:20:15.896Z,99.90
2023-03-31T00:22:46.818Z,99.90
2023-03-31T00:25:14.321Z,99.90
2023-03-31T00:27:45.030Z,99.90
2023-03-31T00:30:12.804Z,99.90
2023-03-31T00:32:39.738Z,99.90
2023-03-31T00:35:06.637Z,99.90
2023-03-31T00:37:33.936Z,99.90
2023-03-31T00:40:01.032Z,99.90
2023-03-31T00:42:27.951Z,99.90
2023-03-31T00:45:13.400Z,99.90
2023-03-31T00:48:04.250Z,99.90
2023-03-31T00:50:36.237Z,99.90
2023-03-31T00:53:13.996Z,99.90
2023-03-31T00:55:44.263Z,99.90
2023-03-31T00:58:14.387Z,99.90
2023-03-31T01:00:42.394Z,99.90
2023-03-31T01:03:12.563Z,99.90
2023-03-31T01:05:57.600Z,99.90
2023-03-31T01:08:26.291Z,99.90
2023-03-31T01:11:13.022Z,99.90
2023-03-31T01:13:41.008Z,99.90
2023-03-31T01:16:07.867Z,99.90
2023-03-31T01:18:35.275Z,99.90
2023-03-31T01:21:15.498Z,99.90
2023-03-31T01:24:00.744Z,99.90
2023-03-31T01:26:43.100Z,99.90
2023-03-31T01:29:12.759Z,99.90
2023-03-31T01:31:48.766Z,99.90
2023-03-31T01:34:34.380Z,99.90
2023-03-31T01:37:14.733Z,99.90
2023-03-31T01:39:41.364Z,99.90
2023-03-31T01:42:11.089Z,99.90
2023-03-31T01:44:46.351Z,99.90
2023-03-31T01:47:22.744Z,99.90
2023-03-31T01:49:49.574Z,99.90
2023-03-31T01:52:24.444Z,99.90
2023-03-31T01:55:09.324Z,99.90
2023-03-31T01:57:47.848Z,99.90
2023-03-31T02:00:16.849Z,99.90
2023-03-31T02:02:49.640Z,99.90
2023-03-31T02:05:18.524Z,99.90
2023-03-31T02:08:04.062Z,99.90
2023-03-31T02:10:31.929Z,99.90
2023-03-31T02:13:00.021Z,99.90
2023-03-31T02:15:28.263Z,99.90
2023-03-31T02:17:56.431Z,99.90
2023-03-31T02:20:23.388Z,99.90
2023-03-31T02:22:52.999Z,99.90
2023-03-31T02:25:22.137Z,99.90
2023-03-31T02:27:51.719Z,99.90
2023-03-31T02:30:18.447Z,99.90
2023-03-31T02:32:46.756Z,99.90
2023-03-31T02:35:15.780Z,99.90
2023-03-31T02:37:43.160Z,99.90
2023-03-31T02:40:12.563Z,99.90
2023-03-31T02:42:39.709Z,99.90
2023-03-31T02:45:07.622Z,99.90
2023-03-31T02:47:34.608Z,99.90
2023-03-31T02:50:02.808Z,99.90
2023-03-31T02:52:29.463Z,99.90
2023-03-31T02:55:18.527Z,99.90
2023-03-31T02:57:53.186Z,99.90
2023-03-31T03:00:19.848Z,99.90
2023-03-31T03:03:09.693Z,99.90
2023-03-31T03:05:54.897Z,99.90
2023-03-31T03:08:24.561Z,99.90
2023-03-31T03:10:54.378Z,99.90
2023-03-31T03:13:27.068Z,99.90
2023-03-31T03:16:00.856Z,99.90
2023-03-31T03:18:27.590Z,99.90
2023-03-31T03:20:54.422Z,99.90
2023-03-31T03:23:22.723Z,99.90
2023-03-31T03:25:49.436Z,99.90
2023-03-31T03:28:16.111Z,99.90
2023-03-31T03:30:42.947Z,99.90
2023-03-31T03:33:10.020Z,99.90
2023-03-31T03:35:36.871Z,99.90
2023-03-31T03:38:03.571Z,99.90
2023-03-31T03:40:30.718Z,99.90
2023-03-31T03:42:57.416Z,99.90
2023-03-31T03:45:24.066Z,99.90
2023-03-31T03:47:50.814Z,99.90
2023-03-31T03:50:17.604Z,99.90
2023-03-31T03:52:44.286Z,99.90
2023-03-31T03:55:12.229Z,99.90
2023-03-31T03:57:39.000Z,99.90
2023-03-31T04:00:12.444Z,99.90
2023-03-31T04:02:39.814Z,99.90
2023-03-31T04:05:06.770Z,99.90
2023-03-31T04:07:33.530Z,99.90
2023-03-31T04:10:00.338Z,99.90
2023-03-31T04:12:27.007Z,99.90
2023-03-31T04:14:53.681Z,99.90
2023-03-31T04:17:32.548Z,99.90
2023-03-31T04:20:01.932Z,99.90
2023-03-31T04:22:34.941Z,99.90
2023-03-31T04:25:02.823Z,99.90
2023-03-31T04:27:30.957Z,99.90
2023-03-31T04:29:57.728Z,99.90
2023-03-31T04:32:24.538Z,99.90
2023-03-31T04:34:51.393Z,99.90
2023-03-31T04:37:18.069Z,99.90
2023-03-31T04:39:46.807Z,99.90
2023-03-31T04:42:13.604Z,99.90
2023-03-31T04:44:40.357Z,99.90
2023-03-31T04:47:07.124Z,99.90
2023-03-31T04:49:34.095Z,99.90
2023-03-31T04:52:00.979Z,99.90
2023-03-31T04:54:27.688Z,99.90
2023-03-31T04:56:54.405Z,99.90
2023-03-31T04:59:21.121Z,99.90
2023-03-31T05:01:48.078Z,99.90
2023-03-31T05:04:14.824Z,99.90
2023-03-31T05:06:41.581Z,99.90
2023-03-31T05:09:09.772Z,99.90
2023-03-31T05:11:36.757Z,99.90
2023-03-31T05:14:03.654Z,99.90
2023-03-31T05:16:30.623Z,99.90
2023-03-31T05:18:57.498Z,99.90
2023-03-31T05:21:24.266Z,99.90
2023-03-31T05:23:51.067Z,99.90
2023-03-31T05:26:17.945Z,99.90
2023-03-31T05:28:44.913Z,99.90
2023-03-31T05:31:13.020Z,99.90
2023-03-31T05:33:41.840Z,99.90
2023-03-31T05:36:10.774Z,99.90
2023-03-31T05:38:37.646Z,99.90
2023-03-31T05:41:04.359Z,99.90
2023-03-31T05:43:31.053Z,99.90
2023-03-31T05:45:57.801Z,99.90
2023-03-31T05:48:24.451Z,99.90
2023-03-31T05:50:51.075Z,99.90
2023-03-31T05:53:17.736Z,99.90
2023-03-31T05:55:44.413Z,99.90
2023-03-31T05:58:11.082Z,99.90
2023-03-31T06:00:37.951Z,99.90
2023-03-31T06:03:07.882Z,99.90
2023-03-31T06:05:35.176Z,99.90
2023-03-31T06:08:01.943Z,99.90
2023-03-31T06:10:28.731Z,99.90
2023-03-31T06:12:55.475Z,99.90
2023-03-31T06:15:22.554Z,99.90
2023-03-31T06:17:49.426Z,99.90
2023-03-31T06:20:24.458Z,99.90
2023-03-31T06:22:54.335Z,99.90
2023-03-31T06:25:21.768Z,99.90
2023-03-31T06:27:48.507Z,99.90
2023-03-31T06:30:15.287Z,99.90
2023-03-31T06:32:42.119Z,99.90
2023-03-31T06:35:09.080Z,99.90
2023-03-31T06:37:35.965Z,99.90
2023-03-31T06:40:03.026Z,99.90
2023-03-31T06:42:29.805Z,99.90
2023-03-31T06:44:56.559Z,99.90
2023-03-31T06:47:23.284Z,99.90
2023-03-31T06:49:49.998Z,99.90
2023-03-31T06:52:16.662Z,99.90
2023-03-31T06:54:43.461Z,99.90
2023-03-31T06:57:10.292Z,99.90
2023-03-31T06:59:36.997Z,99.90
2023-03-31T07:02:03.844Z,99.90
2023-03-31T07:04:30.637Z,99.90
2023-03-31T07:06:59.286Z,99.90
2023-03-31T07:09:26.035Z,99.90
2023-03-31T07:11:56.326Z,99.90
2023-03-31T07:14:23.347Z,99.90
2023-03-31T07:16:50.978Z,99.90
2023-03-31T07:19:17.792Z,99.90
2023-03-31T07:21:44.711Z,99.90
2023-03-31T07:24:11.483Z,99.90
2023-03-31T07:26:38.181Z,99.90
2023-03-31T07:29:04.851Z,99.90
2023-03-31T07:31:31.580Z,99.90
2023-03-31T07:33:58.328Z,99.90
2023-03-31T07:36:25.075Z,99.90
2023-03-31T07:38:51.909Z,99.90
2023-03-31T07:41:19.797Z,99.90
2023-03-31T07:43:46.743Z,99.90
2023-03-31T07:46:20.941Z,99.90
2023-03-31T07:48:47.979Z,99.90
2023-03-31T07:51:16.637Z,99.90
2023-03-31T07:53:43.710Z,99.90
2023-03-31T07:56:10.605Z,99.90
2023-03-31T07:58:37.318Z,99.90
2023-03-31T08:01:04.108Z,99.90
2023-03-31T08:03:32.084Z,99.90
2023-03-31T08:05:58.888Z,99.90
2023-03-31T08:08:25.867Z,99.80
2023-03-31T08:10:53.028Z,99.90
2023-03-31T08:13:19.816Z,99.90
2023-03-31T08:15:46.637Z,98.80
2023-03-31T08:18:13.462Z,98.50
2023-03-31T08:20:40.182Z,97.80
2023-03-31T08:23:09.260Z,96.10
2023-03-31T08:25:36.019Z,96.80
2023-03-31T08:28:02.739Z,96.00
2023-03-31T08:30:29.439Z,96.60
2023-03-31T08:32:56.623Z,97.10
2023-03-31T08:35:23.349Z,96.60
2023-03-31T08:37:50.053Z,95.70
2023-03-31T08:40:19.965Z,96.50
2023-03-31T08:42:49.394Z,95.50
2023-03-31T08:45:16.082Z,95.40
2023-03-31T08:47:43.689Z,95.50
2023-03-31T08:50:15.418Z,95.00
2023-03-31T08:53:11.518Z,95.30
2023-03-31T08:55:48.542Z,94.60
2023-03-31T08:58:21.906Z,95.00
2023-03-31T09:00:55.976Z,94.30
2023-03-31T09:03:22.809Z,95.00
2023-03-31T09:06:00.759Z,94.70
2023-03-31T09:08:33.939Z,93.50
2023-03-31T09:11:07.074Z,92.80
2023-03-31T09:13:40.620Z,92.50
2023-03-31T09:16:07.515Z,92.50
2023-03-31T09:18:36.500Z,91.00
2023-03-31T09:21:21.840Z,91.30
2023-03-31T09:23:48.502Z,90.70
2023-03-31T09:26:31.924Z,88.20
2023-03-31T09:29:00.241Z,85.90
2023-03-31T09:31:27.274Z,86.80
2023-03-31T09:33:57.633Z,84.40
2023-03-31T09:36:24.368Z,86.10
2023-03-31T09:38:51.248Z,83.00
2023-03-31T09:41:19.033Z,82.60
2023-03-31T09:43:47.204Z,82.80
2023-03-31T09:46:16.311Z,84.30
2023-03-31T09:48:50.728Z,82.50
2023-03-31T09:51:26.190Z,81.20
2023-03-31T09:53:56.334Z,82.60
2023-03-31T09:56:41.816Z,82.40
2023-03-31T09:59:13.700Z,80.70
2023-03-31T10:01:40.694Z,84.40
2023-03-31T10:04:08.993Z,85.40
2023-03-31T10:06:40.773Z,83.30
2023-03-31T10:09:10.253Z,83.60
2023-03-31T10:11:36.953Z,78.60
2023-03-31T10:14:39.763Z,76.30
2023-03-31T10:17:07.465Z,78.60
2023-03-31T10:19:35.839Z,80.70
2023-03-31T10:22:06.473Z,80.50
2023-03-31T10:24:37.931Z,80.30
2023-03-31T10:27:06.213Z,82.10
2023-03-31T10:29:34.037Z,81.60
2023-03-31T10:32:05.021Z,82.60
2023-03-31T10:34:32.055Z,83.30
2023-03-31T10:36:59.809Z,84.60
2023-03-31T10:39:29.401Z,85.00
2023-03-31T10:41:56.137Z,85.10
2023-03-31T10:44:31.480Z,84.90
2023-03-31T10:47:04.446Z,86.70
2023-03-31T10:49:36.941Z,86.60
2023-03-31T10:52:03.877Z,85.80
2023-03-31T10:54:31.070Z,87.40
2023-03-31T10:56:59.241Z,86.80
2023-03-31T10:59:36.399Z,87.60
2023-03-31T11:02:06.364Z,87.90
2023-03-31T11:04:51.537Z,88.70
2023-03-31T11:07:33.604Z,88.00
2023-03-31T11:10:00.432Z,88.80
2023-03-31T11:12:30.366Z,87.70
2023-03-31T11:15:08.826Z,86.00
2023-03-31T11:17:54.416Z,86.70
2023-03-31T11:20:21.076Z,86.60
2023-03-31T11:22:53.808Z,85.20
2023-03-31T11:25:29.663Z,84.80
2023-03-31T11:28:20.372Z,84.70
2023-03-31T11:31:05.535Z,83.50
2023-03-31T11:34:13.176Z,81.80
2023-03-31T11:36:42.567Z,82.60
2023-03-31T11:39:10.291Z,80.60
2023-03-31T11:41:39.275Z,79.10
2023-03-31T11:44:10.169Z,76.90
2023-03-31T11:46:51.445Z,79.00
2023-03-31T11:49:21.386Z,78.30
2023-03-31T11:51:53.717Z,76.70
2023-03-31T11:54:24.468Z,75.40
2023-03-31T11:56:51.968Z,75.40
2023-03-31T11:59:20.627Z,72.30
2023-03-31T12:01:47.512Z,72.00
2023-03-31T12:04:14.230Z,73.70
2023-03-31T12:06:42.789Z,74.10
2023-03-31T12:09:32.602Z,72.30
2023-03-31T12:12:18.885Z,72.10
2023-03-31T12:14:45.519Z,70.50
2023-03-31T12:17:13.516Z,70.60
2023-03-31T12:19:43.097Z,71.70
2023-03-31T12:22:09.707Z,70.60
2023-03-31T12:24:36.656Z,71.00
2023-03-31T12:27:22.071Z,70.80
2023-03-31T12:29:53.537Z,70.30
2023-03-31T12:32:22.849Z,71.80
2023-03-31T12:34:59.242Z,71.40
2023-03-31T12:37:44.668Z,71.00
2023-03-31T12:40:17.432Z,70.80
2023-03-31T12:43:07.107Z,71.10
2023-03-31T12:45:39.373Z,70.40
2023-03-31T12:48:06.027Z,70.60
2023-03-31T12:50:50.769Z,71.90
2023-03-31T12:53:23.549Z,71.30
2023-03-31T12:55:54.077Z,72.90
2023-03-31T12:59:00.125Z,72.90
2023-03-31T13:01:26.824Z,72.80
2023-03-31T13:03:53.556Z,73.10
2023-03-31T13:06:26.099Z,71.50
2023-03-31T13:08:54.698Z,72.50
2023-03-31T13:11:33.456Z,73.50
2023-03-31T13:14:02.329Z,73.80
2023-03-31T13:16:32.812Z,72.90
2023-03-31T13:18:59.761Z,72.20
2023-03-31T13:21:26.875Z,73.10
2023-03-31T13:23:53.833Z,71.50
2023-03-31T13:26:32.555Z,72.30
2023-03-31T13:29:14.434Z,70.30
2023-03-31T13:31:59.789Z,69.70
2023-03-31T13:34:46.778Z,70.70
2023-03-31T13:37:19.344Z,70.50
2023-03-31T13:40:01.512Z,70.30
2023-03-31T13:42:31.141Z,70.80
2023-03-31T13:45:08.184Z,71.50
2023-03-31T13:47:54.472Z,72.30
2023-03-31T13:50:39.961Z,71.80
2023-03-31T13:53:21.861Z,70.20
2023-03-31T13:56:07.743Z,69.40
2023-03-31T13:58:35.632Z,71.30
2023-03-31T14:01:05.753Z,70.90
2023-03-31T14:03:53.654Z,69.90
2023-03-31T14:06:32.240Z,69.50
2023-03-31T14:09:05.392Z,71.60
2023-03-31T14:11:32.333Z,71.50
2023-03-31T14:13:59.785Z,73.60
2023-03-31T14:16:27.304Z,74.80
2023-03-31T14:19:00.666Z,73.00
2023-03-31T14:21:41.633Z,73.50
2023-03-31T14:24:19.314Z,72.30
2023-03-31T14:26:51.669Z,71.70
2023-03-31T14:29:21.345Z,72.30
2023-03-31T14:31:53.682Z,71.00
2023-03-31T14:34:39.949Z,71.60
2023-03-31T14:37:17.963Z,71.60
2023-03-31T14:39:46.372Z,72.60
2023-03-31T14:42:21.691Z,72.20
2023-03-31T14:44:48.889Z,72.10
2023-03-31T14:47:19.903Z,72.40
2023-03-31T14:49:46.842Z,73.10
2023-03-31T14:52:18.584Z,73.20
2023-03-31T14:54:47.670Z,73.40
2023-03-31T14:57:17.938Z,73.80
2023-03-31T14:59:46.381Z,74.00
2023-03-31T15:02:16.793Z,73.40
2023-03-31T15:04:46.607Z,74.30
2023-03-31T15:07:13.445Z,74.80
2023-03-31T15:09:41.328Z,75.20
2023-03-31T15:12:11.529Z,75.60
2023-03-31T15:15:04.773Z,75.30
2023-03-31T15:17:37.148Z,75.30
2023-03-31T15:20:21.438Z,74.10
2023-03-31T15:22:48.189Z,76.10
2023-03-31T15:25:41.446Z,77.40
2023-03-31T15:28:11.799Z,75.40
2023-03-31T15:30:38.684Z,76.70
2023-03-31T15:33:18.751Z,75.80
2023-03-31T15:35:46.929Z,77.40
2023-03-31T15:38:19.051Z,76.80
2023-03-31T15:40:50.131Z,77.10
2023-03-31T15:43:33.265Z,76.30
2023-03-31T15:46:27.324Z,77.40
2023-03-31T15:48:54.970Z,78.30
2023-03-31T15:51:26.064Z,77.70
2023-03-31T15:53:53.810Z,77.70
2023-03-31T15:56:33.530Z,78.20
2023-03-31T15:59:04.402Z,78.50
2023-03-31T16:01:34.560Z,78.60
2023-03-31T16:04:02.508Z,79.50
2023-03-31T16:06:43.785Z,80.00
2023-03-31T16:09:13.155Z,79.90
2023-03-31T16:12:00.366Z,80.20
2023-03-31T16:14:29.491Z,80.80
2023-03-31T16:16:58.789Z,81.20
2023-03-31T16:19:27.245Z,81.60
2023-03-31T16:21:55.317Z,82.60
2023-03-31T16:24:28.247Z,82.60
2023-03-31T16:26:59.626Z,82.40
2023-03-31T16:29:28.149Z,83.30
2023-03-31T16:32:07.168Z,83.50
2023-03-31T16:34:34.026Z,83.90
2023-03-31T16:37:08.342Z,84.40
2023-03-31T16:39:35.142Z,84.80
2023-03-31T16:42:01.860Z,85.40
2023-03-31T16:44:28.922Z,84.70
2023-03-31T16:46:55.913Z,85.30
2023-03-31T16:49:22.607Z,84.80
2023-03-31T16:51:49.290Z,85.50
2023-03-31T16:54:16.169Z,85.80
2023-03-31T16:56:42.822Z,87.10
2023-03-31T16:59:09.494Z,91.00
2023-03-31T17:01:36.525Z,92.90
2023-03-31T17:04:03.338Z,93.50
2023-03-31T17:06:30.044Z,94.60
2023-03-31T17:08:56.703Z,96.10
2023-03-31T17:11:23.756Z,98.00
2023-03-31T17:13:50.956Z,99.40
2023-03-31T17:19:04.589Z,99.90
2023-03-31T17:21:31.549Z,99.90
2023-03-31T17:23:59.695Z,99.90
2023-03-31T17:26:27.491Z,99.90
2023-03-31T17:28:54.228Z,99.90
2023-03-31T17:31:21.546Z,99.90
2023-03-31T17:33:48.728Z,99.90
2023-03-31T17:36:15.911Z,99.90
2023-03-31T17:38:42.769Z,99.90
2023-03-31T17:41:10.608Z,99.90
2023-03-31T17:43:38.266Z,99.90
2023-03-31T17:46:13.397Z,99.90
2023-03-31T17:48:41.124Z,99.90
2023-03-31T17:51:08.693Z,99.90
2023-03-31T17:53:36.327Z,99.90
2023-03-31T17:56:04.035Z,99.90
2023-03-31T17:58:31.177Z,99.90
2023-03-31T18:00:58.455Z,99.90
2023-03-31T18:03:27.819Z,99.90
2023-03-31T18:05:54.509Z,99.90
2023-03-31T18:08:21.177Z,99.90
2023-03-31T18:10:47.845Z,99.90
2023-03-31T18:13:14.635Z,99.90
2023-03-31T18:15:46.666Z,99.90
2023-03-31T18:18:13.442Z,99.90
2023-03-31T18:20:40.273Z,99.90
2023-03-31T18:23:06.951Z,99.90
2023-03-31T18:25:33.891Z,99.90
2023-03-31T18:28:08.755Z,99.90
2023-03-31T18:30:35.455Z,99.90
2023-03-31T18:33:07.870Z,99.90
2023-03-31T18:35:34.656Z,99.90
2023-03-31T18:38:01.466Z,99.90
2023-03-31T18:40:28.581Z,99.90
2023-03-31T18:42:55.460Z,99.90
2023-03-31T18:45:22.605Z,99.90
2023-03-31T18:47:49.341Z,99.90
2023-03-31T18:50:16.273Z,99.90
2023-03-31T18:52:43.045Z,99.90
2023-03-31T18:55:09.929Z,99.90
2023-03-31T18:57:36.601Z,99.90
2023-03-31T19:00:04.200Z,99.90
2023-03-31T19:02:31.296Z,99.90
2023-03-31T19:04:58.017Z,99.90
2023-03-31T19:07:24.684Z,99.90
2023-03-31T19:09:51.480Z,99.90
2023-03-31T19:12:18.161Z,99.90
2023-03-31T19:14:45.186Z,99.90
2023-03-31T19:17:11.840Z,99.90
2023-03-31T19:19:38.644Z,99.90
2023-03-31T19:22:05.821Z,99.90
2023-03-31T19:24:32.633Z,99.90
2023-03-31T19:27:01.191Z,99.90
2023-03-31T19:29:30.310Z,99.90
2023-03-31T19:31:57.252Z,99.90
2023-03-31T19:34:23.977Z,99.90
2023-03-31T19:36:50.914Z,99.90
2023-03-31T19:39:18.106Z,99.90
2023-03-31T19:41:44.839Z,99.90
2023-03-31T19:44:11.537Z,99.90
2023-03-31T19:46:38.386Z,99.90
2023-03-31T19:49:05.208Z,99.90
2023-03-31T19:51:31.856Z,99.90
2023-03-31T19:53:58.684Z,99.90
2023-03-31T19:56:27.053Z,99.90
2023-03-31T19:58:53.818Z,99.90
2023-03-31T20:01:25.239Z,99.90
2023-03-31T20:03:56.100Z,99.90
2023-03-31T20:06:27.259Z,99.90
2023-03-31T20:09:00.776Z,99.90
2023-03-31T20:11:28.347Z,99.90
2023-03-31T20:13:55.150Z,99.90
2023-03-31T20:16:23.522Z,99.90
2023-03-31T20:18:57.534Z,99.90
2023-03-31T20:21:26.196Z,99.90
2023-03-31T20:23:53.365Z,99.90
2023-03-31T20:26:22.002Z,99.90
2023-03-31T20:28:48.802Z,99.90
2023-03-31T20:31:16.796Z,99.90
2023-03-31T20:33:43.731Z,99.90
2023-03-31T20:36:11.795Z,99.90
2023-03-31T20:38:39.341Z,99.90
2023-03-31T20:41:06.588Z,99.90
2023-03-31T20:43:33.797Z,99.90
2023-03-31T20:46:07.449Z,99.90
2023-03-31T20:48:45.726Z,99.90
2023-03-31T20:51:14.718Z,99.90
2023-03-31T20:53:46.790Z,99.90
2023-03-31T20:56:15.079Z,99.90
2023-03-31T20:58:43.926Z,99.90
2023-03-31T21:01:11.587Z,99.90
2023-03-31T21:03:38.501Z,99.90
2023-03-31T21:06:06.734Z,99.90
2023-03-31T21:08:39.007Z,99.90
2023-03-31T21:11:06.506Z,99.90
2023-03-31T21:13:33.280Z,99.90
2023-03-31T21:16:00.408Z,99.90
2023-03-31T21:18:27.764Z,99.90
2023-03-31T21:20:55.843Z,99.90
2023-03-31T21:23:23.113Z,99.90
2023-03-31T21:25:50.565Z,99.90
2023-03-31T21:28:17.574Z,99.90
2023-03-31T21:30:51.790Z,99.90
2023-03-31T21:33:18.646Z,99.90
2023-03-31T21:35:45.375Z,99.90
2023-03-31T21:38:12.243Z,99.90
2023-03-31T21:40:38.894Z,99.90
2023-03-31T21:43:05.695Z,99.90
2023-03-31T21:45:34.333Z,99.90
2023-03-31T21:48:01.339Z,99.90
2023-03-31T21:50:28.184Z,99.90
2023-03-31T21:52:54.845Z,99.90
2023-03-31T21:55:21.506Z,99.90
2023-03-31T21:57:48.163Z,99.90
2023-03-31T22:00:15.747Z,99.90
2023-03-31T22:02:43.168Z,99.90
2023-03-31T22:05:10.693Z,99.90
2023-03-31T22:07:37.733Z,99.90
2023-03-31T22:10:04.795Z,99.90
2023-03-31T22:12:31.763Z,99.90
2023-03-31T22:14:58.472Z,99.90
2023-03-31T22:17:25.901Z,99.90
2023-03-31T22:19:52.529Z,99.90
2023-03-31T22:22:19.536Z,99.90
2023-03-31T22:24:46.377Z,99.90
2023-03-31T22:27:13.064Z,99.90
2023-03-31T22:29:39.953Z,99.90
2023-03-31T22:32:06.854Z,99.90
2023-03-31T22:34:33.516Z,99.90
2023-03-31T22:37:00.158Z,99.90
2023-03-31T22:39:26.817Z,99.90
2023-03-31T22:41:53.513Z,99.90
2023-03-31T22:44:20.355Z,99.90
2023-03-31T22:46:47.217Z,99.90
2023-03-31T22:49:14.321Z,99.90
2023-03-31T22:51:41.698Z,99.90
2023-03-31T22:54:11.334Z,99.90
2023-03-31T22:56:37.971Z,99.90
2023-03-31T22:59:05.732Z,99.90
2023-03-31T23:01:32.455Z,99.90
2023-03-31T23:04:00.803Z,99.90
2023-03-31T23:06:29.068Z,99.90
2023-03-31T23:08:56.192Z,99.90
2023-03-31T23:11:22.994Z,99.90
2023-03-31T23:13:49.668Z,99.90
2023-03-31T23:16:18.516Z,99.90
2023-03-31T23:18:47.429Z,99.90
2023-03-31T23:21:15.193Z,99.90
2023-03-31T23:23:42.320Z,99.90
2023-03-31T23:26:09.206Z,99.90
2023-03-31T23:28:36.789Z,99.90
2023-03-31T23:31:03.813Z,99.90
2023-03-31T23:33:30.623Z,99.90
2023-03-31T23:36:01.011Z,99.90
2023-03-31T23:38:28.372Z,99.90
2023-03-31T23:40:55.176Z,99.90
2023-03-31T23:43:22.136Z,99.90
2023-03-31T23:45:48.835Z,99.90
2023-03-31T23:48:15.572Z,99.90
2023-03-31T23:50:42.494Z,99.90
2023-03-31T23:53:09.176Z,99.90
2023-03-31T23:55:36.574Z,99.90
2023-03-31T23:58:04.027Z,99.90
