createdAt,value
2023-04-04T00:00:45.124Z,1.00
2023-04-04T00:03:12.192Z,1.00
2023-04-04T00:05:39.678Z,1.00
2023-04-04T00:08:06.719Z,1.00
2023-04-04T00:10:33.710Z,1.00
2023-04-04T00:13:00.717Z,1.00
2023-04-04T00:15:27.652Z,1.00
2023-04-04T00:17:54.712Z,1.00
2023-04-04T00:20:21.749Z,1.00
2023-04-04T00:22:48.740Z,1.00
2023-04-04T00:25:15.840Z,1.00
2023-04-04T00:27:42.812Z,1.00
2023-04-04T00:30:10.682Z,1.00
2023-04-04T00:32:37.903Z,1.00
2023-04-04T00:35:05.199Z,1.00
2023-04-04T00:37:32.105Z,1.00
2023-04-04T00:39:58.996Z,1.00
2023-04-04T00:42:26.254Z,1.00
2023-04-04T00:44:53.603Z,1.00
2023-04-04T00:47:26.192Z,1.00
2023-04-04T00:49:53.220Z,1.00
2023-04-04T00:52:20.175Z,1.80
2023-04-04T00:54:47.264Z,3.70
2023-04-04T00:57:14.511Z,4.40
2023-04-04T00:59:42.025Z,5.20
2023-04-04T01:02:09.382Z,5.10
2023-04-04T01:04:36.541Z,4.40
2023-04-04T01:07:04.492Z,4.20
2023-04-04T01:09:31.955Z,4.60
2023-04-04T01:11:59.181Z,5.70
2023-04-04T01:14:26.102Z,6.10
2023-04-04T01:16:53.791Z,6.60
2023-04-04T01:19:47.107Z,7.30
2023-04-04T01:22:16.032Z,8.30
2023-04-04T01:24:45.217Z,9.30
2023-04-04T01:27:12.105Z,12.00
2023-04-04T01:29:39.262Z,13.60
2023-04-04T01:32:16.112Z,16.00
2023-04-04T01:35:12.981Z,16.50
2023-04-04T01:38:20.201Z,17.00
2023-04-04T01:40:50.198Z,14.10
2023-04-04T01:43:17.761Z,12.00
2023-04-04T01:45:45.078Z,12.10
2023-04-04T01:48:12.319Z,12.00
2023-04-04T01:50:39.465Z,12.50
2023-04-04T01:53:06.665Z,10.90
2023-04-04T01:55:33.541Z,10.00
2023-04-04T01:58:00.558Z,9.20
2023-04-04T02:00:27.795Z,10.50
2023-04-04T02:02:54.908Z,12.70
2023-04-04T02:05:22.334Z,12.10
2023-04-04T02:07:50.803Z,11.80
2023-04-04T02:10:18.357Z,11.70
2023-04-04T02:12:46.090Z,12.80
2023-04-04T02:15:13.264Z,14.30
2023-04-04T02:17:40.544Z,13.60
2023-04-04T02:20:09.296Z,14.60
2023-04-04T02:22:36.478Z,16.00
2023-04-04T02:25:03.537Z,19.40
2023-04-04T02:27:30.475Z,19.80
2023-04-04T02:29:57.593Z,19.80
2023-04-04T02:32:24.861Z,21.90
2023-04-04T02:34:51.857Z,25.00
2023-04-04T02:37:18.924Z,25.00
2023-04-04T02:39:46.060Z,24.40
2023-04-04T02:42:12.995Z,24.30
2023-04-04T02:44:39.950Z,25.50
2023-04-04T02:47:07.841Z,27.10
2023-04-04T02:49:34.733Z,26.90
2023-04-04T02:52:01.839Z,26.40
2023-04-04T02:54:28.987Z,27.30
2023-04-04T02:56:56.051Z,30.30
2023-04-04T02:59:23.122Z,31.90
2023-04-04T03:01:50.173Z,34.30
2023-04-04T03:04:19.553Z,37.20
2023-04-04T03:06:49.590Z,36.40
2023-04-04T03:09:17.321Z,39.10
2023-04-04T03:11:44.498Z,38.60
2023-04-04T03:14:12.177Z,37.30
2023-04-04T03:16:40.131Z,37.10
2023-04-04T03:19:10.670Z,42.50
2023-04-04T03:21:39.849Z,44.20
2023-04-04T03:24:07.092Z,44.30
2023-04-04T03:26:34.049Z,46.60
2023-04-04T03:29:01.123Z,47.30
2023-04-04T03:31:39.298Z,51.50
2023-04-04T03:34:06.246Z,51.70
2023-04-04T03:36:33.199Z,56.10
2023-04-04T03:39:01.662Z,54.30
2023-04-04T03:41:28.813Z,55.20
2023-04-04T03:43:55.827Z,56.40
2023-04-04T03:46:23.844Z,58.00
2023-04-04T03:48:51.097Z,58.70
2023-04-04T03:51:27.523Z,60.90
2023-04-04T03:53:54.641Z,63.10
2023-04-04T03:56:21.718Z,64.60
2023-04-04T03:58:48.741Z,66.10
2023-04-04T04:01:15.759Z,69.50
2023-04-04T04:03:42.752Z,69.10
2023-04-04T04:06:09.765Z,68.60
2023-04-04T04:08:36.791Z,69.40
2023-04-04T04:11:07.042Z,71.70
2023-04-04T04:13:38.845Z,77.10
2023-04-04T04:16:06.710Z,79.00
2023-04-04T04:18:33.781Z,80.70
2023-04-04T04:21:02.723Z,78.70
2023-04-04T04:23:29.987Z,75.20
2023-04-04T04:25:57.169Z,74.00
2023-04-04T04:28:33.251Z,73.70
2023-04-04T04:31:08.829Z,74.20
2023-04-04T04:33:36.333Z,76.40
2023-04-04T04:36:07.484Z,79.10
2023-04-04T04:38:34.509Z,81.30
2023-04-04T04:41:02.205Z,84.50
2023-04-04T04:43:29.168Z,86.00
2023-04-04T04:45:57.185Z,87.80
2023-04-04T04:48:24.070Z,89.60
2023-04-04T04:50:51.388Z,91.10
2023-04-04T04:53:18.346Z,93.00
2023-04-04T04:55:46.675Z,94.90
2023-04-04T04:58:14.383Z,97.00
2023-04-04T05:00:42.353Z,97.00
2023-04-04T05:03:09.694Z,96.60
2023-04-04T05:05:36.970Z,95.20
2023-04-04T05:08:04.978Z,93.00
2023-04-04T05:10:32.100Z,88.30
2023-04-04T05:12:59.010Z,79.10
2023-04-04T05:15:26.340Z,72.20
2023-04-04T05:17:53.853Z,66.10
2023-04-04T05:20:20.981Z,60.00
2023-04-04T05:22:49.647Z,54.80
2023-04-04T05:25:20.543Z,50.10
2023-04-04T05:27:48.840Z,44.50
2023-04-04T05:30:19.497Z,41.80
2023-04-04T05:32:46.602Z,39.20
2023-04-04T05:35:13.780Z,36.90
2023-04-04T05:37:41.017Z,33.00
2023-04-04T05:40:10.295Z,29.50
2023-04-04T05:42:39.904Z,28.20
2023-04-04T05:45:07.845Z,26.70
2023-04-04T05:47:34.926Z,25.40
2023-04-04T05:50:02.152Z,14.80
2023-04-04T05:52:29.156Z,9.30
2023-04-04T05:54:56.105Z,5.00
2023-04-04T05:57:24.237Z,4.50
2023-04-04T05:59:52.575Z,1.00
2023-04-04T06:02:20.083Z,1.00
2023-04-04T06:04:47.241Z,1.00
2023-04-04T06:07:14.388Z,1.00
2023-04-04T06:09:41.358Z,1.00
2023-04-04T06:12:09.426Z,1.00
2023-04-04T06:14:39.480Z,1.00
2023-04-04T06:17:07.992Z,1.00
2023-04-04T06:19:34.908Z,1.00
2023-04-04T06:22:01.898Z,1.00
2023-04-04T06:24:28.782Z,1.40
2023-04-04T06:26:55.937Z,1.00
2023-04-04T06:29:22.870Z,1.20
2023-04-04T06:31:50.494Z,1.00
2023-04-04T06:34:17.523Z,1.00
2023-04-04T06:36:45.404Z,1.00
2023-04-04T06:39:13.655Z,1.00
2023-04-04T06:41:40.944Z,1.00
2023-04-04T06:44:07.955Z,1.00
2023-04-04T06:46:40.530Z,1.00
2023-04-04T06:49:08.412Z,1.00
2023-04-04T06:51:35.490Z,1.00
2023-04-04T06:54:02.857Z,1.00
2023-04-04T06:56:29.882Z,1.00
2023-04-04T06:58:57.073Z,1.00
2023-04-04T07:01:24.201Z,1.00
2023-04-04T07:03:56.686Z,1.00
2023-04-04T07:06:25.972Z,1.00
2023-04-04T07:08:54.157Z,1.00
2023-04-04T07:11:23.866Z,1.00
2023-04-04T07:13:50.955Z,1.00
2023-04-04T07:16:18.120Z,1.00
2023-04-04T07:18:45.250Z,1.00
2023-04-04T07:21:13.953Z,1.00
2023-04-04T07:23:40.910Z,1.00
2023-04-04T07:26:10.099Z,1.00
2023-04-04T07:28:37.085Z,1.00
2023-04-04T07:31:04.241Z,1.00
2023-04-04T07:33:31.428Z,1.00
2023-04-04T07:35:58.402Z,1.00
2023-04-04T07:38:25.436Z,1.00
2023-04-04T07:40:52.412Z,1.00
2023-04-04T07:43:19.361Z,1.00
2023-04-04T07:45:46.886Z,1.00
2023-04-04T07:48:13.904Z,1.00
2023-04-04T07:50:40.984Z,1.00
2023-04-04T07:53:08.237Z,1.00
2023-04-04T07:55:35.084Z,1.00
2023-04-04T07:58:02.609Z,1.00
2023-04-04T08:00:29.557Z,1.00
2023-04-04T08:02:59.295Z,1.00
2023-04-04T08:05:26.736Z,1.00
2023-04-04T08:07:53.788Z,1.00
2023-04-04T08:10:22.038Z,1.00
2023-04-04T08:12:49.567Z,1.00
2023-04-04T08:15:16.681Z,1.00
2023-04-04T08:17:43.806Z,1.00
2023-04-04T08:20:11.681Z,1.00
2023-04-04T08:22:40.502Z,1.00
2023-04-04T08:25:09.186Z,1.00
2023-04-04T08:27:36.280Z,1.00
2023-04-04T08:30:04.310Z,1.00
2023-04-04T08:32:32.322Z,1.00
2023-04-04T08:34:59.494Z,1.00
2023-04-04T08:37:26.468Z,1.00
2023-04-04T08:39:53.949Z,1.00
2023-04-04T08:42:21.560Z,1.00
2023-04-04T08:44:52.995Z,1.00
2023-04-04T08:47:21.624Z,1.00
2023-04-04T08:49:50.659Z,1.00
2023-04-04T08:52:20.419Z,1.00
2023-04-04T08:54:48.319Z,1.00
2023-04-04T08:57:15.286Z,1.00
2023-04-04T08:59:42.669Z,1.00
2023-04-04T09:02:29.677Z,1.00
2023-04-04T09:05:06.247Z,1.00
2023-04-04T09:07:36.448Z,1.00
2023-04-04T09:10:05.598Z,1.00
2023-04-04T09:12:36.303Z,1.00
2023-04-04T09:15:04.037Z,1.00
2023-04-04T09:17:31.207Z,1.00
2023-04-04T09:20:05.534Z,1.00
2023-04-04T09:22:32.863Z,1.00
2023-04-04T09:24:59.819Z,1.00
2023-04-04T09:27:27.241Z,1.00
2023-04-04T09:29:54.223Z,1.00
2023-04-04T09:32:23.407Z,1.00
2023-04-04T09:34:50.719Z,1.00
2023-04-04T09:37:18.518Z,1.00
2023-04-04T09:39:46.389Z,1.00
2023-04-04T09:42:13.789Z,1.00
2023-04-04T09:44:40.787Z,1.00
2023-04-04T09:50:01.585Z,1.00
2023-04-04T09:52:33.980Z,1.00
2023-04-04T09:55:02.385Z,1.00
2023-04-04T09:57:34.621Z,1.00
2023-04-04T10:00:04.316Z,1.00
2023-04-04T10:02:31.655Z,1.00
2023-04-04T10:05:06.054Z,1.00
2023-04-04T10:07:33.902Z,1.00
2023-04-04T10:10:09.440Z,1.00
2023-04-04T10:12:39.662Z,1.00
2023-04-04T10:15:08.882Z,1.00
2023-04-04T10:17:41.077Z,1.00
2023-04-04T10:20:09.935Z,1.00
2023-04-04T10:22:38.295Z,1.00
2023-04-04T10:25:06.131Z,1.00
2023-04-04T10:27:34.363Z,1.00
2023-04-04T10:30:01.826Z,1.00
2023-04-04T10:32:57.003Z,1.00
2023-04-04T10:35:25.697Z,1.00
2023-04-04T10:38:05.420Z,1.00
2023-04-04T10:40:36.179Z,1.00
2023-04-04T10:43:04.660Z,1.00
2023-04-04T10:45:39.297Z,1.00
2023-04-04T10:48:10.535Z,1.00
2023-04-04T10:50:39.490Z,1.00
2023-04-04T10:53:07.842Z,1.00
2023-04-04T10:55:37.543Z,1.00
2023-04-04T10:58:05.798Z,1.00
2023-04-04T11:00:33.021Z,1.00
2023-04-04T11:03:02.627Z,1.00
2023-04-04T11:05:34.645Z,1.00
2023-04-04T11:08:09.030Z,1.00
2023-04-04T11:10:43.416Z,1.00
2023-04-04T11:13:22.614Z,1.00
2023-04-04T11:16:00.993Z,1.00
2023-04-04T11:19:00.218Z,1.00
2023-04-04T11:21:32.635Z,1.00
2023-04-04T11:24:20.006Z,1.00
2023-04-04T11:26:47.599Z,1.00
2023-04-04T11:29:22.604Z,1.00
2023-04-04T11:31:50.943Z,1.00
2023-04-04T11:34:32.396Z,1.00
2023-04-04T11:37:02.076Z,1.00
2023-04-04T11:39:33.779Z,1.00
2023-04-04T11:42:08.922Z,1.00
2023-04-04T11:45:02.263Z,1.00
2023-04-04T11:47:30.859Z,1.00
2023-04-04T11:50:00.634Z,1.00
2023-04-04T11:52:34.002Z,1.00
2023-04-04T11:55:01.384Z,1.00
2023-04-04T11:57:28.433Z,1.00
2023-04-04T11:59:57.802Z,1.00
2023-04-04T12:02:34.482Z,1.00
2023-04-04T12:05:01.964Z,1.00
2023-04-04T12:07:29.808Z,1.00
2023-04-04T12:09:57.879Z,1.00
2023-04-04T12:12:26.371Z,1.00
2023-04-04T12:15:00.217Z,1.00
2023-04-04T12:17:34.747Z,1.00
2023-04-04T12:20:02.315Z,1.00
2023-04-04T12:22:35.184Z,1.00
2023-04-04T12:25:02.260Z,1.00
2023-04-04T12:27:30.165Z,1.00
2023-04-04T12:29:58.213Z,1.00
2023-04-04T12:32:25.878Z,1.00
2023-04-04T12:34:53.371Z,1.00
2023-04-04T12:37:22.855Z,1.00
2023-04-04T12:39:51.239Z,1.00
2023-04-04T12:42:25.600Z,1.00
2023-04-04T12:44:54.784Z,1.00
2023-04-04T12:47:24.534Z,1.00
2023-04-04T12:49:54.946Z,1.00
2023-04-04T12:52:23.507Z,1.00
2023-04-04T12:55:06.758Z,1.00
2023-04-04T12:57:36.121Z,1.00
2023-04-04T13:00:06.872Z,1.00
2023-04-04T13:02:36.414Z,1.00
2023-04-04T13:05:04.132Z,1.00
2023-04-04T13:07:33.952Z,1.00
2023-04-04T13:10:04.754Z,1.00
2023-04-04T13:13:08.517Z,1.00
2023-04-04T13:15:55.109Z,1.00
2023-04-04T13:18:25.133Z,1.00
2023-04-04T13:20:53.682Z,1.00
2023-04-04T13:23:21.742Z,1.00
2023-04-04T13:25:48.920Z,1.00
2023-04-04T13:28:15.966Z,1.00
2023-04-04T13:30:51.430Z,1.00
2023-04-04T13:33:18.969Z,1.00
2023-04-04T13:35:46.674Z,1.00
2023-04-04T13:38:13.853Z,1.00
2023-04-04T13:40:41.313Z,1.00
2023-04-04T13:43:11.571Z,1.00
2023-04-04T13:45:39.487Z,1.00
2023-04-04T13:48:06.831Z,1.00
2023-04-04T13:50:39.256Z,1.00
2023-04-04T13:53:06.263Z,1.00
2023-04-04T13:55:33.281Z,1.00
2023-04-04T13:58:00.454Z,1.00
2023-04-04T14:00:28.438Z,1.00
2023-04-04T14:02:57.228Z,1.00
2023-04-04T14:05:24.655Z,1.00
2023-04-04T14:07:51.705Z,1.00
2023-04-04T14:10:18.934Z,1.00
2023-04-04T14:12:46.352Z,1.00
2023-04-04T14:15:13.402Z,1.00
2023-04-04T14:17:40.626Z,1.00
2023-04-04T14:20:08.235Z,1.00
2023-04-04T14:22:35.521Z,1.00
2023-04-04T14:25:02.715Z,1.00
2023-04-04T14:27:29.764Z,1.00
2023-04-04T14:29:56.676Z,1.00
2023-04-04T14:32:23.752Z,1.00
2023-04-04T14:34:50.759Z,1.00
2023-04-04T14:37:17.806Z,1.00
2023-04-04T14:39:44.924Z,1.00
2023-04-04T14:42:11.864Z,1.00
2023-04-04T14:44:39.037Z,1.00
2023-04-04T14:47:06.148Z,1.00
2023-04-04T14:49:33.217Z,1.00
2023-04-04T14:52:00.108Z,1.00
2023-04-04T14:54:27.344Z,1.00
2023-04-04T14:56:54.289Z,1.00
2023-04-04T14:59:21.319Z,1.00
2023-04-04T15:01:48.378Z,1.00
2023-04-04T15:04:15.424Z,1.00
2023-04-04T15:06:43.360Z,1.00
2023-04-04T15:09:11.808Z,1.00
2023-04-04T15:11:39.699Z,1.00
2023-04-04T15:14:06.728Z,1.00
2023-04-04T15:16:35.383Z,1.00
2023-04-04T15:19:02.416Z,1.00
2023-04-04T15:21:29.564Z,1.00
2023-04-04T15:23:56.467Z,1.00
2023-04-04T15:26:23.621Z,1.00
2023-04-04T15:28:50.693Z,1.00
2023-04-04T15:31:18.140Z,1.00
2023-04-04T15:33:45.210Z,1.00
2023-04-04T15:36:12.183Z,1.00
2023-04-04T15:38:39.797Z,1.00
2023-04-04T15:41:08.864Z,1.00
2023-04-04T15:43:38.893Z,1.00
2023-04-04T15:46:06.391Z,1.00
2023-04-04T15:48:34.541Z,1.00
2023-04-04T15:51:05.214Z,1.00
2023-04-04T15:53:32.661Z,1.00
2023-04-04T15:56:00.027Z,1.00
2023-04-04T15:58:27.245Z,1.00
2023-04-04T16:00:55.787Z,1.00
2023-04-04T16:03:24.774Z,1.00
2023-04-04T16:05:51.860Z,1.00
2023-04-04T16:08:18.890Z,1.00
2023-04-04T16:10:46.036Z,1.00
2023-04-04T16:13:13.985Z,1.00
2023-04-04T16:15:41.277Z,1.00
2023-04-04T16:18:08.870Z,1.00
2023-04-04T16:20:37.206Z,1.00
2023-04-04T16:23:04.313Z,1.00
2023-04-04T16:25:31.303Z,1.00
2023-04-04T16:27:58.487Z,1.00
2023-04-04T16:30:25.606Z,1.00
2023-04-04T16:32:52.781Z,1.00
2023-04-04T16:35:19.783Z,1.00
2023-04-04T16:37:47.481Z,1.00
2023-04-04T16:40:15.518Z,1.00
2023-04-04T16:42:42.691Z,1.00
2023-04-04T16:45:11.099Z,1.00
2023-04-04T16:47:38.233Z,1.00
2023-04-04T16:50:06.313Z,1.00
2023-04-04T16:52:33.300Z,1.00
2023-04-04T16:55:00.564Z,1.00
2023-04-04T16:57:27.802Z,1.00
2023-04-04T16:59:54.989Z,1.00
2023-04-04T17:02:21.983Z,1.00
2023-04-04T17:04:49.056Z,1.00
2023-04-04T17:07:16.107Z,1.00
2023-04-04T17:09:43.230Z,1.00
2023-04-04T17:12:10.270Z,1.00
2023-04-04T17:14:37.793Z,1.00
2023-04-04T17:17:05.838Z,1.00
2023-04-04T17:19:35.246Z,1.00
2023-04-04T17:22:03.304Z,1.00
2023-04-04T17:24:30.604Z,1.00
2023-04-04T17:27:00.580Z,1.00
2023-04-04T17:29:27.657Z,1.00
2023-04-04T17:31:56.251Z,1.00
2023-04-04T17:34:23.699Z,1.00
2023-04-04T17:36:51.912Z,1.00
2023-04-04T17:39:18.936Z,1.00
2023-04-04T17:41:49.447Z,1.00
2023-04-04T17:44:17.236Z,1.00
2023-04-04T17:46:45.199Z,1.00
2023-04-04T17:49:12.977Z,1.00
2023-04-04T17:51:40.021Z,1.00
2023-04-04T17:54:07.056Z,1.00
2023-04-04T17:56:34.008Z,1.00
2023-04-04T17:59:01.058Z,1.00
2023-04-04T18:01:29.516Z,1.00
2023-04-04T18:03:57.774Z,1.00
2023-04-04T18:06:25.041Z,1.00
2023-04-04T18:08:52.040Z,1.00
2023-04-04T18:11:19.237Z,1.00
2023-04-04T18:13:46.398Z,1.00
2023-04-04T18:16:13.560Z,1.00
2023-04-04T18:18:41.842Z,1.00
2023-04-04T18:21:09.025Z,1.00
2023-04-04T18:23:36.001Z,1.00
2023-04-04T18:26:03.455Z,1.00
2023-04-04T18:28:30.407Z,1.00
2023-04-04T18:30:59.493Z,1.00
2023-04-04T18:33:27.374Z,1.00
2023-04-04T18:35:54.864Z,1.00
2023-04-04T18:38:21.999Z,1.00
2023-04-04T18:40:49.008Z,1.00
2023-04-04T18:43:16.229Z,1.00
2023-04-04T18:45:43.342Z,1.00
2023-04-04T18:48:11.984Z,1.00
2023-04-04T18:50:40.064Z,1.00
2023-04-04T18:53:07.931Z,1.00
2023-04-04T18:55:35.286Z,1.00
2023-04-04T18:58:02.380Z,1.00
2023-04-04T19:00:29.395Z,1.00
2023-04-04T19:02:57.284Z,1.00
2023-04-04T19:05:25.256Z,1.00
2023-04-04T19:07:54.473Z,1.00
2023-04-04T19:10:22.194Z,1.00
2023-04-04T19:12:50.354Z,1.00
2023-04-04T19:15:17.380Z,1.00
2023-04-04T19:17:44.393Z,1.00
2023-04-04T19:20:12.738Z,1.00
2023-04-04T19:22:39.776Z,1.00
2023-04-04T19:25:06.950Z,1.00
2023-04-04T19:27:33.967Z,1.00
2023-04-04T19:30:12.259Z,1.00
2023-04-04T19:32:39.669Z,1.00
2023-04-04T19:35:20.967Z,1.00
2023-04-04T19:37:48.066Z,1.00
2023-04-04T19:40:16.606Z,1.00
2023-04-04T19:42:43.507Z,1.00
2023-04-04T19:45:13.200Z,1.00
2023-04-04T19:47:40.352Z,1.00
2023-04-04T19:50:08.005Z,1.00
2023-04-04T19:52:36.726Z,1.00
2023-04-04T19:55:09.378Z,1.00
2023-04-04T19:57:38.082Z,1.00
2023-04-04T20:00:13.718Z,1.00
2023-04-04T20:02:51.918Z,1.00
2023-04-04T20:06:07.821Z,1.00
2023-04-04T20:08:49.015Z,1.00
2023-04-04T20:11:22.794Z,1.00
2023-04-04T20:13:50.748Z,1.00
2023-04-04T20:16:17.904Z,1.00
2023-04-04T20:18:46.492Z,1.00
2023-04-04T20:21:15.626Z,1.00
2023-04-04T20:23:47.274Z,1.00
2023-04-04T20:26:59.283Z,1.00
2023-04-04T20:29:31.578Z,1.00
2023-04-04T20:32:01.101Z,1.00
2023-04-04T20:34:47.584Z,1.00
2023-04-04T20:37:22.829Z,1.00
2023-04-04T20:40:00.324Z,1.00
2023-04-04T20:42:38.727Z,1.00
2023-04-04T20:45:35.042Z,1.00
2023-04-04T20:48:06.830Z,1.00
2023-04-04T20:50:44.120Z,1.00
2023-04-04T20:53:17.398Z,1.00
2023-04-04T20:55:44.458Z,1.00
2023-04-04T20:58:29.198Z,1.00
2023-04-04T21:00:58.330Z,1.00
2023-04-04T21:03:38.033Z,1.00
2023-04-04T21:06:16.732Z,1.00
2023-04-04T21:08:48.642Z,1.00
2023-04-04T21:11:29.246Z,1.00
2023-04-04T21:13:57.141Z,1.00
2023-04-04T21:16:27.977Z,1.00
2023-04-04T21:18:59.447Z,1.00
2023-04-04T21:21:27.370Z,1.00
2023-04-04T21:23:56.958Z,1.00
2023-04-04T21:26:35.218Z,1.00
2023-04-04T21:29:05.223Z,1.00
2023-04-04T21:31:36.401Z,1.00
2023-04-04T21:34:18.662Z,1.00
2023-04-04T21:36:46.488Z,1.00
2023-04-04T21:39:14.878Z,1.00
2023-04-04T21:41:44.270Z,1.00
2023-04-04T21:44:11.518Z,1.00
2023-04-04T21:46:40.587Z,1.00
2023-04-04T21:49:08.858Z,1.00
2023-04-04T21:51:36.489Z,1.00
2023-04-04T21:54:04.402Z,1.00
2023-04-04T21:56:31.793Z,1.00
2023-04-04T21:59:12.867Z,1.00
2023-04-04T22:01:40.835Z,1.00
2023-04-04T22:04:08.098Z,1.00
2023-04-04T22:06:35.174Z,1.00
2023-04-04T22:09:03.206Z,1.00
2023-04-04T22:11:30.181Z,1.00
2023-04-04T22:14:04.692Z,1.00
2023-04-04T22:16:32.171Z,1.00
2023-04-04T22:19:01.589Z,1.00
2023-04-04T22:21:29.862Z,1.00
2023-04-04T22:24:02.063Z,1.00
2023-04-04T22:26:32.345Z,1.00
2023-04-04T22:29:01.420Z,1.00
2023-04-04T22:31:28.915Z,1.00
2023-04-04T22:33:56.286Z,1.00
2023-04-04T22:36:24.554Z,1.00
2023-04-04T22:38:57.336Z,1.00
2023-04-04T22:41:29.358Z,1.00
2023-04-04T22:43:59.404Z,1.00
2023-04-04T22:46:29.471Z,1.00
2023-04-04T22:49:05.728Z,1.00
2023-04-04T22:51:35.218Z,1.00
2023-04-04T22:54:03.250Z,1.00
2023-04-04T22:56:30.597Z,1.00
2023-04-04T22:58:59.019Z,1.00
2023-04-04T23:01:26.310Z,1.00
2023-04-04T23:03:53.267Z,1.00
2023-04-04T23:06:20.656Z,1.00
2023-04-04T23:08:47.920Z,1.00
2023-04-04T23:11:14.890Z,1.00
2023-04-04T23:13:44.424Z,1.00
2023-04-04T23:16:11.426Z,1.00
2023-04-04T23:18:38.484Z,1.00
2023-04-04T23:21:05.671Z,1.00
2023-04-04T23:23:32.718Z,1.00
2023-04-04T23:25:59.693Z,1.00
2023-04-04T23:28:29.817Z,1.00
2023-04-04T23:30:57.256Z,1.00
2023-04-04T23:33:24.256Z,1.00
2023-04-04T23:35:51.232Z,1.00
2023-04-04T23:38:18.203Z,1.00
2023-04-04T23:40:45.127Z,1.00
2023-04-04T23:43:12.028Z,1.00
2023-04-04T23:45:40.433Z,1.00
2023-04-04T23:48:07.618Z,1.00
2023-04-04T23:50:34.655Z,1.00
2023-04-04T23:53:01.788Z,1.00
2023-04-04T23:55:28.807Z,1.00
2023-04-04T23:58:02.536Z,1.00
