createdAt,value
2023-02-12T00:00:54.216Z,83.92
2023-02-12T00:03:47.579Z,83.99
2023-02-12T00:06:19.973Z,83.95
2023-02-12T00:08:55.085Z,83.84
2023-02-12T00:11:28.843Z,83.58
2023-02-12T00:14:03.534Z,83.72
2023-02-12T00:16:35.871Z,83.72
2023-02-12T00:19:08.273Z,83.76
2023-02-12T00:21:41.098Z,84.02
2023-02-12T00:24:13.480Z,84.08
2023-02-12T00:26:45.896Z,84.13
2023-02-12T00:29:20.112Z,84.12
2023-02-12T00:31:52.534Z,84.03
2023-02-12T00:34:25.095Z,84.00
2023-02-12T00:36:57.234Z,83.88
2023-02-12T00:39:29.823Z,83.70
2023-02-12T00:42:02.318Z,83.84
2023-02-12T00:44:35.242Z,84.16
2023-02-12T00:47:08.750Z,84.24
2023-02-12T00:49:41.265Z,84.39
2023-02-12T00:52:13.630Z,84.43
2023-02-12T00:54:45.865Z,84.44
2023-02-12T00:57:19.875Z,84.20
2023-02-12T00:59:52.208Z,84.01
2023-02-12T01:02:24.559Z,83.92
2023-02-12T01:04:57.089Z,83.71
2023-02-12T01:07:29.827Z,83.67
2023-02-12T01:10:02.969Z,83.94
2023-02-12T01:12:35.873Z,83.86
2023-02-12T01:15:10.743Z,83.84
2023-02-12T01:17:43.867Z,83.95
2023-02-12T01:20:20.812Z,83.97
2023-02-12T01:22:53.807Z,83.84
2023-02-12T01:25:26.935Z,83.72
2023-02-12T01:28:01.431Z,83.63
2023-02-12T01:30:34.133Z,83.15
2023-02-12T01:33:06.575Z,82.93
2023-02-12T01:35:40.480Z,82.61
2023-02-12T01:38:12.865Z,82.50
2023-02-12T01:40:45.161Z,82.47
2023-02-12T01:43:17.805Z,82.86
2023-02-12T01:45:55.107Z,82.85
2023-02-12T01:48:31.214Z,83.05
2023-02-12T01:51:05.629Z,83.00
2023-02-12T01:53:43.515Z,82.83
2023-02-12T01:56:17.117Z,82.91
2023-02-12T01:58:52.597Z,82.76
2023-02-12T02:01:28.862Z,82.63
2023-02-12T02:04:06.842Z,82.70
2023-02-12T02:06:48.852Z,83.04
2023-02-12T02:09:22.499Z,83.04
2023-02-12T02:12:12.760Z,83.23
2023-02-12T02:14:45.815Z,82.67
2023-02-12T02:17:40.813Z,82.88
2023-02-12T02:20:49.561Z,82.88
2023-02-12T02:23:41.077Z,82.85
2023-02-12T02:26:44.226Z,82.77
2023-02-12T02:29:53.810Z,83.03
2023-02-12T02:32:29.118Z,83.49
2023-02-12T02:35:07.120Z,83.45
2023-02-12T02:37:46.051Z,83.87
2023-02-12T02:40:22.421Z,83.83
2023-02-12T02:42:59.839Z,83.43
2023-02-12T02:45:40.472Z,83.69
2023-02-12T02:48:20.219Z,83.89
2023-02-12T02:50:57.754Z,84.01
2023-02-12T02:53:35.385Z,83.98
2023-02-12T02:56:13.277Z,84.10
2023-02-12T02:58:49.978Z,84.02
2023-02-12T03:01:29.788Z,83.80
2023-02-12T03:04:06.853Z,83.68
2023-02-12T03:06:45.292Z,83.66
2023-02-12T03:09:22.730Z,83.66
2023-02-12T03:12:00.933Z,83.68
2023-02-12T03:14:38.190Z,83.91
2023-02-12T03:17:15.821Z,83.78
2023-02-12T03:19:54.366Z,83.77
2023-02-12T03:22:33.117Z,84.01
2023-02-12T03:25:12.499Z,83.91
2023-02-12T03:27:48.715Z,83.39
2023-02-12T03:30:22.358Z,83.56
2023-02-12T03:33:05.392Z,83.78
2023-02-12T03:35:45.847Z,84.11
2023-02-12T03:38:29.213Z,84.16
2023-02-12T03:41:06.447Z,83.62
2023-02-12T03:43:50.495Z,83.57
2023-02-12T03:46:29.073Z,83.75
2023-02-12T03:49:06.274Z,83.73
2023-02-12T03:51:42.181Z,84.18
2023-02-12T03:54:19.978Z,83.87
2023-02-12T03:56:56.996Z,84.01
2023-02-12T03:59:30.121Z,84.20
2023-02-12T04:02:02.655Z,83.87
2023-02-12T04:04:35.484Z,83.68
2023-02-12T04:07:07.884Z,83.56
2023-02-12T04:09:40.350Z,83.47
2023-02-12T04:12:31.925Z,83.34
2023-02-12T04:15:20.770Z,83.54
2023-02-12T04:18:03.725Z,83.56
2023-02-12T04:20:49.926Z,83.61
2023-02-12T04:23:40.922Z,83.32
2023-02-12T04:26:23.619Z,83.52
2023-02-12T04:29:16.495Z,83.56
2023-02-12T04:31:54.188Z,83.12
2023-02-12T04:34:34.146Z,83.48
2023-02-12T04:37:11.708Z,83.81
2023-02-12T04:39:45.655Z,83.73
2023-02-12T04:42:18.458Z,83.42
2023-02-12T04:44:50.818Z,83.34
2023-02-12T04:47:23.798Z,83.26
2023-02-12T04:49:56.296Z,83.43
2023-02-12T04:52:29.573Z,83.77
2023-02-12T04:55:02.040Z,83.73
2023-02-12T04:57:34.342Z,83.58
2023-02-12T05:00:09.350Z,83.28
2023-02-12T05:02:42.138Z,82.96
2023-02-12T05:05:15.378Z,82.64
2023-02-12T05:07:47.692Z,82.69
2023-02-12T05:10:20.467Z,83.00
2023-02-12T05:12:54.954Z,83.14
2023-02-12T05:15:27.403Z,82.99
2023-02-12T05:17:59.724Z,82.36
2023-02-12T05:20:31.981Z,82.94
2023-02-12T05:23:04.270Z,83.22
2023-02-12T05:25:37.332Z,83.11
2023-02-12T05:28:09.649Z,82.91
2023-02-12T05:30:42.109Z,83.16
2023-02-12T05:33:14.382Z,83.45
2023-02-12T05:35:46.857Z,83.93
2023-02-12T05:38:19.422Z,83.54
2023-02-12T05:40:52.000Z,83.29
2023-02-12T05:43:24.422Z,83.51
2023-02-12T05:45:57.110Z,83.40
2023-02-12T05:48:31.062Z,83.34
2023-02-12T05:51:07.683Z,83.29
2023-02-12T05:53:41.366Z,83.22
2023-02-12T05:56:18.844Z,83.28
2023-02-12T05:58:56.029Z,83.03
2023-02-12T06:01:30.830Z,82.76
2023-02-12T06:04:04.515Z,82.68
2023-02-12T06:06:37.441Z,82.72
2023-02-12T06:09:09.627Z,82.85
2023-02-12T06:11:42.746Z,83.01
2023-02-12T06:14:18.038Z,83.09
2023-02-12T06:16:52.467Z,83.08
2023-02-12T06:19:25.542Z,82.93
2023-02-12T06:21:57.732Z,82.94
2023-02-12T06:24:30.097Z,82.45
2023-02-12T06:27:02.452Z,82.43
2023-02-12T06:29:34.851Z,82.41
2023-02-12T06:32:09.056Z,82.86
2023-02-12T06:34:41.450Z,82.95
2023-02-12T06:37:15.069Z,82.61
2023-02-12T06:39:47.458Z,82.49
2023-02-12T06:42:20.100Z,82.27
2023-02-12T06:44:53.143Z,82.38
2023-02-12T06:47:26.046Z,82.31
2023-02-12T06:49:58.461Z,82.33
2023-02-12T06:52:30.857Z,82.96
2023-02-12T06:55:03.082Z,83.06
2023-02-12T06:57:35.372Z,83.41
2023-02-12T07:00:09.963Z,83.24
2023-02-12T07:02:42.201Z,83.12
2023-02-12T07:05:14.612Z,83.44
2023-02-12T07:07:46.893Z,83.58
2023-02-12T07:10:19.843Z,83.30
2023-02-12T07:12:52.822Z,83.55
2023-02-12T07:15:25.582Z,83.55
2023-02-12T07:17:58.093Z,83.90
2023-02-12T07:20:30.760Z,83.77
2023-02-12T07:23:02.982Z,83.28
2023-02-12T07:25:35.998Z,83.05
2023-02-12T07:28:08.800Z,82.84
2023-02-12T07:30:42.783Z,82.93
2023-02-12T07:33:15.257Z,82.98
2023-02-12T07:35:47.842Z,83.12
2023-02-12T07:38:20.500Z,83.21
2023-02-12T07:40:52.682Z,83.28
2023-02-12T07:43:25.198Z,83.50
2023-02-12T07:45:57.962Z,83.51
2023-02-12T07:48:31.244Z,83.36
2023-02-12T07:51:08.978Z,82.92
2023-02-12T07:53:42.425Z,82.82
2023-02-12T07:56:17.439Z,82.60
2023-02-12T07:58:52.637Z,82.84
2023-02-12T08:01:27.636Z,83.23
2023-02-12T08:04:01.744Z,83.49
2023-02-12T08:06:36.524Z,83.29
2023-02-12T08:09:11.562Z,83.36
2023-02-12T08:11:45.429Z,83.15
2023-02-12T08:14:19.985Z,83.01
2023-02-12T08:16:53.226Z,82.73
2023-02-12T08:19:26.911Z,82.74
2023-02-12T08:21:59.834Z,82.77
2023-02-12T08:24:32.871Z,82.96
2023-02-12T08:27:06.336Z,82.82
2023-02-12T08:29:38.685Z,82.30
2023-02-12T08:32:14.249Z,81.81
2023-02-12T08:34:47.041Z,81.83
2023-02-12T08:37:19.637Z,81.43
2023-02-12T08:39:52.519Z,81.24
2023-02-12T08:42:26.002Z,81.19
2023-02-12T08:44:59.189Z,81.31
2023-02-12T08:47:31.876Z,81.58
2023-02-12T08:50:04.481Z,81.31
2023-02-12T08:52:37.936Z,81.22
2023-02-12T08:55:10.935Z,81.15
2023-02-12T08:57:45.252Z,81.09
2023-02-12T09:00:19.247Z,80.92
2023-02-12T09:02:52.694Z,80.42
2023-02-12T09:05:25.055Z,81.08
2023-02-12T09:07:57.605Z,80.67
2023-02-12T09:10:30.476Z,81.00
2023-02-12T09:13:02.867Z,80.89
2023-02-12T09:15:39.928Z,80.92
2023-02-12T09:18:12.324Z,80.40
2023-02-12T09:20:46.368Z,80.28
2023-02-12T09:23:18.643Z,80.15
2023-02-12T09:25:51.386Z,79.84
2023-02-12T09:28:24.532Z,80.12
2023-02-12T09:30:56.990Z,80.36
2023-02-12T09:33:29.637Z,80.38
2023-02-12T09:36:06.405Z,80.25
2023-02-12T09:38:39.324Z,79.42
2023-02-12T09:41:39.012Z,79.79
2023-02-12T09:44:19.050Z,79.29
2023-02-12T09:46:59.207Z,79.42
2023-02-12T09:49:49.204Z,79.50
2023-02-12T09:52:26.822Z,79.47
2023-02-12T09:54:59.819Z,80.12
2023-02-12T09:57:36.312Z,79.69
2023-02-12T10:00:12.814Z,79.68
2023-02-12T10:02:45.357Z,79.07
2023-02-12T10:05:21.991Z,78.76
2023-02-12T10:08:09.701Z,78.44
2023-02-12T10:10:53.498Z,78.21
2023-02-12T10:13:39.966Z,78.05
2023-02-12T10:16:22.054Z,78.61
2023-02-12T10:19:07.872Z,78.41
2023-02-12T10:21:56.399Z,78.19
2023-02-12T10:24:37.800Z,78.18
2023-02-12T10:27:16.714Z,78.25
2023-02-12T10:29:51.235Z,77.76
2023-02-12T10:32:31.723Z,77.99
2023-02-12T10:35:14.213Z,77.71
2023-02-12T10:37:54.213Z,78.24
2023-02-12T10:40:30.175Z,77.67
2023-02-12T10:43:04.018Z,77.78
2023-02-12T10:45:40.178Z,77.78
2023-02-12T10:48:17.461Z,77.59
2023-02-12T10:51:14.181Z,77.72
2023-02-12T10:53:48.700Z,77.32
2023-02-12T10:56:24.805Z,76.96
2023-02-12T10:58:57.545Z,76.43
2023-02-12T11:01:33.531Z,76.62
2023-02-12T11:04:20.958Z,76.52
2023-02-12T11:07:03.788Z,76.37
2023-02-12T11:09:45.746Z,75.86
2023-02-12T11:12:27.675Z,75.88
2023-02-12T11:15:02.149Z,76.31
2023-02-12T11:17:38.932Z,75.86
2023-02-12T11:20:31.796Z,75.63
2023-02-12T11:23:06.872Z,74.87
2023-02-12T11:25:40.063Z,73.34
2023-02-12T11:28:20.878Z,74.83
2023-02-12T11:30:57.026Z,73.68
2023-02-12T11:33:35.543Z,73.78
2023-02-12T11:36:18.047Z,74.12
2023-02-12T11:38:54.711Z,73.62
2023-02-12T11:41:37.423Z,72.66
2023-02-12T11:44:20.226Z,74.29
2023-02-12T11:46:56.992Z,74.69
2023-02-12T11:49:32.801Z,74.36
2023-02-12T11:52:06.877Z,73.36
2023-02-12T11:54:44.740Z,73.61
2023-02-12T11:57:40.735Z,71.34
2023-02-12T12:00:21.293Z,71.82
2023-02-12T12:03:03.941Z,72.26
2023-02-12T12:05:41.925Z,71.91
2023-02-12T12:08:29.311Z,71.52
2023-02-12T12:11:08.380Z,71.27
2023-02-12T12:13:47.715Z,71.61
2023-02-12T12:16:43.986Z,72.04
2023-02-12T12:19:39.239Z,72.08
2023-02-12T12:22:22.347Z,72.32
2023-02-12T12:24:59.851Z,72.62
2023-02-12T12:27:57.884Z,71.50
2023-02-12T12:30:42.646Z,71.52
2023-02-12T12:33:23.417Z,71.62
2023-02-12T12:36:12.121Z,71.69
2023-02-12T12:38:49.254Z,71.46
2023-02-12T12:41:34.479Z,70.90
2023-02-12T12:44:23.874Z,70.90
2023-02-12T12:47:09.267Z,70.66
2023-02-12T12:49:57.165Z,70.30
2023-02-12T12:52:47.457Z,69.95
2023-02-12T12:55:42.790Z,69.68
2023-02-12T12:58:24.780Z,69.35
2023-02-12T13:01:16.941Z,70.14
2023-02-12T13:04:15.018Z,68.72
2023-02-12T13:06:57.800Z,68.77
2023-02-12T13:09:55.792Z,69.78
2023-02-12T13:12:56.707Z,68.66
2023-02-12T13:15:40.551Z,69.44
2023-02-12T13:18:22.252Z,70.70
2023-02-12T13:21:05.689Z,69.07
2023-02-12T13:23:47.379Z,70.50
2023-02-12T13:26:30.746Z,70.74
2023-02-12T13:29:07.490Z,70.30
2023-02-12T13:31:47.325Z,70.45
2023-02-12T13:34:21.339Z,70.06
2023-02-12T13:36:53.742Z,69.81
2023-02-12T13:39:33.353Z,70.43
2023-02-12T13:42:25.590Z,70.36
2023-02-12T13:45:08.256Z,70.46
2023-02-12T13:47:50.638Z,69.87
2023-02-12T13:50:30.073Z,67.64
2023-02-12T13:53:10.342Z,63.07
2023-02-12T13:55:58.285Z,64.75
2023-02-12T13:58:42.200Z,64.84
2023-02-12T14:01:35.512Z,63.79
2023-02-12T14:04:31.706Z,62.81
2023-02-12T14:07:07.447Z,63.47
2023-02-12T14:09:45.886Z,64.88
2023-02-12T14:12:30.006Z,65.08
2023-02-12T14:15:10.940Z,65.62
2023-02-12T14:17:57.080Z,66.17
2023-02-12T14:20:31.702Z,66.40
2023-02-12T14:23:22.495Z,66.66
2023-02-12T14:26:15.775Z,66.71
2023-02-12T14:28:55.850Z,66.73
2023-02-12T14:31:37.510Z,67.17
2023-02-12T14:34:43.962Z,66.97
2023-02-12T14:37:36.015Z,67.89
2023-02-12T14:40:44.217Z,68.49
2023-02-12T14:43:58.100Z,69.01
2023-02-12T14:46:51.298Z,69.85
2023-02-12T14:49:28.072Z,70.55
2023-02-12T14:52:05.827Z,71.31
2023-02-12T14:54:45.155Z,71.37
2023-02-12T14:57:27.373Z,72.28
2023-02-12T15:00:04.445Z,71.81
2023-02-12T15:02:38.667Z,71.90
2023-02-12T15:05:22.283Z,71.85
2023-02-12T15:08:00.143Z,71.52
2023-02-12T15:10:38.409Z,71.65
2023-02-12T15:13:26.201Z,72.27
2023-02-12T15:16:03.926Z,72.80
2023-02-12T15:18:49.756Z,72.78
2023-02-12T15:21:24.915Z,72.52
2023-02-12T15:24:09.227Z,73.12
2023-02-12T15:26:45.705Z,72.95
2023-02-12T15:29:26.956Z,73.04
2023-02-12T15:32:01.868Z,72.45
2023-02-12T15:34:39.262Z,72.32
2023-02-12T15:37:19.528Z,72.29
2023-02-12T15:39:53.878Z,72.31
2023-02-12T15:42:35.201Z,72.19
2023-02-12T15:45:19.582Z,72.45
2023-02-12T15:48:06.557Z,72.65
2023-02-12T15:50:52.356Z,73.14
2023-02-12T15:53:25.770Z,72.59
2023-02-12T15:56:00.252Z,72.29
2023-02-12T15:58:38.571Z,72.34
2023-02-12T16:01:17.089Z,72.67
2023-02-12T16:03:55.124Z,73.00
2023-02-12T16:06:30.660Z,73.81
2023-02-12T16:09:08.451Z,73.16
2023-02-12T16:11:44.414Z,73.01
2023-02-12T16:14:24.767Z,73.42
2023-02-12T16:17:00.722Z,73.94
2023-02-12T16:19:37.287Z,73.84
2023-02-12T16:22:15.869Z,73.64
2023-02-12T16:24:51.575Z,73.55
2023-02-12T16:27:26.419Z,73.16
2023-02-12T16:30:01.928Z,73.36
2023-02-12T16:32:39.943Z,73.17
2023-02-12T16:35:28.806Z,73.37
2023-02-12T16:38:12.739Z,73.64
2023-02-12T16:41:04.962Z,73.97
2023-02-12T16:43:37.553Z,74.35
2023-02-12T16:46:10.665Z,74.11
2023-02-12T16:48:46.011Z,73.92
2023-02-12T16:51:29.025Z,73.77
2023-02-12T16:54:03.496Z,73.88
2023-02-12T16:56:39.126Z,74.87
2023-02-12T16:59:12.354Z,75.03
2023-02-12T17:01:57.816Z,75.46
2023-02-12T17:04:30.340Z,75.83
2023-02-12T17:07:02.859Z,75.51
2023-02-12T17:09:35.521Z,75.29
2023-02-12T17:12:08.831Z,75.08
2023-02-12T17:14:41.530Z,75.89
2023-02-12T17:17:13.752Z,75.55
2023-02-12T17:19:46.113Z,75.35
2023-02-12T17:22:23.295Z,75.24
2023-02-12T17:24:55.806Z,75.55
2023-02-12T17:27:28.249Z,76.00
2023-02-12T17:30:00.643Z,76.18
2023-02-12T17:32:32.897Z,75.83
2023-02-12T17:35:06.806Z,75.94
2023-02-12T17:37:39.381Z,75.59
2023-02-12T17:40:13.377Z,75.28
2023-02-12T17:42:45.886Z,75.53
2023-02-12T17:45:19.234Z,75.38
2023-02-12T17:47:51.609Z,75.14
2023-02-12T17:50:24.346Z,76.43
2023-02-12T17:52:56.850Z,76.57
2023-02-12T17:55:29.989Z,76.59
2023-02-12T17:58:03.500Z,76.39
2023-02-12T18:00:36.178Z,76.02
2023-02-12T18:03:08.874Z,76.70
2023-02-12T18:05:46.035Z,76.47
2023-02-12T18:08:18.638Z,76.48
2023-02-12T18:10:51.094Z,76.20
2023-02-12T18:13:23.830Z,77.69
2023-02-12T18:15:56.314Z,77.33
2023-02-12T18:18:29.289Z,77.43
2023-02-12T18:21:02.091Z,78.01
2023-02-12T18:23:34.846Z,77.62
2023-02-12T18:26:10.860Z,77.39
2023-02-12T18:28:44.218Z,77.45
2023-02-12T18:31:17.574Z,76.92
2023-02-12T18:33:50.195Z,76.79
2023-02-12T18:36:24.349Z,76.72
2023-02-12T18:38:56.864Z,76.65
2023-02-12T18:41:32.272Z,76.97
2023-02-12T18:44:05.677Z,77.13
2023-02-12T18:46:38.196Z,77.80
2023-02-12T18:49:11.130Z,78.39
2023-02-12T18:51:43.810Z,78.36
2023-02-12T18:54:16.696Z,78.07
2023-02-12T18:56:51.565Z,79.19
2023-02-12T18:59:27.237Z,78.77
2023-02-12T19:02:00.276Z,78.40
2023-02-12T19:04:33.579Z,78.82
2023-02-12T19:07:06.467Z,78.81
2023-02-12T19:09:38.975Z,79.29
2023-02-12T19:12:11.766Z,79.28
2023-02-12T19:14:44.234Z,79.60
2023-02-12T19:17:16.655Z,79.13
2023-02-12T19:19:50.660Z,79.03
2023-02-12T19:22:23.059Z,78.93
2023-02-12T19:24:55.714Z,79.18
2023-02-12T19:27:28.157Z,79.03
2023-02-12T19:30:01.034Z,79.14
2023-02-12T19:32:33.924Z,79.56
2023-02-12T19:35:06.710Z,80.19
2023-02-12T19:37:38.982Z,80.70
2023-02-12T19:40:13.189Z,79.78
2023-02-12T19:42:45.656Z,78.86
2023-02-12T19:45:18.505Z,78.88
2023-02-12T19:47:52.130Z,78.95
2023-02-12T19:50:24.598Z,78.48
2023-02-12T19:52:57.007Z,78.70
2023-02-12T19:55:29.436Z,78.56
2023-02-12T19:58:02.169Z,78.78
2023-02-12T20:00:35.219Z,78.66
2023-02-12T20:03:08.399Z,78.62
2023-02-12T20:05:46.630Z,78.53
2023-02-12T20:08:20.631Z,78.20
2023-02-12T20:10:54.004Z,78.32
2023-02-12T20:13:28.461Z,78.43
2023-02-12T20:16:05.565Z,78.14
2023-02-12T20:18:40.100Z,78.11
2023-02-12T20:21:17.028Z,78.02
2023-02-12T20:23:52.715Z,78.67
2023-02-12T20:26:26.790Z,79.12
2023-02-12T20:29:00.650Z,78.90
2023-02-12T20:31:36.018Z,78.57
2023-02-12T20:34:12.946Z,78.78
2023-02-12T20:36:47.468Z,78.27
2023-02-12T20:39:22.179Z,77.93
2023-02-12T20:41:55.476Z,77.77
2023-02-12T20:44:28.501Z,77.92
2023-02-12T20:47:01.895Z,77.42
2023-02-12T20:49:34.335Z,77.29
2023-02-12T20:52:07.346Z,78.00
2023-02-12T20:54:40.959Z,78.04
2023-02-12T20:57:13.824Z,78.40
2023-02-12T20:59:46.399Z,77.98
2023-02-12T21:02:20.000Z,77.95
2023-02-12T21:04:56.357Z,78.34
2023-02-12T21:07:29.570Z,78.13
2023-02-12T21:10:02.072Z,78.69
2023-02-12T21:12:34.618Z,78.67
2023-02-12T21:15:07.586Z,78.77
2023-02-12T21:17:40.073Z,79.50
2023-02-12T21:20:13.458Z,79.65
2023-02-12T21:22:45.785Z,78.89
2023-02-12T21:25:18.230Z,78.40
2023-02-12T21:27:50.776Z,78.15
2023-02-12T21:30:24.325Z,78.07
2023-02-12T21:32:56.947Z,78.07
2023-02-12T21:35:29.741Z,78.40
2023-02-12T21:38:02.014Z,78.37
2023-02-12T21:40:34.344Z,79.13
2023-02-12T21:43:06.543Z,79.69
2023-02-12T21:45:39.410Z,79.86
2023-02-12T21:48:11.611Z,79.91
2023-02-12T21:50:43.997Z,80.17
2023-02-12T21:53:17.349Z,80.36
2023-02-12T21:55:49.632Z,80.03
2023-02-12T21:58:22.990Z,79.92
2023-02-12T22:00:56.217Z,79.79
2023-02-12T22:03:28.717Z,80.05
2023-02-12T22:06:05.101Z,80.52
2023-02-12T22:08:35.817Z,81.27
2023-02-12T22:11:10.319Z,80.75
2023-02-12T22:13:43.323Z,80.02
2023-02-12T22:16:18.903Z,79.87
2023-02-12T22:18:53.430Z,81.14
2023-02-12T22:21:27.681Z,80.77
2023-02-12T22:24:01.962Z,81.31
2023-02-12T22:26:35.099Z,81.14
2023-02-12T22:29:09.230Z,81.15
2023-02-12T22:31:44.267Z,81.03
2023-02-12T22:34:19.108Z,81.28
2023-02-12T22:36:51.848Z,81.34
2023-02-12T22:39:29.808Z,80.87
2023-02-12T22:42:02.046Z,81.22
2023-02-12T22:44:34.352Z,80.56
2023-02-12T22:47:07.031Z,80.56
2023-02-12T22:49:39.166Z,80.43
2023-02-12T22:52:12.782Z,80.73
2023-02-12T22:54:44.995Z,80.60
2023-02-12T22:57:19.341Z,79.94
2023-02-12T22:59:51.767Z,80.30
2023-02-12T23:02:24.323Z,80.75
2023-02-12T23:04:56.523Z,80.51
2023-02-12T23:07:29.063Z,80.83
2023-02-12T23:10:01.263Z,80.82
2023-02-12T23:12:33.524Z,81.39
2023-02-12T23:15:06.517Z,81.06
2023-02-12T23:17:39.086Z,80.86
2023-02-12T23:20:13.939Z,80.46
2023-02-12T23:22:46.676Z,80.15
2023-02-12T23:25:19.595Z,79.74
2023-02-12T23:27:52.274Z,79.73
2023-02-12T23:30:24.574Z,79.27
2023-02-12T23:32:57.056Z,79.28
2023-02-12T23:35:29.634Z,79.28
2023-02-12T23:38:01.973Z,79.86
2023-02-12T23:40:34.618Z,80.00
2023-02-12T23:43:07.148Z,79.74
2023-02-12T23:45:39.749Z,80.52
2023-02-12T23:48:12.810Z,80.29
2023-02-12T23:50:49.417Z,80.01
2023-02-12T23:53:22.541Z,80.42
2023-02-12T23:55:54.946Z,80.00
2023-02-12T23:58:27.538Z,79.98
