createdAt,value
2018-06-04T00:00:23.660Z,0
2018-06-04T00:01:23.595Z,0
2018-06-04T00:02:23.659Z,0
2018-06-04T00:03:23.591Z,0
2018-06-04T00:04:23.595Z,0
2018-06-04T00:05:23.592Z,0
2018-06-04T00:06:23.595Z,0
2018-06-04T00:07:23.667Z,0
2018-06-04T00:08:23.615Z,0
2018-06-04T00:09:23.667Z,0
2018-06-04T00:10:23.599Z,0
2018-06-04T00:11:23.595Z,0
2018-06-04T00:12:23.685Z,0
2018-06-04T00:13:23.597Z,0
2018-06-04T00:14:23.673Z,0
2018-06-04T00:15:23.610Z,0
2018-06-04T00:16:23.670Z,0
2018-06-04T00:17:23.589Z,0
2018-06-04T00:18:23.572Z,0
2018-06-04T00:19:23.634Z,0
2018-06-04T00:20:23.572Z,0
2018-06-04T00:21:23.710Z,0
2018-06-04T00:22:23.699Z,0
2018-06-04T00:23:23.675Z,0
2018-06-04T00:24:23.707Z,0
2018-06-04T00:25:23.678Z,0
2018-06-04T00:26:23.710Z,0
2018-06-04T00:27:23.659Z,0
2018-06-04T00:28:23.570Z,0
2018-06-04T00:29:23.609Z,0
2018-06-04T00:30:23.550Z,0
2018-06-04T00:31:23.665Z,0
2018-06-04T00:32:23.647Z,0
2018-06-04T00:33:23.585Z,0
2018-06-04T00:34:23.578Z,0
2018-06-04T00:35:23.670Z,0
2018-06-04T00:36:23.585Z,0
2018-06-04T00:37:23.722Z,0
2018-06-04T00:38:23.682Z,0
2018-06-04T00:39:23.647Z,0
2018-06-04T00:40:23.695Z,0
2018-06-04T00:41:23.710Z,0
2018-06-04T00:42:23.727Z,0
2018-06-04T00:43:23.658Z,0
2018-06-04T00:44:23.709Z,0
2018-06-04T00:45:23.711Z,0
2018-06-04T00:46:23.603Z,0
2018-06-04T00:47:23.691Z,0
2018-06-04T00:48:23.693Z,0
2018-06-04T00:49:23.691Z,0
2018-06-04T00:50:23.621Z,0
2018-06-04T00:51:23.727Z,0
2018-06-04T00:52:23.639Z,0
2018-06-04T00:53:23.625Z,0
2018-06-04T00:54:23.626Z,0
2018-06-04T00:55:23.624Z,0
2018-06-04T00:56:23.635Z,0
2018-06-04T00:57:23.723Z,0
2018-06-04T00:58:23.727Z,0
2018-06-04T00:59:23.714Z,0
2018-06-04T01:00:23.717Z,0
2018-06-04T01:01:23.669Z,0
2018-06-04T01:02:23.635Z,0
2018-06-04T01:03:23.733Z,0
2018-06-04T01:04:23.665Z,0
2018-06-04T01:05:23.603Z,0
2018-06-04T01:06:23.735Z,0
2018-06-04T01:07:23.668Z,0
2018-06-04T01:08:23.708Z,0
2018-06-04T01:09:23.641Z,0
2018-06-04T01:10:23.680Z,0
2018-06-04T01:11:23.700Z,0
2018-06-04T01:12:23.728Z,0
2018-06-04T01:13:23.732Z,0
2018-06-04T01:14:23.668Z,0
2018-06-04T01:15:23.613Z,0
2018-06-04T01:16:23.687Z,0
2018-06-04T01:17:23.713Z,0
2018-06-04T01:18:23.643Z,0
2018-06-04T01:19:23.715Z,0
2018-06-04T01:20:23.657Z,0
2018-06-04T01:21:23.713Z,0
2018-06-04T01:22:23.642Z,0
2018-06-04T01:23:23.718Z,0
2018-06-04T01:24:23.646Z,0
2018-06-04T01:25:23.719Z,0
2018-06-04T01:26:23.610Z,0
2018-06-04T01:27:23.636Z,0
2018-06-04T01:28:23.721Z,0
2018-06-04T01:29:23.622Z,0
2018-06-04T01:30:23.715Z,0
2018-06-04T01:31:23.689Z,0
2018-06-04T01:32:23.728Z,0
2018-06-04T01:33:23.694Z,0
2018-06-04T01:34:23.754Z,0
2018-06-04T01:35:23.726Z,0
2018-06-04T01:36:23.748Z,0
2018-06-04T01:37:23.651Z,0
2018-06-04T01:38:23.717Z,0
2018-06-04T01:39:23.718Z,0
2018-06-04T01:40:23.645Z,0
2018-06-04T01:41:23.719Z,0
2018-06-04T01:42:23.721Z,0
2018-06-04T01:43:23.650Z,0
2018-06-04T01:44:23.720Z,0
2018-06-04T01:45:23.651Z,0
2018-06-04T01:46:23.664Z,0
2018-06-04T01:47:23.715Z,0
2018-06-04T01:48:23.600Z,0
2018-06-04T01:49:23.599Z,0
2018-06-04T01:50:23.717Z,0
2018-06-04T01:51:23.710Z,0
2018-06-04T01:52:23.668Z,0
2018-06-04T01:53:23.726Z,0
2018-06-04T01:54:23.669Z,0
2018-06-04T01:55:23.640Z,0
2018-06-04T01:56:23.675Z,0
2018-06-04T01:57:23.751Z,0
2018-06-04T01:58:23.747Z,0
2018-06-04T01:59:23.717Z,0
2018-06-04T02:00:23.747Z,0
2018-06-04T02:01:23.677Z,0
2018-06-04T02:02:23.713Z,0
2018-06-04T02:03:23.660Z,0
2018-06-04T02:04:23.666Z,0
2018-06-04T02:05:23.801Z,0
2018-06-04T02:06:23.805Z,0
2018-06-04T02:07:23.740Z,0
2018-06-04T02:08:23.720Z,0
2018-06-04T02:09:23.774Z,0
2018-06-04T02:10:23.667Z,0
2018-06-04T02:11:23.766Z,0
2018-06-04T02:12:23.662Z,0
2018-06-04T02:13:23.721Z,0
2018-06-04T02:14:23.790Z,0
2018-06-04T02:15:23.684Z,0
2018-06-04T02:16:23.719Z,0
2018-06-04T02:17:23.650Z,0
2018-06-04T02:18:23.645Z,0
2018-06-04T02:19:23.651Z,0
2018-06-04T02:20:23.653Z,0
2018-06-04T02:21:23.681Z,0
2018-06-04T02:22:23.742Z,0
2018-06-04T02:23:23.729Z,0
2018-06-04T02:24:23.715Z,0
2018-06-04T02:25:23.736Z,0
2018-06-04T02:26:23.687Z,0
2018-06-04T02:27:31.987Z,0
2018-06-04T02:28:23.628Z,0
2018-06-04T02:29:23.649Z,0
2018-06-04T02:30:23.735Z,0
2018-06-04T02:31:23.737Z,0
2018-06-04T02:32:23.689Z,0
2018-06-04T02:33:23.634Z,0
2018-06-04T02:34:23.753Z,0
2018-06-04T02:35:23.624Z,0
2018-06-04T02:36:23.752Z,0
2018-06-04T02:37:23.690Z,0
2018-06-04T02:38:23.758Z,0
2018-06-04T02:39:23.691Z,0
2018-06-04T02:40:23.762Z,0
2018-06-04T02:41:23.696Z,0
2018-06-04T02:42:23.762Z,0
2018-06-04T02:43:23.761Z,0
2018-06-04T02:44:23.699Z,0
2018-06-04T02:45:23.762Z,0
2018-06-04T02:46:23.693Z,0
2018-06-04T02:47:23.773Z,0
2018-06-04T02:48:23.908Z,0
2018-06-04T02:49:23.695Z,0
2018-06-04T02:50:23.742Z,0
2018-06-04T02:51:23.754Z,0
2018-06-04T02:52:23.803Z,0
2018-06-04T02:53:23.771Z,0
2018-06-04T02:54:23.715Z,0
2018-06-04T02:55:23.808Z,0
2018-06-04T02:56:23.791Z,0
2018-06-04T02:57:23.735Z,0
2018-06-04T02:58:23.757Z,0
2018-06-04T02:59:23.755Z,0
2018-06-04T03:00:23.799Z,0
2018-06-04T03:01:23.786Z,0
2018-06-04T03:02:23.795Z,0
2018-06-04T03:03:23.702Z,0
2018-06-04T03:04:23.803Z,0
2018-06-04T03:05:23.720Z,0
2018-06-04T03:06:23.790Z,0
2018-06-04T03:07:23.706Z,0
2018-06-04T03:08:23.776Z,0
2018-06-04T03:09:23.707Z,0
2018-06-04T03:10:23.718Z,0
2018-06-04T03:11:23.781Z,0
2018-06-04T03:12:23.719Z,0
2018-06-04T03:13:23.782Z,0
2018-06-04T03:14:23.713Z,0
2018-06-04T03:15:23.781Z,0
2018-06-04T03:16:23.711Z,0
2018-06-04T03:17:23.754Z,0
2018-06-04T03:18:23.847Z,0
2018-06-04T03:19:23.772Z,0
2018-06-04T03:20:23.830Z,0
2018-06-04T03:21:23.814Z,0
2018-06-04T03:22:23.837Z,0
2018-06-04T03:23:23.711Z,0
2018-06-04T03:24:23.762Z,0
2018-06-04T03:25:23.829Z,0
2018-06-04T03:26:23.732Z,0
2018-06-04T03:27:23.727Z,0
2018-06-04T03:28:23.681Z,0
2018-06-04T03:29:23.727Z,0
2018-06-04T03:30:23.802Z,0
2018-06-04T03:31:23.731Z,0
2018-06-04T03:32:23.693Z,0
2018-06-04T03:33:23.815Z,0
2018-06-04T03:34:23.734Z,0
2018-06-04T03:35:23.801Z,0
2018-06-04T03:36:23.736Z,0
2018-06-04T03:37:23.836Z,0
2018-06-04T03:38:23.744Z,0
2018-06-04T03:39:23.723Z,0
2018-06-04T03:40:23.777Z,0
2018-06-04T03:41:23.722Z,0
2018-06-04T03:42:23.806Z,0
2018-06-04T03:43:23.778Z,0
2018-06-04T03:44:23.844Z,0
2018-06-04T03:45:23.802Z,0
2018-06-04T03:46:23.769Z,0
2018-06-04T03:47:23.744Z,0
2018-06-04T03:48:23.810Z,0
2018-06-04T03:49:23.777Z,0
2018-06-04T03:50:23.745Z,0
2018-06-04T03:51:23.807Z,0
2018-06-04T03:52:23.774Z,0
2018-06-04T03:53:23.749Z,0
2018-06-04T03:54:23.819Z,0
2018-06-04T03:55:23.744Z,0
2018-06-04T03:56:23.754Z,0
2018-06-04T03:57:23.740Z,0
2018-06-04T03:58:23.817Z,0
2018-06-04T03:59:23.793Z,0
2018-06-04T04:00:23.851Z,0
2018-06-04T04:01:23.874Z,0
2018-06-04T04:02:23.818Z,0
2018-06-04T04:03:23.784Z,0
2018-06-04T04:04:23.793Z,0
2018-06-04T04:05:23.822Z,0
2018-06-04T04:06:23.880Z,0
2018-06-04T04:07:23.735Z,0
2018-06-04T04:08:23.787Z,0
2018-06-04T04:09:23.849Z,0
2018-06-04T04:10:23.821Z,15
2018-06-04T04:11:23.850Z,17
2018-06-04T04:12:23.842Z,18
2018-06-04T04:13:23.788Z,19
2018-06-04T04:14:23.727Z,19
2018-06-04T04:15:23.744Z,20
2018-06-04T04:16:23.823Z,20
2018-06-04T04:17:23.733Z,20
2018-06-04T04:18:23.730Z,21
2018-06-04T04:19:23.836Z,21
2018-06-04T04:20:23.747Z,21
2018-06-04T04:21:23.758Z,21
2018-06-04T04:22:24.017Z,22
2018-06-04T04:23:23.776Z,23
2018-06-04T04:24:23.825Z,23
2018-06-04T04:25:23.817Z,26
2018-06-04T04:26:23.749Z,26
2018-06-04T04:27:23.853Z,27
2018-06-04T04:28:23.877Z,29
2018-06-04T04:29:23.797Z,33
2018-06-04T04:30:23.856Z,33
2018-06-04T04:31:23.740Z,33
2018-06-04T04:32:23.865Z,34
2018-06-04T04:33:23.834Z,35
2018-06-04T04:34:23.798Z,35
2018-06-04T04:35:23.869Z,35
2018-06-04T04:36:23.867Z,35
2018-06-04T04:37:23.778Z,36
2018-06-04T04:38:23.863Z,38
2018-06-04T04:39:23.822Z,40
2018-06-04T04:40:23.759Z,42
2018-06-04T04:41:23.749Z,45
2018-06-04T04:42:23.795Z,46
2018-06-04T04:43:23.809Z,47
2018-06-04T04:44:23.846Z,47
2018-06-04T04:45:23.815Z,46
2018-06-04T04:46:23.879Z,46
2018-06-04T04:47:23.841Z,47
2018-06-04T04:48:23.832Z,49
2018-06-04T04:49:23.808Z,50
2018-06-04T04:50:23.849Z,51
2018-06-04T04:51:23.742Z,50
2018-06-04T04:52:23.808Z,50
2018-06-04T04:53:23.781Z,51
2018-06-04T04:54:23.829Z,52
2018-06-04T04:55:23.728Z,55
2018-06-04T04:56:23.751Z,56
2018-06-04T04:57:23.861Z,58
2018-06-04T04:58:23.776Z,57
2018-06-04T04:59:23.823Z,56
2018-06-04T05:00:23.890Z,56
2018-06-04T05:01:23.884Z,56
2018-06-04T05:02:23.818Z,57
2018-06-04T05:03:23.859Z,57
2018-06-04T05:04:23.787Z,59
2018-06-04T05:05:23.895Z,60
2018-06-04T05:06:23.899Z,60
2018-06-04T05:07:23.836Z,59
2018-06-04T05:08:23.897Z,61
2018-06-04T05:09:23.880Z,66
2018-06-04T05:10:23.835Z,67
2018-06-04T05:11:23.786Z,69
2018-06-04T05:12:23.892Z,74
2018-06-04T05:13:23.837Z,76
2018-06-04T05:14:23.822Z,78
2018-06-04T05:15:23.807Z,78
2018-06-04T05:16:23.862Z,77
2018-06-04T05:17:23.807Z,76
2018-06-04T05:18:23.838Z,77
2018-06-04T05:19:23.868Z,78
2018-06-04T05:20:23.898Z,81
2018-06-04T05:21:23.889Z,84
2018-06-04T05:22:23.893Z,84
2018-06-04T05:23:23.835Z,84
2018-06-04T05:24:23.913Z,85
2018-06-04T05:25:23.772Z,86
2018-06-04T05:26:23.934Z,86
2018-06-04T05:27:23.837Z,88
2018-06-04T05:28:23.834Z,90
2018-06-04T05:29:23.809Z,91
2018-06-04T05:30:23.901Z,91
2018-06-04T05:31:23.848Z,95
2018-06-04T05:32:23.798Z,97
2018-06-04T05:33:23.874Z,101
2018-06-04T05:34:23.921Z,104
2018-06-04T05:35:23.818Z,104
2018-06-04T05:36:23.795Z,104
2018-06-04T05:37:23.783Z,104
2018-06-04T05:38:23.897Z,104
2018-06-04T05:39:23.911Z,106
2018-06-04T05:40:23.912Z,108
2018-06-04T05:41:23.786Z,111
2018-06-04T05:42:23.938Z,109
2018-06-04T05:43:23.920Z,110
2018-06-04T05:44:23.883Z,110
2018-06-04T05:45:23.805Z,112
2018-06-04T05:46:23.923Z,113
2018-06-04T05:47:23.890Z,113
2018-06-04T05:48:23.985Z,115
2018-06-04T05:49:23.889Z,122
2018-06-04T05:50:23.839Z,104
2018-06-04T05:51:23.821Z,113
2018-06-04T05:52:23.821Z,124
2018-06-04T05:53:23.889Z,138
2018-06-04T05:54:23.828Z,143
2018-06-04T05:55:23.827Z,145
2018-06-04T05:56:23.828Z,146
2018-06-04T05:57:23.820Z,150
2018-06-04T05:58:23.833Z,152
2018-06-04T05:59:23.851Z,153
2018-06-04T06:00:23.769Z,154
2018-06-04T06:01:23.851Z,156
2018-06-04T06:02:23.800Z,159
2018-06-04T06:03:23.891Z,162
2018-06-04T06:04:23.882Z,168
2018-06-04T06:05:23.894Z,171
2018-06-04T06:06:23.894Z,173
2018-06-04T06:07:23.821Z,174
2018-06-04T06:08:23.935Z,177
2018-06-04T06:09:23.807Z,177
2018-06-04T06:10:23.828Z,175
2018-06-04T06:11:23.907Z,173
2018-06-04T06:12:23.907Z,172
2018-06-04T06:13:23.803Z,171
2018-06-04T06:14:23.966Z,173
2018-06-04T06:15:23.872Z,172
2018-06-04T06:16:23.830Z,175
2018-06-04T06:17:23.933Z,177
2018-06-04T06:18:23.763Z,179
2018-06-04T06:19:23.810Z,179
2018-06-04T06:20:23.766Z,180
2018-06-04T06:21:23.765Z,180
2018-06-04T06:22:23.770Z,182
2018-06-04T06:23:23.816Z,188
2018-06-04T06:24:23.817Z,194
2018-06-04T06:25:23.833Z,198
2018-06-04T06:26:23.770Z,199
2018-06-04T06:27:23.816Z,195
2018-06-04T06:28:23.941Z,192
2018-06-04T06:29:23.942Z,191
2018-06-04T06:30:23.949Z,190
2018-06-04T06:31:23.820Z,193
2018-06-04T06:32:23.853Z,203
2018-06-04T06:33:23.915Z,208
2018-06-04T06:34:23.958Z,209
2018-06-04T06:35:23.915Z,210
2018-06-04T06:36:23.896Z,208
2018-06-04T06:37:23.957Z,207
2018-06-04T06:38:23.889Z,207
2018-06-04T06:39:23.965Z,207
2018-06-04T06:40:23.888Z,206
2018-06-04T06:41:23.960Z,205
2018-06-04T06:42:23.927Z,205
2018-06-04T06:43:23.951Z,213
2018-06-04T06:44:23.966Z,223
2018-06-04T06:45:23.957Z,234
2018-06-04T06:46:23.967Z,243
2018-06-04T06:47:23.847Z,251
2018-06-04T06:48:23.961Z,258
2018-06-04T06:49:23.955Z,257
2018-06-04T06:50:23.850Z,257
2018-06-04T06:51:23.986Z,260
2018-06-04T06:52:23.927Z,264
2018-06-04T06:53:23.927Z,268
2018-06-04T06:54:23.989Z,274
2018-06-04T06:55:23.862Z,274
2018-06-04T06:56:23.930Z,273
2018-06-04T06:57:23.918Z,279
2018-06-04T06:58:23.902Z,290
2018-06-04T06:59:23.862Z,301
2018-06-04T07:00:23.942Z,309
2018-06-04T07:01:23.865Z,309
2018-06-04T07:02:23.934Z,309
2018-06-04T07:03:23.903Z,320
2018-06-04T07:04:23.858Z,335
2018-06-04T07:05:23.918Z,351
2018-06-04T07:06:23.876Z,355
2018-06-04T07:07:23.956Z,341
2018-06-04T07:08:23.941Z,324
2018-06-04T07:09:23.904Z,320
2018-06-04T07:10:23.841Z,321
2018-06-04T07:11:23.862Z,319
2018-06-04T07:12:23.908Z,331
2018-06-04T07:13:23.961Z,333
2018-06-04T07:14:23.977Z,291
2018-06-04T07:15:23.902Z,276
2018-06-04T07:16:23.946Z,276
2018-06-04T07:17:23.968Z,278
2018-06-04T07:18:23.944Z,271
2018-06-04T07:19:23.870Z,272
2018-06-04T07:20:23.825Z,266
2018-06-04T07:21:23.983Z,259
2018-06-04T07:22:23.869Z,267
2018-06-04T07:23:23.872Z,281
2018-06-04T07:24:23.935Z,295
2018-06-04T07:25:23.820Z,309
2018-06-04T07:26:23.872Z,311
2018-06-04T07:27:23.860Z,312
2018-06-04T07:28:23.882Z,335
2018-06-04T07:29:23.957Z,378
2018-06-04T07:30:23.885Z,575
2018-06-04T07:31:23.957Z,526
2018-06-04T07:32:23.965Z,766
2018-06-04T07:33:23.993Z,796
2018-06-04T07:34:23.892Z,800
2018-06-04T07:35:23.889Z,776
2018-06-04T07:36:23.892Z,665
2018-06-04T07:37:23.961Z,724
2018-06-04T07:38:23.928Z,662
2018-06-04T07:39:24.000Z,729
2018-06-04T07:40:23.959Z,717
2018-06-04T07:41:24.095Z,701
2018-06-04T07:42:23.892Z,720
2018-06-04T07:43:23.998Z,748
2018-06-04T07:44:23.978Z,728
2018-06-04T07:45:23.939Z,720
2018-06-04T07:46:23.908Z,755
2018-06-04T07:47:23.931Z,749
2018-06-04T07:48:23.973Z,743
2018-06-04T07:49:23.966Z,758
2018-06-04T07:50:23.970Z,625
2018-06-04T07:51:24.009Z,753
2018-06-04T07:52:24.002Z,755
2018-06-04T07:53:23.911Z,763
2018-06-04T07:54:23.928Z,763
2018-06-04T07:55:23.940Z,773
2018-06-04T07:56:23.992Z,774
2018-06-04T07:57:23.926Z,778
2018-06-04T07:58:23.941Z,779
2018-06-04T07:59:23.991Z,776
2018-06-04T08:00:23.974Z,780
2018-06-04T08:01:24.000Z,790
2018-06-04T08:02:23.911Z,791
2018-06-04T08:03:23.995Z,794
2018-06-04T08:04:23.975Z,798
2018-06-04T08:05:23.881Z,797
2018-06-04T08:06:24.018Z,800
2018-06-04T08:07:23.958Z,807
2018-06-04T08:08:23.854Z,811
2018-06-04T08:09:23.973Z,813
2018-06-04T08:10:23.903Z,817
2018-06-04T08:11:23.922Z,813
2018-06-04T08:12:23.927Z,819
2018-06-04T08:13:23.979Z,821
2018-06-04T08:14:23.978Z,824
2018-06-04T08:15:23.926Z,827
2018-06-04T08:16:23.981Z,827
2018-06-04T08:17:23.905Z,828
2018-06-04T08:18:23.929Z,840
2018-06-04T08:19:23.891Z,834
2018-06-04T08:20:23.891Z,831
2018-06-04T08:21:24.007Z,836
2018-06-04T08:22:24.017Z,845
2018-06-04T08:23:23.932Z,842
2018-06-04T08:24:23.955Z,850
2018-06-04T08:25:24.013Z,857
2018-06-04T08:26:24.065Z,856
2018-06-04T08:27:23.989Z,863
2018-06-04T08:28:23.928Z,856
2018-06-04T08:29:23.968Z,854
2018-06-04T08:30:23.932Z,863
2018-06-04T08:31:23.866Z,867
2018-06-04T08:32:23.948Z,867
2018-06-04T08:33:23.895Z,872
2018-06-04T08:34:23.954Z,868
2018-06-04T08:35:23.892Z,865
2018-06-04T08:36:23.955Z,872
2018-06-04T08:37:23.931Z,874
2018-06-04T08:38:24.027Z,874
2018-06-04T08:39:24.032Z,875
2018-06-04T08:40:24.057Z,882
2018-06-04T08:41:23.919Z,885
2018-06-04T08:42:23.969Z,880
2018-06-04T08:43:23.922Z,886
2018-06-04T08:44:24.059Z,892
2018-06-04T08:45:23.943Z,896
2018-06-04T08:46:23.915Z,903
2018-06-04T08:47:23.984Z,906
2018-06-04T08:48:23.911Z,908
2018-06-04T08:49:23.931Z,911
2018-06-04T08:50:23.887Z,913
2018-06-04T08:51:23.918Z,913
2018-06-04T08:52:23.948Z,915
2018-06-04T08:53:23.951Z,912
2018-06-04T08:54:23.996Z,918
2018-06-04T08:55:23.957Z,921
2018-06-04T08:56:24.032Z,921
2018-06-04T08:57:23.919Z,923
2018-06-04T08:58:23.930Z,921
2018-06-04T08:59:23.936Z,934
2018-06-04T09:00:23.887Z,928
2018-06-04T09:01:23.891Z,928
2018-06-04T09:02:24.011Z,935
2018-06-04T09:03:23.957Z,939
2018-06-04T09:04:24.002Z,934
2018-06-04T09:05:23.890Z,922
2018-06-04T09:06:24.004Z,925
2018-06-04T09:07:24.005Z,940
2018-06-04T09:08:23.955Z,941
2018-06-04T09:09:23.936Z,944
2018-06-04T09:10:23.991Z,951
2018-06-04T09:11:23.947Z,951
2018-06-04T09:12:24.022Z,949
2018-06-04T09:13:24.034Z,955
2018-06-04T09:14:24.021Z,956
2018-06-04T09:15:23.999Z,958
2018-06-04T09:16:24.057Z,959
2018-06-04T09:17:23.999Z,961
2018-06-04T09:18:23.991Z,961
2018-06-04T09:19:24.061Z,965
2018-06-04T09:20:24.042Z,959
2018-06-04T09:21:24.047Z,967
2018-06-04T09:22:24.031Z,965
2018-06-04T09:23:24.060Z,959
2018-06-04T09:24:23.991Z,961
2018-06-04T09:25:24.057Z,970
2018-06-04T09:26:23.935Z,973
2018-06-04T09:27:24.063Z,975
2018-06-04T09:28:23.996Z,977
2018-06-04T09:29:23.999Z,975
2018-06-04T09:30:23.996Z,978
2018-06-04T09:31:23.996Z,966
2018-06-04T09:32:24.046Z,985
2018-06-04T09:33:24.005Z,984
2018-06-04T09:34:24.012Z,981
2018-06-04T09:35:24.064Z,976
2018-06-04T09:36:24.020Z,972
2018-06-04T09:37:24.037Z,986
2018-06-04T09:38:24.065Z,892
2018-06-04T09:39:24.003Z,984
2018-06-04T09:40:24.001Z,977
2018-06-04T09:41:24.017Z,986
2018-06-04T09:42:24.018Z,995
2018-06-04T09:43:24.079Z,996
2018-06-04T09:44:24.005Z,1002
2018-06-04T09:45:24.016Z,1006
2018-06-04T09:46:24.085Z,1013
2018-06-04T09:47:24.071Z,1005
2018-06-04T09:48:24.016Z,999
2018-06-04T09:49:24.011Z,1002
2018-06-04T09:50:24.007Z,1000
2018-06-04T09:51:24.069Z,1000
2018-06-04T09:52:24.083Z,997
2018-06-04T09:54:24.021Z,1001
2018-06-04T09:55:24.084Z,1004
2018-06-04T09:56:24.010Z,1008
2018-06-04T09:57:24.016Z,1015
2018-06-04T09:58:23.984Z,1021
2018-06-04T09:59:24.050Z,1018
2018-06-04T10:00:24.083Z,1010
2018-06-04T10:01:23.987Z,1009
2018-06-04T10:02:24.054Z,1016
2018-06-04T10:03:24.013Z,1025
2018-06-04T10:04:24.053Z,1027
2018-06-04T10:05:24.058Z,1027
2018-06-04T10:06:24.055Z,1026
2018-06-04T10:07:23.989Z,1019
2018-06-04T10:08:24.145Z,1025
2018-06-04T10:09:24.026Z,1020
2018-06-04T10:10:24.058Z,1027
2018-06-04T10:11:23.968Z,1026
2018-06-04T10:12:24.087Z,1017
2018-06-04T10:13:23.984Z,1026
2018-06-04T10:14:24.028Z,1039
2018-06-04T10:15:24.049Z,1035
2018-06-04T10:16:24.030Z,1035
2018-06-04T10:17:24.092Z,1038
2018-06-04T10:18:23.969Z,1036
2018-06-04T10:19:24.101Z,1025
2018-06-04T10:20:23.971Z,1024
2018-06-04T10:21:24.007Z,1041
2018-06-04T10:22:24.046Z,1051
2018-06-04T10:23:24.037Z,1054
2018-06-04T10:24:24.093Z,1047
2018-06-04T10:25:24.106Z,1039
2018-06-04T10:26:24.029Z,1050
2018-06-04T10:27:24.031Z,1059
2018-06-04T10:28:24.068Z,1065
2018-06-04T10:29:24.071Z,1068
2018-06-04T10:30:24.006Z,1069
2018-06-04T10:31:24.072Z,1066
2018-06-04T10:32:24.008Z,1070
2018-06-04T10:33:24.157Z,1082
2018-06-04T10:34:23.956Z,1076
2018-06-04T10:35:24.036Z,1075
2018-06-04T10:36:24.009Z,1069
2018-06-04T10:37:24.076Z,1062
2018-06-04T10:38:24.074Z,1071
2018-06-04T10:39:24.009Z,1077
2018-06-04T10:40:24.084Z,1083
2018-06-04T10:41:24.011Z,1065
2018-06-04T10:42:24.079Z,1070
2018-06-04T10:43:24.015Z,1069
2018-06-04T10:44:24.080Z,1074
2018-06-04T10:45:24.010Z,1079
2018-06-04T10:46:24.083Z,1082
2018-06-04T10:47:24.082Z,1080
2018-06-04T10:48:24.092Z,1071
2018-06-04T10:49:24.016Z,1079
2018-06-04T10:50:24.117Z,1089
2018-06-04T10:51:24.086Z,1091
2018-06-04T10:52:24.087Z,1079
2018-06-04T10:53:24.134Z,1065
2018-06-04T10:54:24.088Z,1078
2018-06-04T10:55:24.092Z,1081
2018-06-04T10:56:24.090Z,1086
2018-06-04T10:57:24.031Z,1105
2018-06-04T10:58:23.994Z,1094
2018-06-04T10:59:24.024Z,1085
2018-06-04T11:00:24.084Z,1077
2018-06-04T11:01:24.043Z,1058
2018-06-04T11:02:23.977Z,1052
2018-06-04T11:03:24.048Z,1050
2018-06-04T11:04:24.051Z,1055
2018-06-04T11:05:23.970Z,1057
2018-06-04T11:06:24.035Z,1060
2018-06-04T11:07:23.972Z,1053
2018-06-04T11:08:23.996Z,1057
2018-06-04T11:09:24.077Z,1044
2018-06-04T11:10:24.131Z,1035
2018-06-04T11:11:24.130Z,1083
2018-06-04T11:12:24.079Z,1086
2018-06-04T11:13:24.132Z,1078
2018-06-04T11:14:24.130Z,909
2018-06-04T11:15:24.134Z,628
2018-06-04T11:16:24.133Z,1101
2018-06-04T11:17:24.026Z,1123
2018-06-04T11:18:24.032Z,1109
2018-06-04T11:19:24.057Z,1067
2018-06-04T11:20:24.014Z,507
2018-06-04T11:21:24.069Z,493
2018-06-04T11:22:23.972Z,1060
2018-06-04T11:23:23.973Z,1048
2018-06-04T11:24:24.054Z,746
2018-06-04T11:25:24.060Z,1096
2018-06-04T11:26:24.065Z,1043
2018-06-04T11:27:23.996Z,660
2018-06-04T11:28:24.042Z,479
2018-06-04T11:29:24.115Z,1021
2018-06-04T11:30:24.106Z,1084
2018-06-04T11:31:24.050Z,1094
2018-06-04T11:32:24.112Z,1142
2018-06-04T11:33:24.152Z,1163
2018-06-04T11:34:24.111Z,1166
2018-06-04T11:35:24.180Z,1164
2018-06-04T11:36:24.115Z,1155
2018-06-04T11:37:24.053Z,1133
2018-06-04T11:38:24.053Z,1110
2018-06-04T11:39:24.120Z,1100
2018-06-04T11:40:24.055Z,1098
2018-06-04T11:41:24.114Z,706
2018-06-04T11:42:24.118Z,347
2018-06-04T11:43:24.055Z,387
2018-06-04T11:44:24.122Z,315
2018-06-04T11:45:24.112Z,309
2018-06-04T11:46:24.075Z,418
2018-06-04T11:47:24.117Z,391
2018-06-04T11:48:24.119Z,404
2018-06-04T11:49:24.099Z,602
2018-06-04T11:50:24.063Z,1145
2018-06-04T11:51:24.108Z,1013
2018-06-04T11:52:24.102Z,1094
2018-06-04T11:53:24.164Z,1112
2018-06-04T11:54:24.131Z,1124
2018-06-04T11:55:24.085Z,1038
2018-06-04T11:56:24.072Z,430
2018-06-04T11:57:24.150Z,327
2018-06-04T11:58:24.153Z,296
2018-06-04T11:59:24.163Z,294
2018-06-04T12:00:24.105Z,308
2018-06-04T12:01:24.153Z,313
2018-06-04T12:02:24.104Z,332
2018-06-04T12:03:24.053Z,500
2018-06-04T12:04:24.118Z,672
2018-06-04T12:05:24.081Z,405
2018-06-04T12:06:24.093Z,427
2018-06-04T12:07:24.034Z,482
2018-06-04T12:08:24.059Z,575
2018-06-04T12:09:24.105Z,1220
2018-06-04T12:10:24.101Z,1229
2018-06-04T12:11:24.169Z,1214
2018-06-04T12:12:24.115Z,1202
2018-06-04T12:13:24.184Z,1200
2018-06-04T12:14:24.117Z,1197
2018-06-04T12:15:24.042Z,1167
2018-06-04T12:16:24.052Z,1120
2018-06-04T12:17:24.070Z,1092
2018-06-04T12:18:24.263Z,1030
2018-06-04T12:19:24.080Z,1031
2018-06-04T12:20:24.108Z,336
2018-06-04T12:21:24.168Z,319
2018-06-04T12:22:24.052Z,319
2018-06-04T12:23:24.104Z,314
2018-06-04T12:24:24.165Z,322
2018-06-04T12:25:24.176Z,347
2018-06-04T12:26:24.103Z,346
2018-06-04T12:27:24.070Z,360
2018-06-04T12:28:24.120Z,357
2018-06-04T12:29:24.069Z,346
2018-06-04T12:30:24.070Z,340
2018-06-04T12:31:24.109Z,335
2018-06-04T12:32:24.127Z,337
2018-06-04T12:33:24.089Z,343
2018-06-04T12:34:24.131Z,363
2018-06-04T12:35:24.115Z,420
2018-06-04T12:36:24.056Z,482
2018-06-04T12:37:24.178Z,462
2018-06-04T12:38:24.116Z,1003
2018-06-04T12:39:24.160Z,1134
2018-06-04T12:40:24.179Z,1104
2018-06-04T12:41:24.116Z,1103
2018-06-04T12:42:24.198Z,1112
2018-06-04T12:43:24.082Z,1094
2018-06-04T12:44:24.194Z,1068
2018-06-04T12:45:24.083Z,1060
2018-06-04T12:46:24.081Z,1042
2018-06-04T12:47:24.099Z,1037
2018-06-04T12:48:24.085Z,1051
2018-06-04T12:49:24.160Z,1034
2018-06-04T12:50:24.101Z,1027
2018-06-04T12:51:24.133Z,1019
2018-06-04T12:52:24.132Z,1022
2018-06-04T12:53:24.200Z,1020
2018-06-04T12:54:24.092Z,1038
2018-06-04T12:55:24.103Z,930
2018-06-04T12:56:24.166Z,711
2018-06-04T12:57:24.140Z,729
2018-06-04T12:58:24.111Z,885
2018-06-04T12:59:24.082Z,964
2018-06-04T13:00:24.173Z,1061
2018-06-04T13:01:24.188Z,1070
2018-06-04T13:02:24.077Z,1079
2018-06-04T13:03:24.145Z,1045
2018-06-04T13:04:24.247Z,1005
2018-06-04T13:05:24.179Z,1099
2018-06-04T13:06:24.202Z,1090
2018-06-04T13:07:24.219Z,1058
2018-06-04T13:08:24.202Z,993
2018-06-04T13:09:24.189Z,829
2018-06-04T13:10:24.176Z,543
2018-06-04T13:11:24.145Z,361
2018-06-04T13:12:24.102Z,982
2018-06-04T13:13:24.101Z,388
2018-06-04T13:14:24.152Z,363
2018-06-04T13:15:24.146Z,925
2018-06-04T13:16:24.117Z,354
2018-06-04T13:17:24.085Z,353
2018-06-04T13:18:24.159Z,676
2018-06-04T13:19:24.141Z,862
2018-06-04T13:20:24.213Z,1060
2018-06-04T13:21:24.155Z,909
2018-06-04T13:22:24.158Z,328
2018-06-04T13:23:24.208Z,299
2018-06-04T13:24:24.163Z,274
2018-06-04T13:25:24.216Z,263
2018-06-04T13:26:24.151Z,260
2018-06-04T13:27:24.168Z,260
2018-06-04T13:28:24.157Z,356
2018-06-04T13:29:24.222Z,262
2018-06-04T13:30:24.220Z,264
2018-06-04T13:31:24.162Z,265
2018-06-04T13:32:24.156Z,284
2018-06-04T13:33:24.195Z,301
2018-06-04T13:34:24.212Z,304
2018-06-04T13:35:24.194Z,318
2018-06-04T13:36:24.093Z,367
2018-06-04T13:37:24.167Z,1028
2018-06-04T13:38:24.100Z,972
2018-06-04T13:39:24.148Z,969
2018-06-04T13:40:24.083Z,959
2018-06-04T13:41:24.133Z,978
2018-06-04T13:42:24.133Z,968
2018-06-04T13:43:24.198Z,965
2018-06-04T13:44:24.133Z,947
2018-06-04T13:45:24.138Z,930
2018-06-04T13:46:24.205Z,946
2018-06-04T13:47:24.205Z,965
2018-06-04T13:48:24.141Z,969
2018-06-04T13:49:24.231Z,968
2018-06-04T13:50:24.170Z,980
2018-06-04T13:51:24.183Z,983
2018-06-04T13:52:24.110Z,987
2018-06-04T13:53:24.230Z,980
2018-06-04T13:54:24.106Z,974
2018-06-04T13:55:24.161Z,963
2018-06-04T13:56:24.289Z,956
2018-06-04T13:57:24.209Z,409
2018-06-04T13:58:24.231Z,317
2018-06-04T13:59:24.211Z,227
2018-06-04T14:00:24.116Z,220
2018-06-04T14:01:24.231Z,231