createdAt,value
2022-10-10T00:05:17.192Z,99309.53
2022-10-10T00:15:19.225Z,99313.63
2022-10-10T00:25:24.536Z,99310.66
2022-10-10T00:35:32.099Z,99306.50
2022-10-10T00:45:45.333Z,99299.19
2022-10-10T00:55:47.510Z,99292.94
2022-10-10T01:05:51.734Z,99294.16
2022-10-10T01:16:05.511Z,99280.91
2022-10-10T01:26:33.312Z,99282.88
2022-10-10T01:36:52.009Z,99272.13
2022-10-10T01:46:56.355Z,99263.66
2022-10-10T01:57:54.386Z,99252.41
2022-10-10T02:08:03.046Z,99241.44
2022-10-10T02:18:05.272Z,99244.88
2022-10-10T02:28:09.755Z,99233.06
2022-10-10T02:38:12.388Z,99241.53
2022-10-10T02:48:13.882Z,99229.13
2022-10-10T02:58:15.296Z,99212.97
2022-10-10T03:08:17.015Z,99217.44
2022-10-10T03:18:18.521Z,99204.72
2022-10-10T03:28:19.965Z,99214.34
2022-10-10T03:38:21.371Z,99208.81
2022-10-10T03:48:22.861Z,99206.59
2022-10-10T03:58:24.236Z,99205.13
2022-10-10T04:08:25.637Z,99208.09
2022-10-10T04:18:27.046Z,99199.22
2022-10-10T04:28:28.473Z,99185.78
2022-10-10T04:38:29.902Z,99188.31
2022-10-10T04:48:31.458Z,99179.03
2022-10-10T04:58:32.827Z,99182.09
2022-10-10T05:08:34.624Z,99180.19
2022-10-10T05:18:38.916Z,99189.06
2022-10-10T05:28:40.311Z,99190.56
2022-10-10T05:38:41.859Z,99197.97
2022-10-10T05:48:43.429Z,99196.22
2022-10-10T05:58:44.870Z,99190.66
2022-10-10T06:08:46.399Z,99195.22
2022-10-10T06:18:47.816Z,99188.31
2022-10-10T06:28:50.802Z,99192.25
2022-10-10T06:38:52.195Z,99197.53
2022-10-10T06:48:53.615Z,99213.53
2022-10-10T06:58:55.169Z,99209.13
2022-10-10T07:08:58.086Z,99225.72
2022-10-10T07:18:59.453Z,99235.59
2022-10-10T07:29:00.950Z,99240.78
2022-10-10T07:39:02.438Z,99239.75
2022-10-10T07:49:04.153Z,99231.50
2022-10-10T07:59:05.604Z,99254.56
2022-10-10T08:09:07.057Z,99244.38
2022-10-10T08:19:08.497Z,99244.78
2022-10-10T08:29:09.997Z,99252.50
2022-10-10T08:39:11.517Z,99241.97
2022-10-10T08:49:27.921Z,99253.63
2022-10-10T08:59:36.572Z,99244.66
2022-10-10T09:10:09.801Z,99264.44
2022-10-10T09:20:35.589Z,99260.84
2022-10-10T09:30:37.851Z,99275.13
2022-10-10T09:40:50.573Z,99265.53
2022-10-10T09:50:51.989Z,99266.13
2022-10-10T10:00:56.410Z,99280.59
2022-10-10T10:10:58.687Z,99273.16
2022-10-10T10:21:13.665Z,99290.34
2022-10-10T10:31:24.742Z,99292.28
2022-10-10T10:41:41.225Z,99289.81
2022-10-10T10:52:10.380Z,99286.66
2022-10-10T11:02:54.406Z,99291.56
2022-10-10T11:12:59.822Z,99298.22
2022-10-10T11:23:10.247Z,99288.25
2022-10-10T11:33:15.529Z,99285.91
2022-10-10T11:43:22.758Z,99291.94
2022-10-10T11:53:39.105Z,99294.47
2022-10-10T12:03:40.492Z,99289.31
2022-10-10T12:13:44.066Z,99288.63
2022-10-10T12:24:10.014Z,99297.13
2022-10-10T12:34:16.608Z,99286.59
2022-10-10T12:44:21.315Z,99288.41
2022-10-10T12:54:24.948Z,99290.66
2022-10-10T13:04:28.209Z,99281.50
2022-10-10T13:14:44.649Z,99283.22
2022-10-10T13:24:46.062Z,99273.28
2022-10-10T13:34:52.348Z,99267.72
2022-10-10T13:44:53.885Z,99282.66
2022-10-10T13:54:55.312Z,99295.13
2022-10-10T14:04:56.811Z,99296.13
2022-10-10T14:14:58.901Z,99298.75
2022-10-10T14:25:00.269Z,99290.63
2022-10-10T14:35:01.634Z,99298.13
2022-10-10T14:45:03.116Z,99310.38
2022-10-10T14:55:04.837Z,99318.06
2022-10-10T15:05:06.430Z,99334.09
2022-10-10T15:15:08.552Z,99343.66
2022-10-10T15:25:09.970Z,99363.88
2022-10-10T15:35:13.714Z,99381.88
2022-10-10T15:45:26.576Z,99390.88
2022-10-10T15:55:49.750Z,99408.00
2022-10-10T16:05:51.212Z,99434.84
2022-10-10T16:16:03.082Z,99442.47
2022-10-10T16:26:06.146Z,99467.19
2022-10-10T16:36:11.639Z,99487.03
2022-10-10T16:46:15.707Z,99508.91
2022-10-10T16:56:18.677Z,99515.19
2022-10-10T17:06:21.506Z,99528.22
2022-10-10T17:26:45.859Z,99575.47
2022-10-10T17:36:47.776Z,99586.50
2022-10-10T17:46:50.386Z,99608.75
2022-10-10T17:56:51.781Z,99630.69
2022-10-10T18:06:53.214Z,99655.25
2022-10-10T18:16:54.587Z,99677.91
2022-10-10T18:26:56.156Z,99689.16
2022-10-10T18:36:57.655Z,99710.59
2022-10-10T18:46:59.220Z,99716.84
2022-10-10T18:57:00.756Z,99738.47
2022-10-10T19:07:02.381Z,99757.19
2022-10-10T19:17:03.929Z,99771.91
2022-10-10T19:27:05.400Z,99791.44
2022-10-10T19:37:06.789Z,99797.59
2022-10-10T19:47:08.285Z,99815.41
2022-10-10T19:57:12.560Z,99837.44
2022-10-10T20:07:14.092Z,99851.00
2022-10-10T20:17:15.538Z,99867.44
2022-10-10T20:27:17.043Z,99886.44
2022-10-10T20:37:18.465Z,99908.13
2022-10-10T20:47:19.926Z,99923.94
2022-10-10T20:57:23.955Z,99920.44
2022-10-10T21:07:25.323Z,99945.53
2022-10-10T21:17:26.763Z,99963.47
2022-10-10T21:27:28.139Z,99981.28
2022-10-10T21:37:30.379Z,99994.00
2022-10-10T21:47:31.762Z,100005.41
2022-10-10T21:57:33.189Z,99999.56
2022-10-10T22:07:34.558Z,100000.50
2022-10-10T22:17:36.092Z,100009.19
2022-10-10T22:27:37.469Z,100018.22
2022-10-10T22:37:41.833Z,100030.88
2022-10-10T22:47:47.742Z,100039.00
2022-10-10T22:57:49.252Z,100042.44
2022-10-10T23:07:50.646Z,100060.56
2022-10-10T23:17:52.026Z,100054.19
2022-10-10T23:27:53.720Z,100074.41
2022-10-10T23:37:56.378Z,100073.53
2022-10-10T23:48:03.618Z,100075.63
2022-10-10T23:58:05.219Z,100081.81
