createdAt,value
2018-08-29T00:00:14.033Z,0.00
2018-08-29T00:01:14.030Z,0.00
2018-08-29T00:02:14.026Z,0.00
2018-08-29T00:03:14.023Z,0.00
2018-08-29T00:04:14.016Z,0.00
2018-08-29T00:05:14.011Z,0.00
2018-08-29T00:06:14.008Z,0.00
2018-08-29T00:07:14.005Z,0.00
2018-08-29T00:08:14.007Z,0.00
2018-08-29T00:09:14.001Z,0.00
2018-08-29T00:10:13.994Z,0.00
2018-08-29T00:11:13.991Z,0.00
2018-08-29T00:12:13.993Z,0.00
2018-08-29T00:13:13.988Z,0.00
2018-08-29T00:14:13.986Z,0.00
2018-08-29T00:15:13.982Z,0.00
2018-08-29T00:16:13.974Z,0.00
2018-08-29T00:17:13.973Z,0.00
2018-08-29T00:18:13.967Z,0.00
2018-08-29T00:19:13.965Z,0.00
2018-08-29T00:20:13.966Z,0.00
2018-08-29T00:21:13.963Z,0.00
2018-08-29T00:22:13.959Z,0.00
2018-08-29T00:23:13.955Z,0.00
2018-08-29T00:24:13.948Z,0.00
2018-08-29T00:25:13.943Z,0.00
2018-08-29T00:26:13.943Z,0.00
2018-08-29T00:27:13.945Z,0.00
2018-08-29T00:28:13.943Z,0.00
2018-08-29T00:29:13.933Z,0.00
2018-08-29T00:30:13.927Z,0.00
2018-08-29T00:31:13.923Z,0.00
2018-08-29T00:32:13.925Z,0.00
2018-08-29T00:33:13.929Z,0.00
2018-08-29T00:34:13.918Z,0.00
2018-08-29T00:35:13.915Z,0.00
2018-08-29T00:36:13.907Z,0.00
2018-08-29T00:37:13.903Z,0.00
2018-08-29T00:38:13.900Z,0.00
2018-08-29T00:39:13.896Z,0.00
2018-08-29T00:40:13.897Z,0.00
2018-08-29T00:41:13.895Z,0.00
2018-08-29T00:42:13.887Z,0.00
2018-08-29T00:43:13.882Z,0.00
2018-08-29T00:44:13.884Z,0.00
2018-08-29T00:45:13.879Z,0.00
2018-08-29T00:46:13.877Z,0.00
2018-08-29T00:47:13.875Z,0.00
2018-08-29T00:48:13.864Z,0.00
2018-08-29T00:49:13.861Z,0.00
2018-08-29T00:50:13.858Z,0.00
2018-08-29T00:51:13.854Z,0.00
2018-08-29T00:52:13.854Z,0.00
2018-08-29T00:53:13.851Z,0.00
2018-08-29T00:54:13.849Z,0.00
2018-08-29T00:55:13.848Z,0.00
2018-08-29T00:56:13.836Z,0.00
2018-08-29T00:57:13.833Z,0.00
2018-08-29T00:58:13.835Z,0.00
2018-08-29T00:59:13.830Z,0.00
2018-08-29T01:00:13.828Z,0.00
2018-08-29T01:01:13.819Z,0.00
2018-08-29T01:02:13.816Z,0.00
2018-08-29T01:03:13.812Z,0.00
2018-08-29T01:04:13.813Z,0.00
2018-08-29T01:05:13.809Z,0.00
2018-08-29T01:06:13.804Z,0.00
2018-08-29T01:07:13.801Z,0.00
2018-08-29T01:08:13.794Z,0.00
2018-08-29T01:09:13.789Z,0.00
2018-08-29T01:10:13.786Z,0.00
2018-08-29T01:11:13.783Z,0.00
2018-08-29T01:12:13.784Z,0.00
2018-08-29T01:13:13.779Z,0.00
2018-08-29T01:14:13.771Z,0.00
2018-08-29T01:15:13.768Z,0.00
2018-08-29T01:16:13.771Z,0.00
2018-08-29T01:17:13.765Z,0.00
2018-08-29T01:18:13.762Z,0.00
2018-08-29T01:19:13.757Z,0.00
2018-08-29T01:20:13.749Z,0.00
2018-08-29T01:21:13.746Z,0.00
2018-08-29T01:22:13.741Z,0.00
2018-08-29T01:23:13.738Z,0.00
2018-08-29T01:24:13.739Z,0.00
2018-08-29T01:25:13.734Z,0.00
2018-08-29T01:26:13.732Z,0.00
2018-08-29T01:27:13.729Z,0.00
2018-08-29T01:28:13.721Z,0.00
2018-08-29T01:29:13.715Z,0.00
2018-08-29T01:30:13.719Z,0.00
2018-08-29T01:31:13.714Z,0.00
2018-08-29T01:32:13.705Z,0.00
2018-08-29T01:33:13.701Z,0.00
2018-08-29T01:34:13.716Z,0.00
2018-08-29T01:35:13.693Z,0.00
2018-08-29T01:36:13.694Z,0.00
2018-08-29T01:37:13.689Z,0.00
2018-08-29T01:38:13.686Z,0.00
2018-08-29T01:39:13.682Z,0.00
2018-08-29T01:40:13.674Z,0.00
2018-08-29T01:41:13.671Z,0.00
2018-08-29T01:42:13.666Z,0.00
2018-08-29T01:43:13.663Z,0.00
2018-08-29T01:44:13.666Z,0.00
2018-08-29T01:45:13.660Z,0.00
2018-08-29T01:46:13.651Z,0.00
2018-08-29T01:47:13.647Z,0.00
2018-08-29T01:48:13.650Z,0.00
2018-08-29T01:49:13.645Z,0.00
2018-08-29T01:50:13.642Z,0.00
2018-08-29T01:51:13.642Z,0.00
2018-08-29T01:52:13.630Z,0.00
2018-08-29T01:53:13.625Z,0.00
2018-08-29T01:54:13.621Z,0.00
2018-08-29T01:55:13.618Z,0.00
2018-08-29T01:56:13.621Z,0.00
2018-08-29T01:57:13.616Z,0.00
2018-08-29T01:58:13.611Z,0.00
2018-08-29T01:59:13.607Z,0.00
2018-08-29T02:00:13.600Z,0.00
2018-08-29T02:01:13.596Z,0.00
2018-08-29T02:02:13.595Z,0.00
2018-08-29T02:03:13.595Z,0.00
2018-08-29T02:04:13.584Z,0.00
2018-08-29T02:05:13.581Z,0.00
2018-08-29T02:06:13.577Z,0.00
2018-08-29T02:07:13.573Z,0.00
2018-08-29T02:08:13.576Z,0.00
2018-08-29T02:09:13.569Z,0.00
2018-08-29T02:10:13.566Z,0.00
2018-08-29T02:11:13.563Z,0.00
2018-08-29T02:12:13.554Z,0.00
2018-08-29T02:13:13.550Z,0.00
2018-08-29T02:14:13.548Z,0.00
2018-08-29T02:15:13.543Z,0.00
2018-08-29T02:16:13.543Z,0.00
2018-08-29T02:17:13.537Z,0.00
2018-08-29T02:18:13.530Z,0.00
2018-08-29T02:19:13.526Z,0.00
2018-08-29T02:20:13.527Z,0.00
2018-08-29T02:21:13.522Z,0.00
2018-08-29T02:22:13.518Z,0.00
2018-08-29T02:23:13.517Z,0.00
2018-08-29T02:24:13.508Z,0.00
2018-08-29T02:25:13.506Z,0.00
2018-08-29T02:26:13.499Z,0.00
2018-08-29T02:27:13.495Z,0.00
2018-08-29T02:28:13.495Z,0.00
2018-08-29T02:29:13.494Z,0.00
2018-08-29T02:30:13.486Z,0.00
2018-08-29T02:31:13.483Z,0.00
2018-08-29T02:32:13.474Z,0.00
2018-08-29T02:33:13.471Z,0.00
2018-08-29T02:34:13.471Z,0.00
2018-08-29T02:35:13.467Z,0.00
2018-08-29T02:36:13.458Z,0.00
2018-08-29T02:37:13.453Z,0.00
2018-08-29T02:38:13.450Z,0.00
2018-08-29T02:39:13.445Z,0.00
2018-08-29T02:40:13.450Z,0.00
2018-08-29T02:41:13.443Z,0.00
2018-08-29T02:42:13.438Z,0.00
2018-08-29T02:43:13.435Z,0.00
2018-08-29T02:44:13.427Z,0.00
2018-08-29T02:45:13.425Z,0.00
2018-08-29T02:46:13.417Z,0.00
2018-08-29T02:47:13.413Z,0.00
2018-08-29T02:48:13.417Z,0.00
2018-08-29T02:49:13.459Z,0.00
2018-08-29T02:50:13.402Z,0.00
2018-08-29T02:51:13.398Z,0.00
2018-08-29T02:52:13.398Z,0.00
2018-08-29T02:53:13.393Z,0.00
2018-08-29T02:54:13.391Z,0.00
2018-08-29T02:55:13.387Z,0.00
2018-08-29T02:56:13.377Z,0.00
2018-08-29T02:57:13.373Z,0.00
2018-08-29T02:58:13.371Z,0.00
2018-08-29T02:59:13.365Z,0.00
2018-08-29T03:00:13.366Z,0.00
2018-08-29T03:01:13.362Z,0.00
2018-08-29T03:02:13.362Z,0.00
2018-08-29T03:03:13.354Z,0.00
2018-08-29T03:04:13.347Z,0.00
2018-08-29T03:05:13.342Z,0.00
2018-08-29T03:06:13.341Z,0.00
2018-08-29T03:07:13.339Z,0.00
2018-08-29T03:08:13.329Z,0.00
2018-08-29T03:09:13.326Z,0.00
2018-08-29T03:10:13.321Z,0.00
2018-08-29T03:11:13.317Z,0.00
2018-08-29T03:12:13.318Z,0.00
2018-08-29T03:13:13.319Z,0.00
2018-08-29T03:14:13.313Z,0.00
2018-08-29T03:15:13.305Z,0.00
2018-08-29T03:16:13.296Z,0.00
2018-08-29T03:17:13.293Z,0.00
2018-08-29T03:18:13.289Z,0.00
2018-08-29T03:19:13.283Z,0.00
2018-08-29T03:20:13.285Z,0.00
2018-08-29T03:21:13.280Z,0.00
2018-08-29T03:22:13.272Z,0.00
2018-08-29T03:23:13.266Z,0.00
2018-08-29T03:24:13.268Z,0.00
2018-08-29T03:25:13.263Z,0.00
2018-08-29T03:26:13.313Z,0.00
2018-08-29T03:27:13.254Z,0.00
2018-08-29T03:28:13.246Z,0.00
2018-08-29T03:29:13.240Z,0.00
2018-08-29T03:30:13.237Z,0.00
2018-08-29T03:31:13.235Z,0.00
2018-08-29T03:32:13.232Z,0.00
2018-08-29T03:33:13.228Z,0.00
2018-08-29T03:34:13.223Z,0.00
2018-08-29T03:35:13.223Z,0.00
2018-08-29T03:36:13.211Z,0.00
2018-08-29T03:37:13.206Z,0.00
2018-08-29T03:38:13.273Z,0.00
2018-08-29T03:39:13.207Z,0.00
2018-08-29T03:40:13.193Z,0.00
2018-08-29T03:41:13.189Z,0.00
2018-08-29T03:42:13.187Z,0.00
2018-08-29T03:43:13.183Z,0.00
2018-08-29T03:44:13.184Z,0.00
2018-08-29T03:45:13.175Z,0.00
2018-08-29T03:46:13.172Z,0.00
2018-08-29T03:47:13.165Z,0.00
2018-08-29T03:48:13.158Z,0.00
2018-08-29T03:49:13.152Z,0.00
2018-08-29T03:50:13.148Z,0.00
2018-08-29T03:51:13.143Z,0.00
2018-08-29T03:52:13.143Z,0.00
2018-08-29T03:53:13.140Z,0.00
2018-08-29T03:54:13.199Z,0.00
2018-08-29T03:55:13.125Z,0.00
2018-08-29T03:56:13.127Z,0.00
2018-08-29T03:57:13.121Z,0.00
2018-08-29T03:58:13.115Z,0.00
2018-08-29T03:59:13.114Z,0.00
2018-08-29T04:00:13.103Z,0.00
2018-08-29T04:01:13.098Z,0.00
2018-08-29T04:02:13.094Z,0.00
2018-08-29T04:03:13.089Z,0.00
2018-08-29T04:04:13.090Z,0.00
2018-08-29T04:05:13.083Z,0.00
2018-08-29T04:06:13.079Z,4.00
2018-08-29T04:07:13.076Z,4.00
2018-08-29T04:08:13.068Z,0.00
2018-08-29T04:09:13.193Z,4.00
2018-08-29T04:10:13.062Z,4.00
2018-08-29T04:11:13.057Z,4.00
2018-08-29T04:12:13.048Z,4.00
2018-08-29T04:13:13.041Z,4.00
2018-08-29T04:14:13.037Z,8.00
2018-08-29T04:15:13.033Z,8.00
2018-08-29T04:16:13.033Z,12.00
2018-08-29T04:17:13.028Z,12.00
2018-08-29T04:18:13.023Z,12.00
2018-08-29T04:19:13.018Z,16.00
2018-08-29T04:20:13.019Z,16.00
2018-08-29T04:21:13.004Z,20.00
2018-08-29T04:22:13.000Z,24.00
2018-08-29T04:23:12.995Z,28.00
2018-08-29T04:24:12.998Z,32.00
2018-08-29T04:25:12.991Z,36.00
2018-08-29T04:26:12.982Z,44.00
2018-08-29T04:27:12.977Z,48.00
2018-08-29T04:28:12.978Z,52.00
2018-08-29T04:29:12.972Z,64.00
2018-08-29T04:30:12.966Z,72.00
2018-08-29T04:31:12.961Z,80.00
2018-08-29T04:32:12.958Z,92.00
2018-08-29T04:33:12.948Z,104.00
2018-08-29T04:34:12.943Z,120.00
2018-08-29T04:35:12.940Z,132.00
2018-08-29T04:36:13.052Z,148.00
2018-08-29T04:37:12.935Z,164.00
2018-08-29T04:38:12.930Z,176.00
2018-08-29T04:39:12.923Z,192.00
2018-08-29T04:40:12.919Z,208.00
2018-08-29T04:41:12.909Z,224.00
2018-08-29T04:42:12.910Z,244.00
2018-08-29T04:43:12.906Z,264.00
2018-08-29T04:44:12.897Z,284.00
2018-08-29T04:45:12.891Z,308.00
2018-08-29T04:46:12.892Z,328.00
2018-08-29T04:47:12.882Z,356.00
2018-08-29T04:48:12.880Z,380.00
2018-08-29T04:49:12.881Z,408.00
2018-08-29T04:50:12.870Z,440.00
2018-08-29T04:51:12.866Z,468.00
2018-08-29T04:52:12.858Z,496.00
2018-08-29T04:53:12.856Z,536.00
2018-08-29T04:54:12.849Z,568.00
2018-08-29T04:55:12.845Z,612.00
2018-08-29T04:56:12.842Z,648.00
2018-08-29T04:57:12.838Z,680.00
2018-08-29T04:58:12.829Z,720.00
2018-08-29T04:59:12.823Z,756.00
2018-08-29T05:00:12.825Z,804.00
2018-08-29T05:01:12.819Z,864.00
2018-08-29T05:02:12.813Z,936.00
2018-08-29T05:03:12.811Z,1008.00
2018-08-29T05:04:12.865Z,1084.00
2018-08-29T05:05:12.794Z,1148.00
2018-08-29T05:06:12.789Z,1212.00
2018-08-29T05:07:12.787Z,1292.00
2018-08-29T05:08:12.786Z,1392.00
2018-08-29T05:09:12.780Z,1508.00
2018-08-29T05:10:12.775Z,1628.00
2018-08-29T05:11:12.770Z,1752.00
2018-08-29T05:12:12.762Z,1884.00
2018-08-29T05:13:12.756Z,2092.00
2018-08-29T05:14:12.757Z,2468.00
2018-08-29T05:15:12.751Z,2924.00
2018-08-29T05:16:12.743Z,3388.00
2018-08-29T05:17:12.737Z,3504.00
2018-08-29T05:18:12.733Z,3600.00
2018-08-29T05:19:12.730Z,3904.00
2018-08-29T05:20:12.730Z,4184.00
2018-08-29T05:21:12.727Z,4472.00
2018-08-29T05:22:12.720Z,4716.00
2018-08-29T05:23:12.718Z,4944.00
2018-08-29T05:24:12.708Z,5228.00
2018-08-29T05:25:12.704Z,5608.00
2018-08-29T05:26:12.700Z,5940.00
2018-08-29T05:27:12.711Z,6212.00
2018-08-29T05:28:12.698Z,6432.00
2018-08-29T05:29:12.693Z,6652.00
2018-08-29T05:30:12.686Z,6960.00
2018-08-29T05:31:12.689Z,7272.00
2018-08-29T05:32:12.685Z,7536.00
2018-08-29T05:33:12.681Z,7724.00
2018-08-29T05:34:12.680Z,8112.00
2018-08-29T05:35:12.684Z,8384.00
2018-08-29T05:36:12.670Z,8656.00
2018-08-29T05:37:12.667Z,8956.00
2018-08-29T05:38:12.666Z,9220.00
2018-08-29T05:39:12.664Z,9356.00
2018-08-29T05:40:12.669Z,9456.00
2018-08-29T05:41:12.665Z,9832.00
2018-08-29T05:42:12.663Z,10080.00
2018-08-29T05:43:12.663Z,10304.00
2018-08-29T05:44:12.657Z,10600.00
2018-08-29T05:45:12.654Z,10728.00
2018-08-29T05:46:12.659Z,10520.00
2018-08-29T05:47:12.672Z,10676.00
2018-08-29T05:48:12.779Z,10004.00
2018-08-29T05:49:12.653Z,10708.00
2018-08-29T05:50:12.654Z,11552.00
2018-08-29T05:51:12.654Z,11996.00
2018-08-29T05:52:12.666Z,11468.00
2018-08-29T05:53:12.658Z,10540.00
2018-08-29T05:54:12.659Z,10240.00
2018-08-29T05:55:12.666Z,9504.00
2018-08-29T05:56:12.657Z,8716.00
2018-08-29T05:57:12.657Z,9848.00
2018-08-29T05:58:12.658Z,10328.00
2018-08-29T05:59:12.659Z,9684.00
2018-08-29T06:00:12.666Z,10376.00
2018-08-29T06:01:12.666Z,11880.00
2018-08-29T06:02:12.662Z,11520.00
2018-08-29T06:03:12.666Z,11280.00
2018-08-29T06:04:12.669Z,9640.00
2018-08-29T06:05:12.671Z,9952.00
2018-08-29T06:06:12.674Z,11260.00
2018-08-29T06:07:12.676Z,12412.00
2018-08-29T06:08:12.672Z,11948.00
2018-08-29T06:09:12.673Z,12812.00
2018-08-29T06:10:12.794Z,14432.00
2018-08-29T06:11:12.678Z,14816.00
2018-08-29T06:12:12.683Z,15904.00
2018-08-29T06:13:12.685Z,16064.00
2018-08-29T06:14:12.689Z,16256.00
2018-08-29T06:15:12.691Z,16992.00
2018-08-29T06:16:12.688Z,17376.00
2018-08-29T06:17:12.692Z,17568.00
2018-08-29T06:18:12.697Z,17664.00
2018-08-29T06:19:12.701Z,17536.00
2018-08-29T06:20:12.699Z,18112.00
2018-08-29T06:21:12.700Z,18336.00
2018-08-29T06:22:12.704Z,18496.00
2018-08-29T06:23:12.708Z,18688.00
2018-08-29T06:24:12.715Z,18784.00
2018-08-29T06:25:12.718Z,19296.00
2018-08-29T06:26:12.721Z,19296.00
2018-08-29T06:27:12.726Z,19488.00
2018-08-29T06:28:12.725Z,19168.00
2018-08-29T06:29:12.728Z,19360.00
2018-08-29T06:30:12.733Z,19904.00
2018-08-29T06:31:12.738Z,20224.00
2018-08-29T06:32:12.747Z,20064.00
2018-08-29T06:33:12.750Z,20224.00
2018-08-29T06:34:12.750Z,20640.00
2018-08-29T06:35:12.759Z,20992.00
2018-08-29T06:36:12.765Z,21408.00
2018-08-29T06:37:12.767Z,21792.00
2018-08-29T06:38:12.784Z,22208.00
2018-08-29T06:39:12.777Z,22656.00
2018-08-29T06:40:12.778Z,23264.00
2018-08-29T06:41:12.783Z,24064.00
2018-08-29T06:42:12.788Z,24512.00
2018-08-29T06:43:12.795Z,24320.00
2018-08-29T06:44:12.805Z,17344.00
2018-08-29T06:45:12.809Z,13164.00
2018-08-29T06:46:12.819Z,10240.00
2018-08-29T06:47:12.822Z,10032.00
2018-08-29T06:48:12.822Z,9208.00
2018-08-29T06:49:12.828Z,8912.00
2018-08-29T06:50:12.847Z,8636.00
2018-08-29T06:51:12.845Z,8612.00
2018-08-29T06:52:12.847Z,9104.00
2018-08-29T06:53:12.851Z,10020.00
2018-08-29T06:54:12.855Z,10832.00
2018-08-29T06:55:12.861Z,11916.00
2018-08-29T06:56:12.876Z,13256.00
2018-08-29T06:57:12.876Z,16288.00
2018-08-29T06:58:12.879Z,22944.00
2018-08-29T06:59:12.892Z,20000.00
2018-08-29T07:00:12.886Z,26464.00
2018-08-29T07:01:12.889Z,26816.00
2018-08-29T07:02:12.893Z,27488.00
2018-08-29T07:03:12.899Z,28000.00
2018-08-29T07:04:12.907Z,28448.00
2018-08-29T07:05:12.910Z,28608.00
2018-08-29T07:06:12.910Z,28800.00
2018-08-29T07:07:12.917Z,28640.00
2018-08-29T07:08:12.926Z,28096.00
2018-08-29T07:09:12.994Z,27808.00
2018-08-29T07:10:12.938Z,28000.00
2018-08-29T07:11:12.940Z,28448.00
2018-08-29T07:12:12.942Z,28736.00
2018-08-29T07:13:12.947Z,29280.00
2018-08-29T07:14:12.954Z,29472.00
2018-08-29T07:15:12.963Z,29696.00
2018-08-29T07:16:13.031Z,29824.00
2018-08-29T07:17:12.977Z,29920.00
2018-08-29T07:18:12.983Z,30048.00
2018-08-29T07:19:12.990Z,30144.00
2018-08-29T07:20:12.993Z,28640.00
2018-08-29T07:21:13.000Z,30496.00
2018-08-29T07:22:13.013Z,17952.00
2018-08-29T07:23:13.253Z,18080.00
2018-08-29T07:24:13.028Z,18208.00
2018-08-29T07:25:13.032Z,18336.00
2018-08-29T07:26:13.041Z,18528.00
2018-08-29T07:27:13.050Z,18624.00
2018-08-29T07:28:13.063Z,18816.00
2018-08-29T07:29:13.123Z,19008.00
2018-08-29T07:30:13.080Z,19200.00
2018-08-29T07:31:13.090Z,19328.00
2018-08-29T07:32:13.094Z,19392.00
2018-08-29T07:33:13.103Z,19424.00
2018-08-29T07:34:13.112Z,18464.00
2018-08-29T07:35:13.122Z,17056.00
2018-08-29T07:36:13.269Z,17440.00
2018-08-29T07:37:13.145Z,18976.00
2018-08-29T07:38:13.150Z,19296.00
2018-08-29T07:39:13.161Z,20000.00
2018-08-29T07:40:13.173Z,19968.00
2018-08-29T07:41:13.183Z,20864.00
2018-08-29T07:42:13.218Z,17984.00
2018-08-29T07:43:13.204Z,21440.00
2018-08-29T07:44:13.210Z,22048.00
2018-08-29T07:45:13.220Z,21856.00
2018-08-29T07:46:13.229Z,22688.00
2018-08-29T07:47:13.239Z,23232.00
2018-08-29T07:48:13.279Z,23616.00
2018-08-29T07:49:13.265Z,23936.00
2018-08-29T07:50:13.285Z,24352.00
2018-08-29T07:51:13.285Z,24736.00
2018-08-29T07:52:13.291Z,25696.00
2018-08-29T07:53:13.302Z,27040.00
2018-08-29T07:54:13.316Z,27168.00
2018-08-29T07:55:13.331Z,31104.00
2018-08-29T07:56:13.337Z,34272.00
2018-08-29T07:57:13.344Z,36384.00
2018-08-29T07:58:13.355Z,37632.00
2018-08-29T07:59:13.366Z,37632.00
2018-08-29T08:00:13.382Z,36896.00
2018-08-29T08:01:13.423Z,33760.00
2018-08-29T08:02:13.403Z,33920.00
2018-08-29T08:03:13.524Z,36448.00
2018-08-29T08:04:13.420Z,38048.00
2018-08-29T08:05:13.432Z,40352.00
2018-08-29T08:06:13.442Z,41760.00
2018-08-29T08:07:13.457Z,43648.00
2018-08-29T08:08:13.679Z,49760.00
2018-08-29T08:09:13.496Z,49568.00
2018-08-29T08:10:13.489Z,49568.00
2018-08-29T08:11:13.496Z,45824.00
2018-08-29T08:12:13.514Z,43712.00
2018-08-29T08:13:13.522Z,54944.00
2018-08-29T08:14:13.534Z,56256.00
2018-08-29T08:15:13.547Z,60480.00
2018-08-29T08:16:13.552Z,60288.00
2018-08-29T08:17:13.567Z,64192.00
2018-08-29T08:18:13.573Z,57888.00
2018-08-29T08:19:13.586Z,56096.00
2018-08-29T08:20:13.601Z,51616.00
2018-08-29T08:21:13.713Z,51008.00
2018-08-29T08:22:13.624Z,50336.00
2018-08-29T08:23:13.634Z,48032.00
2018-08-29T08:24:13.642Z,46048.00
2018-08-29T08:25:13.652Z,42880.00
2018-08-29T08:26:13.670Z,42656.00
2018-08-29T08:27:13.682Z,41408.00
2018-08-29T08:28:13.690Z,38080.00
2018-08-29T08:29:13.803Z,35360.00
2018-08-29T08:30:13.711Z,35136.00
2018-08-29T08:31:13.724Z,34528.00
2018-08-29T08:32:13.739Z,38368.00
2018-08-29T08:33:13.751Z,36512.00
2018-08-29T08:34:13.764Z,35872.00
2018-08-29T08:35:13.776Z,35328.00
2018-08-29T08:36:13.784Z,29344.00
2018-08-29T08:37:13.796Z,29280.00
2018-08-29T08:38:13.808Z,28704.00
2018-08-29T08:39:13.821Z,30144.00
2018-08-29T08:40:13.839Z,29376.00
2018-08-29T08:41:13.851Z,28192.00
2018-08-29T08:42:13.860Z,27904.00
2018-08-29T08:43:13.872Z,29760.00
2018-08-29T08:44:13.890Z,29952.00
2018-08-29T08:45:13.900Z,30144.00
2018-08-29T08:46:13.913Z,29664.00
2018-08-29T08:47:13.925Z,29824.00
2018-08-29T08:48:14.054Z,30752.00
2018-08-29T08:49:14.431Z,32288.00
2018-08-29T08:50:13.964Z,32416.00
2018-08-29T08:51:13.974Z,33216.00
2018-08-29T08:52:13.990Z,33056.00
2018-08-29T08:53:14.004Z,32608.00
2018-08-29T08:54:14.018Z,32896.00
2018-08-29T08:55:14.030Z,32224.00
2018-08-29T08:56:14.040Z,32480.00
2018-08-29T08:57:14.054Z,33664.00
2018-08-29T08:58:14.073Z,33088.00
2018-08-29T08:59:14.144Z,32704.00
2018-08-29T09:00:14.097Z,32064.00
2018-08-29T09:01:14.110Z,32224.00
2018-08-29T09:02:14.125Z,32032.00
2018-08-29T09:03:14.144Z,31776.00
2018-08-29T09:04:14.158Z,32960.00
2018-08-29T09:05:14.171Z,32256.00
2018-08-29T09:06:14.244Z,31136.00
2018-08-29T09:07:14.202Z,30304.00
2018-08-29T09:08:14.212Z,30976.00
2018-08-29T09:09:14.225Z,30464.00
2018-08-29T09:10:14.241Z,30336.00
2018-08-29T09:11:14.256Z,30912.00
2018-08-29T09:12:14.277Z,30400.00
2018-08-29T09:13:14.290Z,30400.00
2018-08-29T09:14:14.329Z,30368.00
2018-08-29T09:15:14.316Z,30624.00
2018-08-29T09:16:14.336Z,30592.00
2018-08-29T09:17:14.351Z,31872.00
2018-08-29T09:18:14.365Z,31968.00
2018-08-29T09:19:14.380Z,32192.00
2018-08-29T09:20:14.390Z,30688.00
2018-08-29T09:21:14.404Z,30240.00
2018-08-29T09:22:14.420Z,30176.00
2018-08-29T09:23:14.436Z,31200.00
2018-08-29T09:24:14.519Z,31168.00
2018-08-29T09:25:14.469Z,31520.00
2018-08-29T09:26:14.485Z,31392.00
2018-08-29T09:27:14.498Z,30528.00
2018-08-29T09:28:14.510Z,29632.00
2018-08-29T09:29:14.535Z,29184.00
2018-08-29T09:30:14.542Z,28576.00
2018-08-29T09:31:14.559Z,28320.00
2018-08-29T09:32:14.570Z,27904.00
2018-08-29T09:33:14.585Z,28256.00
2018-08-29T09:34:14.600Z,27616.00
2018-08-29T09:35:14.639Z,27488.00
2018-08-29T09:36:14.637Z,27616.00
2018-08-29T09:37:14.648Z,28672.00
2018-08-29T09:38:14.749Z,29760.00
2018-08-29T09:39:14.679Z,28544.00
2018-08-29T09:40:14.690Z,28256.00
2018-08-29T09:41:14.705Z,29120.00
2018-08-29T09:42:14.719Z,29216.00
2018-08-29T09:43:14.735Z,28512.00
2018-08-29T09:44:14.755Z,28256.00
2018-08-29T09:45:14.769Z,28864.00
2018-08-29T09:46:14.783Z,28704.00
2018-08-29T09:47:14.797Z,28832.00
2018-08-29T09:48:14.868Z,29440.00
2018-08-29T09:49:14.830Z,30368.00
2018-08-29T09:50:14.876Z,31136.00
2018-08-29T09:51:14.929Z,31584.00
2018-08-29T09:52:14.872Z,29408.00
2018-08-29T09:53:14.913Z,29376.00
2018-08-29T09:54:14.902Z,29152.00
2018-08-29T09:55:14.987Z,30496.00
2018-08-29T09:56:14.940Z,30720.00
2018-08-29T09:57:14.955Z,30848.00
2018-08-29T09:58:14.969Z,30784.00
2018-08-29T09:59:14.985Z,31712.00
2018-08-29T10:00:14.997Z,32064.00
2018-08-29T10:01:15.013Z,32192.00
2018-08-29T10:02:15.034Z,32960.00
2018-08-29T10:03:15.049Z,33504.00
2018-08-29T10:04:15.081Z,33248.00
2018-08-29T10:05:15.076Z,32576.00
2018-08-29T10:06:15.093Z,30016.00
2018-08-29T10:07:15.107Z,26720.00
2018-08-29T10:08:15.129Z,29760.00
2018-08-29T10:09:15.147Z,34048.00
2018-08-29T10:10:15.208Z,33024.00
2018-08-29T10:11:15.176Z,33152.00
2018-08-29T10:12:15.186Z,34784.00
2018-08-29T10:13:15.202Z,31488.00
2018-08-29T10:14:15.220Z,28320.00
2018-08-29T10:15:15.233Z,31232.00
2018-08-29T10:16:15.253Z,25568.00
2018-08-29T10:17:15.268Z,29824.00
2018-08-29T10:18:15.279Z,26944.00
2018-08-29T10:19:15.297Z,30304.00
2018-08-29T10:20:15.316Z,24160.00
2018-08-29T10:21:15.331Z,23168.00
2018-08-29T10:22:15.348Z,22720.00
2018-08-29T10:23:15.392Z,21408.00
2018-08-29T10:24:15.372Z,18400.00
2018-08-29T10:25:15.386Z,17120.00
2018-08-29T10:26:15.402Z,17152.00
2018-08-29T10:27:15.416Z,17280.00
2018-08-29T10:28:15.436Z,17728.00
2018-08-29T10:29:15.452Z,20096.00
2018-08-29T10:30:15.465Z,25088.00
2018-08-29T10:31:15.478Z,22976.00
2018-08-29T10:32:15.485Z,21760.00
2018-08-29T10:33:15.498Z,30176.00
2018-08-29T10:34:15.518Z,41280.00
2018-08-29T10:35:15.530Z,37664.00
2018-08-29T10:36:15.554Z,20224.00
2018-08-29T10:37:15.551Z,24896.00
2018-08-29T10:38:15.565Z,26688.00
2018-08-29T10:39:15.576Z,19744.00
2018-08-29T10:40:15.643Z,20128.00
2018-08-29T10:41:15.606Z,21568.00
2018-08-29T10:42:15.617Z,26624.00
2018-08-29T10:43:15.629Z,18240.00
2018-08-29T10:44:15.639Z,14664.00
2018-08-29T10:45:15.650Z,17024.00
2018-08-29T10:46:15.664Z,20576.00
2018-08-29T10:47:15.675Z,25408.00
2018-08-29T10:48:15.692Z,21664.00
2018-08-29T10:49:15.716Z,22912.00
2018-08-29T10:50:15.709Z,22304.00
2018-08-29T10:51:15.724Z,22496.00
2018-08-29T10:52:15.739Z,32832.00
2018-08-29T10:53:15.755Z,35136.00
2018-08-29T10:54:15.759Z,30912.00
2018-08-29T10:55:15.868Z,27232.00
2018-08-29T10:56:15.780Z,32352.00
2018-08-29T10:57:15.808Z,33312.00
2018-08-29T10:58:15.803Z,30720.00
2018-08-29T10:59:15.813Z,31008.00
2018-08-29T11:00:15.832Z,30400.00
2018-08-29T11:01:15.842Z,31360.00
2018-08-29T11:02:15.853Z,29728.00
2018-08-29T11:03:15.865Z,28896.00
2018-08-29T11:04:15.874Z,25088.00
2018-08-29T11:05:15.886Z,20960.00
2018-08-29T11:06:15.902Z,21088.00
2018-08-29T11:07:15.914Z,19680.00
2018-08-29T11:08:15.926Z,21600.00
2018-08-29T11:09:15.932Z,27968.00
2018-08-29T11:10:15.946Z,29216.00
2018-08-29T11:11:15.956Z,29376.00
2018-08-29T11:12:15.973Z,29504.00
2018-08-29T11:13:15.984Z,24128.00
2018-08-29T11:14:16.000Z,33280.00
2018-08-29T11:15:16.009Z,38656.00
2018-08-29T11:16:16.081Z,43456.00
2018-08-29T11:17:16.029Z,60768.00
2018-08-29T11:18:16.042Z,68448.00
2018-08-29T11:19:16.056Z,71520.00
2018-08-29T11:20:16.073Z,62528.00
2018-08-29T11:21:16.087Z,56960.00
2018-08-29T11:22:16.117Z,62688.00
2018-08-29T11:23:16.152Z,51072.00
2018-08-29T11:24:16.124Z,30176.00
2018-08-29T11:25:16.137Z,13916.00
2018-08-29T11:26:16.148Z,13480.00
2018-08-29T11:27:16.159Z,12672.00
2018-08-29T11:28:16.306Z,12048.00
2018-08-29T11:29:16.180Z,12236.00
2018-08-29T11:30:16.193Z,11896.00
2018-08-29T11:31:16.205Z,11776.00
2018-08-29T11:32:16.221Z,12520.00
2018-08-29T11:33:16.232Z,12200.00
2018-08-29T11:34:16.241Z,12044.00
2018-08-29T11:35:16.254Z,12144.00
2018-08-29T11:36:16.261Z,12272.00
2018-08-29T11:37:16.273Z,12076.00
2018-08-29T11:38:16.284Z,11752.00
2018-08-29T11:39:16.295Z,11400.00
2018-08-29T11:40:16.300Z,11104.00
2018-08-29T11:41:16.311Z,10888.00
2018-08-29T11:42:16.396Z,10624.00
2018-08-29T11:43:16.411Z,10432.00
2018-08-29T11:44:16.345Z,10380.00
2018-08-29T11:45:16.355Z,10360.00
2018-08-29T11:46:16.360Z,10296.00
2018-08-29T11:47:16.373Z,10208.00
2018-08-29T11:48:16.373Z,10128.00
2018-08-29T11:49:16.382Z,10064.00
2018-08-29T11:50:16.390Z,9976.00
2018-08-29T11:51:16.398Z,9904.00
2018-08-29T11:52:16.411Z,9904.00
2018-08-29T11:53:16.418Z,10000.00
2018-08-29T11:54:16.420Z,10192.00
2018-08-29T11:55:16.429Z,10372.00
2018-08-29T11:56:16.443Z,10592.00
2018-08-29T11:57:16.447Z,10836.00
2018-08-29T11:58:16.454Z,11040.00
2018-08-29T11:59:16.462Z,11232.00
2018-08-29T12:00:16.464Z,11360.00
2018-08-29T12:01:16.471Z,11420.00
2018-08-29T12:02:16.478Z,11296.00
2018-08-29T12:03:16.487Z,11100.00
2018-08-29T12:04:16.497Z,10764.00
2018-08-29T12:05:16.503Z,10336.00
2018-08-29T12:06:16.508Z,9920.00
2018-08-29T12:07:16.514Z,9644.00
2018-08-29T12:08:16.517Z,9476.00
2018-08-29T12:09:16.549Z,9456.00
2018-08-29T12:10:16.534Z,9496.00
2018-08-29T12:11:16.541Z,9520.00
2018-08-29T12:12:16.542Z,9524.00
2018-08-29T12:13:16.548Z,9496.00
2018-08-29T12:14:16.556Z,9452.00
2018-08-29T12:15:16.562Z,9444.00
2018-08-29T12:16:16.573Z,9356.00
2018-08-29T12:17:16.579Z,9252.00
2018-08-29T12:18:16.585Z,9080.00
2018-08-29T12:19:16.608Z,8824.00