createdAt,value
2019-01-03T00:00:33.902Z,0.00
2019-01-03T00:01:33.813Z,0.00
2019-01-03T00:02:33.724Z,0.00
2019-01-03T00:03:33.636Z,0.00
2019-01-03T00:04:33.549Z,0.00
2019-01-03T00:05:33.712Z,0.00
2019-01-03T00:06:33.374Z,0.00
2019-01-03T00:07:33.286Z,0.00
2019-01-03T00:08:33.202Z,0.00
2019-01-03T00:09:33.114Z,0.00
2019-01-03T00:10:33.025Z,0.00
2019-01-03T00:11:32.937Z,0.00
2019-01-03T00:12:32.853Z,0.00
2019-01-03T00:13:32.763Z,0.00
2019-01-03T00:14:32.674Z,0.00
2019-01-03T00:15:32.587Z,0.00
2019-01-03T00:16:32.499Z,0.00
2019-01-03T00:17:32.412Z,0.00
2019-01-03T00:18:32.324Z,0.00
2019-01-03T00:19:32.237Z,0.00
2019-01-03T00:20:32.150Z,0.00
2019-01-03T00:21:32.062Z,0.00
2019-01-03T00:22:31.975Z,0.00
2019-01-03T00:23:31.887Z,0.00
2019-01-03T00:24:31.800Z,0.00
2019-01-03T00:25:31.713Z,0.00
2019-01-03T00:26:31.623Z,0.00
2019-01-03T00:27:31.536Z,0.00
2019-01-03T00:28:35.884Z,0.00
2019-01-03T00:29:31.362Z,0.00
2019-01-03T00:30:31.274Z,0.00
2019-01-03T00:31:31.236Z,0.00
2019-01-03T00:32:31.103Z,0.00
2019-01-03T00:33:31.011Z,0.00
2019-01-03T00:34:30.923Z,0.00
2019-01-03T00:35:30.836Z,0.00
2019-01-03T00:36:30.801Z,0.00
2019-01-03T00:37:30.661Z,0.00
2019-01-03T00:38:30.573Z,0.00
2019-01-03T00:39:30.486Z,0.00
2019-01-03T00:40:30.398Z,0.00
2019-01-03T00:41:30.362Z,0.00
2019-01-03T00:42:30.223Z,0.00
2019-01-03T00:43:30.136Z,0.00
2019-01-03T00:44:30.048Z,0.00
2019-01-03T00:45:29.962Z,0.00
2019-01-03T00:46:29.873Z,0.00
2019-01-03T00:47:29.785Z,0.00
2019-01-03T00:48:29.697Z,0.00
2019-01-03T00:49:29.610Z,0.00
2019-01-03T00:50:29.520Z,0.00
2019-01-03T00:51:29.433Z,0.00
2019-01-03T00:52:29.346Z,0.00
2019-01-03T00:53:29.259Z,0.00
2019-01-03T00:54:29.170Z,0.00
2019-01-03T00:55:29.084Z,0.00
2019-01-03T00:56:28.998Z,0.00
2019-01-03T00:57:28.909Z,0.00
2019-01-03T00:58:28.820Z,0.00
2019-01-03T00:59:28.732Z,0.00
2019-01-03T01:00:28.647Z,0.00
2019-01-03T01:01:28.808Z,0.00
2019-01-03T01:02:28.470Z,0.00
2019-01-03T01:03:28.381Z,0.00
2019-01-03T01:04:28.293Z,0.00
2019-01-03T01:05:28.207Z,0.00
2019-01-03T01:06:28.117Z,0.00
2019-01-03T01:07:28.032Z,0.00
2019-01-03T01:08:27.943Z,0.00
2019-01-03T01:09:27.855Z,0.00
2019-01-03T01:10:27.767Z,0.00
2019-01-03T01:11:27.679Z,0.00
2019-01-03T01:12:27.593Z,0.00
2019-01-03T01:13:27.504Z,0.00
2019-01-03T01:14:27.416Z,0.00
2019-01-03T01:15:27.328Z,0.00
2019-01-03T01:16:27.240Z,0.00
2019-01-03T01:17:27.403Z,0.00
2019-01-03T01:18:27.065Z,0.00
2019-01-03T01:19:26.978Z,0.00
2019-01-03T01:20:26.889Z,0.00
2019-01-03T01:21:26.804Z,0.00
2019-01-03T01:22:26.964Z,0.00
2019-01-03T01:23:26.626Z,0.00
2019-01-03T01:24:26.538Z,0.00
2019-01-03T01:25:26.451Z,0.00
2019-01-03T01:26:26.362Z,0.00
2019-01-03T01:27:26.275Z,0.00
2019-01-03T01:28:26.187Z,0.00
2019-01-03T01:29:26.100Z,0.00
2019-01-03T01:30:26.011Z,0.00
2019-01-03T01:31:25.924Z,0.00
2019-01-03T01:32:25.836Z,0.00
2019-01-03T01:33:25.748Z,0.00
2019-01-03T01:34:25.661Z,0.00
2019-01-03T01:35:25.573Z,0.00
2019-01-03T01:36:25.486Z,0.00
2019-01-03T01:37:25.398Z,0.00
2019-01-03T01:38:25.311Z,0.00
2019-01-03T01:39:25.227Z,0.00
2019-01-03T01:40:25.137Z,0.00
2019-01-03T01:41:25.048Z,0.00
2019-01-03T01:42:24.957Z,0.00
2019-01-03T01:43:24.875Z,0.00
2019-01-03T01:44:24.786Z,0.00
2019-01-03T01:45:24.696Z,0.00
2019-01-03T01:46:24.609Z,0.00
2019-01-03T01:47:24.518Z,0.00
2019-01-03T01:48:24.432Z,0.00
2019-01-03T01:49:24.345Z,0.00
2019-01-03T01:50:24.356Z,0.00
2019-01-03T01:51:24.168Z,0.00
2019-01-03T01:52:24.080Z,0.00
2019-01-03T01:53:23.991Z,0.00
2019-01-03T01:54:23.904Z,0.00
2019-01-03T01:55:23.865Z,0.00
2019-01-03T01:56:23.728Z,0.00
2019-01-03T01:57:23.640Z,0.00
2019-01-03T01:58:23.552Z,0.00
2019-01-03T01:59:23.465Z,0.00
2019-01-03T02:00:23.377Z,0.00
2019-01-03T02:01:23.337Z,0.00
2019-01-03T02:02:23.199Z,0.00
2019-01-03T02:03:23.111Z,0.00
2019-01-03T02:04:23.024Z,0.00
2019-01-03T02:05:22.941Z,0.00
2019-01-03T02:06:22.849Z,0.00
2019-01-03T02:07:22.761Z,0.00
2019-01-03T02:08:22.676Z,0.00
2019-01-03T02:09:22.588Z,0.00
2019-01-03T02:10:22.498Z,0.00
2019-01-03T02:11:22.412Z,0.00
2019-01-03T02:12:22.324Z,0.00
2019-01-03T02:13:22.237Z,0.00
2019-01-03T02:14:22.154Z,0.00
2019-01-03T02:15:22.060Z,0.00
2019-01-03T02:16:21.975Z,0.00
2019-01-03T02:17:21.938Z,0.00
2019-01-03T02:18:21.798Z,0.00
2019-01-03T02:19:21.710Z,0.00
2019-01-03T02:20:21.624Z,0.00
2019-01-03T02:21:21.537Z,0.00
2019-01-03T02:22:21.450Z,0.00
2019-01-03T02:23:21.411Z,0.00
2019-01-03T02:24:21.274Z,0.00
2019-01-03T02:25:21.187Z,0.00
2019-01-03T02:26:21.115Z,0.00
2019-01-03T02:27:21.013Z,0.00
2019-01-03T02:28:20.926Z,0.00
2019-01-03T02:29:20.839Z,0.00
2019-01-03T02:30:20.753Z,0.00
2019-01-03T02:31:20.665Z,0.00
2019-01-03T02:32:20.578Z,0.00
2019-01-03T02:33:20.597Z,0.00
2019-01-03T02:34:20.401Z,0.00
2019-01-03T02:35:20.316Z,0.00
2019-01-03T02:36:20.228Z,0.00
2019-01-03T02:37:20.142Z,0.00
2019-01-03T02:38:20.054Z,0.00
2019-01-03T02:39:19.966Z,0.00
2019-01-03T02:40:19.879Z,0.00
2019-01-03T02:41:19.790Z,0.00
2019-01-03T02:42:19.707Z,0.00
2019-01-03T02:43:19.627Z,0.00
2019-01-03T02:44:19.532Z,0.00
2019-01-03T02:45:19.444Z,0.00
2019-01-03T02:46:19.357Z,0.00
2019-01-03T02:47:19.269Z,0.00
2019-01-03T02:48:19.186Z,0.00
2019-01-03T02:49:19.147Z,0.00
2019-01-03T02:50:19.008Z,0.00
2019-01-03T02:51:18.924Z,0.00
2019-01-03T02:52:18.835Z,0.00
2019-01-03T02:53:18.748Z,0.00
2019-01-03T02:54:18.660Z,0.00
2019-01-03T02:55:18.574Z,0.00
2019-01-03T02:56:18.487Z,0.00
2019-01-03T02:57:18.405Z,0.00
2019-01-03T02:58:18.312Z,0.00
2019-01-03T02:59:18.225Z,0.00
2019-01-03T03:00:18.137Z,0.00
2019-01-03T03:01:18.051Z,0.00
2019-01-03T03:02:17.963Z,0.00
2019-01-03T03:03:17.877Z,0.00
2019-01-03T03:04:17.789Z,0.00
2019-01-03T03:05:17.702Z,0.00
2019-01-03T03:06:17.614Z,0.00
2019-01-03T03:07:17.527Z,0.00
2019-01-03T03:08:17.441Z,0.00
2019-01-03T03:09:17.358Z,0.00
2019-01-03T03:10:17.265Z,0.00
2019-01-03T03:11:17.277Z,0.00
2019-01-03T03:12:17.091Z,0.00
2019-01-03T03:13:17.003Z,0.00
2019-01-03T03:14:16.915Z,0.00
2019-01-03T03:15:16.829Z,0.00
2019-01-03T03:16:16.742Z,0.00
2019-01-03T03:17:16.655Z,0.00
2019-01-03T03:18:16.568Z,0.00
2019-01-03T03:19:16.479Z,0.00
2019-01-03T03:20:16.401Z,0.00
2019-01-03T03:21:16.304Z,0.00
2019-01-03T03:22:16.216Z,0.00
2019-01-03T03:23:16.130Z,0.00
2019-01-03T03:24:16.041Z,0.00
2019-01-03T03:25:15.955Z,0.00
2019-01-03T03:26:15.865Z,0.00
2019-01-03T03:27:15.829Z,0.00
2019-01-03T03:28:15.690Z,0.00
2019-01-03T03:29:15.603Z,0.00
2019-01-03T03:30:15.517Z,0.00
2019-01-03T03:31:15.429Z,0.00
2019-01-03T03:32:15.343Z,0.00
2019-01-03T03:33:15.254Z,0.00
2019-01-03T03:34:15.169Z,0.00
2019-01-03T03:35:16.089Z,0.00
2019-01-03T03:36:14.991Z,0.00
2019-01-03T03:37:14.905Z,0.00
2019-01-03T03:38:14.815Z,0.00
2019-01-03T03:39:14.729Z,0.00
2019-01-03T03:40:14.643Z,0.00
2019-01-03T03:41:14.565Z,0.00
2019-01-03T03:42:14.466Z,0.00
2019-01-03T03:43:14.384Z,0.00
2019-01-03T03:44:14.294Z,0.00
2019-01-03T03:45:14.207Z,0.00
2019-01-03T03:46:14.118Z,0.00
2019-01-03T03:47:14.033Z,0.00
2019-01-03T03:48:13.943Z,0.00
2019-01-03T03:49:13.862Z,0.00
2019-01-03T03:50:13.770Z,0.00
2019-01-03T03:51:13.686Z,0.00
2019-01-03T03:52:13.845Z,0.00
2019-01-03T03:53:13.507Z,0.00
2019-01-03T03:54:13.424Z,0.00
2019-01-03T03:55:13.333Z,0.00
2019-01-03T03:56:13.246Z,0.00
2019-01-03T03:57:13.159Z,0.00
2019-01-03T03:58:13.071Z,0.00
2019-01-03T03:59:12.985Z,0.00
2019-01-03T04:00:12.898Z,0.00
2019-01-03T04:01:12.813Z,0.00
2019-01-03T04:02:12.725Z,0.00
2019-01-03T04:03:12.636Z,0.00
2019-01-03T04:04:12.549Z,0.00
2019-01-03T04:05:12.468Z,0.00
2019-01-03T04:06:12.377Z,0.00
2019-01-03T04:07:12.290Z,0.00
2019-01-03T04:08:12.201Z,0.00
2019-01-03T04:09:12.125Z,0.00
2019-01-03T04:10:12.026Z,0.00
2019-01-03T04:11:11.942Z,0.00
2019-01-03T04:12:11.854Z,0.00
2019-01-03T04:13:11.769Z,0.00
2019-01-03T04:14:11.678Z,0.00
2019-01-03T04:15:11.593Z,0.00
2019-01-03T04:16:11.506Z,0.00
2019-01-03T04:17:11.417Z,0.00
2019-01-03T04:18:11.330Z,0.00
2019-01-03T04:19:11.242Z,0.00
2019-01-03T04:20:11.157Z,0.00
2019-01-03T04:21:11.070Z,0.00
2019-01-03T04:22:10.983Z,0.00
2019-01-03T04:23:11.146Z,0.00
2019-01-03T04:24:10.809Z,0.00
2019-01-03T04:25:10.722Z,0.00
2019-01-03T04:26:10.635Z,0.00
2019-01-03T04:27:10.547Z,0.00
2019-01-03T04:28:10.461Z,0.00
2019-01-03T04:29:10.374Z,0.00
2019-01-03T04:30:10.287Z,0.00
2019-01-03T04:31:10.197Z,0.00
2019-01-03T04:32:10.110Z,0.00
2019-01-03T04:33:10.037Z,0.00
2019-01-03T04:34:09.985Z,0.00
2019-01-03T04:35:09.848Z,0.00
2019-01-03T04:36:09.763Z,0.00
2019-01-03T04:37:09.675Z,0.00
2019-01-03T04:38:09.592Z,0.00
2019-01-03T04:39:09.500Z,0.00
2019-01-03T04:40:09.419Z,0.00
2019-01-03T04:41:09.330Z,0.00
2019-01-03T04:42:09.239Z,0.00
2019-01-03T04:43:09.150Z,0.00
2019-01-03T04:44:09.062Z,0.00
2019-01-03T04:45:08.978Z,0.00
2019-01-03T04:46:08.888Z,0.00
2019-01-03T04:47:08.800Z,0.00
2019-01-03T04:48:08.716Z,0.00
2019-01-03T04:49:08.632Z,0.00
2019-01-03T04:50:08.539Z,0.00
2019-01-03T04:51:08.452Z,0.00
2019-01-03T04:52:08.367Z,0.00
2019-01-03T04:53:08.276Z,0.00
2019-01-03T04:54:08.192Z,0.00
2019-01-03T04:55:08.203Z,0.00
2019-01-03T04:56:08.036Z,0.00
2019-01-03T04:57:07.929Z,0.00
2019-01-03T04:58:07.842Z,0.00
2019-01-03T04:59:07.755Z,0.00
2019-01-03T05:00:07.672Z,0.00
2019-01-03T05:01:07.582Z,0.00
2019-01-03T05:02:07.493Z,0.00
2019-01-03T05:03:07.406Z,0.00
2019-01-03T05:04:07.322Z,0.00
2019-01-03T05:05:07.233Z,0.00
2019-01-03T05:06:07.148Z,0.00
2019-01-03T05:07:07.058Z,0.00
2019-01-03T05:08:06.973Z,0.00
2019-01-03T05:09:06.887Z,0.00
2019-01-03T05:10:06.799Z,0.00
2019-01-03T05:11:06.711Z,0.00
2019-01-03T05:12:06.625Z,0.00
2019-01-03T05:13:06.539Z,0.00
2019-01-03T05:14:06.452Z,0.00
2019-01-03T05:15:06.372Z,0.00
2019-01-03T05:16:06.279Z,0.00
2019-01-03T05:17:06.194Z,0.00
2019-01-03T05:18:06.105Z,0.00
2019-01-03T05:19:06.020Z,0.00
2019-01-03T05:20:05.932Z,0.00
2019-01-03T05:21:05.847Z,0.00
2019-01-03T05:22:05.760Z,0.00
2019-01-03T05:23:05.680Z,0.00
2019-01-03T05:24:05.586Z,0.00
2019-01-03T05:25:05.501Z,0.00
2019-01-03T05:26:05.412Z,0.00
2019-01-03T05:27:05.327Z,0.00
2019-01-03T05:28:05.241Z,0.00
2019-01-03T05:29:05.156Z,0.00
2019-01-03T05:30:05.066Z,0.00
2019-01-03T05:31:04.981Z,0.00
2019-01-03T05:32:04.896Z,0.00
2019-01-03T05:33:04.810Z,0.00
2019-01-03T05:34:04.727Z,0.00
2019-01-03T05:35:04.890Z,0.00
2019-01-03T05:36:04.550Z,0.00
2019-01-03T05:37:04.464Z,0.00
2019-01-03T05:38:04.378Z,0.00
2019-01-03T05:39:04.291Z,0.00
2019-01-03T05:40:04.209Z,0.00
2019-01-03T05:41:05.172Z,0.00
2019-01-03T05:42:04.034Z,0.00
2019-01-03T05:43:03.947Z,0.00
2019-01-03T05:44:03.864Z,0.00
2019-01-03T05:45:03.776Z,0.00
2019-01-03T05:46:03.689Z,0.00
2019-01-03T05:47:03.606Z,0.00
2019-01-03T05:48:03.526Z,0.00
2019-01-03T05:49:03.460Z,0.00
2019-01-03T05:50:03.345Z,0.00
2019-01-03T05:51:03.259Z,0.00
2019-01-03T05:52:03.173Z,0.00
2019-01-03T05:53:03.089Z,0.00
2019-01-03T05:54:03.004Z,0.00
2019-01-03T05:55:02.922Z,0.00
2019-01-03T05:56:02.828Z,0.00
2019-01-03T05:57:02.747Z,0.00
2019-01-03T05:58:02.658Z,0.00
2019-01-03T05:59:02.572Z,0.00
2019-01-03T06:00:02.485Z,0.00
2019-01-03T06:01:02.399Z,0.00
2019-01-03T06:02:02.313Z,0.00
2019-01-03T06:03:02.228Z,0.00
2019-01-03T06:04:02.148Z,0.00
2019-01-03T06:05:02.056Z,0.00
2019-01-03T06:06:01.970Z,0.00
2019-01-03T06:07:01.884Z,0.00
2019-01-03T06:08:01.808Z,0.00
2019-01-03T06:09:01.712Z,0.00
2019-01-03T06:10:01.627Z,0.00
2019-01-03T06:11:01.541Z,0.00
2019-01-03T06:12:01.458Z,0.00
2019-01-03T06:13:01.375Z,0.00
2019-01-03T06:14:01.287Z,0.00
2019-01-03T06:15:01.197Z,0.00
2019-01-03T06:16:01.115Z,0.00
2019-01-03T06:17:01.026Z,0.00
2019-01-03T06:18:00.939Z,0.00
2019-01-03T06:19:00.853Z,0.00
2019-01-03T06:20:00.768Z,0.00
2019-01-03T06:21:00.682Z,0.00
2019-01-03T06:22:00.646Z,0.00
2019-01-03T06:23:00.512Z,0.00
2019-01-03T06:24:00.424Z,0.00
2019-01-03T06:25:00.338Z,0.00
2019-01-03T06:26:00.253Z,0.00
2019-01-03T06:27:00.168Z,0.00
2019-01-03T06:28:00.082Z,0.00
2019-01-03T06:28:59.999Z,0.00
2019-01-03T06:29:59.910Z,0.00
2019-01-03T06:30:59.824Z,0.00
2019-01-03T06:31:59.737Z,0.00
2019-01-03T06:32:59.652Z,0.00
2019-01-03T06:33:59.566Z,0.00
2019-01-03T06:34:59.481Z,0.00
2019-01-03T06:35:59.394Z,0.00
2019-01-03T06:36:59.309Z,0.00
2019-01-03T06:37:59.222Z,0.00
2019-01-03T06:38:59.138Z,0.00
2019-01-03T06:39:59.053Z,0.00
2019-01-03T06:40:58.963Z,0.00
2019-01-03T06:41:58.876Z,0.00
2019-01-03T06:42:58.790Z,0.00
2019-01-03T06:43:58.705Z,0.00
2019-01-03T06:44:58.619Z,0.00
2019-01-03T06:45:58.531Z,0.00
2019-01-03T06:46:58.447Z,0.00
2019-01-03T06:47:58.359Z,0.00
2019-01-03T06:48:58.323Z,0.00
2019-01-03T06:49:58.186Z,0.00
2019-01-03T06:50:58.100Z,0.00
2019-01-03T06:51:58.014Z,0.00
2019-01-03T06:52:57.926Z,0.00
2019-01-03T06:53:57.841Z,0.00
2019-01-03T06:54:57.754Z,0.00
2019-01-03T06:55:57.674Z,0.00
2019-01-03T06:56:57.581Z,0.00
2019-01-03T06:57:57.492Z,0.00
2019-01-03T06:58:57.406Z,0.00
2019-01-03T06:59:57.319Z,0.00
2019-01-03T07:00:57.233Z,0.00
2019-01-03T07:01:57.145Z,0.00
2019-01-03T07:02:57.059Z,0.00
2019-01-03T07:03:56.973Z,0.00
2019-01-03T07:04:56.887Z,0.00
2019-01-03T07:05:56.799Z,0.00
2019-01-03T07:06:56.713Z,0.00
2019-01-03T07:07:56.625Z,0.00
2019-01-03T07:08:56.540Z,0.00
2019-01-03T07:09:56.451Z,0.00
2019-01-03T07:10:56.367Z,0.00
2019-01-03T07:11:56.278Z,0.00
2019-01-03T07:12:56.191Z,0.00
2019-01-03T07:13:56.105Z,0.00
2019-01-03T07:14:56.016Z,0.00
2019-01-03T07:15:55.936Z,0.00
2019-01-03T07:16:55.846Z,5.63
2019-01-03T07:17:55.759Z,5.63
2019-01-03T07:18:55.669Z,5.63
2019-01-03T07:19:55.583Z,5.63
2019-01-03T07:20:55.494Z,5.63
2019-01-03T07:21:55.407Z,5.63
2019-01-03T07:22:55.319Z,5.63
2019-01-03T07:23:55.233Z,5.63
2019-01-03T07:24:55.146Z,5.63
2019-01-03T07:25:55.061Z,11.25
2019-01-03T07:26:54.971Z,11.25
2019-01-03T07:27:54.886Z,11.25
2019-01-03T07:28:54.797Z,11.25
2019-01-03T07:29:54.709Z,11.25
2019-01-03T07:30:54.622Z,11.25
2019-01-03T07:31:54.537Z,11.25
2019-01-03T07:32:54.698Z,16.88
2019-01-03T07:33:54.412Z,16.88
2019-01-03T07:34:54.273Z,16.88
2019-01-03T07:35:54.186Z,16.88
2019-01-03T07:36:54.102Z,16.88
2019-01-03T07:37:54.012Z,16.88
2019-01-03T07:38:53.925Z,22.50
2019-01-03T07:39:53.837Z,22.50
2019-01-03T07:40:53.753Z,22.50
2019-01-03T07:41:53.662Z,22.50
2019-01-03T07:42:53.575Z,28.13
2019-01-03T07:43:53.489Z,28.13
2019-01-03T07:44:53.399Z,28.13
2019-01-03T07:45:53.314Z,28.13
2019-01-03T07:46:53.226Z,33.75
2019-01-03T07:47:53.188Z,39.38
2019-01-03T07:48:53.053Z,39.38
2019-01-03T07:49:52.965Z,39.38
2019-01-03T07:50:52.877Z,45.00
2019-01-03T07:51:52.790Z,45.00
2019-01-03T07:52:52.703Z,50.63
2019-01-03T07:53:52.615Z,50.63
2019-01-03T07:54:52.529Z,50.63
2019-01-03T07:55:52.445Z,56.25
2019-01-03T07:56:52.355Z,56.25
2019-01-03T07:57:52.267Z,56.25
2019-01-03T07:58:52.183Z,56.25
2019-01-03T07:59:52.094Z,61.88
2019-01-03T08:00:52.009Z,61.88
2019-01-03T08:01:51.922Z,61.88
2019-01-03T08:02:51.834Z,61.88
2019-01-03T08:03:51.798Z,61.88
2019-01-03T08:04:51.662Z,61.88
2019-01-03T08:05:51.574Z,67.50
2019-01-03T08:06:51.487Z,61.88
2019-01-03T08:07:51.405Z,56.25
2019-01-03T08:08:51.313Z,50.63
2019-01-03T08:09:51.228Z,56.25
2019-01-03T08:10:51.142Z,56.25
2019-01-03T08:11:51.057Z,61.88
2019-01-03T08:12:50.969Z,61.88
2019-01-03T08:13:50.881Z,67.50
2019-01-03T08:14:50.795Z,73.13
2019-01-03T08:15:50.709Z,73.13
2019-01-03T08:16:50.622Z,73.13
2019-01-03T08:17:50.549Z,73.13
2019-01-03T08:18:50.449Z,73.13
2019-01-03T08:19:50.363Z,73.13
2019-01-03T08:20:50.278Z,78.75
2019-01-03T08:21:50.189Z,84.38
2019-01-03T08:22:50.103Z,90.00
2019-01-03T08:23:50.019Z,84.38
2019-01-03T08:24:50.032Z,84.38
2019-01-03T08:25:49.845Z,84.38
2019-01-03T08:26:49.761Z,84.38
2019-01-03T08:27:49.674Z,78.75
2019-01-03T08:28:49.593Z,84.38
2019-01-03T08:29:49.503Z,78.75
2019-01-03T08:30:49.415Z,78.75
2019-01-03T08:31:49.330Z,73.13
2019-01-03T08:32:49.244Z,73.13
2019-01-03T08:33:49.158Z,73.13
2019-01-03T08:34:49.076Z,73.13
2019-01-03T08:35:49.037Z,78.75
2019-01-03T08:36:48.903Z,78.75
2019-01-03T08:37:48.817Z,84.38
2019-01-03T08:38:48.730Z,95.63
2019-01-03T08:39:48.646Z,95.63
2019-01-03T08:40:48.560Z,95.63
2019-01-03T08:41:48.474Z,101.25
2019-01-03T08:42:48.388Z,101.25
2019-01-03T08:43:48.305Z,101.25
2019-01-03T08:44:48.218Z,101.25
2019-01-03T08:45:48.132Z,101.25
2019-01-03T08:46:48.050Z,95.63
2019-01-03T08:47:47.967Z,101.25
2019-01-03T08:48:47.880Z,106.88
2019-01-03T08:49:47.792Z,118.13
2019-01-03T08:50:47.707Z,118.13
2019-01-03T08:51:47.622Z,135.00
2019-01-03T08:52:47.538Z,151.88
2019-01-03T08:53:47.452Z,151.88
2019-01-03T08:54:47.374Z,129.38
2019-01-03T08:55:47.283Z,101.25
2019-01-03T08:56:47.200Z,95.63
2019-01-03T08:57:47.111Z,101.25
2019-01-03T08:58:47.027Z,112.50
2019-01-03T08:59:46.943Z,123.75
2019-01-03T09:00:46.858Z,129.38
2019-01-03T09:01:46.772Z,118.13
2019-01-03T09:02:46.688Z,112.50
2019-01-03T09:03:46.604Z,112.50
2019-01-03T09:04:46.518Z,101.25
2019-01-03T09:05:46.435Z,95.63
2019-01-03T09:06:46.349Z,101.25
2019-01-03T09:07:46.263Z,95.63
2019-01-03T09:08:46.180Z,90.00
2019-01-03T09:09:46.096Z,84.38
2019-01-03T09:10:46.010Z,84.38
2019-01-03T09:11:45.925Z,78.75
2019-01-03T09:12:45.939Z,73.13
2019-01-03T09:13:45.755Z,73.13
2019-01-03T09:14:45.670Z,67.50
2019-01-03T09:15:45.584Z,61.88
2019-01-03T09:16:45.498Z,67.50
2019-01-03T09:17:45.415Z,78.75
2019-01-03T09:18:45.331Z,90.00
2019-01-03T09:19:45.245Z,101.25
2019-01-03T09:20:45.164Z,112.50
2019-01-03T09:21:45.076Z,118.13
2019-01-03T09:22:45.040Z,112.50
2019-01-03T09:23:44.907Z,101.25
2019-01-03T09:24:44.822Z,90.00
2019-01-03T09:25:44.735Z,84.38
2019-01-03T09:26:44.651Z,84.38
2019-01-03T09:27:44.568Z,95.63
2019-01-03T09:28:44.481Z,90.00
2019-01-03T09:29:44.397Z,95.63
2019-01-03T09:30:44.312Z,101.25
2019-01-03T09:31:44.228Z,106.88
2019-01-03T09:32:44.143Z,106.88
2019-01-03T09:33:44.057Z,112.50
2019-01-03T09:34:43.974Z,112.50
2019-01-03T09:35:43.890Z,118.13
2019-01-03T09:36:43.807Z,112.50
2019-01-03T09:37:43.969Z,106.88
2019-01-03T09:38:43.712Z,101.25
2019-01-03T09:39:43.551Z,101.25
2019-01-03T09:40:43.468Z,106.88
2019-01-03T09:41:43.384Z,112.50
2019-01-03T09:42:43.296Z,118.13
2019-01-03T09:43:43.212Z,118.13
2019-01-03T09:44:43.129Z,123.75
2019-01-03T09:45:44.427Z,129.38
2019-01-03T09:46:42.963Z,135.00
2019-01-03T09:47:42.874Z,140.63
2019-01-03T09:48:42.789Z,140.63
2019-01-03T09:49:42.706Z,140.63
2019-01-03T09:50:42.621Z,135.00
2019-01-03T09:51:42.537Z,118.13
2019-01-03T09:52:42.456Z,118.13
2019-01-03T09:53:42.367Z,106.88
2019-01-03T09:54:42.285Z,95.63
2019-01-03T09:55:42.200Z,90.00
2019-01-03T09:56:42.118Z,90.00
2019-01-03T09:57:42.033Z,90.00
2019-01-03T09:58:41.948Z,90.00
2019-01-03T09:59:41.865Z,90.00
2019-01-03T10:00:41.780Z,84.38
2019-01-03T10:01:41.697Z,78.75
2019-01-03T10:02:41.611Z,73.13
2019-01-03T10:03:41.529Z,73.13
2019-01-03T10:04:41.446Z,73.13
2019-01-03T10:05:41.360Z,73.13
2019-01-03T10:06:41.277Z,73.13
2019-01-03T10:07:41.193Z,73.13
2019-01-03T10:08:41.113Z,73.13
2019-01-03T10:09:41.026Z,84.38
2019-01-03T10:10:40.941Z,90.00
2019-01-03T10:11:40.859Z,90.00
2019-01-03T10:12:40.772Z,84.38
2019-01-03T10:13:40.687Z,78.75
2019-01-03T10:14:40.603Z,78.75
2019-01-03T10:15:40.519Z,78.75
2019-01-03T10:16:40.436Z,84.38
2019-01-03T10:17:40.351Z,78.75
2019-01-03T10:18:40.267Z,78.75
2019-01-03T10:19:40.185Z,84.38
2019-01-03T10:20:40.101Z,90.00
2019-01-03T10:21:40.015Z,90.00
2019-01-03T10:22:39.931Z,90.00
2019-01-03T10:23:39.855Z,90.00
2019-01-03T10:24:39.763Z,90.00
2019-01-03T10:25:39.679Z,90.00
2019-01-03T10:26:39.595Z,84.38
2019-01-03T10:27:39.511Z,78.75
2019-01-03T10:28:39.430Z,78.75
2019-01-03T10:29:39.344Z,84.38
2019-01-03T10:30:39.260Z,90.00
2019-01-03T10:31:39.175Z,90.00
2019-01-03T10:32:39.094Z,84.38
2019-01-03T10:33:39.006Z,84.38
2019-01-03T10:34:38.977Z,84.38
2019-01-03T10:35:38.840Z,90.00
2019-01-03T10:36:38.756Z,95.63
2019-01-03T10:37:38.673Z,95.63
2019-01-03T10:38:38.587Z,95.63
2019-01-03T10:39:38.506Z,101.25
2019-01-03T10:40:38.420Z,95.63
2019-01-03T10:41:38.336Z,90.00
2019-01-03T10:42:38.251Z,84.38
2019-01-03T10:43:38.172Z,84.38
2019-01-03T10:44:38.085Z,90.00
2019-01-03T10:45:37.999Z,90.00
2019-01-03T10:46:37.917Z,84.38
2019-01-03T10:47:37.832Z,78.75
2019-01-03T10:48:37.752Z,78.75
2019-01-03T10:49:37.664Z,84.38
2019-01-03T10:50:37.580Z,78.75
2019-01-03T10:51:37.494Z,78.75
2019-01-03T10:52:37.413Z,84.38
2019-01-03T10:53:37.326Z,95.63
2019-01-03T10:54:37.243Z,90.00
2019-01-03T10:55:37.160Z,90.00
2019-01-03T10:56:37.077Z,90.00
2019-01-03T10:57:36.992Z,90.00
2019-01-03T10:58:36.907Z,90.00
2019-01-03T10:59:36.923Z,90.00
2019-01-03T11:00:36.739Z,84.38
2019-01-03T11:01:36.655Z,78.75
2019-01-03T11:02:36.569Z,67.50
2019-01-03T11:03:36.484Z,56.25
2019-01-03T11:04:36.402Z,50.63
2019-01-03T11:05:36.317Z,50.63
2019-01-03T11:06:36.234Z,56.25
2019-01-03T11:07:36.149Z,67.50
2019-01-03T11:08:36.066Z,73.13
2019-01-03T11:09:35.981Z,73.13
2019-01-03T11:10:35.897Z,73.13
2019-01-03T11:11:35.812Z,78.75
2019-01-03T11:12:35.728Z,90.00
2019-01-03T11:13:35.644Z,101.25
2019-01-03T11:14:35.560Z,101.25
2019-01-03T11:15:35.476Z,90.00
2019-01-03T11:16:35.392Z,84.38
2019-01-03T11:17:35.307Z,73.13
2019-01-03T11:18:35.222Z,73.13
2019-01-03T11:19:35.140Z,73.13
2019-01-03T11:20:35.056Z,73.13
2019-01-03T11:21:34.970Z,67.50
2019-01-03T11:22:34.887Z,78.75
2019-01-03T11:23:34.803Z,84.38
2019-01-03T11:24:34.719Z,90.00
2019-01-03T11:25:34.634Z,112.50
2019-01-03T11:26:34.550Z,118.13
2019-01-03T11:27:34.466Z,129.38
2019-01-03T11:28:34.382Z,140.63
2019-01-03T11:29:34.297Z,140.63
2019-01-03T11:30:34.215Z,140.63
2019-01-03T11:31:34.131Z,146.25
2019-01-03T11:32:34.046Z,157.50
2019-01-03T11:33:33.964Z,163.13
2019-01-03T11:34:33.879Z,180.00
2019-01-03T11:35:33.795Z,180.00
2019-01-03T11:36:33.713Z,157.50
2019-01-03T11:37:33.627Z,146.25
2019-01-03T11:38:33.544Z,135.00
2019-01-03T11:39:33.460Z,118.13
2019-01-03T11:40:33.377Z,101.25
2019-01-03T11:41:33.293Z,95.63
2019-01-03T11:42:33.208Z,95.63
2019-01-03T11:43:33.127Z,78.75
2019-01-03T11:44:33.041Z,78.75
2019-01-03T11:45:32.957Z,84.38
2019-01-03T11:46:32.874Z,95.63
2019-01-03T11:47:32.791Z,129.38
2019-01-03T11:48:32.706Z,157.50
2019-01-03T11:49:32.621Z,163.13
2019-01-03T11:50:32.538Z,168.75
2019-01-03T11:51:32.455Z,191.25
2019-01-03T11:52:32.372Z,208.13
2019-01-03T11:53:32.287Z,185.63
2019-01-03T11:54:32.257Z,191.25
2019-01-03T11:55:32.122Z,185.63
2019-01-03T11:56:32.039Z,168.75
2019-01-03T11:57:31.954Z,157.50
2019-01-03T11:58:31.872Z,151.88
2019-01-03T11:59:31.789Z,140.63
2019-01-03T12:00:31.705Z,123.75
2019-01-03T12:01:31.620Z,112.50
2019-01-03T12:02:31.536Z,106.88
2019-01-03T12:03:31.456Z,95.63
2019-01-03T12:04:31.369Z,90.00
2019-01-03T12:05:31.286Z,90.00
2019-01-03T12:06:31.202Z,90.00
2019-01-03T12:07:31.119Z,106.88
2019-01-03T12:08:31.036Z,101.25
2019-01-03T12:09:31.000Z,95.63
2019-01-03T12:10:30.868Z,90.00
2019-01-03T12:11:30.787Z,90.00
2019-01-03T12:12:30.706Z,90.00
2019-01-03T12:13:30.617Z,84.38
2019-01-03T12:14:30.534Z,73.13
2019-01-03T12:15:30.451Z,73.13
2019-01-03T12:16:30.367Z,84.38
2019-01-03T12:17:30.283Z,90.00
2019-01-03T12:18:30.201Z,90.00
2019-01-03T12:19:30.219Z,78.75
2019-01-03T12:20:30.034Z,73.13
2019-01-03T12:21:29.950Z,61.88
2019-01-03T12:22:29.866Z,61.88
2019-01-03T12:23:29.785Z,56.25
2019-01-03T12:24:30.795Z,50.63
2019-01-03T12:25:29.615Z,50.63
2019-01-03T12:26:29.532Z,50.63
2019-01-03T12:27:29.452Z,56.25
2019-01-03T12:28:29.905Z,61.88
2019-01-03T12:29:29.280Z,73.13
2019-01-03T12:30:29.196Z,67.50
2019-01-03T12:31:29.112Z,61.88
2019-01-03T12:32:29.030Z,50.63
2019-01-03T12:33:28.945Z,50.63
2019-01-03T12:34:28.862Z,50.63
2019-01-03T12:35:28.786Z,50.63
2019-01-03T12:36:28.695Z,61.88
2019-01-03T12:37:28.612Z,61.88
2019-01-03T12:38:28.527Z,61.88
2019-01-03T12:39:28.493Z,78.75
2019-01-03T12:40:28.360Z,78.75
2019-01-03T12:41:28.275Z,73.13
2019-01-03T12:42:28.192Z,61.88
2019-01-03T12:43:28.105Z,56.25
2019-01-03T12:44:28.024Z,56.25
2019-01-03T12:45:29.030Z,56.25
2019-01-03T12:46:27.854Z,50.63
2019-01-03T12:47:27.772Z,50.63
2019-01-03T12:48:27.688Z,56.25
2019-01-03T12:49:27.602Z,56.25
2019-01-03T12:50:27.622Z,61.88
2019-01-03T12:51:27.435Z,73.13
2019-01-03T12:52:27.351Z,73.13
2019-01-03T12:53:27.267Z,73.13
2019-01-03T12:54:27.183Z,61.88
2019-01-03T12:55:27.100Z,56.25
2019-01-03T12:56:27.016Z,56.25
2019-01-03T12:57:26.932Z,61.88
2019-01-03T12:58:26.849Z,61.88
2019-01-03T12:59:26.765Z,67.50
2019-01-03T13:00:26.681Z,73.13
2019-01-03T13:01:26.597Z,61.88
2019-01-03T13:02:26.513Z,61.88
2019-01-03T13:03:26.429Z,67.50