createdAt,value
2016-12-11T00:00:24.830Z,23.41
2016-12-11T00:00:52.922Z,23.41
2016-12-11T00:01:21.080Z,23.31
2016-12-11T00:01:49.082Z,23.45
2016-12-11T00:02:17.240Z,23.36
2016-12-11T00:02:45.217Z,23.36
2016-12-11T00:03:13.232Z,23.34
2016-12-11T00:04:24.468Z,23.37
2016-12-11T00:04:52.580Z,23.41
2016-12-11T00:05:20.775Z,23.33
2016-12-11T00:05:49.107Z,23.36
2016-12-11T00:06:17.315Z,23.33
2016-12-11T00:06:45.505Z,23.44
2016-12-11T00:07:13.670Z,23.39
2016-12-11T00:07:41.857Z,23.39
2016-12-11T00:08:10.111Z,23.34
2016-12-11T00:08:38.362Z,23.28
2016-12-11T00:09:06.472Z,23.41
2016-12-11T00:10:17.713Z,23.36
2016-12-11T00:10:46.012Z,23.34
2016-12-11T00:11:14.201Z,23.36
2016-12-11T00:11:42.422Z,23.37
2016-12-11T00:12:10.662Z,23.33
2016-12-11T00:12:38.936Z,23.36
2016-12-11T00:13:07.000Z,23.39
2016-12-11T00:13:35.186Z,23.39
2016-12-11T00:14:03.536Z,23.36
2016-12-11T00:14:31.694Z,23.31
2016-12-11T00:14:59.901Z,23.37
2016-12-11T00:16:11.046Z,23.39
2016-12-11T00:16:39.342Z,23.39
2016-12-11T00:17:07.627Z,23.37
2016-12-11T00:17:35.961Z,23.34
2016-12-11T00:18:04.261Z,23.28
2016-12-11T00:18:32.538Z,23.33
2016-12-11T00:19:00.607Z,23.41
2016-12-11T00:19:28.890Z,23.39
2016-12-11T00:19:57.231Z,23.39
2016-12-11T00:20:25.485Z,23.34
2016-12-11T00:20:53.780Z,23.41
2016-12-11T00:22:05.024Z,23.44
2016-12-11T00:22:33.130Z,23.36
2016-12-11T00:23:01.321Z,23.28
2016-12-11T00:23:29.560Z,23.33
2016-12-11T00:23:57.766Z,23.39
2016-12-11T00:24:25.949Z,23.33
2016-12-11T00:24:54.199Z,23.33
2016-12-11T00:25:22.388Z,23.31
2016-12-11T00:25:50.727Z,23.28
2016-12-11T00:26:18.882Z,23.29
2016-12-11T00:26:47.085Z,23.33
2016-12-11T00:27:58.232Z,23.34
2016-12-11T00:28:26.439Z,23.28
2016-12-11T00:28:54.634Z,23.37
2016-12-11T00:29:22.967Z,23.31
2016-12-11T00:29:51.077Z,23.28
2016-12-11T00:30:19.260Z,23.28
2016-12-11T00:30:47.418Z,23.36
2016-12-11T00:31:15.704Z,23.31
2016-12-11T00:31:43.856Z,23.28
2016-12-11T00:32:12.013Z,23.33
2016-12-11T00:32:40.212Z,23.26
2016-12-11T00:33:51.359Z,23.34
2016-12-11T00:34:19.468Z,23.36
2016-12-11T00:34:47.755Z,23.37
2016-12-11T00:35:16.085Z,23.41
2016-12-11T00:35:44.284Z,23.36
2016-12-11T00:36:12.470Z,23.37
2016-12-11T00:36:40.631Z,23.34
2016-12-11T00:37:08.913Z,23.37
2016-12-11T00:37:37.259Z,23.37
2016-12-11T00:38:05.510Z,23.37
2016-12-11T00:38:33.801Z,23.37
2016-12-11T00:39:45.130Z,23.46
2016-12-11T00:40:13.241Z,23.44
2016-12-11T00:40:41.348Z,23.46
2016-12-11T00:41:09.587Z,23.48
2016-12-11T00:41:37.697Z,23.46
2016-12-11T00:42:05.880Z,23.45
2016-12-11T00:42:34.043Z,23.45
2016-12-11T00:43:02.225Z,23.49
2016-12-11T00:43:30.388Z,23.48
2016-12-11T00:43:58.545Z,23.51
2016-12-11T00:44:26.741Z,23.59
2016-12-11T00:45:37.885Z,23.48
2016-12-11T00:46:05.990Z,23.44
2016-12-11T00:46:34.181Z,23.49
2016-12-11T00:47:02.331Z,23.42
2016-12-11T00:47:30.530Z,23.48
2016-12-11T00:47:58.525Z,23.46
2016-12-11T00:48:26.496Z,23.46
2016-12-11T00:48:54.772Z,23.45
2016-12-11T00:49:23.113Z,23.49
2016-12-11T00:49:51.175Z,23.48
2016-12-11T00:50:19.379Z,23.52
2016-12-11T00:51:30.713Z,23.51
2016-12-11T00:51:58.852Z,23.48
2016-12-11T00:52:27.135Z,23.55
2016-12-11T00:52:55.284Z,23.45
2016-12-11T00:53:23.392Z,23.46
2016-12-11T00:53:51.486Z,23.45
2016-12-11T00:54:19.553Z,23.46
2016-12-11T00:54:47.744Z,23.49
2016-12-11T00:55:15.996Z,23.46
2016-12-11T00:55:44.156Z,23.48
2016-12-11T00:56:12.356Z,23.45
2016-12-11T00:57:23.592Z,23.48
2016-12-11T00:57:51.792Z,23.49
2016-12-11T00:58:19.986Z,23.45
2016-12-11T00:58:48.224Z,23.48
2016-12-11T00:59:16.520Z,23.54
2016-12-11T00:59:44.703Z,23.54
2016-12-11T01:00:12.864Z,23.54
2016-12-11T01:00:41.144Z,23.46
2016-12-11T01:01:09.491Z,23.54
2016-12-11T01:01:37.743Z,23.59
2016-12-11T01:02:06.041Z,23.55
2016-12-11T01:03:17.373Z,23.45
2016-12-11T01:03:45.676Z,23.54
2016-12-11T01:04:13.776Z,23.48
2016-12-11T01:04:42.107Z,23.51
2016-12-11T01:05:10.311Z,23.51
2016-12-11T01:05:38.589Z,23.63
2016-12-11T01:06:06.752Z,23.59
2016-12-11T01:06:34.939Z,23.54
2016-12-11T01:07:03.188Z,23.51
2016-12-11T01:07:31.442Z,23.59
2016-12-11T01:07:59.642Z,23.55
2016-12-11T01:09:10.885Z,23.66
2016-12-11T01:09:39.090Z,23.59
2016-12-11T01:10:07.281Z,23.59
2016-12-11T01:10:35.607Z,23.56
2016-12-11T01:11:03.801Z,23.61
2016-12-11T01:11:32.081Z,23.61
2016-12-11T01:12:00.054Z,23.67
2016-12-11T01:12:28.149Z,23.6
2016-12-11T01:12:56.222Z,23.64
2016-12-11T01:13:24.383Z,23.63
2016-12-11T01:13:52.683Z,23.61
2016-12-11T01:15:03.741Z,23.59
2016-12-11T01:15:31.946Z,23.61
2016-12-11T01:16:00.236Z,23.63
2016-12-11T01:16:28.563Z,23.54
2016-12-11T01:16:56.860Z,23.52
2016-12-11T01:17:25.044Z,23.51
2016-12-11T01:17:53.204Z,23.56
2016-12-11T01:18:21.300Z,23.6
2016-12-11T01:18:49.551Z,23.51
2016-12-11T01:19:17.526Z,23.51
2016-12-11T01:19:45.632Z,23.46
2016-12-11T01:20:56.874Z,23.59
2016-12-11T01:21:25.081Z,23.59
2016-12-11T01:21:53.366Z,23.59
2016-12-11T01:22:21.598Z,23.46
2016-12-11T01:22:49.801Z,23.48
2016-12-11T01:23:18.083Z,23.49
2016-12-11T01:23:46.239Z,23.51
2016-12-11T01:24:14.240Z,23.55
2016-12-11T01:24:42.398Z,23.55
2016-12-11T01:25:10.555Z,23.54
2016-12-11T01:25:38.761Z,23.55
2016-12-11T01:26:49.897Z,23.48
2016-12-11T01:27:18.006Z,23.48
2016-12-11T01:27:46.114Z,23.48
2016-12-11T01:28:14.353Z,23.44
2016-12-11T01:28:42.376Z,23.49
2016-12-11T01:29:10.653Z,23.48
2016-12-11T01:29:38.814Z,23.51
2016-12-11T01:30:06.834Z,23.54
2016-12-11T01:30:34.992Z,23.46
2016-12-11T01:31:03.150Z,23.45
2016-12-11T01:31:31.448Z,23.51
2016-12-11T01:32:42.595Z,23.56
2016-12-11T01:33:10.709Z,23.56
2016-12-11T01:33:38.904Z,23.54
2016-12-11T01:34:07.141Z,23.45
2016-12-11T01:34:35.339Z,23.45
2016-12-11T01:35:03.523Z,23.49
2016-12-11T01:35:31.405Z,23.54
2016-12-11T01:35:59.687Z,23.51
2016-12-11T01:36:27.942Z,23.45
2016-12-11T01:36:56.099Z,23.45
2016-12-11T01:37:24.304Z,23.49
2016-12-11T01:38:35.549Z,23.46
2016-12-11T01:39:03.843Z,23.48
2016-12-11T01:39:32.035Z,23.46
2016-12-11T01:40:00.360Z,23.46
2016-12-11T01:40:28.562Z,23.45
2016-12-11T01:40:56.658Z,23.44
2016-12-11T01:41:24.818Z,23.44
2016-12-11T01:41:53.007Z,23.48
2016-12-11T01:42:21.163Z,23.46
2016-12-11T01:42:49.410Z,23.46
2016-12-11T01:43:17.613Z,23.46
2016-12-11T01:44:28.661Z,23.45
2016-12-11T01:44:56.681Z,23.51
2016-12-11T01:45:24.778Z,23.49
2016-12-11T01:45:52.742Z,23.36
2016-12-11T01:46:20.949Z,23.46
2016-12-11T01:46:49.232Z,23.41
2016-12-11T01:47:17.302Z,23.48
2016-12-11T01:47:45.584Z,23.44
2016-12-11T01:48:13.931Z,23.46
2016-12-11T01:48:42.179Z,23.44
2016-12-11T01:49:10.383Z,23.48
2016-12-11T01:50:21.530Z,23.45
2016-12-11T01:50:49.545Z,23.48
2016-12-11T01:51:17.827Z,23.48
2016-12-11T01:51:45.967Z,23.45
2016-12-11T01:52:14.167Z,23.48
2016-12-11T01:52:42.172Z,23.48
2016-12-11T01:53:10.143Z,23.46
2016-12-11T01:53:38.142Z,23.46
2016-12-11T01:54:06.299Z,23.48
2016-12-11T01:54:34.359Z,23.51
2016-12-11T01:55:02.562Z,23.6
2016-12-11T01:56:13.708Z,23.54
2016-12-11T01:56:41.813Z,23.51
2016-12-11T01:57:10.006Z,23.51
2016-12-11T01:57:38.241Z,23.46
2016-12-11T01:58:06.162Z,23.48
2016-12-11T01:58:34.345Z,23.46
2016-12-11T01:59:02.504Z,23.45
2016-12-11T01:59:30.596Z,23.51
2016-12-11T01:59:58.751Z,23.45
2016-12-11T02:00:26.815Z,23.45
2016-12-11T02:00:55.110Z,23.46
2016-12-11T02:02:06.162Z,23.48
2016-12-11T02:02:34.274Z,23.45
2016-12-11T02:03:02.276Z,23.45
2016-12-11T02:03:30.336Z,23.46
2016-12-11T02:03:58.533Z,23.44
2016-12-11T02:04:26.627Z,23.42
2016-12-11T02:04:54.596Z,23.48
2016-12-11T02:05:22.684Z,23.45
2016-12-11T02:05:50.840Z,23.48
2016-12-11T02:06:18.993Z,23.46
2016-12-11T02:06:47.010Z,23.49
2016-12-11T02:07:57.874Z,23.46
2016-12-11T02:08:25.893Z,23.46
2016-12-11T02:08:53.993Z,23.45
2016-12-11T02:09:22.326Z,23.49
2016-12-11T02:09:50.523Z,23.36
2016-12-11T02:10:18.710Z,23.34
2016-12-11T02:10:46.868Z,23.41
2016-12-11T02:11:14.959Z,23.31
2016-12-11T02:11:43.046Z,23.33
2016-12-11T02:12:11.108Z,23.36
2016-12-11T02:12:39.304Z,23.39
2016-12-11T02:13:50.350Z,23.37
2016-12-11T02:14:18.454Z,23.36
2016-12-11T02:14:46.556Z,23.33
2016-12-11T02:15:14.795Z,23.37
2016-12-11T02:15:42.991Z,23.39
2016-12-11T02:16:11.266Z,23.42
2016-12-11T02:16:39.329Z,23.31
2016-12-11T02:17:07.513Z,23.33
2016-12-11T02:17:35.762Z,23.39
2016-12-11T02:18:03.827Z,23.33
2016-12-11T02:18:32.116Z,23.34
2016-12-11T02:19:43.265Z,23.39
2016-12-11T02:20:11.374Z,23.41
2016-12-11T02:20:39.276Z,23.33
2016-12-11T02:21:07.511Z,23.36
2016-12-11T02:21:35.717Z,23.37
2016-12-11T02:22:03.804Z,23.41
2016-12-11T02:22:31.775Z,23.37
2016-12-11T02:23:00.051Z,23.33
2016-12-11T02:23:28.113Z,23.37
2016-12-11T02:23:56.268Z,23.36
2016-12-11T02:24:24.468Z,23.39
2016-12-11T02:25:35.602Z,23.39
2016-12-11T02:26:03.708Z,23.37
2016-12-11T02:26:31.900Z,23.33
2016-12-11T02:27:00.043Z,23.37
2016-12-11T02:27:28.054Z,23.34
2016-12-11T02:27:56.326Z,23.39
2016-12-11T02:28:24.487Z,23.36
2016-12-11T02:28:52.670Z,23.37
2016-12-11T02:29:20.667Z,23.36
2016-12-11T02:29:48.820Z,23.34
2016-12-11T02:30:17.109Z,23.33
2016-12-11T02:31:28.346Z,23.33
2016-12-11T02:31:56.551Z,23.29
2016-12-11T02:32:24.740Z,23.31
2016-12-11T02:32:52.695Z,23.29
2016-12-11T02:33:20.891Z,23.39
2016-12-11T02:33:48.883Z,23.33
2016-12-11T02:34:16.949Z,23.39
2016-12-11T02:34:45.134Z,23.33
2016-12-11T02:35:13.385Z,23.33
2016-12-11T02:35:41.542Z,23.33
2016-12-11T02:36:09.654Z,23.33
2016-12-11T02:37:20.701Z,23.41
2016-12-11T02:37:48.802Z,23.33
2016-12-11T02:38:16.894Z,23.37
2016-12-11T02:38:44.938Z,23.41
2016-12-11T02:39:13.041Z,23.29
2016-12-11T02:39:41.313Z,23.39
2016-12-11T02:40:09.560Z,23.34
2016-12-11T02:40:37.557Z,23.37
2016-12-11T02:41:05.715Z,23.28
2016-12-11T02:41:33.686Z,23.33
2016-12-11T02:42:01.797Z,23.29
2016-12-11T02:43:12.934Z,23.31
2016-12-11T02:43:41.230Z,23.34
2016-12-11T02:44:09.054Z,23.28
2016-12-11T02:44:37.107Z,23.28
2016-12-11T02:45:05.305Z,23.36
2016-12-11T02:45:33.304Z,23.29
2016-12-11T02:46:01.285Z,23.34
2016-12-11T02:46:29.471Z,23.28
2016-12-11T02:46:57.629Z,23.31
2016-12-11T02:47:25.686Z,23.28
2016-12-11T02:47:53.884Z,23.31
2016-12-11T02:49:05.113Z,23.29
2016-12-11T02:49:33.409Z,23.29
2016-12-11T02:50:01.408Z,23.39
2016-12-11T02:50:29.559Z,23.33
2016-12-11T02:50:57.757Z,23.31
2016-12-11T02:51:25.842Z,23.36
2016-12-11T02:51:53.909Z,23.41
2016-12-11T02:52:22.095Z,23.33
2016-12-11T02:52:50.347Z,23.28
2016-12-11T02:53:18.414Z,23.36
2016-12-11T02:53:46.707Z,23.33
2016-12-11T02:54:57.847Z,23.42
2016-12-11T02:55:26.045Z,23.31
2016-12-11T02:55:54.142Z,23.37
2016-12-11T02:56:22.194Z,23.29
2016-12-11T02:56:50.482Z,23.28
2016-12-11T02:57:18.573Z,23.34
2016-12-11T02:57:46.822Z,23.29
2016-12-11T02:58:15.005Z,23.28
2016-12-11T02:58:43.256Z,23.29
2016-12-11T02:59:11.316Z,23.33
2016-12-11T02:59:39.423Z,23.31
2016-12-11T03:00:50.576Z,23.31
2016-12-11T03:01:18.687Z,23.31
2016-12-11T03:01:46.877Z,23.28
2016-12-11T03:02:15.017Z,23.31
2016-12-11T03:02:43.211Z,23.33
2016-12-11T03:03:11.486Z,23.34
2016-12-11T03:03:39.646Z,23.28
2016-12-11T03:04:07.646Z,23.28
2016-12-11T03:04:35.798Z,23.26
2016-12-11T03:05:03.952Z,23.25
2016-12-11T03:05:32.252Z,23.23
2016-12-11T03:06:43.389Z,23.25
2016-12-11T03:07:11.592Z,23.26
2016-12-11T03:07:39.775Z,23.31
2016-12-11T03:08:07.917Z,23.28
2016-12-11T03:08:36.018Z,23.26
2016-12-11T03:09:04.109Z,23.37
2016-12-11T03:09:32.357Z,23.21
2016-12-11T03:10:00.448Z,23.22
2016-12-11T03:10:28.696Z,23.26
2016-12-11T03:10:56.944Z,23.23
2016-12-11T03:11:24.959Z,23.29
2016-12-11T03:12:36.098Z,23.23
2016-12-11T03:13:04.212Z,23.29
2016-12-11T03:13:32.346Z,23.26
2016-12-11T03:14:00.583Z,23.22
2016-12-11T03:14:28.868Z,23.22
2016-12-11T03:14:57.052Z,23.34
2016-12-11T03:15:25.120Z,23.28
2016-12-11T03:15:53.214Z,23.33
2016-12-11T03:16:21.371Z,23.26
2016-12-11T03:16:49.523Z,23.33
2016-12-11T03:17:17.722Z,23.31
2016-12-11T03:18:28.865Z,23.29
2016-12-11T03:18:57.154Z,23.29
2016-12-11T03:19:25.160Z,23.21
2016-12-11T03:19:53.299Z,23.28
2016-12-11T03:20:21.399Z,23.21
2016-12-11T03:20:49.397Z,23.25
2016-12-11T03:21:17.556Z,23.25
2016-12-11T03:21:45.836Z,23.28
2016-12-11T03:22:14.085Z,23.29
2016-12-11T03:22:42.052Z,23.28
2016-12-11T03:23:10.251Z,23.18
2016-12-11T03:24:21.576Z,23.14
2016-12-11T03:24:49.872Z,23.28
2016-12-11T03:25:17.968Z,23.29
2016-12-11T03:25:46.017Z,23.23
2016-12-11T03:26:14.305Z,23.18
2016-12-11T03:26:42.390Z,23.18
2016-12-11T03:27:10.267Z,23.25
2016-12-11T03:27:38.268Z,23.23
2016-12-11T03:28:06.607Z,23.25
2016-12-11T03:28:34.670Z,23.17
2016-12-11T03:29:02.867Z,23.23
2016-12-11T03:30:14.009Z,23.26
2016-12-11T03:30:42.209Z,23.15
2016-12-11T03:31:10.396Z,23.22
2016-12-11T03:31:38.438Z,23.1
2016-12-11T03:32:06.539Z,23.25
2016-12-11T03:32:34.720Z,23.23
2016-12-11T03:33:02.601Z,23.22
2016-12-11T03:33:30.692Z,23.11
2016-12-11T03:33:58.843Z,23.18
2016-12-11T03:34:26.811Z,23.21
2016-12-11T03:34:55.098Z,23.07
2016-12-11T03:36:06.327Z,23.13
2016-12-11T03:36:34.530Z,23.22
2016-12-11T03:37:02.815Z,23.14
2016-12-11T03:37:30.953Z,23.14
2016-12-11T03:37:59.056Z,23.07
2016-12-11T03:38:26.964Z,23.15
2016-12-11T03:38:55.212Z,23.15
2016-12-11T03:39:23.214Z,23.21
2016-12-11T03:39:51.555Z,23.14
2016-12-11T03:40:19.802Z,23.1
2016-12-11T03:40:47.908Z,23.18
2016-12-11T03:41:59.145Z,23.13
2016-12-11T03:42:27.349Z,23.14
2016-12-11T03:42:55.631Z,23.13
2016-12-11T03:43:23.865Z,23.1
2016-12-11T03:43:52.152Z,23.08
2016-12-11T03:44:20.149Z,23.18
2016-12-11T03:44:48.305Z,23.14
2016-12-11T03:45:16.488Z,23.14
2016-12-11T03:45:44.645Z,23.03
2016-12-11T03:46:12.797Z,23.08
2016-12-11T03:46:41.083Z,23.14
2016-12-11T03:47:52.408Z,23.14
2016-12-11T03:48:20.614Z,23.17
2016-12-11T03:48:48.715Z,23.08
2016-12-11T03:49:16.858Z,23.11
2016-12-11T03:49:45.055Z,23.04
2016-12-11T03:50:13.233Z,23.15
2016-12-11T03:50:41.392Z,23.07
2016-12-11T03:51:09.667Z,23.08
2016-12-11T03:51:37.823Z,23.1
2016-12-11T03:52:05.887Z,23.08
2016-12-11T03:52:34.171Z,23.11
2016-12-11T03:53:45.416Z,23.13
2016-12-11T03:54:13.713Z,23.21
2016-12-11T03:54:41.721Z,23.13
2016-12-11T03:55:09.955Z,23.18
2016-12-11T03:55:38.152Z,23.11
2016-12-11T03:56:06.146Z,23.18
2016-12-11T03:56:34.119Z,23.21
2016-12-11T03:57:02.301Z,23.11
2016-12-11T03:57:30.456Z,23.11
2016-12-11T03:57:58.516Z,23.22
2016-12-11T03:58:26.540Z,23.11
2016-12-11T03:59:37.502Z,23.07
2016-12-11T04:00:05.589Z,23.14
2016-12-11T04:00:33.774Z,23.13
2016-12-11T04:01:01.734Z,23.06
2016-12-11T04:01:29.748Z,23.15
2016-12-11T04:01:57.835Z,23.06
2016-12-11T04:02:25.902Z,23.08
2016-12-11T04:02:53.992Z,23.18
2016-12-11T04:03:22.154Z,23.07
2016-12-11T04:03:50.404Z,23.08
2016-12-11T04:04:18.695Z,23.18
2016-12-11T04:05:29.928Z,23.14
2016-12-11T04:05:57.945Z,23.08
2016-12-11T04:06:26.227Z,23.06
2016-12-11T04:06:54.555Z,23.13
2016-12-11T04:07:22.756Z,23.06
2016-12-11T04:07:50.944Z,23.18
2016-12-11T04:08:18.915Z,23.08
2016-12-11T04:08:47.261Z,23.15
2016-12-11T04:09:15.534Z,23.11
2016-12-11T04:09:43.687Z,23.06
2016-12-11T04:10:11.608Z,23.15
2016-12-11T04:11:22.839Z,23.08
2016-12-11T04:11:51.037Z,23.22
2016-12-11T04:12:19.237Z,23.17
2016-12-11T04:12:47.191Z,23.07
2016-12-11T04:13:15.294Z,23.13
2016-12-11T04:13:43.568Z,23.13
2016-12-11T04:14:11.821Z,23.13
2016-12-11T04:14:39.824Z,23.13
2016-12-11T04:15:08.069Z,23.11
2016-12-11T04:15:36.131Z,23.17
2016-12-11T04:16:04.329Z,23.1
2016-12-11T04:17:15.466Z,23.13
2016-12-11T04:17:43.668Z,23.1
2016-12-11T04:18:11.672Z,23.13
2016-12-11T04:18:39.815Z,23.18
2016-12-11T04:19:07.918Z,23.03
2016-12-11T04:19:35.916Z,23.22
2016-12-11T04:20:04.076Z,23.11
2016-12-11T04:20:32.261Z,23.15
2016-12-11T04:21:00.510Z,23.08
2016-12-11T04:21:28.474Z,23.18
2016-12-11T04:21:56.678Z,23.21
2016-12-11T04:23:07.818Z,23.21
2016-12-11T04:23:36.021Z,23.08
2016-12-11T04:24:04.023Z,23.17
2016-12-11T04:24:31.973Z,23.21
2016-12-11T04:25:00.083Z,23.21
2016-12-11T04:25:28.358Z,23.06
2016-12-11T04:25:56.420Z,23.13
2016-12-11T04:26:24.696Z,23.21
2016-12-11T04:26:52.945Z,23.13
2016-12-11T04:27:20.918Z,23.13
2016-12-11T04:27:49.202Z,23.14
2016-12-11T04:29:00.249Z,23.14
2016-12-11T04:29:28.358Z,23.08
2016-12-11T04:29:56.544Z,23.13
2016-12-11T04:30:24.596Z,23.07
2016-12-11T04:30:52.797Z,23.1
2016-12-11T04:31:20.978Z,23.01
2016-12-11T04:31:49.227Z,23.03
2016-12-11T04:32:17.503Z,23.13
2016-12-11T04:32:45.752Z,23.1
2016-12-11T04:33:13.716Z,23.13
2016-12-11T04:33:42.008Z,23.07
2016-12-11T04:34:53.146Z,23.14
2016-12-11T04:35:21.257Z,23.06
2016-12-11T04:35:49.447Z,23.14
2016-12-11T04:36:17.775Z,23.07
2016-12-11T04:36:46.066Z,23.08
2016-12-11T04:37:14.153Z,23.1
2016-12-11T04:37:42.309Z,23.13
2016-12-11T04:38:10.404Z,23.1
2016-12-11T04:38:38.658Z,23.08
2016-12-11T04:39:06.809Z,23.1
2016-12-11T04:39:34.916Z,23.14
2016-12-11T04:40:46.239Z,23.1
2016-12-11T04:41:14.162Z,23.14
2016-12-11T04:41:42.344Z,23.1
2016-12-11T04:42:10.397Z,23.11
2016-12-11T04:42:38.681Z,23.13
2016-12-11T04:43:06.776Z,23.1
2016-12-11T04:43:34.842Z,23.11
2016-12-11T04:44:03.121Z,23.1
2016-12-11T04:44:31.281Z,23.08
2016-12-11T04:44:59.252Z,23.08
2016-12-11T04:45:27.269Z,23.04
2016-12-11T04:46:38.317Z,23.07
2016-12-11T04:47:06.519Z,23.11
2016-12-11T04:47:34.525Z,23.08
2016-12-11T04:48:02.666Z,23.03
2016-12-11T04:48:30.771Z,23.06
2016-12-11T04:48:59.046Z,23.07
2016-12-11T04:49:27.106Z,23.06
2016-12-11T04:49:55.106Z,23.06
2016-12-11T04:50:23.163Z,23.11
2016-12-11T04:50:51.227Z,23.07
2016-12-11T04:51:19.148Z,23.03
2016-12-11T04:52:30.194Z,23.15
2016-12-11T04:52:58.303Z,23.08
2016-12-11T04:53:26.395Z,23.1
2016-12-11T04:53:54.537Z,23.03
2016-12-11T04:54:22.739Z,23.15
2016-12-11T04:54:50.825Z,23.14
2016-12-11T04:55:19.070Z,23.13
2016-12-11T04:55:47.257Z,23.15
2016-12-11T04:56:15.512Z,23.14
2016-12-11T04:56:43.755Z,23.1
2016-12-11T04:57:11.953Z,23.11
2016-12-11T04:58:23.087Z,23.15
2016-12-11T04:58:51.197Z,23.08
2016-12-11T04:59:19.203Z,23.11
2016-12-11T04:59:47.442Z,23.04
2016-12-11T05:00:15.545Z,23.1
2016-12-11T05:00:43.726Z,23.14
2016-12-11T05:01:11.798Z,23.08
2016-12-11T05:01:39.881Z,23.06
2016-12-11T05:02:08.222Z,23.07
2016-12-11T05:02:36.378Z,23.1
2016-12-11T05:03:04.580Z,23.08
2016-12-11T05:04:15.532Z,23.08
2016-12-11T05:04:43.639Z,23.06
2016-12-11T05:05:11.924Z,23.11
2016-12-11T05:05:40.063Z,23.08
2016-12-11T05:06:08.165Z,23.04
2016-12-11T05:06:36.442Z,23.04
2016-12-11T05:07:04.504Z,23.04
2016-12-11T05:07:32.689Z,23.01
2016-12-11T05:08:01.030Z,23.1
2016-12-11T05:08:29.089Z,23.08
2016-12-11T05:08:57.381Z,23.1
2016-12-11T05:10:08.518Z,23.01
2016-12-11T05:10:36.442Z,23.08
2016-12-11T05:11:04.631Z,23.07
2016-12-11T05:11:32.673Z,23.08
2016-12-11T05:12:00.872Z,23.04
2016-12-11T05:12:29.051Z,22.95
2016-12-11T05:12:57.301Z,23.03
2016-12-11T05:13:25.305Z,23.01
2016-12-11T05:13:53.364Z,23.03
2016-12-11T05:14:21.609Z,23.04
2016-12-11T05:14:49.724Z,23.08
2016-12-11T05:16:00.960Z,23.01
2016-12-11T05:16:29.165Z,23.01
2016-12-11T05:16:57.356Z,22.99
2016-12-11T05:17:25.590Z,22.96
2016-12-11T05:17:53.794Z,23.08
2016-12-11T05:18:21.890Z,23.04
2016-12-11T05:18:50.146Z,23.04
2016-12-11T05:19:18.336Z,23.07
2016-12-11T05:19:46.583Z,23.08
2016-12-11T05:20:14.647Z,23.04
2016-12-11T05:20:42.933Z,23.08
2016-12-11T05:21:54.172Z,23.1
2016-12-11T05:22:22.282Z,23.11
2016-12-11T05:22:50.478Z,23.1
2016-12-11T05:23:18.528Z,23.11
2016-12-11T05:23:46.637Z,23.07
2016-12-11T05:24:14.823Z,23.08
2016-12-11T05:24:43.075Z,23.06
2016-12-11T05:25:11.264Z,23.04
2016-12-11T05:25:39.323Z,23.04
2016-12-11T05:26:07.481Z,23.06
2016-12-11T05:26:35.587Z,23.06
2016-12-11T05:27:46.727Z,23.11
2016-12-11T05:28:14.836Z,23.03
2016-12-11T05:28:42.938Z,23.04
2016-12-11T05:29:11.175Z,23.14
2016-12-11T05:29:39.465Z,23.13
2016-12-11T05:30:07.651Z,23.1
2016-12-11T05:30:35.716Z,23.06
2016-12-11T05:31:03.995Z,23.15
2016-12-11T05:31:32.247Z,23.11
2016-12-11T05:32:00.305Z,23.11
2016-12-11T05:32:28.411Z,23.14
2016-12-11T05:33:39.655Z,23.08
2016-12-11T05:34:07.858Z,23.1
2016-12-11T05:34:36.143Z,23.17
2016-12-11T05:35:04.279Z,23.17
2016-12-11T05:35:32.389Z,23.14
2016-12-11T05:36:00.474Z,23.17
2016-12-11T05:36:28.538Z,23.11
2016-12-11T05:36:56.540Z,23.1
2016-12-11T05:37:24.608Z,23.11
2016-12-11T05:37:52.673Z,23.08
2016-12-11T05:38:20.779Z,23.13
2016-12-11T05:39:31.921Z,23.07
2016-12-11T05:40:00.214Z,23.11
2016-12-11T05:40:28.404Z,23.06
2016-12-11T05:40:56.546Z,23.06
2016-12-11T05:41:24.652Z,23.1
2016-12-11T05:41:52.743Z,23.17
2016-12-11T05:42:20.993Z,23.1
2016-12-11T05:42:49.180Z,23.18
2016-12-11T05:43:17.340Z,23.17
2016-12-11T05:43:45.595Z,23.07
2016-12-11T05:44:13.798Z,23.13
2016-12-11T05:45:25.030Z,23.11
2016-12-11T05:45:53.141Z,23.13
2016-12-11T05:46:21.331Z,23.1
2016-12-11T05:46:49.572Z,23.14
2016-12-11T05:47:17.861Z,23.08
2016-12-11T05:47:46.049Z,23.08
2016-12-11T05:48:14.020Z,23.14
2016-12-11T05:48:42.204Z,23.15
2016-12-11T05:49:10.451Z,23.17
2016-12-11T05:49:38.609Z,23.15
2016-12-11T05:50:06.804Z,23.25
2016-12-11T05:51:18.045Z,23.18
2016-12-11T05:51:46.249Z,23.21
2016-12-11T05:52:14.440Z,23.13
2016-12-11T05:52:42.583Z,23.21
2016-12-11T05:53:10.785Z,23.21
2016-12-11T05:53:38.963Z,23.25
2016-12-11T05:54:06.934Z,23.25
2016-12-11T05:54:35.215Z,23.21
2016-12-11T05:55:03.559Z,23.21
2016-12-11T05:55:31.720Z,23.11
2016-12-11T05:55:59.922Z,23.28
2016-12-11T05:57:10.871Z,23.18
2016-12-11T05:57:39.168Z,23.11
2016-12-11T05:58:07.356Z,23.1
2016-12-11T05:58:35.587Z,23.1
2016-12-11T05:59:03.784Z,23.28
2016-12-11T05:59:31.971Z,23.18
2016-12-11T06:00:00.123Z,23.22
2016-12-11T06:00:28.215Z,23.25
2016-12-11T06:00:56.467Z,23.23
2016-12-11T06:01:24.627Z,23.13
2016-12-11T06:01:52.830Z,23.25
2016-12-11T06:03:04.067Z,23.22
2016-12-11T06:03:32.279Z,23.25
2016-12-11T06:04:00.451Z,23.21
2016-12-11T06:04:28.666Z,23.23
2016-12-11T06:04:56.777Z,23.23
2016-12-11T06:05:24.959Z,23.18
2016-12-11T06:05:53.026Z,23.11
2016-12-11T06:06:21.029Z,23.25
2016-12-11T06:06:49.370Z,23.17
2016-12-11T06:07:17.526Z,23.29
2016-12-11T06:07:45.826Z,23.23
2016-12-11T06:08:56.870Z,23.21
2016-12-11T06:09:25.168Z,23.22
2016-12-11T06:09:53.264Z,23.22
2016-12-11T06:10:21.498Z,23.14
2016-12-11T06:10:49.706Z,23.18
2016-12-11T06:11:17.981Z,23.22
2016-12-11T06:11:46.137Z,23.14
2016-12-11T06:12:14.328Z,23.22
2016-12-11T06:12:43.153Z,23.18
2016-12-11T06:13:11.311Z,23.11
2016-12-11T06:13:39.511Z,23.22
2016-12-11T06:14:50.740Z,23.21
2016-12-11T06:15:18.942Z,23.21
2016-12-11T06:15:47.043Z,23.1
2016-12-11T06:16:15.197Z,23.1
2016-12-11T06:16:43.398Z,23.25
2016-12-11T06:17:11.677Z,23.08
2016-12-11T06:17:39.744Z,23.17
2016-12-11T06:18:07.931Z,23.18
2016-12-11T06:18:36.094Z,23.1
2016-12-11T06:19:04.341Z,23.15
2016-12-11T06:19:32.634Z,23.13
2016-12-11T06:20:43.777Z,23.07
2016-12-11T06:21:12.073Z,23.1
2016-12-11T06:21:40.266Z,23.11
2016-12-11T06:22:08.503Z,23.06
2016-12-11T06:22:36.796Z,23.15
2016-12-11T06:23:04.977Z,23.03
2016-12-11T06:23:33.046Z,23.13
2016-12-11T06:24:01.232Z,23.1
2016-12-11T06:24:29.390Z,23.14
2016-12-11T06:24:57.638Z,23.11
2016-12-11T06:25:25.835Z,23.11
2016-12-11T06:26:37.162Z,23.11
2016-12-11T06:27:05.273Z,23.13
2016-12-11T06:27:33.558Z,23.17
2016-12-11T06:28:01.705Z,23.08
2016-12-11T06:28:29.902Z,23.1
2016-12-11T06:28:57.992Z,23.13
2016-12-11T06:29:26.057Z,23.21
2016-12-11T06:29:54.246Z,23.11
2016-12-11T06:30:22.590Z,23.11
2016-12-11T06:30:50.651Z,23.13
2016-12-11T06:31:18.848Z,23.1
2016-12-11T06:32:30.116Z,23.08
2016-12-11T06:32:58.410Z,23.14
2016-12-11T06:33:26.690Z,23.13
2016-12-11T06:33:55.016Z,23.11
2016-12-11T06:34:23.313Z,23.15
2016-12-11T06:34:51.586Z,23.14
2016-12-11T06:35:19.838Z,23.18
2016-12-11T06:35:48.120Z,23.06
2016-12-11T06:36:16.461Z,23.1
2016-12-11T06:36:44.635Z,23.14
2016-12-11T06:37:12.837Z,23.11
2016-12-11T06:38:24.075Z,23.17
2016-12-11T06:38:52.278Z,23.17
2016-12-11T06:39:20.478Z,23.15
2016-12-11T06:39:48.712Z,23.11
2016-12-11T06:40:16.820Z,23.14
2016-12-11T06:40:45.004Z,23.11
2016-12-11T06:41:12.979Z,23.08
2016-12-11T06:41:41.163Z,23.15
2016-12-11T06:42:09.324Z,23.11
2016-12-11T06:42:37.575Z,23.14
2016-12-11T06:43:05.780Z,23.13
2016-12-11T06:44:16.824Z,23.14
2016-12-11T06:44:44.935Z,23.15
2016-12-11T06:45:13.128Z,23.15
2016-12-11T06:45:41.298Z,23.15
2016-12-11T06:46:09.497Z,23.1
2016-12-11T06:46:37.587Z,23.11
2016-12-11T06:47:05.659Z,23.1
2016-12-11T06:47:33.742Z,23.17
2016-12-11T06:48:02.083Z,23.1
2016-12-11T06:48:30.238Z,23.08
2016-12-11T06:48:58.376Z,23.15
2016-12-11T06:50:09.521Z,23.14
2016-12-11T06:50:37.536Z,23.1
2016-12-11T06:51:05.629Z,23.08
2016-12-11T06:51:33.859Z,23.14
2016-12-11T06:52:02.154Z,23.07
2016-12-11T06:52:30.238Z,23.13
2016-12-11T06:52:58.397Z,23.15
2016-12-11T06:53:26.585Z,23.1
2016-12-11T06:53:54.650Z,23.06