createdAt,value
2022-08-22T00:01:13.541Z,1.40
2022-08-22T00:02:59.281Z,1.70
2022-08-22T00:02:59.808Z,1.00
2022-08-22T00:02:59.810Z,1.20
2022-08-22T00:03:03.386Z,0.80
2022-08-22T00:04:03.091Z,1.20
2022-08-22T00:06:52.783Z,1.25
2022-08-22T00:09:31.761Z,1.60
2022-08-22T00:12:04.011Z,1.40
2022-08-22T00:14:58.663Z,1.70
2022-08-22T00:17:37.312Z,1.55
2022-08-22T00:20:06.170Z,1.52
2022-08-22T00:22:55.782Z,1.10
2022-08-22T00:25:26.078Z,1.27
2022-08-22T00:28:01.629Z,1.50
2022-08-22T00:30:30.383Z,1.15
2022-08-22T00:33:02.522Z,1.80
2022-08-22T00:35:41.685Z,1.40
2022-08-22T00:38:28.556Z,1.15
2022-08-22T00:41:07.567Z,1.40
2022-08-22T00:44:16.212Z,1.20
2022-08-22T00:46:57.726Z,1.40
2022-08-22T00:49:41.834Z,1.40
2022-08-22T00:52:18.430Z,1.20
2022-08-22T00:55:05.694Z,1.23
2022-08-22T00:57:49.800Z,1.50
2022-08-22T01:00:25.009Z,1.40
2022-08-22T01:03:16.452Z,1.33
2022-08-22T01:06:08.513Z,1.50
2022-08-22T01:09:10.781Z,1.20
2022-08-22T01:12:02.061Z,1.50
2022-08-22T01:14:38.558Z,1.20
2022-08-22T01:17:32.008Z,1.38
2022-08-22T01:20:07.242Z,1.35
2022-08-22T01:22:36.474Z,1.27
2022-08-22T01:25:22.400Z,1.13
2022-08-22T01:28:16.535Z,1.23
2022-08-22T01:31:00.854Z,1.60
2022-08-22T01:34:14.416Z,1.80
2022-08-22T01:36:44.517Z,1.57
2022-08-22T01:39:28.672Z,1.73
2022-08-22T01:41:57.738Z,1.95
2022-08-22T01:44:32.770Z,1.90
2022-08-22T01:47:14.552Z,1.85
2022-08-22T01:49:54.441Z,1.70
2022-08-22T01:52:30.097Z,2.08
2022-08-22T01:55:03.186Z,1.60
2022-08-22T01:57:32.221Z,1.52
2022-08-22T02:00:09.862Z,1.77
2022-08-22T02:02:51.172Z,1.70
2022-08-22T02:05:18.583Z,1.40
2022-08-22T02:07:58.849Z,1.50
2022-08-22T02:10:59.706Z,1.17
2022-08-22T02:13:46.820Z,1.67
2022-08-22T02:16:38.763Z,1.30
2022-08-22T02:19:11.837Z,1.38
2022-08-22T02:22:20.196Z,1.80
2022-08-22T02:24:54.108Z,1.50
2022-08-22T02:27:35.510Z,1.40
2022-08-22T02:30:17.105Z,1.40
2022-08-22T02:33:08.783Z,1.45
2022-08-22T02:35:54.618Z,1.10
2022-08-22T02:38:42.945Z,1.40
2022-08-22T02:41:29.294Z,1.40
2022-08-22T02:44:06.998Z,1.33
2022-08-22T02:46:49.770Z,1.20
2022-08-22T02:49:27.590Z,1.40
2022-08-22T02:52:03.397Z,1.20
2022-08-22T02:54:37.211Z,1.50
2022-08-22T02:57:11.373Z,1.33
2022-08-22T03:00:04.408Z,1.58
2022-08-22T03:02:34.327Z,1.38
2022-08-22T03:05:27.054Z,1.30
2022-08-22T03:08:07.889Z,1.40
2022-08-22T03:10:40.094Z,1.20
2022-08-22T03:13:11.788Z,1.42
2022-08-22T03:16:21.320Z,1.27
2022-08-22T03:18:50.457Z,1.20
2022-08-22T03:21:30.861Z,1.45
2022-08-22T03:24:06.289Z,1.50
2022-08-22T03:26:38.853Z,1.52
2022-08-22T03:29:29.623Z,1.73
2022-08-22T03:32:13.972Z,1.48
2022-08-22T03:34:59.303Z,1.58
2022-08-22T03:37:37.935Z,1.40
2022-08-22T03:40:19.851Z,1.13
2022-08-22T03:42:58.054Z,1.73
2022-08-22T03:45:38.770Z,1.80
2022-08-22T03:48:17.639Z,1.30
2022-08-22T03:51:08.655Z,1.30
2022-08-22T03:54:11.980Z,1.75
2022-08-22T03:56:47.389Z,1.40
2022-08-22T03:59:44.618Z,1.50
2022-08-22T04:02:45.763Z,1.75
2022-08-22T04:05:33.215Z,1.40
2022-08-22T04:08:26.400Z,1.50
2022-08-22T04:11:10.787Z,1.63
2022-08-22T04:14:31.566Z,1.80
2022-08-22T04:17:23.646Z,1.20
2022-08-22T04:20:20.952Z,1.33
2022-08-22T04:23:19.434Z,1.40
2022-08-22T04:25:55.713Z,1.55
2022-08-22T04:28:37.819Z,1.48
2022-08-22T04:31:12.616Z,1.50
2022-08-22T04:33:59.086Z,1.50
2022-08-22T04:36:39.828Z,1.30
2022-08-22T04:39:27.923Z,1.50
2022-08-22T04:42:29.056Z,1.30
2022-08-22T04:45:18.050Z,1.60
2022-08-22T04:47:54.199Z,1.67
2022-08-22T04:50:43.366Z,1.50
2022-08-22T04:53:31.786Z,1.65
2022-08-22T04:56:25.297Z,1.70
2022-08-22T04:59:03.573Z,1.75
2022-08-22T05:02:06.374Z,1.77
2022-08-22T05:04:39.338Z,1.73
2022-08-22T05:07:20.375Z,1.67
2022-08-22T05:09:59.192Z,1.60
2022-08-22T05:12:39.396Z,1.83
2022-08-22T05:15:15.474Z,1.50
2022-08-22T05:17:51.750Z,1.65
2022-08-22T05:20:23.483Z,1.60
2022-08-22T05:22:59.307Z,1.48
2022-08-22T05:25:33.545Z,1.50
2022-08-22T05:28:20.935Z,1.60
2022-08-22T05:30:48.868Z,1.60
2022-08-22T05:33:27.818Z,2.08
2022-08-22T05:36:04.815Z,2.10
2022-08-22T05:38:37.304Z,2.30
2022-08-22T05:41:17.527Z,1.83
2022-08-22T05:43:45.341Z,3.00
2022-08-22T05:46:35.281Z,2.28
2022-08-22T05:49:03.992Z,2.25
2022-08-22T05:51:41.793Z,2.05
2022-08-22T05:54:34.478Z,2.20
2022-08-22T05:57:11.390Z,2.35
2022-08-22T05:59:45.053Z,2.17
2022-08-22T06:02:26.348Z,2.17
2022-08-22T06:04:59.442Z,2.50
2022-08-22T06:07:35.932Z,2.20
2022-08-22T06:10:20.075Z,2.40
2022-08-22T06:13:05.722Z,2.40
2022-08-22T06:15:54.914Z,2.40
2022-08-22T06:18:25.581Z,2.35
2022-08-22T06:21:00.046Z,2.30
2022-08-22T06:23:31.889Z,2.17
2022-08-22T06:26:05.445Z,2.15
2022-08-22T06:28:54.927Z,2.10
2022-08-22T06:31:40.163Z,2.47
2022-08-22T06:34:12.783Z,2.27
2022-08-22T06:36:43.485Z,2.70
2022-08-22T06:39:18.959Z,2.30
2022-08-22T06:41:52.057Z,2.58
2022-08-22T06:44:28.721Z,2.53
2022-08-22T06:46:59.250Z,2.50
2022-08-22T06:49:30.755Z,2.83
2022-08-22T06:52:06.623Z,2.47
2022-08-22T06:54:38.720Z,2.70
2022-08-22T06:57:08.800Z,2.75
2022-08-22T06:59:38.166Z,2.70
2022-08-22T07:02:41.577Z,2.60
2022-08-22T07:05:20.616Z,2.47
2022-08-22T07:07:47.900Z,2.70
2022-08-22T07:10:18.668Z,2.40
2022-08-22T07:12:48.211Z,2.70
2022-08-22T07:15:37.160Z,2.45
2022-08-22T07:18:18.559Z,2.70
2022-08-22T07:20:54.511Z,2.50
2022-08-22T07:23:36.505Z,2.40
2022-08-22T07:26:27.509Z,2.27
2022-08-22T07:28:59.682Z,2.20
2022-08-22T07:31:26.171Z,2.78
2022-08-22T07:34:18.886Z,2.15
2022-08-22T07:36:56.449Z,2.10
2022-08-22T07:39:35.956Z,2.20
2022-08-22T07:42:08.323Z,2.53
2022-08-22T07:44:45.067Z,2.50
2022-08-22T07:47:26.330Z,2.30
2022-08-22T07:50:03.811Z,2.78
2022-08-22T07:52:42.318Z,2.37
2022-08-22T07:55:23.846Z,2.20
2022-08-22T07:57:59.099Z,2.40
2022-08-22T08:00:29.714Z,3.00
2022-08-22T08:03:05.054Z,2.22
2022-08-22T08:05:37.196Z,2.20
2022-08-22T08:08:13.855Z,1.88
2022-08-22T08:10:45.743Z,2.20
2022-08-22T08:13:23.136Z,2.28
2022-08-22T08:15:52.974Z,2.53
2022-08-22T08:18:26.828Z,2.07
2022-08-22T08:21:02.358Z,2.67
2022-08-22T08:23:39.642Z,2.10
2022-08-22T08:26:17.418Z,2.22
2022-08-22T08:28:54.382Z,2.10
2022-08-22T08:31:43.031Z,2.00
2022-08-22T08:34:19.452Z,2.10
2022-08-22T08:36:51.901Z,2.15
2022-08-22T08:39:26.261Z,1.90
2022-08-22T08:42:16.340Z,1.90
2022-08-22T08:45:06.281Z,2.10
2022-08-22T08:48:25.709Z,1.73
2022-08-22T08:51:02.368Z,1.70
2022-08-22T08:53:54.562Z,2.03
2022-08-22T08:56:27.574Z,2.33
2022-08-22T08:59:02.532Z,1.67
2022-08-22T09:01:47.626Z,1.80
2022-08-22T09:04:17.115Z,1.60
2022-08-22T09:07:08.167Z,1.75
2022-08-22T09:10:02.981Z,1.77
2022-08-22T09:13:11.114Z,1.90
2022-08-22T09:15:38.916Z,1.60
2022-08-22T09:18:11.563Z,1.88
2022-08-22T09:21:02.444Z,1.75
2022-08-22T09:23:31.740Z,1.98
2022-08-22T09:26:20.458Z,1.67
2022-08-22T09:29:07.859Z,2.35
2022-08-22T09:32:00.975Z,2.08
2022-08-22T09:34:34.266Z,2.45
2022-08-22T09:37:20.650Z,1.65
2022-08-22T09:40:04.591Z,1.80
2022-08-22T09:42:34.374Z,1.73
2022-08-22T09:45:06.926Z,2.40
2022-08-22T09:47:47.971Z,2.20
2022-08-22T09:50:32.415Z,2.22
2022-08-22T09:53:10.777Z,2.33
2022-08-22T09:56:11.611Z,2.15
2022-08-22T09:59:09.863Z,2.33
2022-08-22T10:02:14.345Z,2.22
2022-08-22T10:05:06.793Z,2.03
2022-08-22T10:07:55.036Z,2.40
2022-08-22T10:10:39.830Z,2.22
2022-08-22T10:13:44.978Z,2.42
2022-08-22T10:16:33.409Z,2.60
2022-08-22T10:19:29.986Z,2.40
2022-08-22T10:22:15.179Z,2.10
2022-08-22T10:25:19.560Z,2.60
2022-08-22T10:28:32.662Z,2.28
2022-08-22T10:31:08.491Z,2.40
2022-08-22T10:33:56.255Z,2.58
2022-08-22T10:37:04.238Z,2.47
2022-08-22T10:39:56.404Z,2.72
2022-08-22T10:42:51.144Z,2.65
2022-08-22T10:45:46.090Z,2.50
2022-08-22T10:48:19.683Z,2.28
2022-08-22T10:50:55.377Z,3.00
2022-08-22T10:53:53.826Z,2.83
2022-08-22T10:56:27.373Z,2.42
2022-08-22T10:59:23.339Z,2.58
2022-08-22T11:02:03.460Z,2.47
2022-08-22T11:04:55.579Z,2.90
2022-08-22T11:07:44.553Z,2.20
2022-08-22T11:10:29.406Z,2.35
2022-08-22T11:13:23.725Z,2.22
2022-08-22T11:16:04.569Z,2.88
2022-08-22T11:19:14.996Z,2.70
2022-08-22T11:21:46.126Z,2.65
2022-08-22T11:24:54.014Z,2.28
2022-08-22T11:28:07.443Z,2.40
2022-08-22T11:31:03.577Z,2.58
2022-08-22T11:33:46.925Z,2.30
2022-08-22T11:36:27.243Z,2.40
2022-08-22T11:39:18.713Z,2.40
2022-08-22T11:42:01.641Z,2.40
2022-08-22T11:44:50.023Z,2.50
2022-08-22T11:47:26.550Z,2.20
2022-08-22T11:50:38.613Z,2.40
2022-08-22T11:53:26.420Z,2.20
2022-08-22T11:56:05.387Z,2.20
2022-08-22T11:58:32.378Z,2.35
2022-08-22T12:01:06.054Z,2.67
2022-08-22T12:03:58.128Z,2.42
2022-08-22T12:06:56.087Z,2.40
2022-08-22T12:09:31.933Z,2.40
2022-08-22T12:12:06.490Z,2.17
2022-08-22T12:14:45.352Z,2.10
2022-08-22T12:17:22.778Z,2.25
2022-08-22T12:20:45.597Z,2.45
2022-08-22T12:23:14.875Z,2.38
2022-08-22T12:26:12.672Z,2.22
2022-08-22T12:29:03.227Z,2.03
2022-08-22T12:31:57.720Z,2.03
2022-08-22T12:34:44.575Z,2.58
2022-08-22T12:37:22.526Z,2.28
2022-08-22T12:40:30.893Z,2.55
2022-08-22T12:43:15.273Z,2.50
2022-08-22T12:46:02.358Z,2.15
2022-08-22T12:48:28.924Z,2.30
2022-08-22T12:51:17.664Z,2.10
2022-08-22T12:53:53.077Z,2.38
2022-08-22T12:56:44.648Z,1.90
2022-08-22T12:59:36.649Z,2.40
2022-08-22T13:02:13.367Z,2.03
2022-08-22T13:04:49.844Z,2.00
2022-08-22T13:07:34.572Z,2.22
2022-08-22T13:10:26.841Z,2.10
2022-08-22T13:12:59.403Z,2.00
2022-08-22T13:15:28.868Z,2.10
2022-08-22T13:18:13.330Z,1.90
2022-08-22T13:20:50.605Z,2.25
2022-08-22T13:23:24.516Z,1.80
2022-08-22T13:26:10.151Z,2.25
2022-08-22T13:32:02.815Z,2.08
2022-08-22T13:34:48.823Z,2.45
2022-08-22T13:37:24.614Z,2.27
2022-08-22T13:39:59.418Z,2.10
2022-08-22T13:42:32.315Z,2.58
2022-08-22T13:45:05.075Z,2.70
2022-08-22T13:47:35.882Z,2.60
2022-08-22T13:50:21.253Z,2.00
2022-08-22T13:52:55.788Z,2.20
2022-08-22T13:55:29.599Z,2.05
2022-08-22T13:58:14.856Z,1.92
2022-08-22T14:01:18.824Z,2.28
2022-08-22T14:03:49.137Z,2.30
2022-08-22T14:06:36.897Z,2.17
2022-08-22T14:09:32.715Z,2.17
2022-08-22T14:12:50.500Z,2.40
2022-08-22T14:15:26.018Z,2.28
2022-08-22T14:18:11.285Z,2.47
2022-08-22T14:20:41.631Z,2.25
2022-08-22T14:23:11.567Z,1.80
2022-08-22T14:25:43.609Z,2.22
2022-08-22T14:28:32.343Z,2.20
2022-08-22T14:31:14.798Z,1.93
2022-08-22T14:33:51.469Z,2.55
2022-08-22T14:36:30.235Z,2.33
2022-08-22T14:39:11.980Z,2.10
2022-08-22T14:41:56.078Z,1.83
2022-08-22T14:45:10.311Z,2.10
2022-08-22T14:47:55.025Z,2.20
2022-08-22T14:50:38.550Z,2.28
2022-08-22T14:53:19.103Z,2.35
2022-08-22T14:56:28.309Z,2.58
2022-08-22T14:59:04.461Z,2.37
2022-08-22T15:01:35.129Z,1.98
2022-08-22T15:04:07.898Z,2.33
2022-08-22T15:06:47.760Z,2.20
2022-08-22T15:09:36.631Z,2.05
2022-08-22T15:12:33.197Z,2.30
2022-08-22T15:15:13.161Z,2.00
2022-08-22T15:17:50.788Z,2.00
2022-08-22T15:20:35.266Z,1.83
2022-08-22T15:23:15.812Z,1.90
2022-08-22T15:25:47.144Z,1.80
2022-08-22T15:28:20.044Z,1.88
2022-08-22T15:30:58.796Z,1.67
2022-08-22T15:33:39.087Z,2.08
2022-08-22T15:36:16.913Z,2.05
2022-08-22T15:39:14.642Z,1.87
2022-08-22T15:41:46.031Z,1.90
2022-08-22T15:44:33.268Z,1.60
2022-08-22T15:47:03.063Z,1.80
2022-08-22T15:49:36.066Z,1.80
2022-08-22T15:52:04.120Z,1.80
2022-08-22T15:54:51.323Z,1.92
2022-08-22T15:57:26.609Z,1.95
2022-08-22T15:59:58.577Z,1.80
2022-08-22T16:02:28.108Z,1.92
2022-08-22T16:05:10.565Z,1.83
2022-08-22T16:07:45.934Z,1.85
2022-08-22T16:10:24.849Z,1.90
2022-08-22T16:13:15.843Z,1.85
2022-08-22T16:15:52.630Z,1.88
2022-08-22T16:18:34.374Z,1.50
2022-08-22T16:21:04.077Z,2.03
2022-08-22T16:23:51.283Z,2.42
2022-08-22T16:26:25.405Z,2.00
2022-08-22T16:29:17.856Z,1.88
2022-08-22T16:31:44.802Z,1.57
2022-08-22T16:34:23.123Z,2.05
2022-08-22T16:36:51.664Z,1.70
2022-08-22T16:39:21.318Z,1.77
2022-08-22T16:41:49.394Z,1.50
2022-08-22T16:44:30.402Z,2.10
2022-08-22T16:47:10.219Z,1.60
2022-08-22T16:50:03.145Z,2.00
2022-08-22T16:52:31.975Z,1.80
2022-08-22T16:55:28.587Z,1.75
2022-08-22T16:58:40.068Z,1.90
2022-08-22T17:01:29.750Z,2.05
2022-08-22T17:04:45.371Z,1.52
2022-08-22T17:07:31.948Z,2.00
2022-08-22T17:10:12.615Z,1.70
2022-08-22T17:13:15.532Z,1.97
2022-08-22T17:16:17.384Z,1.73
2022-08-22T17:18:58.742Z,2.00
2022-08-22T17:21:30.324Z,2.00
2022-08-22T17:24:32.049Z,1.92
2022-08-22T17:27:37.548Z,1.80
2022-08-22T17:30:21.741Z,1.73
2022-08-22T17:32:59.052Z,2.03
2022-08-22T17:35:45.718Z,1.50
2022-08-22T17:38:30.437Z,1.90
2022-08-22T17:40:56.908Z,1.90
2022-08-22T17:43:55.323Z,2.10
2022-08-22T17:46:49.088Z,1.88
2022-08-22T17:49:40.611Z,2.17
2022-08-22T17:52:28.004Z,1.90
2022-08-22T17:54:57.547Z,1.77
2022-08-22T17:57:45.040Z,1.73
2022-08-22T18:00:33.155Z,1.80
2022-08-22T18:03:10.939Z,1.70
2022-08-22T18:05:52.383Z,2.10
2022-08-22T18:11:20.530Z,1.80
2022-08-22T18:13:59.188Z,1.52
2022-08-22T18:16:53.866Z,1.60
2022-08-22T18:19:39.944Z,1.92
2022-08-22T18:22:29.108Z,1.87
2022-08-22T18:25:04.575Z,1.50
2022-08-22T18:27:51.171Z,1.60
2022-08-22T18:30:36.858Z,1.70
2022-08-22T18:33:34.145Z,1.90
2022-08-22T18:36:18.223Z,1.57
2022-08-22T18:38:57.578Z,1.70
2022-08-22T18:41:27.082Z,2.00
2022-08-22T18:43:54.710Z,1.48
2022-08-22T18:46:43.886Z,1.60
2022-08-22T18:49:40.291Z,1.50
2022-08-22T18:52:09.493Z,1.58
2022-08-22T18:54:49.611Z,1.95
2022-08-22T18:57:53.762Z,2.00
2022-08-22T19:00:47.112Z,1.65
2022-08-22T19:03:38.385Z,1.53
2022-08-22T19:06:20.892Z,1.73
2022-08-22T19:09:16.284Z,1.83
2022-08-22T19:11:58.179Z,2.00
2022-08-22T19:14:46.673Z,2.00
2022-08-22T19:18:10.271Z,1.70
2022-08-22T19:20:59.439Z,1.67
2022-08-22T19:23:32.029Z,1.70
2022-08-22T19:26:29.440Z,1.67
2022-08-22T19:29:08.760Z,1.90
2022-08-22T19:31:39.961Z,1.70
2022-08-22T19:34:41.503Z,1.70
2022-08-22T19:37:32.410Z,1.67
2022-08-22T19:40:11.739Z,1.90
2022-08-22T19:42:41.884Z,2.10
2022-08-22T19:45:22.704Z,1.47
2022-08-22T19:48:03.036Z,1.70
2022-08-22T19:50:35.362Z,1.98
2022-08-22T19:53:19.158Z,1.90
2022-08-22T19:56:27.101Z,1.80
2022-08-22T19:59:50.652Z,1.90
2022-08-22T20:02:21.350Z,2.00
2022-08-22T20:05:15.287Z,1.77
2022-08-22T20:08:11.206Z,1.77
2022-08-22T20:10:47.025Z,1.65
2022-08-22T20:13:24.327Z,1.87
2022-08-22T20:16:07.206Z,1.67
2022-08-22T20:19:06.131Z,1.90
2022-08-22T20:21:45.562Z,1.90
2022-08-22T20:24:54.422Z,2.00
2022-08-22T20:27:26.861Z,1.83
2022-08-22T20:30:12.148Z,1.98
2022-08-22T20:32:50.593Z,2.17
2022-08-22T20:35:24.073Z,2.17
2022-08-22T20:38:06.726Z,2.20
2022-08-22T20:40:57.877Z,2.17
2022-08-22T20:43:59.159Z,2.10
2022-08-22T20:47:14.018Z,2.38
2022-08-22T20:49:55.095Z,2.28
2022-08-22T20:52:27.386Z,2.30
2022-08-22T20:55:31.938Z,2.43
2022-08-22T20:58:06.386Z,2.10
2022-08-22T21:00:32.942Z,2.30
2022-08-22T21:03:09.122Z,2.33
2022-08-22T21:05:42.975Z,2.17
2022-08-22T21:08:12.839Z,2.63
2022-08-22T21:11:00.358Z,2.30
2022-08-22T21:13:26.888Z,2.33
2022-08-22T21:16:11.368Z,2.10
2022-08-22T21:18:47.476Z,2.17
2022-08-22T21:21:21.089Z,2.30
2022-08-22T21:24:00.524Z,2.30
2022-08-22T21:26:27.685Z,2.45
2022-08-22T21:29:03.110Z,2.10
2022-08-22T21:32:04.370Z,2.40
2022-08-22T21:34:41.231Z,2.20
2022-08-22T21:37:14.446Z,2.10
2022-08-22T21:39:53.485Z,2.53
2022-08-22T21:42:38.775Z,2.17
2022-08-22T21:45:31.477Z,2.58
2022-08-22T21:47:58.543Z,2.20
2022-08-22T21:50:37.881Z,2.30
2022-08-22T21:53:27.647Z,2.33
2022-08-22T21:56:12.571Z,2.30
2022-08-22T21:58:42.150Z,2.17
2022-08-22T22:01:32.941Z,2.30
2022-08-22T22:04:00.311Z,2.10
2022-08-22T22:06:29.942Z,2.20
2022-08-22T22:08:56.531Z,2.90
2022-08-22T22:11:23.179Z,2.33
2022-08-22T22:13:52.199Z,2.23
2022-08-22T22:16:24.980Z,2.17
2022-08-22T22:18:54.883Z,2.42
2022-08-22T22:21:21.975Z,2.53
2022-08-22T22:23:50.963Z,2.55
2022-08-22T22:26:21.396Z,2.10
2022-08-22T22:28:51.772Z,2.35
2022-08-22T22:31:18.730Z,2.42
2022-08-22T22:33:50.353Z,2.42
2022-08-22T22:36:22.673Z,2.92
2022-08-22T22:38:51.569Z,2.50
2022-08-22T22:41:20.303Z,2.55
2022-08-22T22:43:47.060Z,2.60
2022-08-22T22:46:13.703Z,2.63
2022-08-22T22:48:42.613Z,3.10
2022-08-22T22:51:12.254Z,2.30
2022-08-22T22:53:42.553Z,2.38
2022-08-22T22:56:15.861Z,2.60
2022-08-22T22:58:45.019Z,2.75
2022-08-22T23:01:15.425Z,2.72
2022-08-22T23:03:43.073Z,2.30
2022-08-22T23:06:21.209Z,2.53
2022-08-22T23:08:53.624Z,2.55
2022-08-22T23:11:26.471Z,2.40
2022-08-22T23:13:53.247Z,2.47
2022-08-22T23:16:27.460Z,2.50
2022-08-22T23:18:54.609Z,2.95
2022-08-22T23:21:29.680Z,2.85
2022-08-22T23:23:58.533Z,2.58
2022-08-22T23:26:28.833Z,2.30
2022-08-22T23:28:56.743Z,2.50
2022-08-22T23:31:30.829Z,3.05
2022-08-22T23:34:02.654Z,2.58
2022-08-22T23:36:29.791Z,2.78
2022-08-22T23:38:57.349Z,2.80
2022-08-22T23:41:27.190Z,2.70
2022-08-22T23:43:57.523Z,2.80
2022-08-22T23:46:26.756Z,2.88
2022-08-22T23:48:56.830Z,2.70
2022-08-22T23:51:26.533Z,2.60
2022-08-22T23:53:55.903Z,2.70
2022-08-22T23:56:30.862Z,2.70
2022-08-22T23:58:58.234Z,2.92
