createdAt,value
2023-05-04T00:11:02.553Z,10.70
2023-05-04T00:29:42.453Z,10.70
2023-05-04T00:48:23.548Z,7.80
2023-05-04T01:07:02.511Z,9.20
2023-05-04T01:25:45.829Z,11.20
2023-05-04T01:44:21.464Z,9.40
2023-05-04T02:03:00.191Z,9.10
2023-05-04T02:21:40.347Z,10.00
2023-05-04T02:40:19.556Z,9.20
2023-05-04T02:59:00.425Z,10.00
2023-05-04T03:17:41.037Z,7.40
2023-05-04T03:36:19.242Z,8.30
2023-05-04T03:54:59.004Z,4.90
2023-05-04T04:13:39.665Z,5.50
2023-05-04T04:32:19.239Z,7.90
2023-05-04T05:28:23.076Z,6.70
2023-05-04T05:47:01.569Z,7.80
2023-05-04T06:05:42.439Z,4.40
2023-05-04T06:43:05.774Z,5.60
2023-05-04T07:01:46.762Z,7.30
2023-05-04T07:20:28.929Z,4.90
2023-05-04T07:39:11.965Z,3.20
2023-05-04T07:57:50.248Z,4.20
2023-05-04T08:16:30.443Z,3.70
2023-05-04T08:35:08.434Z,3.00
2023-05-04T08:53:48.551Z,3.40
2023-05-04T09:12:29.336Z,2.50
2023-05-04T09:31:09.090Z,4.00
2023-05-04T09:49:51.228Z,3.00
2023-05-04T10:08:38.975Z,3.30
2023-05-04T10:46:15.183Z,1.60
2023-05-04T11:05:05.213Z,1.20
2023-05-04T11:23:54.227Z,1.10
2023-05-04T12:01:20.432Z,0.50
2023-05-04T12:20:05.883Z,0.70
2023-05-04T12:38:50.328Z,0.70
2023-05-04T12:57:32.996Z,1.00
2023-05-04T13:16:17.547Z,3.70
2023-05-04T13:35:05.344Z,0.40
2023-05-04T13:53:40.087Z,1.30
2023-05-04T14:31:07.812Z,0.30
2023-05-04T14:49:46.426Z,0.80
2023-05-04T15:08:32.062Z,1.40
2023-05-04T15:27:16.422Z,1.40
2023-05-04T16:04:28.346Z,0.70
2023-05-04T16:23:06.656Z,0.60
2023-05-04T16:41:43.409Z,1.40
2023-05-04T17:00:25.017Z,1.50
2023-05-04T17:18:54.912Z,1.60
2023-05-04T17:37:24.882Z,1.20
2023-05-04T17:55:53.216Z,2.10
2023-05-04T18:14:26.447Z,2.00
2023-05-04T18:33:01.173Z,2.40
2023-05-04T18:51:37.884Z,1.90
2023-05-04T19:10:14.900Z,2.50
2023-05-04T19:28:52.137Z,4.10
2023-05-04T19:47:34.171Z,1.90
2023-05-04T20:06:08.167Z,2.10
2023-05-04T20:24:44.862Z,4.40
2023-05-04T20:43:22.366Z,2.40
2023-05-04T21:02:00.597Z,2.90
2023-05-04T21:20:38.807Z,2.80
2023-05-04T21:39:17.220Z,2.30
2023-05-04T21:57:55.392Z,2.20
2023-05-04T22:16:33.131Z,2.50
2023-05-04T22:35:10.214Z,3.30
2023-05-04T23:12:31.655Z,3.30
2023-05-04T23:31:05.524Z,3.20
2023-05-04T23:49:43.406Z,4.10
