createdAt,value
2022-09-10T00:01:37.433Z,86.06
2022-09-10T00:04:11.517Z,86.18
2022-09-10T00:06:40.128Z,86.22
2022-09-10T00:09:09.634Z,86.22
2022-09-10T00:11:41.253Z,86.08
2022-09-10T00:14:18.933Z,86.38
2022-09-10T00:16:48.124Z,86.73
2022-09-10T00:19:16.837Z,86.79
2022-09-10T00:21:45.309Z,86.87
2022-09-10T00:24:14.007Z,86.79
2022-09-10T00:26:42.341Z,86.81
2022-09-10T00:29:16.003Z,86.69
2022-09-10T00:31:45.330Z,86.71
2022-09-10T00:34:14.434Z,86.79
2022-09-10T00:36:44.154Z,86.82
2022-09-10T00:39:16.120Z,87.23
2022-09-10T00:41:46.869Z,87.05
2022-09-10T00:44:40.043Z,87.04
2022-09-10T00:47:14.771Z,87.04
2022-09-10T00:49:50.459Z,87.12
2022-09-10T00:52:19.945Z,87.18
2022-09-10T00:54:49.235Z,87.05
2022-09-10T00:57:22.446Z,87.25
2022-09-10T00:59:56.787Z,87.03
2022-09-10T01:03:06.146Z,86.94
2022-09-10T01:05:34.584Z,87.17
2022-09-10T01:08:03.101Z,87.37
2022-09-10T01:10:39.473Z,87.27
2022-09-10T01:13:16.703Z,87.09
2022-09-10T01:16:13.018Z,86.92
2022-09-10T01:18:56.160Z,87.04
2022-09-10T01:21:33.580Z,87.22
2022-09-10T01:24:11.246Z,87.20
2022-09-10T01:27:00.112Z,87.39
2022-09-10T01:29:33.092Z,87.73
2022-09-10T01:32:15.700Z,87.61
2022-09-10T01:34:52.749Z,87.40
2022-09-10T01:37:27.994Z,87.52
2022-09-10T01:39:59.034Z,87.49
2022-09-10T01:42:30.374Z,87.93
2022-09-10T01:44:59.329Z,88.02
2022-09-10T01:47:51.721Z,87.99
2022-09-10T01:50:30.171Z,87.62
2022-09-10T01:53:06.258Z,87.76
2022-09-10T01:55:43.796Z,87.35
2022-09-10T01:58:31.794Z,87.12
2022-09-10T02:01:21.859Z,87.10
2022-09-10T02:03:57.739Z,86.86
2022-09-10T02:06:30.232Z,87.04
2022-09-10T02:09:02.397Z,86.90
2022-09-10T02:11:42.711Z,86.83
2022-09-10T02:14:14.332Z,86.90
2022-09-10T02:17:11.808Z,87.04
2022-09-10T02:19:40.607Z,86.71
2022-09-10T02:22:08.748Z,86.79
2022-09-10T02:24:37.031Z,86.54
2022-09-10T02:27:07.069Z,86.76
2022-09-10T02:29:35.465Z,86.70
2022-09-10T02:32:04.390Z,86.61
2022-09-10T02:34:33.251Z,86.76
2022-09-10T02:37:03.620Z,86.68
2022-09-10T02:39:32.163Z,86.82
2022-09-10T02:42:00.386Z,86.67
2022-09-10T02:44:28.921Z,86.99
2022-09-10T02:46:57.134Z,87.00
2022-09-10T02:49:25.705Z,87.15
2022-09-10T02:51:54.322Z,87.13
2022-09-10T02:54:22.795Z,87.07
2022-09-10T02:56:51.434Z,87.34
2022-09-10T02:59:20.723Z,87.49
2022-09-10T03:01:49.129Z,87.49
2022-09-10T03:04:17.837Z,87.51
2022-09-10T03:06:49.370Z,87.45
2022-09-10T03:09:17.772Z,87.73
2022-09-10T03:11:46.665Z,87.70
2022-09-10T03:14:20.465Z,87.72
2022-09-10T03:16:49.692Z,87.79
2022-09-10T03:19:17.843Z,87.55
2022-09-10T03:21:47.658Z,87.47
2022-09-10T03:24:16.646Z,87.35
2022-09-10T03:26:46.284Z,87.60
2022-09-10T03:29:16.154Z,87.40
2022-09-10T03:31:46.884Z,87.61
2022-09-10T03:34:16.387Z,87.57
2022-09-10T03:36:47.479Z,87.50
2022-09-10T03:39:16.329Z,87.58
2022-09-10T03:41:46.139Z,87.55
2022-09-10T03:44:15.273Z,87.41
2022-09-10T03:46:43.920Z,87.27
2022-09-10T03:49:14.284Z,87.13
2022-09-10T03:51:42.560Z,87.27
2022-09-10T03:54:10.944Z,87.14
2022-09-10T03:56:40.095Z,86.67
2022-09-10T03:59:10.876Z,86.90
2022-09-10T04:01:39.778Z,87.25
2022-09-10T04:04:11.460Z,87.12
2022-09-10T04:06:40.318Z,87.20
2022-09-10T04:09:09.046Z,87.26
2022-09-10T04:11:37.507Z,87.02
2022-09-10T04:14:06.050Z,87.22
2022-09-10T04:16:37.352Z,87.38
2022-09-10T04:19:07.455Z,87.40
2022-09-10T04:21:36.658Z,87.51
2022-09-10T04:24:05.223Z,87.32
2022-09-10T04:26:33.760Z,87.42
2022-09-10T04:29:01.778Z,87.67
2022-09-10T04:31:30.190Z,87.78
2022-09-10T04:34:02.229Z,87.84
2022-09-10T04:36:31.851Z,87.61
2022-09-10T04:39:00.070Z,87.69
2022-09-10T04:41:29.651Z,87.42
2022-09-10T04:43:58.653Z,87.63
2022-09-10T04:46:26.960Z,87.43
2022-09-10T04:48:57.921Z,87.74
2022-09-10T04:51:26.599Z,87.60
2022-09-10T04:53:55.789Z,87.72
2022-09-10T04:56:28.730Z,87.76
2022-09-10T04:58:56.816Z,87.65
2022-09-10T05:01:24.947Z,87.58
2022-09-10T05:03:54.876Z,87.63
2022-09-10T05:06:23.413Z,87.66
2022-09-10T05:08:51.808Z,87.33
2022-09-10T05:11:21.452Z,87.13
2022-09-10T05:13:49.662Z,86.47
2022-09-10T05:16:21.798Z,86.47
2022-09-10T05:18:50.201Z,86.68
2022-09-10T05:21:19.444Z,86.74
2022-09-10T05:23:48.228Z,86.85
2022-09-10T05:26:16.470Z,87.36
2022-09-10T05:28:44.655Z,87.77
2022-09-10T05:31:17.394Z,88.39
2022-09-10T05:33:46.509Z,88.31
2022-09-10T05:36:14.940Z,88.34
2022-09-10T05:38:45.994Z,88.27
2022-09-10T05:41:14.682Z,88.53
2022-09-10T05:43:48.567Z,88.66
2022-09-10T05:46:17.236Z,88.08
2022-09-10T05:48:49.198Z,87.81
2022-09-10T05:51:20.356Z,87.59
2022-09-10T05:53:50.200Z,87.98
2022-09-10T05:56:20.610Z,88.23
2022-09-10T05:58:50.004Z,88.56
2022-09-10T06:01:19.486Z,88.66
2022-09-10T06:03:51.151Z,88.44
2022-09-10T06:06:19.684Z,87.88
2022-09-10T06:08:56.308Z,87.63
2022-09-10T06:11:35.411Z,87.95
2022-09-10T06:14:04.342Z,88.07
2022-09-10T06:16:33.840Z,88.32
2022-09-10T06:19:04.250Z,87.58
2022-09-10T06:21:33.751Z,87.54
2022-09-10T06:24:02.039Z,87.76
2022-09-10T06:26:34.275Z,88.31
2022-09-10T06:29:06.997Z,88.31
2022-09-10T06:31:36.066Z,88.68
2022-09-10T06:34:07.505Z,88.95
2022-09-10T06:36:36.411Z,88.63
2022-09-10T06:39:04.624Z,89.18
2022-09-10T06:41:45.019Z,89.20
2022-09-10T06:44:32.173Z,89.34
2022-09-10T06:50:05.929Z,90.01
2022-09-10T06:52:37.861Z,89.95
2022-09-10T06:55:08.988Z,90.20
2022-09-10T06:57:40.687Z,90.00
2022-09-10T07:00:10.398Z,89.57
2022-09-10T07:02:39.718Z,88.61
2022-09-10T07:05:09.682Z,88.07
2022-09-10T07:07:39.256Z,88.14
2022-09-10T07:10:09.283Z,88.10
2022-09-10T07:12:37.689Z,88.15
2022-09-10T07:15:08.133Z,88.66
2022-09-10T07:17:36.381Z,88.64
2022-09-10T07:20:05.449Z,88.68
2022-09-10T07:22:46.913Z,88.80
2022-09-10T07:25:16.655Z,88.73
2022-09-10T07:28:01.358Z,88.60
2022-09-10T07:30:33.248Z,88.49
2022-09-10T07:33:04.936Z,88.86
2022-09-10T07:35:39.026Z,89.32
2022-09-10T07:38:17.351Z,89.13
2022-09-10T07:40:48.523Z,89.67
2022-09-10T07:43:17.541Z,89.83
2022-09-10T07:45:45.968Z,89.80
2022-09-10T07:48:14.305Z,89.62
2022-09-10T07:50:42.597Z,89.88
2022-09-10T07:53:13.610Z,89.78
2022-09-10T07:55:41.848Z,89.28
2022-09-10T07:58:10.279Z,88.80
2022-09-10T08:00:43.955Z,88.66
2022-09-10T08:03:12.740Z,88.46
2022-09-10T08:05:41.103Z,88.53
2022-09-10T08:08:10.593Z,88.59
2022-09-10T08:10:39.395Z,88.15
2022-09-10T08:13:08.284Z,87.98
2022-09-10T08:15:41.779Z,88.31
2022-09-10T08:18:11.878Z,88.51
2022-09-10T08:20:40.832Z,88.60
2022-09-10T08:23:09.180Z,88.86
2022-09-10T08:25:38.528Z,88.68
2022-09-10T08:28:07.492Z,88.28
2022-09-10T08:30:36.618Z,87.90
2022-09-10T08:33:05.388Z,87.33
2022-09-10T08:35:34.485Z,87.23
2022-09-10T08:38:02.783Z,87.09
2022-09-10T08:40:32.661Z,87.43
2022-09-10T08:43:01.996Z,87.87
2022-09-10T08:45:34.057Z,87.82
2022-09-10T08:48:17.751Z,88.21
2022-09-10T08:51:07.852Z,87.68
2022-09-10T08:53:50.170Z,88.08
2022-09-10T08:56:22.077Z,88.23
2022-09-10T08:59:21.429Z,87.88
2022-09-10T09:02:02.037Z,87.79
2022-09-10T09:04:47.440Z,87.98
2022-09-10T09:07:19.986Z,87.11
2022-09-10T09:09:51.934Z,86.33
2022-09-10T09:12:42.199Z,86.30
2022-09-10T09:15:21.322Z,86.62
2022-09-10T09:18:25.606Z,86.89
2022-09-10T09:21:00.967Z,86.95
2022-09-10T09:23:35.566Z,86.93
2022-09-10T09:26:14.753Z,87.60
2022-09-10T09:29:19.127Z,88.04
2022-09-10T09:31:50.126Z,88.13
2022-09-10T09:34:42.013Z,88.47
2022-09-10T09:37:22.122Z,88.24
2022-09-10T09:40:04.088Z,88.12
2022-09-10T09:42:45.666Z,88.01
2022-09-10T09:45:32.289Z,87.76
2022-09-10T09:48:00.908Z,87.77
2022-09-10T09:50:31.911Z,87.44
2022-09-10T09:53:00.159Z,86.64
2022-09-10T09:55:43.734Z,85.87
2022-09-10T09:58:21.269Z,86.11
2022-09-10T10:00:53.776Z,86.13
2022-09-10T10:03:28.440Z,85.25
2022-09-10T10:06:11.538Z,85.17
2022-09-10T10:08:44.364Z,85.12
2022-09-10T10:11:18.206Z,85.39
2022-09-10T10:13:47.657Z,85.38
2022-09-10T10:16:35.723Z,85.53
2022-09-10T10:19:24.015Z,85.40
2022-09-10T10:21:53.712Z,85.10
2022-09-10T10:24:32.664Z,85.39
2022-09-10T10:27:01.095Z,85.14
2022-09-10T10:29:29.343Z,84.62
2022-09-10T10:31:57.758Z,84.84
2022-09-10T10:34:41.450Z,84.79
2022-09-10T10:37:09.586Z,84.67
2022-09-10T10:39:55.424Z,84.62
2022-09-10T10:42:35.946Z,84.38
2022-09-10T10:45:08.335Z,84.21
2022-09-10T10:48:15.770Z,83.72
2022-09-10T10:51:03.551Z,83.74
2022-09-10T10:53:31.656Z,84.16
2022-09-10T10:56:40.857Z,83.57
2022-09-10T10:59:28.911Z,83.11
2022-09-10T11:02:17.985Z,82.84
2022-09-10T11:04:58.537Z,83.28
2022-09-10T11:07:43.594Z,82.98
2022-09-10T11:10:24.451Z,82.70
2022-09-10T11:13:22.444Z,82.65
2022-09-10T11:16:04.349Z,82.93
2022-09-10T11:18:43.132Z,82.94
2022-09-10T11:21:38.493Z,82.97
2022-09-10T11:24:18.933Z,82.73
2022-09-10T11:27:03.012Z,82.09
2022-09-10T11:30:04.997Z,82.29
2022-09-10T11:33:01.934Z,82.49
2022-09-10T11:35:45.756Z,81.81
2022-09-10T11:38:42.902Z,81.46
2022-09-10T11:41:20.046Z,80.73
2022-09-10T11:44:14.514Z,81.06
2022-09-10T11:46:52.996Z,81.30
2022-09-10T11:49:26.887Z,81.33
2022-09-10T11:51:56.998Z,81.52
2022-09-10T11:54:34.497Z,81.29
2022-09-10T11:57:24.737Z,81.60
2022-09-10T12:00:12.544Z,81.47
2022-09-10T12:03:27.418Z,81.37
2022-09-10T12:06:12.698Z,80.91
2022-09-10T12:08:44.272Z,80.52
2022-09-10T12:11:25.141Z,80.29
2022-09-10T12:13:54.699Z,80.35
2022-09-10T12:16:38.612Z,80.30
2022-09-10T12:19:16.821Z,80.57
2022-09-10T12:22:24.599Z,80.67
2022-09-10T12:25:03.753Z,79.84
2022-09-10T12:27:50.995Z,80.06
2022-09-10T12:30:28.601Z,80.02
2022-09-10T12:33:00.568Z,80.41
2022-09-10T12:35:31.544Z,80.37
2022-09-10T12:38:57.020Z,80.71
2022-09-10T12:41:26.443Z,80.76
2022-09-10T12:43:57.365Z,80.91
2022-09-10T12:46:25.981Z,81.01
2022-09-10T12:48:55.512Z,81.04
2022-09-10T12:51:43.699Z,80.97
2022-09-10T12:54:33.232Z,80.93
2022-09-10T12:57:01.662Z,81.18
2022-09-10T12:59:46.097Z,81.25
2022-09-10T13:02:37.398Z,80.86
2022-09-10T13:05:23.581Z,80.31
2022-09-10T13:08:01.041Z,80.48
2022-09-10T13:10:29.920Z,80.75
2022-09-10T13:13:07.383Z,81.09
2022-09-10T13:15:39.144Z,81.50
2022-09-10T13:18:25.559Z,82.09
2022-09-10T13:20:54.215Z,81.64
2022-09-10T13:23:45.172Z,81.65
2022-09-10T13:26:39.298Z,81.78
2022-09-10T13:29:25.824Z,81.57
2022-09-10T13:32:02.568Z,81.48
2022-09-10T13:35:06.315Z,80.75
2022-09-10T13:37:54.505Z,80.01
2022-09-10T13:41:07.053Z,80.35
2022-09-10T13:44:29.222Z,80.97
2022-09-10T13:47:03.386Z,80.38
2022-09-10T13:49:47.621Z,79.93
2022-09-10T13:52:21.155Z,79.88
2022-09-10T13:54:55.425Z,80.31
2022-09-10T13:57:28.407Z,80.59
2022-09-10T14:00:09.380Z,80.85
2022-09-10T14:02:45.983Z,81.11
2022-09-10T14:05:34.257Z,80.15
2022-09-10T14:08:17.743Z,79.90
2022-09-10T14:10:53.428Z,80.07
2022-09-10T14:13:45.336Z,79.60
2022-09-10T14:16:39.716Z,79.35
2022-09-10T14:19:16.202Z,79.54
2022-09-10T14:21:49.030Z,79.25
2022-09-10T14:24:45.183Z,79.83
2022-09-10T14:27:32.942Z,80.10
2022-09-10T14:30:23.305Z,80.38
2022-09-10T14:32:52.535Z,80.17
2022-09-10T14:35:43.023Z,80.33
2022-09-10T14:38:42.679Z,80.03
2022-09-10T14:41:28.668Z,80.44
2022-09-10T14:44:15.674Z,80.59
2022-09-10T14:46:59.333Z,80.79
2022-09-10T14:49:36.765Z,80.72
2022-09-10T14:52:11.257Z,81.04
2022-09-10T14:54:39.703Z,81.45
2022-09-10T14:57:14.022Z,81.28
2022-09-10T14:59:44.743Z,81.25
2022-09-10T15:02:24.503Z,81.12
2022-09-10T15:04:53.482Z,80.58
2022-09-10T15:07:23.773Z,80.37
2022-09-10T15:09:53.806Z,80.04
2022-09-10T15:12:28.862Z,80.57
2022-09-10T15:14:59.946Z,80.88
2022-09-10T15:17:28.376Z,81.19
2022-09-10T15:19:56.763Z,81.19
2022-09-10T15:22:27.211Z,81.05
2022-09-10T15:25:11.596Z,80.93
2022-09-10T15:27:39.977Z,80.72
2022-09-10T15:30:08.873Z,80.40
2022-09-10T15:32:36.927Z,79.55
2022-09-10T15:35:05.872Z,78.78
2022-09-10T15:37:34.055Z,78.50
2022-09-10T15:40:03.483Z,78.70
2022-09-10T15:42:32.252Z,79.34
2022-09-10T15:45:00.361Z,79.36
2022-09-10T15:47:28.782Z,79.34
2022-09-10T15:49:57.136Z,79.55
2022-09-10T15:52:26.365Z,79.47
2022-09-10T15:54:57.915Z,79.61
2022-09-10T15:57:26.374Z,79.24
2022-09-10T15:59:54.567Z,79.49
2022-09-10T16:02:23.234Z,79.69
2022-09-10T16:04:51.499Z,79.30
2022-09-10T16:07:20.190Z,79.15
2022-09-10T16:09:48.745Z,78.83
2022-09-10T16:12:17.609Z,79.17
2022-09-10T16:14:46.794Z,79.12
2022-09-10T16:17:15.688Z,79.40
2022-09-10T16:19:44.192Z,79.59
2022-09-10T16:22:13.553Z,79.55
2022-09-10T16:24:43.968Z,79.30
2022-09-10T16:27:12.372Z,79.57
2022-09-10T16:29:43.641Z,79.60
2022-09-10T16:32:12.019Z,79.24
2022-09-10T16:34:43.762Z,79.60
2022-09-10T16:37:11.845Z,79.68
2022-09-10T16:39:40.557Z,79.83
2022-09-10T16:42:09.828Z,79.94
2022-09-10T16:44:38.679Z,79.49
2022-09-10T16:47:09.533Z,79.68
2022-09-10T16:49:38.366Z,79.54
2022-09-10T16:52:06.990Z,79.73
2022-09-10T16:54:35.235Z,79.75
2022-09-10T16:57:03.646Z,79.79
2022-09-10T16:59:32.064Z,79.84
2022-09-10T17:02:00.863Z,79.87
2022-09-10T17:04:29.622Z,79.86
2022-09-10T17:06:58.070Z,80.00
2022-09-10T17:09:26.437Z,80.06
2022-09-10T17:11:55.304Z,79.97
2022-09-10T17:14:24.568Z,79.98
2022-09-10T17:16:55.128Z,80.14
2022-09-10T17:19:24.016Z,80.23
2022-09-10T17:21:55.960Z,80.57
2022-09-10T17:24:26.741Z,80.70
2022-09-10T17:26:58.150Z,80.63
2022-09-10T17:29:26.650Z,80.87
2022-09-10T17:31:58.652Z,81.04
2022-09-10T17:34:28.059Z,80.97
2022-09-10T17:36:56.677Z,81.16
2022-09-10T17:39:28.435Z,81.22
2022-09-10T17:41:56.898Z,81.22
2022-09-10T17:44:25.764Z,81.42
2022-09-10T17:46:55.279Z,81.52
2022-09-10T17:49:24.473Z,81.54
2022-09-10T17:51:53.375Z,81.50
2022-09-10T17:54:24.921Z,81.37
2022-09-10T17:56:53.305Z,81.65
2022-09-10T17:59:25.559Z,81.64
2022-09-10T18:01:53.745Z,81.64
2022-09-10T18:04:22.069Z,81.63
2022-09-10T18:06:52.344Z,81.72
2022-09-10T18:09:22.074Z,81.87
2022-09-10T18:11:50.309Z,81.67
2022-09-10T18:14:19.764Z,81.49
2022-09-10T18:16:48.193Z,81.53
2022-09-10T18:19:17.784Z,82.09
2022-09-10T18:21:47.316Z,81.78
2022-09-10T18:24:24.161Z,81.67
2022-09-10T18:26:54.296Z,81.37
2022-09-10T18:29:24.845Z,81.57
2022-09-10T18:31:55.983Z,82.26
2022-09-10T18:34:27.689Z,82.57
2022-09-10T18:36:58.433Z,82.63
2022-09-10T18:39:28.622Z,82.99
2022-09-10T18:41:57.441Z,83.01
2022-09-10T18:44:28.324Z,82.80
2022-09-10T18:46:56.371Z,83.00
2022-09-10T18:49:26.131Z,83.15
2022-09-10T18:51:56.527Z,82.89
2022-09-10T18:54:28.162Z,83.01
2022-09-10T18:56:57.386Z,83.14
2022-09-10T18:59:26.179Z,83.28
2022-09-10T19:01:55.970Z,83.15
2022-09-10T19:04:27.276Z,83.21
2022-09-10T19:06:56.911Z,83.20
2022-09-10T19:09:30.478Z,83.41
2022-09-10T19:12:00.542Z,83.31
2022-09-10T19:14:31.583Z,83.49
2022-09-10T19:17:00.516Z,83.63
2022-09-10T19:19:31.840Z,83.75
2022-09-10T19:22:07.167Z,84.27
2022-09-10T19:27:24.232Z,84.89
2022-09-10T19:29:53.453Z,85.02
2022-09-10T19:32:21.984Z,84.96
2022-09-10T19:34:51.186Z,84.97
2022-09-10T19:37:19.900Z,84.83
2022-09-10T19:39:48.292Z,85.08
2022-09-10T19:42:17.562Z,85.18
2022-09-10T19:44:45.937Z,84.97
2022-09-10T19:47:13.960Z,84.92
2022-09-10T19:49:43.336Z,85.20
2022-09-10T19:52:11.452Z,85.26
2022-09-10T19:54:39.922Z,85.21
2022-09-10T19:57:08.476Z,85.25
2022-09-10T19:59:36.518Z,85.52
2022-09-10T20:02:04.728Z,85.19
2022-09-10T20:04:33.835Z,85.53
2022-09-10T20:07:01.900Z,85.85
2022-09-10T20:09:30.179Z,86.19
2022-09-10T20:11:58.627Z,86.01
2022-09-10T20:14:26.716Z,86.27
2022-09-10T20:16:57.830Z,86.24
2022-09-10T20:19:26.403Z,86.57
2022-09-10T20:21:54.587Z,86.33
2022-09-10T20:24:23.896Z,86.36
2022-09-10T20:26:52.500Z,85.74
2022-09-10T20:29:22.728Z,85.51
2022-09-10T20:31:52.628Z,85.36
2022-09-10T20:34:22.451Z,85.65
2022-09-10T20:36:51.744Z,86.02
2022-09-10T20:39:22.456Z,86.48
2022-09-10T20:41:50.681Z,86.75
2022-09-10T20:44:19.945Z,86.43
2022-09-10T20:46:47.943Z,86.56
2022-09-10T20:49:16.687Z,87.10
2022-09-10T20:51:45.042Z,86.97
2022-09-10T20:54:15.895Z,87.25
2022-09-10T20:56:45.745Z,87.14
2022-09-10T20:59:16.470Z,87.70
2022-09-10T21:01:46.375Z,87.44
2022-09-10T21:04:15.084Z,87.49
2022-09-10T21:06:43.744Z,87.27
2022-09-10T21:09:12.702Z,87.08
2022-09-10T21:11:41.390Z,86.75
2022-09-10T21:14:11.667Z,86.74
2022-09-10T21:16:42.515Z,86.34
2022-09-10T21:19:14.694Z,86.46
2022-09-10T21:21:45.177Z,86.57
2022-09-10T21:24:15.828Z,86.79
2022-09-10T21:26:44.543Z,86.50
2022-09-10T21:29:17.912Z,86.53
2022-09-10T21:31:47.690Z,86.70
2022-09-10T21:34:15.807Z,86.60
2022-09-10T21:36:44.201Z,86.70
2022-09-10T21:39:17.457Z,86.52
2022-09-10T21:41:48.283Z,86.08
2022-09-10T21:44:19.882Z,86.07
2022-09-10T21:46:51.355Z,85.96
2022-09-10T21:49:20.470Z,86.42
2022-09-10T21:51:49.075Z,86.10
2022-09-10T21:54:21.158Z,86.05
2022-09-10T21:56:51.181Z,86.34
2022-09-10T21:59:20.487Z,86.48
2022-09-10T22:01:49.362Z,86.63
2022-09-10T22:04:22.475Z,86.52
2022-09-10T22:06:52.109Z,86.32
2022-09-10T22:09:21.313Z,86.40
2022-09-10T22:11:52.004Z,85.87
2022-09-10T22:14:24.920Z,85.89
2022-09-10T22:16:55.536Z,86.08
2022-09-10T22:19:25.938Z,86.40
2022-09-10T22:21:55.146Z,86.82
2022-09-10T22:24:24.043Z,86.77
2022-09-10T22:26:52.203Z,86.06
2022-09-10T22:29:20.895Z,86.59
2022-09-10T22:31:50.167Z,86.85
2022-09-10T22:34:19.049Z,86.99
2022-09-10T22:36:49.286Z,87.60
2022-09-10T22:39:19.988Z,87.62
2022-09-10T22:41:49.730Z,87.56
2022-09-10T22:44:19.347Z,87.47
2022-09-10T22:46:47.916Z,87.41
2022-09-10T22:49:16.776Z,87.32
2022-09-10T22:51:44.980Z,86.92
2022-09-10T22:54:13.897Z,87.02
2022-09-10T22:56:42.131Z,87.02
2022-09-10T22:59:16.246Z,86.91
2022-09-10T23:01:48.416Z,86.94
2022-09-10T23:04:16.822Z,86.92
2022-09-10T23:06:44.971Z,86.63
2022-09-10T23:09:15.544Z,86.69
2022-09-10T23:11:44.664Z,86.40
2022-09-10T23:14:19.414Z,86.46
2022-09-10T23:16:49.853Z,86.65
2022-09-10T23:19:24.219Z,86.49
2022-09-10T23:21:55.066Z,86.55
2022-09-10T23:24:24.748Z,86.72
2022-09-10T23:26:53.960Z,86.48
2022-09-10T23:29:23.977Z,86.43
2022-09-10T23:31:55.842Z,86.38
2022-09-10T23:34:24.009Z,86.41
2022-09-10T23:36:52.488Z,86.17
2022-09-10T23:39:23.071Z,86.56
2022-09-10T23:41:54.224Z,86.31
2022-09-10T23:44:22.981Z,86.37
2022-09-10T23:46:51.344Z,86.35
2022-09-10T23:49:20.024Z,86.66
2022-09-10T23:51:49.070Z,86.51
2022-09-10T23:54:17.323Z,86.40
2022-09-10T23:56:45.815Z,86.57
2022-09-10T23:59:15.381Z,86.06
