createdAt,value
2023-07-04T00:01:53.274Z,6.18
2023-07-04T00:04:25.351Z,5.90
2023-07-04T00:06:54.703Z,6.40
2023-07-04T00:09:22.198Z,5.63
2023-07-04T00:11:51.500Z,6.28
2023-07-04T00:14:19.128Z,6.80
2023-07-04T00:16:48.437Z,6.05
2023-07-04T00:19:16.112Z,6.30
2023-07-04T00:21:43.475Z,6.47
2023-07-04T00:24:14.009Z,6.53
2023-07-04T00:26:41.314Z,5.97
2023-07-04T00:29:09.022Z,6.45
2023-07-04T00:31:36.253Z,6.03
2023-07-04T00:34:03.520Z,5.80
2023-07-04T00:36:30.972Z,6.35
2023-07-04T00:38:59.167Z,5.82
2023-07-04T00:41:29.212Z,6.00
2023-07-04T00:44:10.137Z,6.07
2023-07-04T00:47:08.641Z,5.30
2023-07-04T00:49:44.231Z,5.85
2023-07-04T00:52:17.358Z,6.15
2023-07-04T00:54:54.331Z,6.30
2023-07-04T00:57:40.906Z,5.32
2023-07-04T01:00:18.906Z,5.63
2023-07-04T01:02:48.731Z,5.75
2023-07-04T01:05:29.850Z,6.55
2023-07-04T01:08:06.671Z,6.03
2023-07-04T01:10:48.080Z,5.97
2023-07-04T01:13:38.961Z,5.80
2023-07-04T01:16:13.029Z,5.15
2023-07-04T01:18:43.035Z,6.45
2023-07-04T01:21:13.353Z,5.43
2023-07-04T01:23:59.701Z,5.65
2023-07-04T01:26:43.408Z,5.50
2023-07-04T01:29:15.885Z,5.70
2023-07-04T01:31:45.480Z,5.25
2023-07-04T01:34:16.244Z,5.38
2023-07-04T01:36:45.764Z,5.05
2023-07-04T01:39:16.637Z,5.05
2023-07-04T01:41:47.041Z,5.13
2023-07-04T01:44:17.544Z,4.97
2023-07-04T01:46:45.392Z,4.68
2023-07-04T01:49:13.730Z,5.05
2023-07-04T01:51:42.646Z,5.00
2023-07-04T01:54:18.094Z,4.72
2023-07-04T01:56:49.199Z,4.82
2023-07-04T01:59:16.918Z,5.20
2023-07-04T02:01:44.581Z,4.85
2023-07-04T02:04:12.964Z,4.88
2023-07-04T02:06:40.418Z,5.15
2023-07-04T02:09:08.567Z,5.57
2023-07-04T02:11:38.089Z,5.30
2023-07-04T02:14:05.660Z,5.10
2023-07-04T02:16:33.308Z,4.97
2023-07-04T02:19:01.078Z,5.28
2023-07-04T02:21:28.508Z,5.00
2023-07-04T02:23:56.024Z,5.30
2023-07-04T02:26:23.870Z,5.20
2023-07-04T02:28:52.621Z,4.97
2023-07-04T02:31:21.814Z,4.93
2023-07-04T02:33:49.370Z,5.30
2023-07-04T02:36:17.468Z,5.07
2023-07-04T02:38:45.190Z,5.15
2023-07-04T02:41:12.796Z,4.78
2023-07-04T02:43:41.998Z,5.18
2023-07-04T02:46:09.894Z,4.63
2023-07-04T02:48:43.023Z,5.22
2023-07-04T02:51:11.592Z,5.65
2023-07-04T02:53:38.956Z,4.63
2023-07-04T02:56:06.357Z,4.90
2023-07-04T02:58:33.992Z,5.28
2023-07-04T03:01:04.779Z,5.43
2023-07-04T03:03:33.677Z,5.18
2023-07-04T03:06:06.272Z,4.95
2023-07-04T03:08:35.160Z,4.65
2023-07-04T03:11:03.711Z,4.75
2023-07-04T03:13:33.609Z,4.93
2023-07-04T03:16:01.925Z,5.10
2023-07-04T03:18:29.428Z,5.68
2023-07-04T03:20:56.974Z,5.28
2023-07-04T03:23:24.386Z,5.55
2023-07-04T03:25:52.481Z,5.60
2023-07-04T03:28:20.984Z,5.53
2023-07-04T03:30:48.752Z,5.43
2023-07-04T03:33:31.420Z,5.65
2023-07-04T03:36:01.039Z,5.35
2023-07-04T03:38:30.652Z,5.80
2023-07-04T03:41:00.345Z,6.00
2023-07-04T03:43:28.647Z,5.82
2023-07-04T03:45:55.908Z,5.40
2023-07-04T03:48:24.420Z,5.70
2023-07-04T03:50:52.748Z,5.60
2023-07-04T03:53:20.635Z,5.60
2023-07-04T03:55:50.171Z,6.07
2023-07-04T03:58:20.916Z,5.75
2023-07-04T04:00:48.715Z,5.60
2023-07-04T04:03:16.261Z,6.05
2023-07-04T04:05:44.433Z,5.82
2023-07-04T04:08:11.992Z,4.90
2023-07-04T04:10:39.700Z,5.35
2023-07-04T04:13:07.311Z,5.50
2023-07-04T04:15:34.788Z,5.45
2023-07-04T04:18:02.454Z,5.68
2023-07-04T04:20:30.656Z,5.50
2023-07-04T04:23:00.199Z,4.85
2023-07-04T04:25:27.753Z,4.82
2023-07-04T04:27:55.329Z,4.72
2023-07-04T04:30:22.857Z,4.65
2023-07-04T04:32:51.135Z,4.60
2023-07-04T04:35:18.486Z,4.20
2023-07-04T04:37:46.857Z,4.22
2023-07-04T04:40:14.439Z,4.40
2023-07-04T04:42:45.213Z,4.07
2023-07-04T04:45:13.201Z,4.20
2023-07-04T04:47:40.753Z,3.75
2023-07-04T04:50:08.714Z,3.95
2023-07-04T04:52:38.607Z,3.78
2023-07-04T04:55:07.186Z,3.92
2023-07-04T04:57:35.112Z,3.80
2023-07-04T05:00:02.743Z,4.10
2023-07-04T05:02:35.650Z,3.88
2023-07-04T05:05:04.097Z,3.53
2023-07-04T05:07:35.085Z,3.35
2023-07-04T05:10:04.066Z,3.95
2023-07-04T05:12:35.670Z,3.65
2023-07-04T05:15:06.043Z,3.75
2023-07-04T05:17:34.044Z,3.92
2023-07-04T05:20:01.978Z,3.75
2023-07-04T05:22:32.276Z,3.58
2023-07-04T05:24:59.828Z,3.60
2023-07-04T05:27:27.626Z,3.53
2023-07-04T05:29:54.987Z,3.70
2023-07-04T05:32:22.391Z,3.72
2023-07-04T05:34:50.218Z,3.30
2023-07-04T05:37:18.239Z,3.80
2023-07-04T05:39:45.961Z,3.85
2023-07-04T05:42:13.683Z,3.70
2023-07-04T05:44:41.324Z,4.03
2023-07-04T05:47:09.216Z,3.72
2023-07-04T05:49:36.722Z,4.07
2023-07-04T05:52:04.386Z,4.10
2023-07-04T05:54:31.886Z,3.15
2023-07-04T05:56:59.287Z,3.80
2023-07-04T05:59:26.835Z,3.78
2023-07-04T06:01:54.641Z,3.50
2023-07-04T06:04:22.530Z,3.85
2023-07-04T06:06:52.818Z,3.80
2023-07-04T06:09:23.946Z,4.10
2023-07-04T06:14:27.926Z,3.95
2023-07-04T06:16:59.156Z,4.05
2023-07-04T06:19:26.934Z,4.18
2023-07-04T06:21:54.517Z,4.68
2023-07-04T06:24:22.239Z,4.10
2023-07-04T06:26:50.655Z,4.25
2023-07-04T06:29:18.135Z,4.53
2023-07-04T06:31:45.661Z,4.10
2023-07-04T06:34:13.999Z,4.32
2023-07-04T06:36:43.561Z,3.65
2023-07-04T06:39:10.763Z,3.85
2023-07-04T06:41:38.245Z,4.00
2023-07-04T06:44:07.095Z,3.90
2023-07-04T06:46:34.597Z,3.28
2023-07-04T06:49:02.011Z,3.58
2023-07-04T06:51:35.276Z,3.63
2023-07-04T06:54:03.704Z,3.53
2023-07-04T06:56:32.445Z,4.00
2023-07-04T06:59:00.312Z,3.28
2023-07-04T07:01:28.980Z,3.60
2023-07-04T07:03:59.190Z,4.28
2023-07-04T07:06:28.180Z,3.47
2023-07-04T07:08:55.699Z,3.35
2023-07-04T07:11:23.479Z,3.45
2023-07-04T07:13:59.086Z,3.83
2023-07-04T07:16:27.315Z,3.67
2023-07-04T07:18:56.611Z,3.15
2023-07-04T07:21:26.325Z,3.08
2023-07-04T07:23:58.737Z,3.28
2023-07-04T07:26:29.081Z,2.85
2023-07-04T07:28:59.153Z,3.65
2023-07-04T07:31:33.519Z,3.20
2023-07-04T07:34:05.777Z,3.38
2023-07-04T07:36:40.891Z,3.63
2023-07-04T07:39:12.931Z,3.25
2023-07-04T07:41:43.313Z,3.63
2023-07-04T07:44:17.446Z,3.92
2023-07-04T07:46:46.188Z,3.20
2023-07-04T07:49:13.685Z,3.78
2023-07-04T07:51:43.903Z,3.45
2023-07-04T07:54:12.142Z,3.65
2023-07-04T07:56:42.538Z,3.45
2023-07-04T07:59:16.627Z,3.28
2023-07-04T08:01:47.582Z,3.97
2023-07-04T08:04:20.159Z,3.47
2023-07-04T08:06:48.211Z,3.53
2023-07-04T08:09:18.264Z,3.95
2023-07-04T08:11:52.791Z,3.28
2023-07-04T08:14:21.364Z,3.40
2023-07-04T08:16:51.718Z,3.20
2023-07-04T08:19:21.267Z,3.22
2023-07-04T08:21:48.997Z,3.40
2023-07-04T08:24:17.789Z,3.38
2023-07-04T08:26:47.802Z,3.63
2023-07-04T08:29:21.486Z,3.63
2023-07-04T08:31:48.943Z,3.80
2023-07-04T08:34:16.712Z,3.13
2023-07-04T08:36:45.937Z,3.80
2023-07-04T08:39:15.534Z,3.95
2023-07-04T08:42:04.331Z,3.55
2023-07-04T08:44:46.727Z,3.75
2023-07-04T08:47:27.056Z,3.67
2023-07-04T08:50:03.339Z,3.92
2023-07-04T08:52:42.983Z,3.95
2023-07-04T08:55:14.427Z,4.00
2023-07-04T08:57:51.589Z,4.05
2023-07-04T09:00:29.527Z,3.78
2023-07-04T09:03:04.188Z,3.55
2023-07-04T09:05:49.587Z,3.63
2023-07-04T09:08:51.037Z,3.50
2023-07-04T09:11:19.521Z,3.83
2023-07-04T09:14:05.879Z,3.33
2023-07-04T09:16:39.454Z,4.10
2023-07-04T09:19:10.270Z,3.80
2023-07-04T09:21:40.635Z,3.72
2023-07-04T09:24:08.981Z,3.35
2023-07-04T09:26:46.231Z,4.00
2023-07-04T09:29:17.353Z,3.20
2023-07-04T09:31:48.073Z,3.20
2023-07-04T09:34:34.492Z,3.92
2023-07-04T09:37:11.971Z,3.45
2023-07-04T09:42:30.470Z,3.85
2023-07-04T09:45:12.691Z,3.30
2023-07-04T09:47:46.104Z,3.40
2023-07-04T09:50:32.544Z,3.40
2023-07-04T09:53:11.081Z,3.80
2023-07-04T09:55:40.921Z,3.75
2023-07-04T09:58:18.927Z,3.53
2023-07-04T10:01:00.806Z,3.42
2023-07-04T10:03:28.790Z,3.10
2023-07-04T10:05:56.489Z,3.17
2023-07-04T10:08:24.076Z,3.72
2023-07-04T10:10:57.637Z,3.38
2023-07-04T10:13:39.537Z,3.58
2023-07-04T10:16:21.948Z,3.53
2023-07-04T10:18:49.451Z,3.53
2023-07-04T10:21:20.408Z,3.60
2023-07-04T10:23:48.244Z,3.80
2023-07-04T10:26:16.908Z,3.90
2023-07-04T10:28:44.800Z,4.03
2023-07-04T10:31:17.618Z,3.42
2023-07-04T10:33:48.889Z,3.95
2023-07-04T10:36:23.475Z,3.83
2023-07-04T10:38:59.148Z,3.67
2023-07-04T10:41:50.157Z,3.78
2023-07-04T10:44:30.762Z,3.90
2023-07-04T10:47:03.577Z,3.65
2023-07-04T10:49:54.765Z,3.50
2023-07-04T10:52:33.384Z,3.20
2023-07-04T10:55:02.437Z,3.40
2023-07-04T10:57:44.925Z,3.53
2023-07-04T11:00:35.949Z,3.90
2023-07-04T11:03:12.725Z,3.30
2023-07-04T11:05:48.158Z,3.45
2023-07-04T11:08:19.357Z,3.78
2023-07-04T11:10:52.520Z,4.57
2023-07-04T11:13:22.480Z,3.70
2023-07-04T11:15:57.446Z,3.90
2023-07-04T11:18:28.450Z,4.30
2023-07-04T11:21:16.568Z,3.72
2023-07-04T11:23:54.957Z,3.88
2023-07-04T11:26:51.303Z,3.85
2023-07-04T11:29:22.293Z,3.80
2023-07-04T11:32:03.515Z,4.07
2023-07-04T11:34:44.488Z,4.30
2023-07-04T11:37:16.296Z,4.10
2023-07-04T11:39:48.217Z,3.70
2023-07-04T11:44:58.160Z,3.50
2023-07-04T11:47:48.627Z,3.80
2023-07-04T11:50:22.378Z,3.80
2023-07-04T11:52:57.499Z,4.50
2023-07-04T11:55:33.047Z,3.35
2023-07-04T11:58:02.875Z,3.80
2023-07-04T12:00:31.393Z,3.22
2023-07-04T12:03:20.731Z,3.22
2023-07-04T12:05:51.009Z,3.50
2023-07-04T12:08:25.653Z,3.40
2023-07-04T12:10:58.386Z,3.90
2023-07-04T12:13:33.457Z,3.53
2023-07-04T12:16:01.441Z,3.08
2023-07-04T12:18:40.111Z,3.53
2023-07-04T12:21:09.293Z,3.33
2023-07-04T12:23:39.305Z,3.58
2023-07-04T12:26:07.962Z,3.35
2023-07-04T12:28:35.271Z,3.30
2023-07-04T12:33:45.546Z,3.42
2023-07-04T12:36:20.730Z,3.53
2023-07-04T12:38:52.008Z,3.78
2023-07-04T12:41:23.891Z,3.67
2023-07-04T12:51:43.043Z,3.55
2023-07-04T12:54:12.486Z,3.55
2023-07-04T12:56:45.544Z,3.67
2023-07-04T12:59:34.055Z,3.85
2023-07-04T13:02:12.724Z,3.83
2023-07-04T13:04:40.403Z,3.47
2023-07-04T13:07:08.740Z,3.78
2023-07-04T13:09:36.289Z,3.50
2023-07-04T13:12:03.771Z,3.30
2023-07-04T13:14:31.581Z,3.20
2023-07-04T13:17:11.103Z,3.17
2023-07-04T13:19:44.850Z,3.60
2023-07-04T13:22:18.082Z,3.30
2023-07-04T13:27:25.122Z,3.53
2023-07-04T13:35:35.042Z,3.47
2023-07-04T13:40:35.327Z,3.90
2023-07-04T13:45:48.296Z,3.70
2023-07-04T13:48:16.021Z,3.67
2023-07-04T13:50:43.190Z,3.22
2023-07-04T13:53:15.065Z,3.45
2023-07-04T13:55:47.408Z,3.38
2023-07-04T13:58:15.292Z,3.95
2023-07-04T14:05:50.095Z,3.67
2023-07-04T14:08:21.574Z,3.60
2023-07-04T14:10:48.775Z,4.05
2023-07-04T14:13:16.209Z,3.20
2023-07-04T14:20:44.859Z,3.13
2023-07-04T14:23:12.448Z,4.30
2023-07-04T14:25:39.910Z,3.55
2023-07-04T14:28:07.295Z,4.13
2023-07-04T14:30:35.147Z,4.00
2023-07-04T14:33:02.527Z,3.55
2023-07-04T14:35:30.016Z,3.83
2023-07-04T14:38:00.302Z,3.58
2023-07-04T14:43:01.730Z,3.38
2023-07-04T14:45:29.260Z,3.90
2023-07-04T14:47:56.799Z,3.78
2023-07-04T14:50:24.946Z,4.10
2023-07-04T14:52:53.063Z,3.83
2023-07-04T14:55:21.549Z,4.75
2023-07-04T14:57:49.469Z,3.97
2023-07-04T15:00:21.467Z,4.05
2023-07-04T15:02:49.832Z,3.88
2023-07-04T15:05:17.583Z,3.40
2023-07-04T15:07:45.216Z,3.75
2023-07-04T15:10:12.764Z,3.42
2023-07-04T15:12:40.418Z,3.78
2023-07-04T15:15:08.364Z,3.95
2023-07-04T15:17:35.785Z,3.50
2023-07-04T15:20:03.602Z,4.45
2023-07-04T15:22:31.197Z,3.63
2023-07-04T15:24:58.934Z,3.95
2023-07-04T15:27:26.363Z,4.40
2023-07-04T15:29:53.793Z,3.85
2023-07-04T15:32:21.099Z,4.28
2023-07-04T15:34:50.106Z,4.07
2023-07-04T15:37:25.739Z,3.70
2023-07-04T15:39:53.357Z,3.97
2023-07-04T15:42:20.754Z,4.00
2023-07-04T15:44:48.183Z,3.90
2023-07-04T15:47:16.277Z,4.32
2023-07-04T15:49:43.938Z,4.28
2023-07-04T15:52:11.295Z,4.15
2023-07-04T15:54:38.870Z,4.80
2023-07-04T15:57:06.671Z,4.38
2023-07-04T15:59:35.275Z,4.28
2023-07-04T16:02:02.936Z,3.83
2023-07-04T16:04:30.583Z,3.97
2023-07-04T16:06:58.897Z,4.75
2023-07-04T16:09:26.403Z,4.50
2023-07-04T16:11:54.053Z,3.60
2023-07-04T16:14:21.688Z,4.30
2023-07-04T16:16:48.912Z,4.38
2023-07-04T16:19:16.233Z,4.03
2023-07-04T16:21:44.858Z,4.72
2023-07-04T16:24:12.220Z,4.28
2023-07-04T16:26:39.781Z,4.30
2023-07-04T16:29:07.277Z,4.07
2023-07-04T16:31:34.468Z,3.92
2023-07-04T16:34:02.124Z,4.28
2023-07-04T16:36:29.560Z,3.90
2023-07-04T16:38:56.910Z,4.72
2023-07-04T16:41:24.560Z,4.93
2023-07-04T16:43:51.911Z,4.00
2023-07-04T16:46:19.664Z,4.53
2023-07-04T16:48:46.913Z,4.22
2023-07-04T16:51:14.677Z,4.53
2023-07-04T16:53:41.920Z,4.22
2023-07-04T16:56:09.526Z,4.80
2023-07-04T16:58:37.650Z,4.20
2023-07-04T17:01:04.986Z,4.68
2023-07-04T17:03:33.424Z,4.35
2023-07-04T17:06:09.770Z,4.68
2023-07-04T17:08:38.517Z,4.88
2023-07-04T17:11:08.465Z,5.05
2023-07-04T17:13:39.940Z,4.10
2023-07-04T17:16:11.754Z,4.30
2023-07-04T17:18:39.901Z,4.85
2023-07-04T17:21:09.068Z,4.45
2023-07-04T17:23:36.923Z,5.50
2023-07-04T17:26:04.775Z,5.20
2023-07-04T17:28:32.076Z,4.85
2023-07-04T17:31:04.445Z,5.53
2023-07-04T17:36:09.006Z,6.00
2023-07-04T17:38:37.650Z,5.18
2023-07-04T17:41:16.578Z,5.60
2023-07-04T17:43:45.615Z,6.80
2023-07-04T17:46:14.050Z,5.93
2023-07-04T17:48:45.006Z,7.00
2023-07-04T17:51:16.863Z,6.32
2023-07-04T17:53:44.549Z,6.20
2023-07-04T17:56:15.255Z,6.63
2023-07-04T17:58:42.867Z,6.30
2023-07-04T18:01:17.410Z,6.65
2023-07-04T18:03:46.437Z,6.05
2023-07-04T18:06:16.951Z,6.03
2023-07-04T18:08:44.828Z,6.13
2023-07-04T18:11:24.715Z,7.32
2023-07-04T18:13:55.478Z,6.65
2023-07-04T18:16:23.353Z,7.20
2023-07-04T18:18:50.691Z,6.53
2023-07-04T18:21:20.811Z,6.72
2023-07-04T18:23:53.654Z,6.65
2023-07-04T18:26:22.266Z,5.90
2023-07-04T18:28:51.077Z,5.68
2023-07-04T18:31:21.352Z,6.50
2023-07-04T18:33:49.157Z,6.57
2023-07-04T18:36:20.822Z,5.88
2023-07-04T18:38:48.957Z,7.05
2023-07-04T18:41:18.990Z,6.63
2023-07-04T18:43:46.746Z,6.82
2023-07-04T18:46:41.203Z,6.50
2023-07-04T18:49:09.261Z,6.35
2023-07-04T18:51:40.468Z,7.43
2023-07-04T18:54:12.136Z,7.20
2023-07-04T18:56:42.206Z,7.75
2023-07-04T18:59:12.028Z,6.70
2023-07-04T19:01:39.855Z,6.78
2023-07-04T19:04:07.426Z,7.22
2023-07-04T19:06:37.100Z,6.93
2023-07-04T19:09:05.865Z,7.22
2023-07-04T19:11:40.241Z,7.05
2023-07-04T19:14:18.982Z,7.25
2023-07-04T19:16:53.232Z,7.40
2023-07-04T19:19:29.940Z,7.45
2023-07-04T19:21:59.952Z,7.30
2023-07-04T19:24:29.755Z,7.28
2023-07-04T19:26:57.756Z,7.47
2023-07-04T19:29:26.673Z,7.30
2023-07-04T19:31:56.702Z,7.63
2023-07-04T19:34:25.418Z,7.65
2023-07-04T19:36:58.532Z,7.43
2023-07-04T19:39:27.939Z,8.20
2023-07-04T19:41:55.451Z,7.57
2023-07-04T19:44:25.150Z,7.90
2023-07-04T19:46:52.783Z,7.30
2023-07-04T19:49:20.541Z,8.68
2023-07-04T19:51:48.161Z,8.73
2023-07-04T19:54:15.615Z,8.18
2023-07-04T19:56:43.115Z,7.65
2023-07-04T19:59:11.098Z,7.57
2023-07-04T20:01:40.420Z,7.80
2023-07-04T20:04:07.991Z,8.43
2023-07-04T20:06:36.479Z,7.78
2023-07-04T20:09:04.252Z,8.30
2023-07-04T20:11:31.616Z,7.40
2023-07-04T20:13:59.514Z,7.30
2023-07-04T20:16:30.683Z,8.30
2023-07-04T20:18:59.418Z,8.43
2023-07-04T20:21:28.267Z,8.40
2023-07-04T20:23:55.856Z,6.80
2023-07-04T20:26:23.508Z,7.70
2023-07-04T20:28:51.081Z,8.02
2023-07-04T20:31:18.766Z,7.68
2023-07-04T20:33:46.362Z,7.72
2023-07-04T20:36:13.928Z,8.85
2023-07-04T20:38:41.787Z,7.93
2023-07-04T20:41:11.140Z,7.95
2023-07-04T20:43:38.828Z,8.57
2023-07-04T20:46:06.652Z,8.95
2023-07-04T20:48:37.532Z,8.65
2023-07-04T20:51:09.133Z,8.63
2023-07-04T20:53:45.325Z,7.85
2023-07-04T20:56:14.144Z,8.25
2023-07-04T20:58:41.662Z,8.45
2023-07-04T21:01:10.641Z,7.85
2023-07-04T21:03:38.220Z,7.65
2023-07-04T21:06:06.904Z,7.93
2023-07-04T21:08:35.350Z,7.90
2023-07-04T21:11:06.860Z,8.50
2023-07-04T21:13:39.514Z,8.20
2023-07-04T21:16:11.139Z,8.15
2023-07-04T21:18:39.439Z,9.35
2023-07-04T21:21:07.355Z,8.18
2023-07-04T21:23:36.621Z,9.25
2023-07-04T21:26:07.707Z,8.30
2023-07-04T21:28:39.076Z,8.60
2023-07-04T21:31:08.672Z,7.97
2023-07-04T21:33:37.073Z,8.80
2023-07-04T21:36:05.292Z,8.38
2023-07-04T21:38:38.289Z,8.52
2023-07-04T21:41:07.444Z,8.23
2023-07-04T21:43:35.288Z,8.88
2023-07-04T21:46:06.837Z,8.43
2023-07-04T21:48:35.022Z,8.70
2023-07-04T21:51:06.942Z,8.10
2023-07-04T21:53:34.564Z,9.00
2023-07-04T21:56:03.004Z,8.65
2023-07-04T21:58:31.094Z,8.20
2023-07-04T22:01:03.447Z,8.82
2023-07-04T22:03:32.940Z,8.45
2023-07-04T22:06:09.255Z,8.65
2023-07-04T22:08:41.264Z,8.73
2023-07-04T22:11:11.927Z,7.68
2023-07-04T22:13:45.385Z,9.05
2023-07-04T22:16:15.298Z,8.73
2023-07-04T22:18:42.950Z,8.93
2023-07-04T22:21:12.206Z,8.57
2023-07-04T22:23:40.833Z,9.55
2023-07-04T22:26:09.680Z,9.60
2023-07-04T22:28:37.940Z,9.27
2023-07-04T22:31:08.261Z,8.70
2023-07-04T22:33:43.602Z,9.25
2023-07-04T22:36:15.379Z,9.15
2023-07-04T22:38:46.628Z,8.98
2023-07-04T22:41:14.039Z,8.48
2023-07-04T22:43:41.727Z,8.80
2023-07-04T22:46:10.941Z,9.65
2023-07-04T22:48:38.340Z,9.98
2023-07-04T22:51:05.746Z,9.02
2023-07-04T22:53:33.183Z,9.20
2023-07-04T22:56:06.350Z,9.48
2023-07-04T22:58:35.549Z,8.75
2023-07-04T23:01:12.518Z,9.18
2023-07-04T23:03:40.644Z,9.50
2023-07-04T23:06:09.646Z,8.60
2023-07-04T23:08:37.384Z,9.55
2023-07-04T23:11:04.768Z,9.40
2023-07-04T23:13:32.403Z,9.75
2023-07-04T23:16:04.049Z,10.00
2023-07-04T23:18:31.581Z,9.93
2023-07-04T23:20:59.219Z,9.30
2023-07-04T23:23:26.859Z,10.18
2023-07-04T23:25:54.427Z,10.15
2023-07-04T23:28:22.570Z,9.98
2023-07-04T23:30:49.932Z,10.18
2023-07-04T23:33:17.739Z,10.52
2023-07-04T23:35:55.981Z,11.10
2023-07-04T23:38:23.228Z,10.85
2023-07-04T23:40:51.492Z,11.27
2023-07-04T23:43:19.064Z,10.75
2023-07-04T23:45:46.590Z,12.13
2023-07-04T23:48:14.587Z,11.82
2023-07-04T23:50:42.393Z,12.23
2023-07-04T23:53:09.738Z,10.93
2023-07-04T23:55:37.119Z,11.75
2023-07-04T23:58:04.847Z,11.95
