createdAt,value
2019-04-28T00:00:01.446Z,1008.51
2019-04-28T00:01:01.133Z,1008.44
2019-04-28T00:02:01.325Z,1008.48
2019-04-28T00:03:00.751Z,1008.46
2019-04-28T00:04:01.344Z,1008.49
2019-04-28T00:05:01.544Z,1008.47
2019-04-28T00:06:01.159Z,1008.48
2019-04-28T00:07:01.803Z,1008.51
2019-04-28T00:08:01.156Z,1008.53
2019-04-28T00:09:01.692Z,1008.60
2019-04-28T00:10:01.088Z,1008.61
2019-04-28T00:11:01.808Z,1008.64
2019-04-28T00:12:01.753Z,1008.64
2019-04-28T00:13:00.993Z,1008.60
2019-04-28T00:14:01.728Z,1008.65
2019-04-28T00:14:59.899Z,1008.71
2019-04-28T00:16:01.646Z,1008.65
2019-04-28T00:17:01.077Z,1008.68
2019-04-28T00:18:01.569Z,1008.70
2019-04-28T00:19:01.100Z,1008.73
2019-04-28T00:20:01.319Z,1008.72
2019-04-28T00:21:00.935Z,1008.69
2019-04-28T00:22:01.019Z,1008.70
2019-04-28T00:23:01.400Z,1008.69
2019-04-28T00:24:01.644Z,1008.69
2019-04-28T00:25:01.577Z,1008.67
2019-04-28T00:26:01.496Z,1008.62
2019-04-28T00:27:01.664Z,1008.65
2019-04-28T00:28:01.545Z,1008.65
2019-04-28T00:29:01.269Z,1008.68
2019-04-28T00:30:01.944Z,1008.64
2019-04-28T00:30:59.730Z,1008.65
2019-04-28T00:32:01.179Z,1008.64
2019-04-28T00:33:01.702Z,1008.59
2019-04-28T00:34:01.268Z,1008.63
2019-04-28T00:34:59.683Z,1008.61
2019-04-28T00:36:01.491Z,1008.58
2019-04-28T00:37:01.295Z,1008.62
2019-04-28T00:38:01.425Z,1008.65
2019-04-28T00:39:01.381Z,1008.63
2019-04-28T00:40:00.997Z,1008.62
2019-04-28T00:40:59.618Z,1008.59
2019-04-28T00:42:03.036Z,1008.62
2019-04-28T00:43:00.890Z,1008.63
2019-04-28T00:43:59.588Z,1008.60
2019-04-28T00:45:01.437Z,1008.66
2019-04-28T00:46:00.953Z,1008.62
2019-04-28T00:47:01.133Z,1008.65
2019-04-28T00:48:01.023Z,1008.65
2019-04-28T00:48:59.536Z,1008.64
2019-04-28T00:49:59.527Z,1008.71
2019-04-28T00:51:01.673Z,1008.63
2019-04-28T00:52:00.663Z,1008.66
2019-04-28T00:52:59.490Z,1008.61
2019-04-28T00:54:00.813Z,1008.69
2019-04-28T00:55:01.196Z,1008.68
2019-04-28T00:55:59.456Z,1008.65
2019-04-28T00:56:59.447Z,1008.69
2019-04-28T00:58:00.875Z,1008.69
2019-04-28T00:58:59.425Z,1008.70
2019-04-28T00:59:59.412Z,1008.66
2019-04-28T01:01:01.303Z,1008.71
2019-04-28T01:02:01.136Z,1008.72
2019-04-28T01:02:59.380Z,1008.69
2019-04-28T01:03:59.369Z,1008.73
2019-04-28T01:05:01.271Z,1008.74
2019-04-28T01:05:59.349Z,1008.74
2019-04-28T01:06:59.339Z,1008.72
2019-04-28T01:08:01.009Z,1008.76
2019-04-28T01:08:59.316Z,1008.77
2019-04-28T01:10:01.275Z,1008.77
2019-04-28T01:10:59.296Z,1008.79
2019-04-28T01:12:01.676Z,1008.78
2019-04-28T01:12:59.276Z,1008.81
2019-04-28T01:13:59.262Z,1008.80
2019-04-28T01:15:00.232Z,1008.83
2019-04-28T01:15:59.456Z,1008.83
2019-04-28T01:16:59.858Z,1008.83
2019-04-28T01:18:00.736Z,1008.88
2019-04-28T01:19:00.102Z,1008.87
2019-04-28T01:19:59.757Z,1008.84
2019-04-28T01:20:59.753Z,1008.85
2019-04-28T01:22:00.346Z,1008.88
2019-04-28T01:23:00.439Z,1008.91
2019-04-28T01:23:59.815Z,1008.92
2019-04-28T01:24:59.605Z,1008.91
2019-04-28T01:26:00.073Z,1008.98
2019-04-28T01:27:00.471Z,1008.94
2019-04-28T01:28:00.191Z,1008.97
2019-04-28T01:28:59.665Z,1008.91
2019-04-28T01:30:06.209Z,1008.91
2019-04-28T01:31:00.081Z,1008.92
2019-04-28T01:32:00.398Z,1008.94
2019-04-28T01:32:59.670Z,1008.96
2019-04-28T01:34:00.103Z,1008.92
2019-04-28T01:34:59.829Z,1008.98
2019-04-28T01:36:00.455Z,1008.95
2019-04-28T01:36:59.847Z,1008.91
2019-04-28T01:38:00.128Z,1008.90
2019-04-28T01:38:59.985Z,1008.96
2019-04-28T01:39:59.708Z,1008.89
2019-04-28T01:40:59.961Z,1008.95
2019-04-28T01:41:59.545Z,1008.96
2019-04-28T01:42:59.783Z,1008.93
2019-04-28T01:44:00.158Z,1008.96
2019-04-28T01:45:00.613Z,1008.97
2019-04-28T01:46:00.176Z,1008.93
2019-04-28T01:47:00.941Z,1008.93
2019-04-28T01:48:00.537Z,1008.97
2019-04-28T01:48:59.916Z,1008.95
2019-04-28T01:50:00.210Z,1009.06
2019-04-28T01:50:59.784Z,1009.00
2019-04-28T01:52:00.824Z,1008.98
2019-04-28T01:52:59.791Z,1009.03
2019-04-28T01:54:00.182Z,1009.08
2019-04-28T01:55:00.458Z,1009.07
2019-04-28T01:55:59.550Z,1009.06
2019-04-28T01:57:01.124Z,1009.07
2019-04-28T01:57:59.651Z,1009.06
2019-04-28T01:59:00.292Z,1009.02
2019-04-28T01:59:59.802Z,1009.02
2019-04-28T02:00:59.546Z,1009.05
2019-04-28T02:02:00.100Z,1009.02
2019-04-28T02:03:00.412Z,1009.07
2019-04-28T02:04:00.246Z,1009.03
2019-04-28T02:04:59.856Z,1009.06
2019-04-28T02:06:00.160Z,1009.05
2019-04-28T02:06:59.897Z,1009.09
2019-04-28T02:08:00.293Z,1009.10
2019-04-28T02:09:00.709Z,1009.11
2019-04-28T02:10:00.534Z,1009.15
2019-04-28T02:11:00.124Z,1009.18
2019-04-28T02:12:00.679Z,1009.19
2019-04-28T02:12:59.898Z,1009.20
2019-04-28T02:13:59.737Z,1009.19
2019-04-28T02:15:00.632Z,1009.17
2019-04-28T02:16:00.052Z,1009.16
2019-04-28T02:17:00.368Z,1009.21
2019-04-28T02:18:00.090Z,1009.22
2019-04-28T02:18:59.707Z,1009.19
2019-04-28T02:20:00.441Z,1009.20
2019-04-28T02:20:59.594Z,1009.28
2019-04-28T02:21:59.473Z,1009.29
2019-04-28T02:22:59.879Z,1009.30
2019-04-28T02:23:59.928Z,1009.29
2019-04-28T02:25:00.235Z,1009.30
2019-04-28T02:25:59.746Z,1009.27
2019-04-28T02:27:00.634Z,1009.36
2019-04-28T02:27:59.593Z,1009.35
2019-04-28T02:29:00.227Z,1009.35
2019-04-28T02:30:00.190Z,1009.32
2019-04-28T02:30:58.434Z,1009.36
2019-04-28T02:32:01.732Z,1009.36
2019-04-28T02:33:01.335Z,1009.40
2019-04-28T02:34:00.749Z,1009.44
2019-04-28T02:35:01.179Z,1009.43
2019-04-28T02:36:01.208Z,1009.43
2019-04-28T02:37:01.516Z,1009.50
2019-04-28T02:38:00.037Z,1009.45
2019-04-28T02:39:00.641Z,1009.47
2019-04-28T02:40:00.673Z,1009.44
2019-04-28T02:41:00.172Z,1009.45
2019-04-28T02:42:00.986Z,1009.49
2019-04-28T02:42:58.306Z,1009.53
2019-04-28T02:44:00.695Z,1009.54
2019-04-28T02:45:00.498Z,1009.51
2019-04-28T02:46:00.536Z,1009.52
2019-04-28T02:47:00.703Z,1009.57
2019-04-28T02:48:00.782Z,1009.59
2019-04-28T02:49:00.804Z,1009.54
2019-04-28T02:50:00.948Z,1009.55
2019-04-28T02:51:01.040Z,1009.56
2019-04-28T02:51:59.992Z,1009.55
2019-04-28T02:52:58.199Z,1009.60
2019-04-28T02:54:00.461Z,1009.60
2019-04-28T02:54:59.545Z,1009.66
2019-04-28T02:55:58.163Z,1009.66
2019-04-28T02:57:01.067Z,1009.71
2019-04-28T02:57:58.142Z,1009.69
2019-04-28T02:59:00.837Z,1009.75
2019-04-28T03:00:00.512Z,1009.76
2019-04-28T03:01:08.975Z,1009.70
2019-04-28T03:02:00.682Z,1009.74
2019-04-28T03:02:58.096Z,1009.75
2019-04-28T03:04:00.152Z,1009.76
2019-04-28T03:05:00.324Z,1009.76
2019-04-28T03:06:01.124Z,1009.81
2019-04-28T03:06:58.047Z,1009.83
2019-04-28T03:07:58.042Z,1009.85
2019-04-28T03:09:00.289Z,1009.81
2019-04-28T03:09:58.013Z,1009.83
2019-04-28T03:11:00.635Z,1009.86
2019-04-28T03:11:57.993Z,1009.82
2019-04-28T03:13:00.802Z,1009.85
2019-04-28T03:14:00.772Z,1009.86
2019-04-28T03:15:00.330Z,1009.86
2019-04-28T03:15:57.952Z,1009.84
2019-04-28T03:17:00.659Z,1009.84
2019-04-28T03:17:57.930Z,1009.88
2019-04-28T03:18:57.925Z,1009.86
2019-04-28T03:20:00.738Z,1009.94
2019-04-28T03:20:57.895Z,1009.89
2019-04-28T03:21:57.883Z,1009.95
2019-04-28T03:23:00.335Z,1009.91
2019-04-28T03:23:57.861Z,1009.97
2019-04-28T03:24:57.849Z,1009.91
2019-04-28T03:25:57.840Z,1009.89
2019-04-28T03:27:00.574Z,1009.93
2019-04-28T03:28:00.598Z,1009.90
2019-04-28T03:28:57.809Z,1009.90
2019-04-28T03:30:00.503Z,1009.90
2019-04-28T03:30:57.801Z,1009.84
2019-04-28T03:32:18.223Z,1009.90
2019-04-28T03:33:04.660Z,1009.79
2019-04-28T03:34:03.387Z,1009.86
2019-04-28T03:35:03.091Z,1009.89
2019-04-28T03:36:07.074Z,1009.83
2019-04-28T03:37:00.327Z,1009.83
2019-04-28T03:37:57.711Z,1009.90
2019-04-28T03:38:57.700Z,1009.85
2019-04-28T03:40:00.294Z,1009.86
2019-04-28T03:40:57.690Z,1009.87
2019-04-28T03:42:00.063Z,1009.86
2019-04-28T03:43:00.245Z,1009.90
2019-04-28T03:44:00.476Z,1009.94
2019-04-28T03:44:57.634Z,1009.88
2019-04-28T03:46:02.773Z,1009.93
2019-04-28T03:47:00.731Z,1009.94
2019-04-28T03:48:00.209Z,1009.98
2019-04-28T03:48:57.591Z,1010.02
2019-04-28T03:49:59.950Z,1010.04
2019-04-28T03:50:57.569Z,1010.08
2019-04-28T03:51:57.561Z,1010.05
2019-04-28T03:52:57.549Z,1010.03
2019-04-28T03:53:57.540Z,1010.09
2019-04-28T03:54:57.525Z,1010.08
2019-04-28T03:55:57.515Z,1010.07
2019-04-28T03:56:57.505Z,1010.10
2019-04-28T03:57:57.495Z,1010.06
2019-04-28T03:59:00.312Z,1010.11
2019-04-28T03:59:57.472Z,1010.10
2019-04-28T04:01:02.695Z,1010.11
2019-04-28T04:02:00.782Z,1010.07
2019-04-28T04:02:57.442Z,1010.12
2019-04-28T04:03:57.428Z,1010.12
2019-04-28T04:04:57.418Z,1010.18
2019-04-28T04:05:57.412Z,1010.12
2019-04-28T04:06:57.399Z,1010.11
2019-04-28T04:07:57.386Z,1010.13
2019-04-28T04:09:00.152Z,1010.10
2019-04-28T04:09:57.363Z,1010.19
2019-04-28T04:10:57.352Z,1010.18
2019-04-28T04:11:57.343Z,1010.14
2019-04-28T04:12:57.331Z,1010.22
2019-04-28T04:13:57.320Z,1010.24
2019-04-28T04:14:57.309Z,1010.21
2019-04-28T04:15:57.298Z,1010.22
2019-04-28T04:16:57.294Z,1010.23
2019-04-28T04:17:57.278Z,1010.23
2019-04-28T04:18:57.266Z,1010.31
2019-04-28T04:19:57.256Z,1010.28
2019-04-28T04:20:57.248Z,1010.31
2019-04-28T04:21:57.235Z,1010.34
2019-04-28T04:22:57.224Z,1010.35
2019-04-28T04:23:57.212Z,1010.40
2019-04-28T04:24:57.204Z,1010.33
2019-04-28T04:25:57.192Z,1010.33
2019-04-28T04:26:57.190Z,1010.37
2019-04-28T04:27:57.179Z,1010.34
2019-04-28T04:28:57.159Z,1010.35
2019-04-28T04:29:57.157Z,1010.34
2019-04-28T04:30:57.137Z,1010.38
2019-04-28T04:32:10.256Z,1010.36
2019-04-28T04:33:00.884Z,1010.38
2019-04-28T04:33:57.105Z,1010.38
2019-04-28T04:34:57.093Z,1010.36
2019-04-28T04:35:57.084Z,1010.43
2019-04-28T04:36:57.071Z,1010.40
2019-04-28T04:37:57.068Z,1010.40
2019-04-28T04:38:57.050Z,1010.36
2019-04-28T04:39:57.046Z,1010.45
2019-04-28T04:40:57.029Z,1010.41
2019-04-28T04:41:57.018Z,1010.48
2019-04-28T04:42:57.007Z,1010.53
2019-04-28T04:43:57.001Z,1010.57
2019-04-28T04:44:56.994Z,1010.58
2019-04-28T04:45:56.974Z,1010.58
2019-04-28T04:46:56.967Z,1010.63
2019-04-28T04:47:56.954Z,1010.60
2019-04-28T04:48:56.942Z,1010.67
2019-04-28T04:49:56.930Z,1010.66
2019-04-28T04:50:56.919Z,1010.65
2019-04-28T04:51:56.911Z,1010.64
2019-04-28T04:52:56.898Z,1010.70
2019-04-28T04:53:56.888Z,1010.67
2019-04-28T04:54:56.883Z,1010.69
2019-04-28T04:55:56.867Z,1010.65
2019-04-28T04:56:56.856Z,1010.62
2019-04-28T04:57:56.844Z,1010.65
2019-04-28T04:58:56.833Z,1010.63
2019-04-28T04:59:56.822Z,1010.65
2019-04-28T05:00:56.816Z,1010.58
2019-04-28T05:01:56.811Z,1010.66
2019-04-28T05:02:56.789Z,1010.70
2019-04-28T05:03:56.779Z,1010.68
2019-04-28T05:04:56.768Z,1010.71
2019-04-28T05:05:56.757Z,1010.74
2019-04-28T05:06:56.746Z,1010.70
2019-04-28T05:07:56.736Z,1010.76
2019-04-28T05:08:56.725Z,1010.77
2019-04-28T05:09:56.714Z,1010.77
2019-04-28T05:10:56.706Z,1010.77
2019-04-28T05:11:56.693Z,1010.78
2019-04-28T05:12:56.683Z,1010.80
2019-04-28T05:13:56.671Z,1010.83
2019-04-28T05:14:56.660Z,1010.84
2019-04-28T05:15:56.650Z,1010.89
2019-04-28T05:16:56.638Z,1010.91
2019-04-28T05:17:56.628Z,1010.89
2019-04-28T05:18:56.616Z,1010.91
2019-04-28T05:19:56.607Z,1010.93
2019-04-28T05:20:56.595Z,1010.92
2019-04-28T05:21:56.585Z,1010.94
2019-04-28T05:22:56.576Z,1011.01
2019-04-28T05:23:56.564Z,1010.98
2019-04-28T05:24:56.552Z,1011.08
2019-04-28T05:25:56.540Z,1011.05
2019-04-28T05:26:56.532Z,1011.05
2019-04-28T05:27:59.355Z,1011.20
2019-04-28T05:28:59.188Z,1011.22
2019-04-28T05:29:56.730Z,1011.27
2019-04-28T05:30:56.486Z,1011.26
2019-04-28T05:31:59.822Z,1011.27
2019-04-28T05:32:57.546Z,1011.34
2019-04-28T05:33:56.455Z,1011.35
2019-04-28T05:34:56.443Z,1011.35
2019-04-28T05:36:01.069Z,1011.39
2019-04-28T05:36:57.420Z,1011.37
2019-04-28T05:37:56.414Z,1011.44
2019-04-28T05:38:56.404Z,1011.44
2019-04-28T05:39:56.391Z,1011.47
2019-04-28T05:40:56.379Z,1011.51
2019-04-28T05:41:56.369Z,1011.48
2019-04-28T05:42:56.360Z,1011.50
2019-04-28T05:43:56.347Z,1011.47
2019-04-28T05:44:56.339Z,1011.47
2019-04-28T05:45:56.325Z,1011.51
2019-04-28T05:46:56.318Z,1011.51
2019-04-28T05:47:56.304Z,1011.48
2019-04-28T05:48:56.295Z,1011.50
2019-04-28T05:49:56.285Z,1011.46
2019-04-28T05:50:56.272Z,1011.48
2019-04-28T05:51:56.264Z,1011.51
2019-04-28T05:52:56.251Z,1011.51
2019-04-28T05:53:56.240Z,1011.47
2019-04-28T05:54:56.228Z,1011.50
2019-04-28T05:55:56.218Z,1011.48
2019-04-28T05:56:56.207Z,1011.49
2019-04-28T05:57:56.197Z,1011.44
2019-04-28T05:58:56.187Z,1011.43
2019-04-28T05:59:56.176Z,1011.50
2019-04-28T06:00:56.165Z,1011.47
2019-04-28T06:01:56.155Z,1011.45
2019-04-28T06:02:56.844Z,1011.44
2019-04-28T06:03:56.131Z,1011.45
2019-04-28T06:04:56.126Z,1011.44
2019-04-28T06:05:57.098Z,1011.45
2019-04-28T06:06:56.100Z,1011.40
2019-04-28T06:07:56.089Z,1011.34
2019-04-28T06:08:56.087Z,1011.42
2019-04-28T06:09:56.066Z,1011.39
2019-04-28T06:10:56.056Z,1011.46
2019-04-28T06:11:56.094Z,1011.41
2019-04-28T06:12:56.035Z,1011.48
2019-04-28T06:13:56.029Z,1011.49
2019-04-28T06:14:56.017Z,1011.49
2019-04-28T06:15:56.004Z,1011.51
2019-04-28T06:16:55.992Z,1011.54
2019-04-28T06:17:55.981Z,1011.53
2019-04-28T06:18:55.970Z,1011.49
2019-04-28T06:19:55.965Z,1011.49
2019-04-28T06:20:55.952Z,1011.50
2019-04-28T06:21:55.943Z,1011.47
2019-04-28T06:22:55.931Z,1011.49
2019-04-28T06:23:55.918Z,1011.48
2019-04-28T06:24:55.911Z,1011.53
2019-04-28T06:25:55.903Z,1011.51
2019-04-28T06:26:55.890Z,1011.47
2019-04-28T06:27:55.873Z,1011.49
2019-04-28T06:28:55.863Z,1011.51
2019-04-28T06:29:55.858Z,1011.49
2019-04-28T06:30:55.841Z,1011.53
2019-04-28T06:31:55.830Z,1011.47
2019-04-28T06:33:07.179Z,1011.49
2019-04-28T06:33:56.808Z,1011.54
2019-04-28T06:34:55.798Z,1011.51
2019-04-28T06:35:55.789Z,1011.56
2019-04-28T06:36:55.776Z,1011.58
2019-04-28T06:37:55.766Z,1011.60
2019-04-28T06:38:55.765Z,1011.59
2019-04-28T06:39:55.746Z,1011.58
2019-04-28T06:40:55.735Z,1011.59
2019-04-28T06:41:55.724Z,1011.62
2019-04-28T06:42:55.712Z,1011.53
2019-04-28T06:43:55.703Z,1011.60
2019-04-28T06:44:55.694Z,1011.60
2019-04-28T06:45:55.679Z,1011.60
2019-04-28T06:46:55.669Z,1011.58
2019-04-28T06:47:55.661Z,1011.63
2019-04-28T06:48:55.651Z,1011.59
2019-04-28T06:49:55.636Z,1011.68
2019-04-28T06:50:55.627Z,1011.67
2019-04-28T06:51:55.617Z,1011.63
2019-04-28T06:52:55.605Z,1011.64
2019-04-28T06:53:55.593Z,1011.64
2019-04-28T06:54:55.585Z,1011.64
2019-04-28T06:55:55.573Z,1011.71
2019-04-28T06:56:55.563Z,1011.71
2019-04-28T06:57:55.552Z,1011.70
2019-04-28T06:58:59.271Z,1011.74
2019-04-28T06:59:55.534Z,1011.76
2019-04-28T07:00:55.519Z,1011.79
2019-04-28T07:01:55.513Z,1011.80
2019-04-28T07:02:55.499Z,1011.77
2019-04-28T07:03:55.485Z,1011.77
2019-04-28T07:05:01.697Z,1011.78
2019-04-28T07:05:56.463Z,1011.79
2019-04-28T07:06:55.454Z,1011.80
2019-04-28T07:07:55.451Z,1011.82
2019-04-28T07:08:55.434Z,1011.82
2019-04-28T07:09:55.421Z,1011.83
2019-04-28T07:10:55.412Z,1011.80
2019-04-28T07:11:55.399Z,1011.84
2019-04-28T07:12:55.397Z,1011.78
2019-04-28T07:13:55.396Z,1011.82
2019-04-28T07:14:55.370Z,1011.76
2019-04-28T07:15:55.360Z,1011.78
2019-04-28T07:16:55.348Z,1011.81
2019-04-28T07:17:55.334Z,1011.81
2019-04-28T07:18:55.325Z,1011.84
2019-04-28T07:19:55.312Z,1011.79
2019-04-28T07:20:55.304Z,1011.80
2019-04-28T07:21:55.291Z,1011.78
2019-04-28T07:22:55.281Z,1011.82
2019-04-28T07:23:55.272Z,1011.76
2019-04-28T07:24:55.260Z,1011.77
2019-04-28T07:25:55.249Z,1011.86
2019-04-28T07:26:55.237Z,1011.86
2019-04-28T07:27:55.228Z,1011.86
2019-04-28T07:28:55.217Z,1011.82
2019-04-28T07:29:55.208Z,1011.79
2019-04-28T07:30:55.195Z,1011.80
2019-04-28T07:31:55.187Z,1011.90
2019-04-28T07:32:55.174Z,1011.84
2019-04-28T07:33:55.163Z,1011.87
2019-04-28T07:34:55.150Z,1011.86
2019-04-28T07:35:55.144Z,1011.87
2019-04-28T07:36:55.133Z,1011.87
2019-04-28T07:37:55.126Z,1011.81
2019-04-28T07:38:55.108Z,1011.86
2019-04-28T07:39:56.758Z,1011.86
2019-04-28T07:40:55.088Z,1011.93
2019-04-28T07:41:55.095Z,1011.94
2019-04-28T07:42:55.071Z,1011.92
2019-04-28T07:43:55.056Z,1011.96
2019-04-28T07:44:55.044Z,1012.02
2019-04-28T07:45:55.032Z,1012.02
2019-04-28T07:46:55.026Z,1012.06
2019-04-28T07:47:55.011Z,1012.03
2019-04-28T07:48:55.002Z,1012.07
2019-04-28T07:49:54.993Z,1012.15
2019-04-28T07:50:54.981Z,1012.11
2019-04-28T07:51:54.969Z,1012.13
2019-04-28T07:52:54.957Z,1012.13
2019-04-28T07:53:54.952Z,1012.17
2019-04-28T07:54:54.939Z,1012.17
2019-04-28T07:55:54.926Z,1012.20
2019-04-28T07:56:54.917Z,1012.26
2019-04-28T07:57:54.903Z,1012.25
2019-04-28T07:58:54.893Z,1012.23
2019-04-28T07:59:54.882Z,1012.29
2019-04-28T08:00:54.875Z,1012.29
2019-04-28T08:01:54.862Z,1012.33
2019-04-28T08:02:54.851Z,1012.34
2019-04-28T08:03:57.429Z,1012.31
2019-04-28T08:04:54.828Z,1012.40
2019-04-28T08:05:54.877Z,1012.34
2019-04-28T08:06:54.810Z,1012.34
2019-04-28T08:07:54.799Z,1012.29
2019-04-28T08:08:54.786Z,1012.32
2019-04-28T08:09:54.774Z,1012.36
2019-04-28T08:10:54.765Z,1012.34
2019-04-28T08:11:54.760Z,1012.34
2019-04-28T08:12:54.746Z,1012.41
2019-04-28T08:13:54.736Z,1012.38
2019-04-28T08:14:54.721Z,1012.48
2019-04-28T08:15:54.710Z,1012.50
2019-04-28T08:16:54.699Z,1012.53
2019-04-28T08:17:54.694Z,1012.51
2019-04-28T08:18:54.684Z,1012.54
2019-04-28T08:19:54.669Z,1012.56
2019-04-28T08:20:54.659Z,1012.60
2019-04-28T08:21:54.647Z,1012.56
2019-04-28T08:22:54.638Z,1012.61
2019-04-28T08:23:54.631Z,1012.60
2019-04-28T08:24:54.615Z,1012.66
2019-04-28T08:25:54.607Z,1012.69
2019-04-28T08:26:54.592Z,1012.67
2019-04-28T08:27:54.583Z,1012.68
2019-04-28T08:28:54.585Z,1012.73
2019-04-28T08:29:58.648Z,1012.70
2019-04-28T08:30:54.600Z,1012.67
2019-04-28T08:31:54.545Z,1012.71
2019-04-28T08:32:54.528Z,1012.75
2019-04-28T08:34:02.174Z,1012.79
2019-04-28T08:34:55.515Z,1012.76
2019-04-28T08:35:54.496Z,1012.86
2019-04-28T08:36:54.485Z,1012.80
2019-04-28T08:37:54.478Z,1012.85
2019-04-28T08:38:54.514Z,1012.88
2019-04-28T08:39:54.455Z,1012.88
2019-04-28T08:40:54.446Z,1012.87
2019-04-28T08:41:54.431Z,1012.85
2019-04-28T08:42:54.422Z,1012.85
2019-04-28T08:43:54.408Z,1012.92
2019-04-28T08:44:54.402Z,1012.87
2019-04-28T08:45:54.388Z,1012.95
2019-04-28T08:46:54.375Z,1012.97
2019-04-28T08:47:54.365Z,1012.90
2019-04-28T08:48:54.401Z,1012.98
2019-04-28T08:49:54.349Z,1013.01
2019-04-28T08:50:54.332Z,1013.03
2019-04-28T08:51:54.321Z,1013.06
2019-04-28T08:52:54.317Z,1013.06
2019-04-28T08:53:54.306Z,1013.07
2019-04-28T08:54:54.289Z,1013.07
2019-04-28T08:55:54.286Z,1013.14
2019-04-28T08:56:54.269Z,1013.17
2019-04-28T08:57:54.279Z,1013.10
2019-04-28T08:58:54.247Z,1013.23
2019-04-28T08:59:54.239Z,1013.17
2019-04-28T09:00:54.227Z,1013.27
2019-04-28T09:01:54.215Z,1013.25
2019-04-28T09:02:54.204Z,1013.22
2019-04-28T09:03:54.198Z,1013.18
2019-04-28T09:04:54.183Z,1013.19
2019-04-28T09:05:54.172Z,1013.20
2019-04-28T09:06:54.160Z,1013.20
2019-04-28T09:07:54.160Z,1013.14
2019-04-28T09:08:54.145Z,1013.11
2019-04-28T09:09:54.127Z,1013.19
2019-04-28T09:10:54.124Z,1013.21
2019-04-28T09:11:54.130Z,1013.24
2019-04-28T09:12:54.107Z,1013.21
2019-04-28T09:13:54.086Z,1013.27
2019-04-28T09:14:54.072Z,1013.35
2019-04-28T09:15:54.063Z,1013.30
2019-04-28T09:16:54.137Z,1013.21
2019-04-28T09:17:54.042Z,1013.18
2019-04-28T09:18:54.033Z,1013.24
2019-04-28T09:19:54.019Z,1013.19
2019-04-28T09:20:54.013Z,1013.20
2019-04-28T09:21:54.015Z,1013.27
2019-04-28T09:22:53.989Z,1013.30
2019-04-28T09:23:53.978Z,1013.35
2019-04-28T09:24:53.967Z,1013.32
2019-04-28T09:25:53.959Z,1013.27
2019-04-28T09:26:54.001Z,1013.32
2019-04-28T09:27:53.938Z,1013.33
2019-04-28T09:28:53.926Z,1013.38
2019-04-28T09:29:53.915Z,1013.38
2019-04-28T09:30:53.903Z,1013.32
2019-04-28T09:31:53.889Z,1013.32
2019-04-28T09:32:53.881Z,1013.35
2019-04-28T09:33:53.868Z,1013.27
2019-04-28T09:34:53.861Z,1013.36
2019-04-28T09:35:53.852Z,1013.31
2019-04-28T09:36:53.835Z,1013.34
2019-04-28T09:37:53.829Z,1013.33
2019-04-28T09:38:53.813Z,1013.30
2019-04-28T09:39:53.805Z,1013.32
2019-04-28T09:40:53.791Z,1013.36
2019-04-28T09:41:53.782Z,1013.30
2019-04-28T09:42:53.770Z,1013.41
2019-04-28T09:43:53.759Z,1013.39
2019-04-28T09:44:53.747Z,1013.41
2019-04-28T09:45:53.740Z,1013.47
2019-04-28T09:46:53.726Z,1013.44
2019-04-28T09:47:53.715Z,1013.49
2019-04-28T09:48:53.703Z,1013.52
2019-04-28T09:49:53.694Z,1013.52
2019-04-28T09:50:53.687Z,1013.49
2019-04-28T09:51:53.672Z,1013.51
2019-04-28T09:52:53.660Z,1013.58
2019-04-28T09:53:53.651Z,1013.56
2019-04-28T09:54:53.644Z,1013.57
2019-04-28T09:55:53.630Z,1013.55
2019-04-28T09:56:56.979Z,1013.49
2019-04-28T09:57:54.925Z,1013.50
2019-04-28T09:58:53.597Z,1013.55
2019-04-28T09:59:53.590Z,1013.57
2019-04-28T10:00:53.578Z,1013.55
2019-04-28T10:01:53.568Z,1013.53
2019-04-28T10:02:53.557Z,1013.54
2019-04-28T10:03:53.547Z,1013.44
2019-04-28T10:04:53.535Z,1013.49
2019-04-28T10:05:53.523Z,1013.50
2019-04-28T10:06:53.528Z,1013.41
2019-04-28T10:07:53.501Z,1013.44
2019-04-28T10:08:53.489Z,1013.52
2019-04-28T10:09:53.480Z,1013.50
2019-04-28T10:10:53.468Z,1013.50
2019-04-28T10:11:53.459Z,1013.61
2019-04-28T10:12:53.449Z,1013.52
2019-04-28T10:13:53.439Z,1013.60
2019-04-28T10:14:53.432Z,1013.58
2019-04-28T10:15:53.422Z,1013.60
2019-04-28T10:16:53.404Z,1013.59
2019-04-28T10:17:53.399Z,1013.56
2019-04-28T10:18:53.410Z,1013.63
2019-04-28T10:19:53.373Z,1013.54
2019-04-28T10:20:53.363Z,1013.65
2019-04-28T10:21:53.352Z,1013.60
2019-04-28T10:22:53.345Z,1013.56
2019-04-28T10:23:53.328Z,1013.60
2019-04-28T10:24:53.321Z,1013.61
2019-04-28T10:25:53.307Z,1013.66
2019-04-28T10:26:53.296Z,1013.61
2019-04-28T10:27:53.285Z,1013.61
2019-04-28T10:28:53.274Z,1013.58
2019-04-28T10:29:53.267Z,1013.59
2019-04-28T10:30:53.254Z,1013.58
2019-04-28T10:31:53.243Z,1013.62
2019-04-28T10:32:53.232Z,1013.62
2019-04-28T10:33:53.222Z,1013.56
2019-04-28T10:34:54.980Z,1013.56
2019-04-28T10:35:53.202Z,1013.54
2019-04-28T10:36:53.188Z,1013.57
2019-04-28T10:37:53.188Z,1013.55
2019-04-28T10:38:53.169Z,1013.59
2019-04-28T10:39:53.170Z,1013.56
2019-04-28T10:40:53.147Z,1013.61
2019-04-28T10:41:53.135Z,1013.58
2019-04-28T10:42:53.125Z,1013.61
2019-04-28T10:43:53.127Z,1013.65
2019-04-28T10:44:53.104Z,1013.62
2019-04-28T10:45:53.092Z,1013.69
2019-04-28T10:46:53.081Z,1013.69
2019-04-28T10:47:53.072Z,1013.70
2019-04-28T10:48:53.067Z,1013.78
2019-04-28T10:49:53.048Z,1013.78
2019-04-28T10:50:53.039Z,1013.72
2019-04-28T10:51:59.088Z,1013.75
2019-04-28T10:52:54.016Z,1013.77
2019-04-28T10:53:53.006Z,1013.75
2019-04-28T10:54:52.998Z,1013.79
2019-04-28T10:55:52.986Z,1013.75
2019-04-28T10:56:52.974Z,1013.80
2019-04-28T10:57:52.963Z,1013.70
2019-04-28T10:58:52.953Z,1013.68
2019-04-28T10:59:52.946Z,1013.74
2019-04-28T11:00:52.932Z,1013.72
2019-04-28T11:01:52.920Z,1013.75
2019-04-28T11:02:52.911Z,1013.72
2019-04-28T11:03:52.899Z,1013.71
2019-04-28T11:04:52.888Z,1013.73
2019-04-28T11:05:52.877Z,1013.74
2019-04-28T11:06:52.868Z,1013.66
2019-04-28T11:07:52.856Z,1013.78
2019-04-28T11:08:52.845Z,1013.78
2019-04-28T11:09:52.837Z,1013.81
2019-04-28T11:10:52.824Z,1013.82
2019-04-28T11:11:52.813Z,1013.75
2019-04-28T11:12:52.806Z,1013.83
2019-04-28T11:13:52.793Z,1013.76
2019-04-28T11:14:52.781Z,1013.90
2019-04-28T11:15:52.775Z,1013.82
2019-04-28T11:16:52.761Z,1013.93
2019-04-28T11:17:52.750Z,1013.95
2019-04-28T11:18:52.763Z,1014.02
2019-04-28T11:19:52.729Z,1013.77
2019-04-28T11:20:52.720Z,1013.75
2019-04-28T11:21:52.707Z,1013.68
2019-04-28T11:22:52.696Z,1013.65
2019-04-28T11:23:52.686Z,1013.65
2019-04-28T11:24:52.683Z,1013.69
2019-04-28T11:25:52.665Z,1013.68
2019-04-28T11:26:52.655Z,1013.72
2019-04-28T11:27:55.416Z,1013.78
2019-04-28T11:28:52.634Z,1013.96
2019-04-28T11:29:52.640Z,1013.78
2019-04-28T11:30:52.611Z,1013.81
2019-04-28T11:31:52.600Z,1013.98
2019-04-28T11:32:52.592Z,1013.81
2019-04-28T11:33:52.578Z,1013.67
2019-04-28T11:34:52.570Z,1013.69
2019-04-28T11:35:52.563Z,1013.75
2019-04-28T11:36:52.547Z,1013.73
2019-04-28T11:37:52.536Z,1013.77
2019-04-28T11:38:52.529Z,1013.80
2019-04-28T11:39:52.514Z,1013.85
2019-04-28T11:40:52.505Z,1013.99
2019-04-28T11:41:52.495Z,1013.79
2019-04-28T11:42:52.482Z,1013.88
2019-04-28T11:43:52.470Z,1013.91
2019-04-28T11:44:52.464Z,1013.94
2019-04-28T11:45:52.453Z,1013.86
2019-04-28T11:46:52.447Z,1013.81
2019-04-28T11:47:52.436Z,1013.91
2019-04-28T11:48:52.421Z,1013.93
2019-04-28T11:49:52.411Z,1013.93
2019-04-28T11:50:52.399Z,1013.89
2019-04-28T11:51:52.390Z,1013.85
2019-04-28T11:52:52.379Z,1013.81
2019-04-28T11:53:52.369Z,1013.82
2019-04-28T11:54:52.355Z,1013.86
2019-04-28T11:55:52.343Z,1013.85
2019-04-28T11:56:52.335Z,1013.84
2019-04-28T11:57:52.322Z,1013.87
2019-04-28T11:58:52.317Z,1013.83
2019-04-28T11:59:54.113Z,1013.84
2019-04-28T12:00:52.290Z,1013.92
2019-04-28T12:01:52.278Z,1013.91
2019-04-28T12:02:52.268Z,1013.88
2019-04-28T12:03:52.258Z,1013.88
2019-04-28T12:04:52.247Z,1013.85