createdAt,value
2018-09-11T00:01:43.281Z,16.10
2018-09-11T00:06:53.271Z,15.70
2018-09-11T00:12:03.272Z,15.60
2018-09-11T00:17:13.381Z,15.90
2018-09-11T00:22:23.288Z,15.60
2018-09-11T00:27:33.295Z,15.80
2018-09-11T00:32:43.339Z,15.70
2018-09-11T00:37:53.324Z,16.10
2018-09-11T00:43:03.336Z,16.30
2018-09-11T00:48:13.407Z,16.90
2018-09-11T00:53:23.474Z,16.50
2018-09-11T00:58:33.555Z,16.30
2018-09-11T01:03:43.515Z,16.00
2018-09-11T01:08:53.627Z,16.00
2018-09-11T01:14:03.676Z,16.20
2018-09-11T01:19:13.651Z,16.20
2018-09-11T01:24:23.667Z,16.20
2018-09-11T01:29:33.609Z,15.90
2018-09-11T01:34:43.652Z,16.30
2018-09-11T01:39:53.632Z,16.00
2018-09-11T01:45:03.739Z,16.00
2018-09-11T01:50:13.735Z,15.90
2018-09-11T01:55:23.705Z,16.00
2018-09-11T02:00:33.727Z,16.70
2018-09-11T02:05:43.805Z,16.60
2018-09-11T02:10:53.708Z,16.60
2018-09-11T02:16:03.692Z,16.20
2018-09-11T02:21:13.820Z,16.60
2018-09-11T02:26:23.904Z,16.40
2018-09-11T02:31:33.944Z,16.10
2018-09-11T02:36:43.935Z,16.40
2018-09-11T02:41:53.997Z,16.30
2018-09-11T02:47:03.957Z,16.10
2018-09-11T02:52:14.012Z,16.20
2018-09-11T02:57:24.056Z,16.40
2018-09-11T03:02:34.068Z,16.40
2018-09-11T03:07:43.968Z,16.30
2018-09-11T03:12:54.015Z,16.10
2018-09-11T03:18:04.040Z,16.50
2018-09-11T03:23:13.941Z,16.60
2018-09-11T03:28:23.939Z,16.40
2018-09-11T03:33:34.038Z,16.20
2018-09-11T03:38:44.059Z,16.40
2018-09-11T03:43:54.077Z,16.50
2018-09-11T03:49:04.219Z,16.50
2018-09-11T03:54:14.208Z,16.50
2018-09-11T03:59:24.266Z,16.60
2018-09-11T04:04:34.220Z,16.70
2018-09-11T04:09:45.136Z,16.70
2018-09-11T04:14:55.031Z,16.70
2018-09-11T04:20:05.628Z,16.50
2018-09-11T04:25:15.436Z,16.50
2018-09-11T04:30:25.519Z,16.50
2018-09-11T04:35:35.540Z,16.60
2018-09-11T04:40:45.597Z,16.60
2018-09-11T04:45:55.661Z,16.80
2018-09-11T04:51:05.992Z,16.90
2018-09-11T04:56:16.119Z,16.80
2018-09-11T05:01:26.013Z,16.70
2018-09-11T05:06:36.088Z,16.60
2018-09-11T05:11:46.281Z,16.90
2018-09-11T05:16:56.415Z,16.70
2018-09-11T05:22:06.395Z,16.90
2018-09-11T05:27:16.293Z,16.60
2018-09-11T05:32:26.360Z,16.30
2018-09-11T05:37:36.380Z,16.80
2018-09-11T05:42:46.519Z,16.30
2018-09-11T05:47:56.551Z,16.50
2018-09-11T05:53:06.648Z,16.70
2018-09-11T05:58:16.793Z,16.60
2018-09-11T06:03:26.802Z,16.40
2018-09-11T06:15:56.872Z,17.10
2018-09-11T06:21:06.907Z,17.20
2018-09-11T06:26:16.807Z,17.80
2018-09-11T06:31:26.877Z,17.80
2018-09-11T06:36:37.107Z,18.00
2018-09-11T06:41:47.067Z,17.90
2018-09-11T06:46:57.129Z,18.40
2018-09-11T06:52:07.173Z,18.80
2018-09-11T06:57:17.008Z,19.30
2018-09-11T07:02:26.988Z,19.60
2018-09-11T07:07:36.872Z,19.80
2018-09-11T07:12:46.937Z,20.00
2018-09-11T07:17:56.992Z,20.70
2018-09-11T07:23:06.969Z,21.00
2018-09-11T07:28:16.959Z,20.80
2018-09-11T07:33:27.012Z,21.30
2018-09-11T07:38:37.023Z,21.70
2018-09-11T07:43:47.027Z,20.80
2018-09-11T07:48:56.907Z,22.00
2018-09-11T07:54:07.081Z,21.20
2018-09-11T07:59:16.931Z,22.20
2018-09-11T08:04:26.882Z,22.60
2018-09-11T08:09:36.981Z,23.10
2018-09-11T08:14:46.884Z,23.00
2018-09-11T08:19:57.060Z,23.20
2018-09-11T08:25:06.980Z,22.70
2018-09-11T08:30:16.853Z,23.10
2018-09-11T08:35:26.935Z,23.40
2018-09-11T08:40:36.840Z,24.00
2018-09-11T08:45:46.731Z,23.90
2018-09-11T08:50:56.759Z,23.40
2018-09-11T08:56:07.037Z,24.20
2018-09-11T09:01:16.986Z,24.80
2018-09-11T09:06:26.903Z,24.60
2018-09-11T09:11:36.868Z,25.60
2018-09-11T09:16:46.932Z,25.30
2018-09-11T09:21:56.961Z,24.70
2018-09-11T09:27:07.383Z,25.30
2018-09-11T09:32:17.209Z,25.30
2018-09-11T09:37:28.351Z,24.70
2018-09-11T09:42:38.367Z,26.50
2018-09-11T09:47:48.388Z,25.30
2018-09-11T09:52:58.392Z,25.80
2018-09-11T09:58:08.880Z,26.40
2018-09-11T10:03:18.792Z,25.50
2018-09-11T10:08:28.866Z,27.60
2018-09-11T10:13:38.851Z,27.20
2018-09-11T10:18:49.037Z,27.10
2018-09-11T10:23:59.124Z,27.10
2018-09-11T10:29:09.175Z,26.90
2018-09-11T10:34:19.071Z,27.40
2018-09-11T10:39:29.179Z,27.90
2018-09-11T10:44:39.211Z,27.60
2018-09-11T10:49:49.207Z,28.00
2018-09-11T10:54:59.268Z,28.00
2018-09-11T11:00:09.177Z,28.60
2018-09-11T11:05:19.214Z,27.50
2018-09-11T11:10:29.496Z,28.30
2018-09-11T11:15:39.448Z,29.10
2018-09-11T11:20:49.468Z,29.50
2018-09-11T11:25:59.545Z,29.00
2018-09-11T11:31:09.875Z,28.10
2018-09-11T11:36:20.086Z,29.50
2018-09-11T11:41:29.910Z,29.70
2018-09-11T11:46:40.002Z,30.20
2018-09-11T11:51:49.892Z,29.30
2018-09-11T11:56:59.845Z,29.00
2018-09-11T12:02:09.774Z,29.90
2018-09-11T12:07:19.864Z,30.90
2018-09-11T12:12:29.928Z,29.80
2018-09-11T12:17:39.959Z,29.20
2018-09-11T12:22:49.993Z,29.20
2018-09-11T12:28:00.064Z,29.70
2018-09-11T12:33:10.117Z,30.10
2018-09-11T12:38:20.169Z,28.40
2018-09-11T12:43:30.154Z,29.60
2018-09-11T12:48:40.304Z,29.00
2018-09-11T12:53:50.316Z,29.70
2018-09-11T12:59:00.319Z,29.80
2018-09-11T13:04:10.395Z,29.40
2018-09-11T13:09:20.462Z,30.30
2018-09-11T13:14:30.498Z,30.00
2018-09-11T13:19:40.500Z,30.60
2018-09-11T13:24:50.459Z,30.70
2018-09-11T13:30:00.480Z,30.80
2018-09-11T13:35:10.544Z,30.80
2018-09-11T13:40:20.601Z,30.40
2018-09-11T13:45:30.607Z,30.70
2018-09-11T13:50:40.643Z,31.10
2018-09-11T13:55:50.639Z,30.90
2018-09-11T14:01:01.388Z,30.30
2018-09-11T14:06:11.480Z,30.10
2018-09-11T14:11:21.586Z,30.30
2018-09-11T14:16:31.646Z,29.40
2018-09-11T14:21:41.523Z,30.60
2018-09-11T14:26:51.611Z,30.90
2018-09-11T14:32:01.568Z,31.00
2018-09-11T14:37:11.552Z,30.50
2018-09-11T14:42:21.608Z,30.30
2018-09-11T14:47:37.174Z,30.50
2018-09-11T14:52:47.232Z,31.00
2018-09-11T14:57:57.149Z,30.80
2018-09-11T15:03:07.253Z,30.60
2018-09-11T15:08:17.259Z,28.80
2018-09-11T15:13:27.373Z,30.20
2018-09-11T15:18:37.243Z,30.40
2018-09-11T15:23:47.283Z,29.20
2018-09-11T15:28:57.471Z,28.80
2018-09-11T15:34:07.327Z,29.10
2018-09-11T15:39:17.465Z,29.00
2018-09-11T15:44:28.310Z,28.70
2018-09-11T15:49:38.364Z,28.10
2018-09-11T15:54:48.396Z,28.30
2018-09-11T15:59:58.444Z,28.00
2018-09-11T16:05:08.427Z,27.70
2018-09-11T16:10:18.379Z,27.10
2018-09-11T16:15:28.231Z,27.20
2018-09-11T16:20:38.250Z,27.40
2018-09-11T16:25:48.136Z,27.20
2018-09-11T16:30:58.164Z,26.90
2018-09-11T16:36:08.248Z,26.90
2018-09-11T16:41:18.300Z,27.00
2018-09-11T16:46:28.352Z,27.00
2018-09-11T16:51:38.668Z,26.90
2018-09-11T16:56:48.617Z,26.70
2018-09-11T17:01:58.721Z,26.60
2018-09-11T17:07:08.649Z,26.50
2018-09-11T17:12:18.679Z,26.40
2018-09-11T17:17:28.711Z,26.20
2018-09-11T17:22:38.700Z,26.10
2018-09-11T17:27:48.764Z,25.90
2018-09-11T17:32:58.744Z,25.80
2018-09-11T17:38:08.832Z,25.70
2018-09-11T17:43:18.828Z,25.50
2018-09-11T17:48:28.907Z,25.40
2018-09-11T17:53:38.875Z,25.30
2018-09-11T17:58:48.783Z,25.10
2018-09-11T18:03:59.208Z,25.00
2018-09-11T18:09:09.181Z,24.90
2018-09-11T18:14:19.251Z,24.80
2018-09-11T18:19:29.215Z,24.70
2018-09-11T18:24:39.252Z,24.60
2018-09-11T18:29:49.348Z,24.50
2018-09-11T18:34:59.392Z,24.30
2018-09-11T18:40:09.564Z,24.10
2018-09-11T18:45:19.457Z,23.80
2018-09-11T18:50:29.438Z,23.80
2018-09-11T18:55:39.312Z,23.80
2018-09-11T19:00:49.180Z,23.70
2018-09-11T19:05:59.080Z,23.60
2018-09-11T19:11:09.161Z,23.50
2018-09-11T19:16:19.052Z,23.40
2018-09-11T19:21:29.021Z,23.30
2018-09-11T19:26:39.075Z,23.20
2018-09-11T19:31:49.099Z,23.10
2018-09-11T19:36:59.181Z,23.10
2018-09-11T19:42:09.100Z,23.10
2018-09-11T19:47:18.936Z,23.00
2018-09-11T19:52:29.219Z,22.90
2018-09-11T19:57:39.260Z,22.80
2018-09-11T20:02:49.428Z,22.60
2018-09-11T20:07:59.444Z,22.40
2018-09-11T20:13:09.450Z,22.30
2018-09-11T20:18:19.392Z,22.10
2018-09-11T20:23:29.474Z,22.10
2018-09-11T20:28:39.542Z,22.10
2018-09-11T20:33:49.795Z,22.10
2018-09-11T20:39:00.048Z,22.20
2018-09-11T20:44:11.165Z,22.20
2018-09-11T20:49:21.190Z,22.20
2018-09-11T20:54:32.538Z,22.00
2018-09-11T20:59:42.550Z,22.00
2018-09-11T21:04:52.665Z,22.00
2018-09-11T21:10:02.684Z,22.00
2018-09-11T21:15:12.760Z,22.00
2018-09-11T21:20:22.751Z,21.90
2018-09-11T21:25:32.644Z,21.70
2018-09-11T21:30:42.675Z,21.70
2018-09-11T21:35:52.646Z,21.50
2018-09-11T21:41:02.686Z,21.40
2018-09-11T21:46:12.837Z,21.30
2018-09-11T21:51:22.779Z,21.30
2018-09-11T21:56:32.940Z,21.30
2018-09-11T22:01:49.087Z,21.20
2018-09-11T22:06:59.106Z,21.20
2018-09-11T22:12:09.061Z,21.30
2018-09-11T22:17:19.057Z,21.40
2018-09-11T22:22:29.072Z,21.10
2018-09-11T22:27:39.159Z,21.10
2018-09-11T22:32:49.051Z,21.10
2018-09-11T22:37:59.166Z,20.90
2018-09-11T22:43:09.179Z,21.10
2018-09-11T22:48:19.046Z,21.10
2018-09-11T22:53:29.120Z,21.10
2018-09-11T22:58:39.167Z,21.00
2018-09-11T23:03:49.131Z,20.80
2018-09-11T23:08:59.173Z,20.70
2018-09-11T23:14:09.090Z,20.60
2018-09-11T23:19:19.096Z,20.50
2018-09-11T23:24:29.006Z,20.50
2018-09-11T23:29:38.955Z,20.40
2018-09-11T23:34:48.941Z,20.30
2018-09-11T23:39:59.007Z,20.50
2018-09-11T23:45:09.020Z,20.40
2018-09-11T23:50:18.873Z,20.40
2018-09-11T23:55:28.864Z,20.40
