createdAt,value
2018-05-08T00:02:22.334Z,92998.48
2018-05-08T00:04:48.670Z,93000.14
2018-05-08T00:07:21.901Z,92993.03
2018-05-08T00:09:48.320Z,92999.44
2018-05-08T00:12:14.635Z,93000.77
2018-05-08T00:14:43.076Z,92994.66
2018-05-08T00:17:09.393Z,92996.44
2018-05-08T00:19:35.761Z,92991.45
2018-05-08T00:22:02.171Z,92989.33
2018-05-08T00:24:29.621Z,92993.02
2018-05-08T00:26:56.010Z,92997.05
2018-05-08T00:29:22.429Z,92993.95
2018-05-08T00:31:48.757Z,92987.50
2018-05-08T00:34:15.179Z,92994.73
2018-05-08T00:36:41.572Z,92983.07
2018-05-08T00:39:07.862Z,92978.27
2018-05-08T00:41:34.225Z,92978.72
2018-05-08T00:44:04.057Z,92976.59
2018-05-08T00:46:30.405Z,92978.42
2018-05-08T00:48:56.711Z,92980.50
2018-05-08T00:51:23.107Z,92973.65
2018-05-08T00:53:49.487Z,92974.39
2018-05-08T00:56:15.869Z,92970.56
2018-05-08T00:58:42.228Z,92968.28
2018-05-08T01:01:08.676Z,92969.25
2018-05-08T01:03:38.644Z,92967.29
2018-05-08T01:06:04.991Z,92966.95
2018-05-08T01:08:31.392Z,92962.45
2018-05-08T01:10:57.699Z,92959.66
2018-05-08T01:13:25.157Z,92961.48
2018-05-08T01:15:51.594Z,92957.46
2018-05-08T01:18:17.928Z,92960.03
2018-05-08T01:20:44.299Z,92953.04
2018-05-08T01:23:10.820Z,92953.45
2018-05-08T01:25:37.142Z,92949.61
2018-05-08T01:28:03.495Z,92946.91
2018-05-08T01:30:29.791Z,92943.23
2018-05-08T01:33:00.058Z,92938.30
2018-05-08T01:35:26.441Z,92940.50
2018-05-08T01:37:52.755Z,92934.87
2018-05-08T01:40:19.108Z,92933.09
2018-05-08T01:42:49.504Z,92935.70
2018-05-08T01:45:15.818Z,92929.53
2018-05-08T01:47:42.206Z,92923.33
2018-05-08T01:50:08.557Z,92925.48
2018-05-08T01:52:34.848Z,92923.62
2018-05-08T01:55:02.282Z,92920.31
2018-05-08T01:57:28.659Z,92923.52
2018-05-08T01:59:54.987Z,92921.91
2018-05-08T02:02:21.310Z,92924.32
2018-05-08T02:04:47.794Z,92930.08
2018-05-08T02:07:14.225Z,92932.48
2018-05-08T02:09:40.552Z,92929.72
2018-05-08T02:12:07.004Z,92929.25
2018-05-08T02:14:34.406Z,92928.37
2018-05-08T02:17:00.741Z,92919.75
2018-05-08T02:19:27.095Z,92919.09
2018-05-08T02:21:53.455Z,92923.97
2018-05-08T02:24:19.869Z,92923.60
2018-05-08T02:26:46.197Z,92918.64
2018-05-08T02:29:12.589Z,92915.55
2018-05-08T02:31:39.036Z,92916.78
2018-05-08T02:34:05.450Z,92915.02
2018-05-08T02:36:31.748Z,92907.44
2018-05-08T02:38:58.054Z,92911.47
2018-05-08T02:41:24.491Z,92906.13
2018-05-08T02:43:57.821Z,92905.02
2018-05-08T02:46:24.131Z,92904.97
2018-05-08T02:48:50.455Z,92910.64
2018-05-08T02:51:16.816Z,92906.16
2018-05-08T02:53:50.290Z,92909.84
2018-05-08T02:56:16.686Z,92910.88
2018-05-08T02:58:43.077Z,92913.15
2018-05-08T03:01:09.514Z,92915.80
2018-05-08T03:03:37.882Z,92914.67
2018-05-08T03:06:04.345Z,92915.46
2018-05-08T03:08:30.693Z,92915.88
2018-05-08T03:10:57.087Z,92909.30
2018-05-08T03:13:23.517Z,92912.86
2018-05-08T03:15:49.909Z,92909.46
2018-05-08T03:18:16.247Z,92911.29
2018-05-08T03:20:42.706Z,92908.76
2018-05-08T03:23:11.356Z,92912.26
2018-05-08T03:25:37.881Z,92904.25
2018-05-08T03:28:04.331Z,92904.13
2018-05-08T03:30:30.761Z,92904.64
2018-05-08T03:32:57.315Z,92898.13
2018-05-08T03:35:23.670Z,92903.65
2018-05-08T03:37:50.073Z,92903.89
2018-05-08T03:40:16.694Z,92900.75
2018-05-08T03:42:43.060Z,92898.89
2018-05-08T03:45:09.489Z,92894.03
2018-05-08T03:47:35.824Z,92892.09
2018-05-08T03:50:02.166Z,92897.83
2018-05-08T03:52:28.546Z,92901.91
2018-05-08T03:54:58.228Z,92892.55
2018-05-08T03:57:25.019Z,92900.97
2018-05-08T03:59:51.421Z,92898.37
2018-05-08T04:02:30.060Z,92904.29
2018-05-08T04:05:09.669Z,92907.75
2018-05-08T04:07:48.371Z,92911.44
2018-05-08T04:10:14.781Z,92912.64
2018-05-08T04:12:41.188Z,92913.84
2018-05-08T04:15:09.808Z,92918.34
2018-05-08T04:17:36.229Z,92921.72
2018-05-08T04:20:02.734Z,92922.23
2018-05-08T04:22:29.237Z,92921.08
2018-05-08T04:24:59.269Z,92923.13
2018-05-08T04:27:25.723Z,92920.70
2018-05-08T04:29:52.095Z,92925.12
2018-05-08T04:32:18.493Z,92918.25
2018-05-08T04:34:45.904Z,92908.66
2018-05-08T04:37:12.229Z,92915.23
2018-05-08T04:39:38.721Z,92918.45
2018-05-08T04:42:05.160Z,92921.27
2018-05-08T04:44:32.596Z,92920.71
2018-05-08T04:46:58.980Z,92921.39
2018-05-08T04:49:25.380Z,92921.89
2018-05-08T04:51:51.791Z,92919.80
2018-05-08T04:54:22.379Z,92916.44
2018-05-08T04:56:48.740Z,92917.12
2018-05-08T04:59:15.069Z,92915.80
2018-05-08T05:01:41.483Z,92916.47
2018-05-08T05:04:08.937Z,92918.16
2018-05-08T05:06:35.382Z,92917.06
2018-05-08T05:09:01.819Z,92918.95
2018-05-08T05:11:28.232Z,92922.79
2018-05-08T05:13:54.885Z,92918.27
2018-05-08T05:16:21.417Z,92920.17
2018-05-08T05:18:47.895Z,92925.09
2018-05-08T05:21:14.362Z,92914.12
2018-05-08T05:23:40.789Z,92918.16
2018-05-08T05:26:07.206Z,92922.38
2018-05-08T05:28:33.582Z,92925.25
2018-05-08T05:31:00.084Z,92927.20
2018-05-08T05:33:26.540Z,92929.04
2018-05-08T05:35:52.984Z,92932.08
2018-05-08T05:38:19.481Z,92938.12
2018-05-08T05:40:45.894Z,92933.11
2018-05-08T05:43:13.412Z,92930.85
2018-05-08T05:45:39.843Z,92931.25
2018-05-08T05:48:06.242Z,92929.91
2018-05-08T05:50:32.656Z,92929.25
2018-05-08T05:52:59.080Z,92924.83
2018-05-08T05:55:25.529Z,92926.54
2018-05-08T05:57:51.859Z,92923.01
2018-05-08T06:00:18.295Z,92912.39
2018-05-08T06:02:44.686Z,92918.44
2018-05-08T06:05:12.165Z,92922.15
2018-05-08T06:07:38.607Z,92917.44
2018-05-08T06:10:04.960Z,92916.94
2018-05-08T06:12:31.388Z,92925.30
2018-05-08T06:15:01.529Z,92924.62
2018-05-08T06:17:27.913Z,92916.39
2018-05-08T06:19:54.701Z,92922.23
2018-05-08T06:22:21.305Z,92927.45
2018-05-08T06:24:48.967Z,92923.68
2018-05-08T06:27:15.459Z,92925.40
2018-05-08T06:29:42.035Z,92922.45
2018-05-08T06:32:08.510Z,92913.05
2018-05-08T06:34:34.949Z,92912.20
2018-05-08T06:37:01.490Z,92907.20
2018-05-08T06:39:27.944Z,92911.25
2018-05-08T06:41:54.382Z,92903.22
2018-05-08T06:44:24.263Z,92900.65
2018-05-08T06:46:50.719Z,92901.34
2018-05-08T06:49:17.210Z,92902.52
2018-05-08T06:51:43.786Z,92901.20
2018-05-08T06:54:13.595Z,92905.70
2018-05-08T06:56:40.046Z,92907.34
2018-05-08T06:59:06.449Z,92909.04
2018-05-08T07:01:32.834Z,92903.91
2018-05-08T07:04:00.198Z,92908.61
2018-05-08T07:06:26.644Z,92915.39
2018-05-08T07:08:53.067Z,92911.52
2018-05-08T07:11:19.492Z,92916.62
2018-05-08T07:13:46.991Z,92917.83
2018-05-08T07:16:13.495Z,92915.53
2018-05-08T07:18:39.810Z,92914.47
2018-05-08T07:21:06.295Z,92916.88
2018-05-08T07:23:36.011Z,92908.44
2018-05-08T07:26:02.407Z,92902.80
2018-05-08T07:28:28.855Z,92908.45
2018-05-08T07:30:55.284Z,92904.84
2018-05-08T07:33:25.439Z,92903.89
2018-05-08T07:35:51.954Z,92906.91
2018-05-08T07:38:18.331Z,92905.83
2018-05-08T07:40:44.738Z,92899.28
2018-05-08T07:43:11.141Z,92894.81
2018-05-08T07:45:37.865Z,92894.99
2018-05-08T07:48:04.236Z,92896.73
2018-05-08T07:50:30.646Z,92892.81
2018-05-08T07:52:57.081Z,92882.42
2018-05-08T07:55:24.528Z,92884.99
2018-05-08T07:57:50.940Z,92882.87
2018-05-08T08:00:17.343Z,92875.34
2018-05-08T08:02:43.748Z,92879.86
2018-05-08T08:05:20.858Z,92870.47
2018-05-08T08:07:47.227Z,92869.34
2018-05-08T08:10:13.580Z,92870.25
2018-05-08T08:12:39.958Z,92871.22
2018-05-08T08:15:06.436Z,92862.86
2018-05-08T08:17:32.841Z,92869.78
2018-05-08T08:19:59.403Z,92867.95
2018-05-08T08:22:25.800Z,92862.96
2018-05-08T08:24:52.317Z,92862.62
2018-05-08T08:27:18.784Z,92857.28
2018-05-08T08:29:45.294Z,92861.00
2018-05-08T08:32:11.712Z,92862.81
2018-05-08T08:34:43.427Z,92861.87
2018-05-08T08:37:09.809Z,92864.15
2018-05-08T08:39:36.240Z,92856.66
2018-05-08T08:42:02.688Z,92854.75
2018-05-08T08:44:29.135Z,92864.98
2018-05-08T08:46:55.533Z,92858.47
2018-05-08T08:49:22.048Z,92866.39
2018-05-08T08:51:48.585Z,92855.92
2018-05-08T08:54:23.179Z,92855.23
2018-05-08T08:56:49.567Z,92855.90
2018-05-08T08:59:16.026Z,92857.43
2018-05-08T09:01:42.443Z,92859.20
2018-05-08T09:04:08.905Z,92855.94
2018-05-08T09:06:35.383Z,92850.09
2018-05-08T09:09:01.809Z,92852.05
2018-05-08T09:11:28.192Z,92845.75
2018-05-08T09:13:54.754Z,92846.48
2018-05-08T09:16:21.184Z,92840.05
2018-05-08T09:18:47.577Z,92839.48
2018-05-08T09:21:14.000Z,92835.96
2018-05-08T09:23:43.638Z,92836.53
2018-05-08T09:26:09.977Z,92835.22
2018-05-08T09:28:36.373Z,92832.03
2018-05-08T09:31:02.872Z,92828.34
2018-05-08T09:33:36.913Z,92830.06
2018-05-08T09:36:03.349Z,92828.14
2018-05-08T09:38:29.764Z,92830.81
2018-05-08T09:40:56.205Z,92826.82
2018-05-08T09:43:25.256Z,92819.57
2018-05-08T09:45:52.631Z,92816.31
2018-05-08T09:48:19.467Z,92815.04
2018-05-08T09:50:45.984Z,92815.51
2018-05-08T09:53:12.367Z,92804.53
2018-05-08T09:55:38.766Z,92811.14
2018-05-08T09:58:05.268Z,92805.62
2018-05-08T10:00:31.723Z,92806.16
2018-05-08T10:02:58.076Z,92801.80
2018-05-08T10:05:33.017Z,92801.15
2018-05-08T10:07:59.431Z,92801.22
2018-05-08T10:10:25.880Z,92805.56
2018-05-08T10:12:52.305Z,92796.14
2018-05-08T10:15:19.806Z,92787.41
2018-05-08T10:17:46.267Z,92786.92
2018-05-08T10:20:12.844Z,92789.31
2018-05-08T10:22:39.259Z,92783.48
2018-05-08T10:25:05.678Z,92778.69
2018-05-08T10:27:32.159Z,92774.17
2018-05-08T10:29:58.541Z,92770.23
2018-05-08T10:32:24.963Z,92773.42
2018-05-08T10:34:57.393Z,92771.16
2018-05-08T10:37:23.758Z,92775.39
2018-05-08T10:39:50.178Z,92763.89
2018-05-08T10:42:16.601Z,92762.91
2018-05-08T10:44:49.935Z,92767.84
2018-05-08T10:47:16.342Z,92759.13
2018-05-08T10:49:43.140Z,92753.31
2018-05-08T10:52:09.595Z,92747.58
2018-05-08T10:54:42.652Z,92736.06
2018-05-08T10:57:09.187Z,92738.50
2018-05-08T10:59:35.588Z,92739.25
2018-05-08T11:02:01.985Z,92726.34
2018-05-08T11:04:29.477Z,92725.45
2018-05-08T11:06:55.867Z,92724.78
2018-05-08T11:09:22.250Z,92716.43
2018-05-08T11:11:48.754Z,92710.75
2018-05-08T11:14:18.967Z,92710.45
2018-05-08T11:16:45.368Z,92711.03
2018-05-08T11:19:11.785Z,92716.23
2018-05-08T11:21:38.142Z,92706.37
2018-05-08T11:24:04.537Z,92713.84
2018-05-08T11:26:31.089Z,92716.57
2018-05-08T11:28:57.358Z,92711.45
2018-05-08T11:31:23.709Z,92698.04
2018-05-08T11:33:51.331Z,92705.59
2018-05-08T11:36:17.832Z,92695.86
2018-05-08T11:38:44.265Z,92704.75
2018-05-08T11:41:10.756Z,92700.37
2018-05-08T11:43:48.092Z,92690.39
2018-05-08T11:46:14.612Z,92696.45
2018-05-08T11:48:41.001Z,92694.71
2018-05-08T11:51:07.402Z,92696.34
2018-05-08T11:53:33.859Z,92690.48
2018-05-08T11:56:00.286Z,92682.73
2018-05-08T11:58:26.652Z,92678.94
2018-05-08T12:00:53.147Z,92672.06
2018-05-08T12:03:19.463Z,92671.23
2018-05-08T12:05:45.818Z,92674.86
2018-05-08T12:08:12.178Z,92667.60
2018-05-08T12:10:38.641Z,92666.31
2018-05-08T12:13:05.024Z,92659.94
2018-05-08T12:15:32.573Z,92663.26
2018-05-08T12:17:58.977Z,92659.96
2018-05-08T12:20:25.337Z,92654.27
2018-05-08T12:22:51.863Z,92649.86
2018-05-08T12:25:25.926Z,92646.59
2018-05-08T12:27:52.405Z,92644.57
2018-05-08T12:30:18.813Z,92636.11
2018-05-08T12:32:45.332Z,92630.52
2018-05-08T12:35:13.779Z,92638.60
2018-05-08T12:37:40.308Z,92631.95
2018-05-08T12:40:06.862Z,92628.81
2018-05-08T12:42:33.360Z,92627.80
2018-05-08T12:45:01.892Z,92619.92
2018-05-08T12:47:28.341Z,92617.55
2018-05-08T12:49:54.888Z,92620.11
2018-05-08T12:52:21.329Z,92624.52
2018-05-08T12:54:49.806Z,92617.25
2018-05-08T12:57:16.325Z,92610.04
2018-05-08T12:59:42.822Z,92610.66
2018-05-08T13:02:09.306Z,92605.92
2018-05-08T13:04:35.853Z,92610.37
2018-05-08T13:07:02.333Z,92606.23
2018-05-08T13:09:28.801Z,92602.17
2018-05-08T13:11:55.323Z,92598.52
2018-05-08T13:14:22.802Z,92586.61
2018-05-08T13:16:49.316Z,92595.69
2018-05-08T13:19:15.873Z,92590.41
2018-05-08T13:21:42.400Z,92595.13
2018-05-08T13:24:08.925Z,92590.05
2018-05-08T13:26:35.452Z,92591.91
2018-05-08T13:29:01.881Z,92582.98
2018-05-08T13:31:28.466Z,92584.22
2018-05-08T13:33:55.048Z,92581.67
2018-05-08T13:36:21.521Z,92586.09
2018-05-08T13:38:47.894Z,92575.03
2018-05-08T13:41:14.342Z,92578.98
2018-05-08T13:43:40.788Z,92580.77
2018-05-08T13:46:07.185Z,92573.70
2018-05-08T13:48:33.665Z,92575.05
2018-05-08T13:51:00.031Z,92578.22
2018-05-08T13:53:27.491Z,92582.42
2018-05-08T13:55:54.444Z,92573.76
2018-05-08T13:58:21.066Z,92584.70
2018-05-08T14:00:47.489Z,92578.30
2018-05-08T14:03:13.903Z,92579.05
2018-05-08T14:05:40.368Z,92586.54
2018-05-08T14:08:06.757Z,92589.20
2018-05-08T14:10:33.126Z,92590.60
2018-05-08T14:12:59.521Z,92590.66
2018-05-08T14:15:27.924Z,92594.00
2018-05-08T14:17:54.317Z,92587.39
2018-05-08T14:20:20.853Z,92588.25
2018-05-08T14:22:47.286Z,92588.47
2018-05-08T14:25:13.783Z,92596.39
2018-05-08T14:27:40.202Z,92596.55
2018-05-08T14:30:06.561Z,92599.27
2018-05-08T14:32:32.936Z,92601.36
2018-05-08T14:34:59.316Z,92598.97
2018-05-08T14:37:25.840Z,92599.53
2018-05-08T14:39:52.331Z,92601.59
2018-05-08T14:42:18.722Z,92599.48
2018-05-08T14:44:45.215Z,92606.14
2018-05-08T14:47:11.632Z,92601.33
2018-05-08T14:49:38.116Z,92603.58
2018-05-08T14:52:04.407Z,92604.79
2018-05-08T14:54:30.829Z,92605.23
2018-05-08T14:56:57.232Z,92607.20
2018-05-08T14:59:23.681Z,92606.08
2018-05-08T15:01:50.043Z,92599.16
2018-05-08T15:04:16.596Z,92599.38
2018-05-08T15:06:42.972Z,92594.42
2018-05-08T15:09:09.373Z,92596.08
2018-05-08T15:11:35.732Z,92602.06
2018-05-08T15:14:04.131Z,92596.70
2018-05-08T15:16:30.542Z,92593.02
2018-05-08T15:18:56.966Z,92600.98
2018-05-08T15:21:23.435Z,92596.24
2018-05-08T15:23:50.014Z,92597.13
2018-05-08T15:26:16.519Z,92588.75
2018-05-08T15:28:43.229Z,92603.38
2018-05-08T15:31:09.668Z,92597.59
2018-05-08T15:33:36.086Z,92601.17
2018-05-08T15:36:02.756Z,92602.05
2018-05-08T15:38:29.238Z,92603.91
2018-05-08T15:40:55.752Z,92600.23
2018-05-08T15:43:22.139Z,92597.58
2018-05-08T15:45:48.657Z,92601.74
2018-05-08T15:48:15.259Z,92603.51
2018-05-08T15:50:41.829Z,92598.06
2018-05-08T15:53:08.430Z,92595.48
2018-05-08T15:55:34.936Z,92596.25
2018-05-08T15:58:01.454Z,92595.98
2018-05-08T16:00:28.093Z,92600.00
2018-05-08T16:02:54.622Z,92603.35
2018-05-08T16:05:22.394Z,92601.88
2018-05-08T16:07:49.059Z,92600.25
2018-05-08T16:10:15.464Z,92600.53
2018-05-08T16:12:41.874Z,92595.75
2018-05-08T16:15:08.488Z,92597.85
2018-05-08T16:17:34.842Z,92595.91
2018-05-08T16:20:01.244Z,92593.69
2018-05-08T16:22:27.652Z,92591.38
2018-05-08T16:24:54.356Z,92594.38
2018-05-08T16:27:20.905Z,92597.96
2018-05-08T16:29:47.434Z,92595.09
2018-05-08T16:32:13.898Z,92596.25
2018-05-08T16:34:40.438Z,92593.95
2018-05-08T16:37:06.884Z,92599.80
2018-05-08T16:39:33.325Z,92602.31
2018-05-08T16:41:59.773Z,92601.30
2018-05-08T16:44:26.418Z,92607.64
2018-05-08T16:46:52.996Z,92612.84
2018-05-08T16:49:19.464Z,92619.34
2018-05-08T16:51:46.085Z,92619.02
2018-05-08T16:54:16.164Z,92628.33
2018-05-08T16:56:42.603Z,92622.16
2018-05-08T16:59:09.183Z,92619.43
2018-05-08T17:01:35.664Z,92624.39
2018-05-08T17:04:02.159Z,92625.27
2018-05-08T17:06:28.625Z,92631.28
2018-05-08T17:08:55.052Z,92624.73
2018-05-08T17:11:21.457Z,92629.94
2018-05-08T17:13:49.011Z,92634.64
2018-05-08T17:16:15.655Z,92632.80
2018-05-08T17:18:42.189Z,92631.83
2018-05-08T17:21:08.683Z,92631.35
2018-05-08T17:23:36.044Z,92631.34
2018-05-08T17:26:02.557Z,92640.18
2018-05-08T17:28:29.060Z,92636.22
2018-05-08T17:30:55.458Z,92643.91
2018-05-08T17:33:21.945Z,92637.69
2018-05-08T17:35:48.543Z,92643.17
2018-05-08T17:38:15.026Z,92644.19
2018-05-08T17:40:41.387Z,92641.19
2018-05-08T17:43:08.681Z,92656.92
2018-05-08T17:45:39.145Z,92657.67
2018-05-08T17:48:05.634Z,92653.75
2018-05-08T17:50:32.055Z,92659.84
2018-05-08T17:52:58.437Z,92661.91
2018-05-08T17:55:25.049Z,92662.19
2018-05-08T17:57:52.287Z,92669.91
2018-05-08T18:00:19.016Z,92674.41
2018-05-08T18:02:45.788Z,92677.66
2018-05-08T18:05:12.369Z,92688.49
2018-05-08T18:07:38.713Z,92685.20
2018-05-08T18:10:05.170Z,92691.82
2018-05-08T18:12:31.913Z,92696.86
2018-05-08T18:14:58.508Z,92698.00
2018-05-08T18:17:24.957Z,92705.58
2018-05-08T18:19:51.615Z,92707.98
2018-05-08T18:22:26.897Z,92713.48
2018-05-08T18:24:53.962Z,92714.27
2018-05-08T18:27:20.700Z,92710.13
2018-05-08T18:29:47.373Z,92711.41
2018-05-08T18:32:13.858Z,92717.41
2018-05-08T18:34:42.365Z,92719.29
2018-05-08T18:37:08.813Z,92721.60
2018-05-08T18:39:35.240Z,92722.75
2018-05-08T18:42:01.620Z,92719.16
2018-05-08T18:44:28.057Z,92720.11
2018-05-08T18:46:54.598Z,92721.73
2018-05-08T18:49:21.303Z,92718.94
2018-05-08T18:51:48.221Z,92714.47
2018-05-08T18:54:16.273Z,92720.46
2018-05-08T18:56:42.765Z,92723.08
2018-05-08T18:59:09.447Z,92725.42
2018-05-08T19:01:37.800Z,92729.69
2018-05-08T19:04:05.996Z,92719.94
2018-05-08T19:06:33.290Z,92719.23
2018-05-08T19:08:59.944Z,92723.17
2018-05-08T19:11:32.327Z,92720.87
2018-05-08T19:13:59.174Z,92716.72
2018-05-08T19:16:26.313Z,92720.66
2018-05-08T19:18:58.904Z,92724.45
2018-05-08T19:21:25.549Z,92721.34
2018-05-08T19:24:00.235Z,92724.27
2018-05-08T19:26:26.932Z,92725.05
2018-05-08T19:28:59.477Z,92725.44
2018-05-08T19:31:26.115Z,92729.34
2018-05-08T19:33:52.713Z,92732.71
2018-05-08T19:36:25.064Z,92730.17
2018-05-08T19:38:51.533Z,92731.50
2018-05-08T19:41:17.880Z,92735.00
2018-05-08T19:43:45.580Z,92730.64
2018-05-08T19:46:12.484Z,92730.69
2018-05-08T19:48:38.901Z,92733.02
2018-05-08T19:51:05.381Z,92729.91
2018-05-08T19:53:31.779Z,92730.81
2018-05-08T19:55:58.586Z,92730.04
2018-05-08T19:58:25.072Z,92735.30
2018-05-08T20:00:51.478Z,92732.92
2018-05-08T20:03:17.982Z,92731.86
2018-05-08T20:05:44.586Z,92741.70
2018-05-08T20:08:10.924Z,92744.44
2018-05-08T20:10:37.614Z,92739.83
2018-05-08T20:13:04.171Z,92746.42
2018-05-08T20:15:30.795Z,92746.06
2018-05-08T20:17:57.578Z,92744.87
2018-05-08T20:20:24.154Z,92747.05
2018-05-08T20:22:50.490Z,92743.95
2018-05-08T20:25:16.927Z,92738.98
2018-05-08T20:27:43.443Z,92743.11
2018-05-08T20:30:10.158Z,92739.48
2018-05-08T20:32:37.370Z,92734.80
2018-05-08T20:35:04.091Z,92740.80
2018-05-08T20:37:31.239Z,92739.56
2018-05-08T20:39:57.668Z,92736.97
2018-05-08T20:42:24.187Z,92732.31
2018-05-08T20:44:50.736Z,92731.41
2018-05-08T20:47:17.118Z,92732.03
2018-05-08T20:49:43.603Z,92733.78
2018-05-08T20:52:10.383Z,92728.94
2018-05-08T20:54:36.856Z,92736.77
2018-05-08T20:57:03.327Z,92737.70
2018-05-08T20:59:29.678Z,92732.16
2018-05-08T21:01:56.185Z,92729.22
2018-05-08T21:04:24.696Z,92733.50
2018-05-08T21:06:51.036Z,92731.25
2018-05-08T21:09:17.459Z,92730.52
2018-05-08T21:11:43.975Z,92733.98
2018-05-08T21:14:10.595Z,92739.78
2018-05-08T21:16:37.051Z,92737.66
2018-05-08T21:19:03.476Z,92735.24
2018-05-08T21:21:29.827Z,92736.91
2018-05-08T21:23:56.312Z,92736.14
2018-05-08T21:26:22.744Z,92732.27
2018-05-08T21:28:55.121Z,92729.77
2018-05-08T21:31:21.547Z,92732.19
2018-05-08T21:33:47.956Z,92732.42
2018-05-08T21:36:14.354Z,92729.55
2018-05-08T21:38:40.782Z,92729.64
2018-05-08T21:41:07.126Z,92732.27
2018-05-08T21:43:33.488Z,92726.96
2018-05-08T21:45:59.899Z,92730.28
2018-05-08T21:48:26.265Z,92726.62
2018-05-08T21:50:52.644Z,92726.77
2018-05-08T21:53:19.041Z,92721.61
2018-05-08T21:55:45.548Z,92718.38
2018-05-08T21:58:11.864Z,92717.23
2018-05-08T22:00:38.223Z,92719.29
2018-05-08T22:03:04.560Z,92723.23
2018-05-08T22:05:31.110Z,92719.45
2018-05-08T22:07:57.444Z,92717.15
2018-05-08T22:10:23.848Z,92718.53
2018-05-08T22:12:50.256Z,92714.86
2018-05-08T22:15:17.686Z,92711.22
2018-05-08T22:17:44.117Z,92704.77
2018-05-08T22:20:10.501Z,92709.64
2018-05-08T22:22:36.911Z,92708.75
2018-05-08T22:25:05.397Z,92709.98
2018-05-08T22:27:31.773Z,92712.25
2018-05-08T22:29:58.084Z,92710.29
2018-05-08T22:32:24.559Z,92711.48
2018-05-08T22:34:52.031Z,92705.17
2018-05-08T22:37:18.362Z,92704.69
2018-05-08T22:39:44.746Z,92710.38
2018-05-08T22:42:11.200Z,92706.55
2018-05-08T22:44:37.603Z,92710.67
2018-05-08T22:47:04.105Z,92698.27
2018-05-08T22:49:30.490Z,92698.61
2018-05-08T22:51:56.801Z,92698.27
2018-05-08T22:54:23.192Z,92702.28
2018-05-08T22:56:49.540Z,92701.50
2018-05-08T22:59:15.836Z,92695.38
2018-05-08T23:01:42.235Z,92692.41
2018-05-08T23:04:08.704Z,92692.18
2018-05-08T23:06:35.158Z,92687.91
2018-05-08T23:09:01.572Z,92688.98
2018-05-08T23:11:34.919Z,92689.16
2018-05-08T23:14:01.382Z,92682.08
2018-05-08T23:16:27.725Z,92673.09
2018-05-08T23:18:54.097Z,92672.61
2018-05-08T23:21:20.516Z,92673.46
2018-05-08T23:23:46.812Z,92677.17
2018-05-08T23:26:13.289Z,92669.49
2018-05-08T23:28:39.725Z,92667.38
2018-05-08T23:31:06.121Z,92665.89
2018-05-08T23:33:32.472Z,92664.89
2018-05-08T23:36:00.918Z,92671.91
2018-05-08T23:38:27.303Z,92672.76
2018-05-08T23:40:53.686Z,92669.45
2018-05-08T23:43:20.149Z,92663.36
2018-05-08T23:45:46.553Z,92667.84
2018-05-08T23:48:12.909Z,92659.13
2018-05-08T23:50:39.252Z,92666.09
2018-05-08T23:53:05.621Z,92659.59
2018-05-08T23:55:33.000Z,92654.37
2018-05-08T23:57:59.409Z,92660.55
