createdAt,value
2023-12-07T00:00:39.559Z,604.00
2023-12-07T00:01:39.620Z,605.00
2023-12-07T00:02:39.558Z,604.00
2023-12-07T00:03:39.564Z,603.00
2023-12-07T00:56:37.978Z,609.00
2023-12-07T00:57:38.958Z,635.00
2023-12-07T00:58:39.012Z,711.00
2023-12-07T00:59:38.926Z,863.00
2023-12-07T01:00:38.922Z,1025.00
2023-12-07T01:01:38.977Z,1125.00
2023-12-07T01:02:38.900Z,1062.00
2023-12-07T01:03:38.951Z,1010.00
2023-12-07T01:04:39.073Z,947.00
2023-12-07T01:05:38.986Z,903.00
2023-12-07T01:06:38.940Z,863.00
2023-12-07T01:07:38.935Z,827.00
2023-12-07T01:08:38.853Z,805.00
2023-12-07T01:09:38.848Z,773.00
2023-12-07T01:10:38.869Z,745.00
2023-12-07T01:11:38.827Z,731.00
2023-12-07T01:12:38.843Z,709.00
2023-12-07T01:13:38.839Z,685.00
2023-12-07T01:14:38.799Z,676.00
2023-12-07T01:15:38.803Z,664.00
2023-12-07T01:16:38.791Z,663.00
2023-12-07T01:17:38.780Z,656.00
2023-12-07T01:18:38.836Z,651.00
2023-12-07T01:19:38.762Z,652.00
2023-12-07T01:20:38.744Z,644.00
2023-12-07T01:21:38.741Z,639.00
2023-12-07T01:22:38.774Z,638.00
2023-12-07T01:23:38.775Z,635.00
2023-12-07T01:24:38.799Z,629.00
2023-12-07T01:25:38.792Z,627.00
2023-12-07T01:26:38.686Z,626.00
2023-12-07T01:27:38.679Z,626.00
2023-12-07T01:28:38.784Z,624.00
2023-12-07T01:29:38.676Z,622.00
2023-12-07T01:30:38.652Z,616.00
2023-12-07T01:31:38.687Z,616.00
2023-12-07T01:32:38.635Z,618.00
2023-12-07T01:33:38.777Z,615.00
2023-12-07T01:34:38.732Z,611.00
2023-12-07T01:35:38.628Z,613.00
2023-12-07T01:36:38.615Z,610.00
2023-12-07T01:37:38.641Z,607.00
2023-12-07T01:38:38.589Z,608.00
2023-12-07T01:39:38.576Z,611.00
2023-12-07T01:40:38.597Z,608.00
2023-12-07T01:41:38.561Z,604.00
2023-12-07T01:42:38.555Z,600.00
2023-12-07T01:43:38.569Z,607.00
2023-12-07T01:44:38.562Z,605.00
2023-12-07T01:45:38.526Z,603.00
2023-12-07T01:46:38.575Z,604.00
2023-12-07T01:47:38.565Z,599.00
2023-12-07T01:48:38.577Z,605.00
2023-12-07T01:49:38.521Z,601.00
2023-12-07T01:50:38.486Z,604.00
2023-12-07T01:51:38.469Z,602.00
2023-12-07T01:52:38.508Z,608.00
2023-12-07T01:53:38.464Z,605.00
2023-12-07T01:54:38.449Z,608.00
2023-12-07T01:55:38.486Z,604.00
2023-12-07T01:56:38.424Z,603.00
2023-12-07T01:57:38.418Z,604.00
2023-12-07T01:58:38.458Z,602.00
2023-12-07T01:59:38.398Z,602.00
2023-12-07T02:00:38.430Z,600.00
2023-12-07T02:01:38.491Z,607.00
2023-12-07T02:02:38.379Z,603.00
2023-12-07T02:03:38.402Z,603.00
2023-12-07T02:04:38.515Z,605.00
2023-12-07T02:05:38.360Z,600.00
2023-12-07T02:06:38.337Z,606.00
2023-12-07T02:07:38.367Z,603.00
2023-12-07T02:08:38.330Z,603.00
2023-12-07T02:09:38.313Z,603.00
2023-12-07T02:10:38.355Z,604.00
2023-12-07T02:11:38.306Z,604.00
2023-12-07T02:12:38.283Z,600.00
2023-12-07T02:13:38.313Z,600.00
2023-12-07T02:14:38.267Z,605.00
2023-12-07T02:15:38.282Z,603.00
2023-12-07T02:16:38.323Z,602.00
2023-12-07T02:17:38.269Z,600.00
2023-12-07T02:18:38.279Z,603.00
2023-12-07T02:19:38.257Z,603.00
2023-12-07T02:20:38.229Z,602.00
2023-12-07T02:21:38.217Z,604.00
2023-12-07T02:22:38.254Z,602.00
2023-12-07T02:23:46.750Z,603.00
2023-12-07T02:24:38.180Z,603.00
2023-12-07T02:25:38.200Z,604.00
2023-12-07T02:26:38.174Z,603.00
2023-12-07T02:27:38.147Z,603.00
2023-12-07T02:28:38.203Z,603.00
2023-12-07T02:29:38.141Z,602.00
2023-12-07T02:30:38.132Z,603.00
2023-12-07T02:31:38.194Z,602.00
2023-12-07T02:32:38.182Z,601.00
2023-12-07T02:33:38.158Z,603.00
2023-12-07T02:34:38.113Z,604.00
2023-12-07T02:35:38.081Z,604.00
2023-12-07T02:36:38.090Z,600.00
2023-12-07T02:37:38.066Z,604.00
2023-12-07T02:38:38.066Z,602.00
2023-12-07T02:39:38.051Z,601.00
2023-12-07T02:40:38.108Z,608.00
2023-12-07T02:41:38.027Z,601.00
2023-12-07T02:42:38.023Z,602.00
2023-12-07T02:43:38.029Z,605.00
2023-12-07T02:44:38.008Z,604.00
2023-12-07T02:45:38.005Z,605.00
2023-12-07T02:46:38.028Z,602.00
2023-12-07T02:47:38.013Z,603.00
2023-12-07T02:48:38.049Z,606.00
2023-12-07T02:49:37.984Z,602.00
2023-12-07T02:50:37.963Z,603.00
2023-12-07T02:51:37.952Z,603.00
2023-12-07T02:52:38.094Z,606.00
2023-12-07T02:53:37.941Z,603.00
2023-12-07T02:54:37.920Z,605.00
2023-12-07T02:55:37.962Z,602.00
2023-12-07T02:56:37.902Z,606.00
2023-12-07T02:57:37.905Z,602.00
2023-12-07T02:58:37.906Z,600.00
2023-12-07T02:59:37.871Z,606.00
2023-12-07T03:00:37.926Z,604.00
2023-12-07T03:01:38.003Z,603.00
2023-12-07T03:02:37.847Z,606.00
2023-12-07T03:03:37.844Z,602.00
2023-12-07T03:04:37.896Z,606.00
2023-12-07T03:05:37.857Z,608.00
2023-12-07T03:06:37.806Z,604.00
2023-12-07T03:07:37.943Z,606.00
2023-12-07T03:08:37.801Z,600.00
2023-12-07T03:09:37.797Z,605.00
2023-12-07T03:10:37.892Z,604.00
2023-12-07T03:11:37.763Z,601.00
2023-12-07T03:12:37.775Z,603.00
2023-12-07T03:13:37.831Z,604.00
2023-12-07T03:14:37.751Z,602.00
2023-12-07T03:15:37.742Z,603.00
2023-12-07T03:16:37.806Z,608.00
2023-12-07T03:17:37.741Z,608.00
2023-12-07T03:18:37.739Z,606.00
2023-12-07T03:19:37.734Z,605.00
2023-12-07T03:20:37.715Z,602.00
2023-12-07T03:21:37.676Z,601.00
2023-12-07T03:22:37.771Z,608.00
2023-12-07T03:23:37.665Z,603.00
2023-12-07T03:24:37.662Z,604.00
2023-12-07T03:25:37.700Z,607.00
2023-12-07T03:26:37.641Z,603.00
2023-12-07T03:27:37.630Z,605.00
2023-12-07T03:28:37.657Z,601.00
2023-12-07T03:29:37.612Z,604.00
2023-12-07T03:30:37.603Z,604.00
2023-12-07T03:31:37.661Z,600.00
2023-12-07T03:32:37.615Z,606.00
2023-12-07T03:33:37.606Z,603.00
2023-12-07T03:34:37.578Z,603.00
2023-12-07T03:35:37.565Z,603.00
2023-12-07T03:36:37.596Z,604.00
2023-12-07T03:37:37.631Z,600.00
2023-12-07T03:38:37.536Z,603.00
2023-12-07T03:39:37.548Z,605.00
2023-12-07T03:40:37.619Z,605.00
2023-12-07T03:41:37.506Z,604.00
2023-12-07T03:42:50.823Z,602.00
2023-12-07T03:43:37.582Z,602.00
2023-12-07T03:44:37.496Z,603.00
2023-12-07T03:45:37.470Z,603.00
2023-12-07T03:46:37.493Z,603.00
2023-12-07T03:47:37.468Z,606.00
2023-12-07T03:48:37.499Z,607.00
2023-12-07T03:49:37.443Z,600.00
2023-12-07T03:50:37.428Z,607.00
2023-12-07T03:51:37.415Z,605.00
2023-12-07T03:52:37.496Z,606.00
2023-12-07T03:53:37.394Z,602.00
2023-12-07T03:54:37.395Z,607.00
2023-12-07T03:55:37.402Z,601.00
2023-12-07T03:56:37.377Z,601.00
2023-12-07T03:57:37.370Z,605.00
2023-12-07T03:58:37.364Z,606.00
2023-12-07T03:59:37.344Z,602.00
2023-12-07T04:00:37.343Z,605.00
2023-12-07T04:01:37.431Z,601.00
2023-12-07T04:02:37.321Z,605.00
2023-12-07T04:03:37.361Z,606.00
2023-12-07T04:04:37.380Z,610.00
2023-12-07T04:05:37.323Z,604.00
2023-12-07T04:06:37.288Z,606.00
2023-12-07T04:07:37.385Z,604.00
2023-12-07T04:08:37.286Z,604.00
2023-12-07T04:09:37.257Z,600.00
2023-12-07T04:10:37.276Z,604.00
2023-12-07T04:11:37.242Z,604.00
2023-12-07T04:12:37.229Z,609.00
2023-12-07T04:13:37.267Z,606.00
2023-12-07T04:14:37.217Z,605.00
2023-12-07T04:15:37.204Z,603.00
2023-12-07T04:16:37.276Z,607.00
2023-12-07T04:17:37.198Z,604.00
2023-12-07T04:18:37.237Z,605.00
2023-12-07T04:19:37.235Z,605.00
2023-12-07T04:20:37.189Z,603.00
2023-12-07T04:21:37.150Z,606.00
2023-12-07T04:22:37.178Z,607.00
2023-12-07T04:23:37.129Z,605.00
2023-12-07T04:24:37.143Z,606.00
2023-12-07T04:25:37.215Z,606.00
2023-12-07T04:26:37.121Z,611.00
2023-12-07T04:27:37.097Z,607.00
2023-12-07T04:28:37.118Z,605.00
2023-12-07T04:29:37.121Z,606.00
2023-12-07T04:30:37.074Z,603.00
2023-12-07T04:31:37.154Z,604.00
2023-12-07T04:32:37.064Z,606.00
2023-12-07T04:33:37.079Z,609.00
2023-12-07T04:34:37.080Z,602.00
2023-12-07T04:35:37.028Z,608.00
2023-12-07T04:36:37.025Z,605.00
2023-12-07T04:37:37.081Z,605.00
2023-12-07T04:38:37.002Z,605.00
2023-12-07T04:39:36.996Z,603.00
2023-12-07T04:40:37.063Z,604.00
2023-12-07T04:41:36.987Z,604.00
2023-12-07T04:42:36.969Z,607.00
2023-12-07T04:43:37.069Z,606.00
2023-12-07T04:44:36.965Z,603.00
2023-12-07T04:45:36.963Z,607.00
2023-12-07T04:46:37.010Z,606.00
2023-12-07T04:47:36.986Z,605.00
2023-12-07T04:48:36.959Z,603.00
2023-12-07T04:49:36.967Z,602.00
2023-12-07T04:50:36.914Z,607.00
2023-12-07T04:51:36.900Z,606.00
2023-12-07T04:52:37.147Z,601.00
2023-12-07T04:53:36.875Z,609.00
2023-12-07T04:54:36.881Z,603.00
2023-12-07T04:55:36.919Z,604.00
2023-12-07T04:56:36.874Z,603.00
2023-12-07T04:57:36.847Z,606.00
2023-12-07T04:58:36.868Z,602.00
2023-12-07T04:59:38.153Z,602.00
2023-12-07T05:00:36.840Z,602.00
2023-12-07T05:01:36.869Z,603.00
2023-12-07T05:02:36.795Z,605.00
2023-12-07T05:03:36.835Z,608.00
2023-12-07T05:04:36.822Z,605.00
2023-12-07T05:05:36.776Z,606.00
2023-12-07T05:06:36.848Z,601.00
2023-12-07T05:07:36.815Z,607.00
2023-12-07T05:08:36.738Z,606.00
2023-12-07T05:09:36.733Z,610.00
2023-12-07T05:10:36.800Z,606.00
2023-12-07T05:11:36.720Z,601.00
2023-12-07T05:12:36.742Z,605.00
2023-12-07T05:13:36.746Z,604.00
2023-12-07T05:14:36.703Z,605.00
2023-12-07T05:15:36.677Z,603.00
2023-12-07T05:16:36.740Z,609.00
2023-12-07T05:17:36.690Z,607.00
2023-12-07T05:18:36.701Z,604.00
2023-12-07T05:19:36.678Z,608.00
2023-12-07T05:20:36.638Z,610.00
2023-12-07T05:21:36.630Z,603.00
2023-12-07T05:22:36.687Z,604.00
2023-12-07T05:23:39.808Z,603.00
2023-12-07T05:24:36.609Z,603.00
2023-12-07T05:25:36.667Z,604.00
2023-12-07T05:26:36.579Z,605.00
2023-12-07T05:27:36.572Z,602.00
2023-12-07T05:28:36.689Z,603.00
2023-12-07T05:29:38.264Z,609.00
2023-12-07T05:30:36.545Z,607.00
2023-12-07T05:31:36.618Z,609.00
2023-12-07T05:32:36.556Z,605.00
2023-12-07T05:33:36.575Z,604.00
2023-12-07T05:34:36.664Z,610.00
2023-12-07T05:35:36.513Z,609.00
2023-12-07T05:36:36.512Z,607.00
2023-12-07T05:37:36.594Z,604.00
2023-12-07T05:38:36.471Z,604.00
2023-12-07T05:39:36.466Z,605.00
2023-12-07T05:40:36.476Z,603.00
2023-12-07T05:41:36.458Z,605.00
2023-12-07T05:42:36.443Z,601.00
2023-12-07T05:43:36.461Z,606.00
2023-12-07T05:44:36.451Z,606.00
2023-12-07T05:45:36.410Z,605.00
2023-12-07T05:46:36.470Z,603.00
2023-12-07T05:47:36.453Z,607.00
2023-12-07T05:48:36.449Z,601.00
2023-12-07T05:49:36.543Z,604.00
2023-12-07T05:50:36.383Z,606.00
2023-12-07T05:51:36.377Z,603.00
2023-12-07T05:52:36.402Z,605.00
2023-12-07T05:53:36.339Z,603.00
2023-12-07T05:54:36.359Z,604.00
2023-12-07T05:55:36.374Z,606.00
2023-12-07T05:56:36.377Z,605.00
2023-12-07T05:57:36.307Z,602.00
2023-12-07T05:58:36.424Z,606.00
2023-12-07T05:59:36.282Z,606.00
2023-12-07T06:00:36.325Z,602.00
2023-12-07T06:01:36.393Z,607.00
2023-12-07T06:02:36.260Z,608.00
2023-12-07T06:03:36.270Z,604.00
2023-12-07T06:04:36.286Z,605.00
2023-12-07T06:05:36.335Z,606.00
2023-12-07T06:06:36.241Z,607.00
2023-12-07T06:07:36.240Z,607.00
2023-12-07T06:08:36.209Z,607.00
2023-12-07T06:09:36.205Z,607.00
2023-12-07T06:10:36.225Z,605.00
2023-12-07T06:11:36.274Z,608.00
2023-12-07T06:12:36.172Z,604.00
2023-12-07T06:13:36.166Z,607.00
2023-12-07T06:14:36.152Z,600.00
2023-12-07T06:15:36.155Z,606.00
2023-12-07T06:16:36.241Z,604.00
2023-12-07T06:17:36.174Z,606.00
2023-12-07T06:18:36.217Z,604.00
2023-12-07T06:19:36.142Z,610.00
2023-12-07T06:20:36.105Z,607.00
2023-12-07T06:21:36.090Z,604.00
2023-12-07T06:22:36.138Z,601.00
2023-12-07T06:23:36.068Z,606.00
2023-12-07T06:24:36.073Z,607.00
2023-12-07T06:25:36.100Z,609.00
2023-12-07T06:26:36.178Z,605.00
2023-12-07T06:27:36.041Z,606.00
2023-12-07T06:28:36.080Z,608.00
2023-12-07T06:29:36.019Z,614.00
2023-12-07T06:30:36.033Z,620.00
2023-12-07T06:31:36.031Z,625.00
2023-12-07T06:32:36.267Z,630.00
2023-12-07T06:33:36.097Z,634.00
2023-12-07T06:34:36.079Z,629.00
2023-12-07T06:35:35.966Z,638.00
2023-12-07T06:36:35.973Z,635.00
2023-12-07T06:37:35.990Z,636.00
2023-12-07T06:38:35.954Z,638.00
2023-12-07T06:39:35.962Z,636.00
2023-12-07T06:40:35.932Z,635.00
2023-12-07T06:41:35.943Z,635.00
2023-12-07T06:42:35.909Z,639.00
2023-12-07T06:43:35.986Z,639.00
2023-12-07T06:44:35.913Z,641.00
2023-12-07T06:45:35.879Z,646.00
2023-12-07T06:46:35.948Z,649.00
2023-12-07T06:47:35.911Z,653.00
2023-12-07T06:48:35.897Z,658.00
2023-12-07T06:49:43.094Z,665.00
2023-12-07T06:51:35.823Z,666.00
2023-12-07T06:52:36.250Z,669.00
2023-12-07T06:53:36.380Z,670.00
2023-12-07T06:54:36.230Z,679.00
2023-12-07T06:55:41.532Z,688.00
2023-12-07T06:56:44.170Z,666.00
2023-12-07T06:57:36.149Z,666.00
2023-12-07T06:58:36.376Z,665.00
2023-12-07T06:59:36.661Z,649.00
2023-12-07T07:00:39.339Z,647.00
2023-12-07T07:01:36.222Z,651.00
2023-12-07T07:02:36.452Z,650.00
2023-12-07T07:03:36.015Z,646.00
2023-12-07T07:04:36.001Z,641.00
2023-12-07T07:05:36.005Z,644.00
2023-12-07T07:06:36.021Z,638.00
2023-12-07T07:07:36.148Z,632.00
2023-12-07T07:08:35.877Z,630.00
2023-12-07T07:09:35.980Z,631.00
2023-12-07T07:10:36.118Z,627.00
2023-12-07T07:11:35.818Z,626.00
2023-12-07T07:12:36.792Z,626.00
2023-12-07T07:13:38.165Z,629.00
2023-12-07T07:14:35.772Z,630.00
2023-12-07T07:15:35.975Z,634.00
2023-12-07T07:16:36.589Z,632.00
2023-12-07T07:17:36.781Z,638.00
2023-12-07T07:18:36.908Z,646.00
2023-12-07T07:19:36.260Z,643.00
2023-12-07T07:20:36.216Z,645.00
2023-12-07T07:21:35.780Z,654.00
2023-12-07T07:22:36.113Z,653.00
2023-12-07T07:23:36.424Z,654.00
2023-12-07T07:24:36.102Z,655.00
2023-12-07T07:25:35.893Z,660.00
2023-12-07T07:26:36.265Z,665.00
2023-12-07T07:27:36.238Z,672.00
2023-12-07T07:28:36.195Z,681.00
2023-12-07T07:29:35.911Z,694.00
2023-12-07T07:30:36.463Z,703.00
2023-12-07T07:31:35.902Z,706.00
2023-12-07T07:32:36.055Z,732.00
2023-12-07T07:33:35.578Z,730.00
2023-12-07T07:34:35.832Z,741.00
2023-12-07T07:35:35.846Z,751.00
2023-12-07T07:36:35.751Z,756.00
2023-12-07T07:37:35.709Z,771.00
2023-12-07T07:38:35.720Z,765.00
2023-12-07T07:39:36.446Z,786.00
2023-12-07T07:40:35.455Z,794.00
2023-12-07T07:41:35.423Z,813.00
2023-12-07T07:42:36.250Z,817.00
2023-12-07T07:43:36.037Z,821.00
2023-12-07T07:44:35.384Z,828.00
2023-12-07T07:45:36.148Z,831.00
2023-12-07T07:46:35.364Z,845.00
2023-12-07T07:47:35.431Z,842.00
2023-12-07T07:48:35.472Z,858.00
2023-12-07T07:49:35.378Z,866.00
2023-12-07T07:50:56.781Z,883.00
2023-12-07T07:51:35.334Z,884.00
2023-12-07T07:52:35.508Z,890.00
2023-12-07T07:53:35.402Z,901.00
2023-12-07T07:54:35.287Z,921.00
2023-12-07T07:55:35.908Z,947.00
2023-12-07T07:56:35.831Z,961.00
2023-12-07T07:57:36.129Z,964.00
2023-12-07T07:58:35.669Z,981.00
2023-12-07T07:59:35.772Z,968.00
2023-12-07T08:00:35.385Z,970.00
2023-12-07T08:01:35.415Z,976.00
2023-12-07T08:02:35.242Z,995.00
2023-12-07T08:03:35.636Z,998.00
2023-12-07T08:04:35.608Z,1011.00
2023-12-07T08:05:35.528Z,1001.00
2023-12-07T08:06:37.518Z,1023.00
2023-12-07T08:07:35.552Z,1023.00
2023-12-07T08:08:35.603Z,1026.00
2023-12-07T08:09:35.748Z,1029.00
2023-12-07T08:10:50.083Z,1038.00
2023-12-07T08:11:35.144Z,1024.00
2023-12-07T08:12:35.253Z,1031.00
2023-12-07T08:13:35.170Z,1043.00
2023-12-07T08:14:35.233Z,1060.00
2023-12-07T08:15:35.092Z,1079.00
2023-12-07T08:16:35.133Z,1097.00
2023-12-07T08:17:35.100Z,1097.00
2023-12-07T08:18:35.088Z,1094.00
2023-12-07T08:19:35.318Z,1108.00
2023-12-07T08:20:35.056Z,1100.00
2023-12-07T08:21:35.058Z,1100.00
2023-12-07T08:22:35.075Z,1101.00
2023-12-07T08:23:35.029Z,1097.00
2023-12-07T08:24:35.268Z,1111.00
2023-12-07T08:25:35.080Z,1099.00
2023-12-07T08:26:34.992Z,1099.00
2023-12-07T08:27:34.997Z,1101.00
2023-12-07T08:28:35.014Z,1101.00
2023-12-07T08:29:35.611Z,1096.00
2023-12-07T08:30:35.582Z,1094.00
2023-12-07T08:31:35.518Z,1096.00
2023-12-07T08:32:35.030Z,1103.00
2023-12-07T08:33:35.355Z,1106.00
2023-12-07T08:34:35.028Z,1113.00
2023-12-07T08:35:34.918Z,1116.00
2023-12-07T08:36:34.936Z,1126.00
2023-12-07T08:38:29.361Z,600.00
2023-12-07T08:39:30.194Z,600.00
2023-12-07T08:40:30.285Z,600.00
2023-12-07T08:41:30.219Z,600.00
2023-12-07T08:42:30.164Z,600.00
2023-12-07T08:43:30.391Z,600.00
2023-12-07T08:44:30.346Z,602.00
2023-12-07T08:45:30.149Z,603.00
2023-12-07T08:46:30.162Z,602.00
2023-12-07T08:47:30.267Z,601.00
2023-12-07T08:48:30.396Z,600.00
2023-12-07T08:49:30.163Z,602.00
2023-12-07T08:50:30.141Z,600.00
2023-12-07T08:51:30.109Z,603.00
2023-12-07T08:52:36.080Z,605.00
2023-12-07T08:53:30.366Z,605.00
2023-12-07T08:54:30.051Z,606.00
2023-12-07T08:55:30.313Z,612.00
2023-12-07T08:56:30.151Z,627.00
2023-12-07T08:57:30.065Z,649.00
2023-12-07T08:58:33.695Z,667.00
2023-12-07T08:59:30.354Z,607.00
2023-12-07T09:00:30.329Z,610.00
2023-12-07T09:01:33.006Z,612.00
2023-12-07T09:02:37.990Z,605.00
2023-12-07T09:03:29.977Z,599.00
2023-12-07T09:04:30.125Z,579.00
2023-12-07T09:05:30.140Z,550.00
2023-12-07T09:06:30.081Z,517.00
2023-12-07T09:07:29.965Z,504.00
2023-12-07T09:08:29.931Z,517.00
2023-12-07T09:09:30.364Z,545.00
2023-12-07T09:10:29.957Z,571.00
2023-12-07T09:11:29.896Z,595.00
2023-12-07T09:12:37.739Z,602.00
2023-12-07T09:13:29.935Z,602.00
2023-12-07T09:14:29.863Z,597.00
2023-12-07T09:15:29.887Z,591.00
2023-12-07T09:16:29.890Z,590.00
2023-12-07T09:17:29.885Z,591.00
2023-12-07T09:18:29.954Z,600.00
2023-12-07T09:19:29.863Z,604.00
2023-12-07T09:20:29.831Z,604.00
2023-12-07T09:21:29.849Z,609.00
2023-12-07T09:22:37.070Z,607.00
2023-12-07T09:23:29.838Z,607.00
2023-12-07T09:24:29.836Z,608.00
2023-12-07T09:25:30.381Z,610.00
2023-12-07T09:26:29.758Z,614.00
2023-12-07T09:27:29.754Z,620.00
2023-12-07T09:28:30.382Z,623.00
2023-12-07T09:29:30.282Z,631.00
2023-12-07T09:30:30.324Z,635.00
2023-12-07T09:31:30.485Z,637.00
2023-12-07T09:32:36.121Z,639.00
2023-12-07T09:33:30.229Z,640.00
2023-12-07T09:34:30.066Z,640.00
2023-12-07T09:35:29.938Z,641.00
2023-12-07T09:36:30.191Z,645.00
2023-12-07T09:37:29.699Z,651.00
2023-12-07T09:38:29.864Z,661.00
2023-12-07T09:39:30.235Z,669.00
2023-12-07T09:40:29.694Z,676.00
2023-12-07T09:41:29.633Z,686.00
2023-12-07T09:42:34.588Z,693.00
2023-12-07T09:43:29.706Z,694.00
2023-12-07T09:44:29.876Z,700.00
2023-12-07T09:45:30.297Z,708.00
2023-12-07T09:46:30.633Z,729.00
2023-12-07T09:47:36.656Z,741.00
2023-12-07T09:48:30.081Z,695.00
2023-12-07T09:49:29.947Z,695.00
2023-12-07T09:50:29.557Z,702.00
2023-12-07T09:51:31.253Z,710.00
2023-12-07T09:52:29.589Z,695.00
2023-12-07T09:53:29.856Z,701.00
2023-12-07T09:54:29.548Z,716.00
2023-12-07T09:55:29.574Z,734.00
2023-12-07T09:56:29.549Z,756.00
2023-12-07T09:57:31.770Z,759.00
2023-12-07T09:58:38.231Z,759.00
2023-12-07T09:59:29.495Z,759.00
2023-12-07T10:00:29.498Z,762.00
2023-12-07T10:01:29.604Z,769.00
2023-12-07T10:02:29.878Z,772.00
2023-12-07T10:03:29.479Z,800.00
2023-12-07T10:04:29.543Z,800.00
2023-12-07T10:05:29.572Z,803.00
2023-12-07T10:06:29.416Z,804.00
2023-12-07T10:07:29.892Z,808.00
2023-12-07T10:08:29.399Z,820.00
2023-12-07T10:09:33.449Z,816.00
2023-12-07T10:10:29.390Z,817.00
2023-12-07T10:11:29.375Z,819.00
2023-12-07T10:12:29.371Z,823.00
2023-12-07T10:13:29.395Z,831.00
2023-12-07T10:14:29.381Z,837.00
2023-12-07T10:15:29.370Z,836.00
2023-12-07T10:16:29.404Z,844.00
2023-12-07T10:17:29.789Z,859.00
2023-12-07T10:18:29.487Z,864.00
2023-12-07T10:19:32.313Z,860.00
2023-12-07T10:20:29.473Z,862.00
2023-12-07T10:21:29.354Z,873.00
2023-12-07T10:22:29.356Z,896.00
2023-12-07T10:23:29.261Z,926.00
2023-12-07T10:24:29.270Z,957.00
2023-12-07T10:25:29.437Z,940.00
2023-12-07T10:26:29.252Z,919.00
2023-12-07T10:27:29.237Z,887.00
2023-12-07T10:28:29.356Z,857.00
2023-12-07T10:29:33.142Z,815.00
2023-12-07T10:30:29.904Z,781.00
2023-12-07T10:31:29.554Z,744.00
2023-12-07T10:32:29.586Z,737.00
2023-12-07T10:33:29.530Z,727.00
2023-12-07T10:34:29.912Z,721.00
2023-12-07T10:35:29.478Z,707.00
2023-12-07T10:36:29.874Z,714.00
2023-12-07T10:37:29.408Z,704.00
2023-12-07T10:38:29.383Z,702.00
2023-12-07T10:39:35.542Z,687.00
2023-12-07T10:40:29.404Z,688.00
2023-12-07T10:41:29.384Z,690.00
2023-12-07T10:42:29.362Z,690.00
2023-12-07T10:43:29.415Z,695.00
2023-12-07T10:44:29.367Z,680.00
2023-12-07T10:45:29.404Z,686.00
2023-12-07T10:46:29.405Z,688.00
2023-12-07T10:47:29.356Z,685.00
2023-12-07T10:48:29.379Z,681.00
2023-12-07T10:49:34.434Z,680.00
2023-12-07T10:50:29.395Z,680.00
2023-12-07T10:51:29.406Z,680.00
2023-12-07T10:52:29.336Z,681.00
2023-12-07T10:53:29.264Z,683.00
2023-12-07T10:54:29.299Z,687.00
2023-12-07T10:55:29.431Z,688.00
2023-12-07T10:56:29.292Z,689.00
2023-12-07T10:57:29.605Z,689.00
2023-12-07T10:58:30.002Z,684.00
2023-12-07T10:59:32.872Z,688.00
2023-12-07T11:00:37.530Z,688.00
2023-12-07T11:01:29.319Z,689.00
2023-12-07T11:02:29.986Z,689.00
2023-12-07T11:03:29.370Z,690.00
2023-12-07T11:04:29.393Z,692.00
2023-12-07T11:05:29.347Z,693.00
2023-12-07T11:06:29.157Z,689.00
2023-12-07T11:07:29.428Z,682.00
2023-12-07T11:08:29.167Z,680.00
2023-12-07T11:09:29.863Z,686.00
2023-12-07T11:10:29.146Z,692.00
2023-12-07T11:11:29.144Z,690.00
2023-12-07T11:12:29.127Z,689.00
2023-12-07T11:13:29.153Z,679.00
2023-12-07T11:14:29.089Z,684.00
2023-12-07T11:15:29.076Z,680.00
2023-12-07T11:16:29.466Z,673.00
2023-12-07T11:17:29.563Z,668.00
2023-12-07T11:18:29.156Z,667.00
2023-12-07T11:19:34.075Z,666.00
2023-12-07T11:20:29.428Z,667.00
2023-12-07T11:21:29.044Z,666.00
2023-12-07T11:22:29.090Z,667.00
2023-12-07T11:23:29.001Z,664.00
2023-12-07T11:24:29.403Z,669.00
2023-12-07T11:25:29.447Z,661.00
2023-12-07T11:26:28.966Z,665.00
2023-12-07T11:27:30.137Z,663.00
2023-12-07T11:28:29.365Z,665.00
2023-12-07T11:29:29.949Z,664.00
2023-12-07T11:30:30.193Z,660.00
2023-12-07T11:31:29.490Z,662.00
2023-12-07T11:32:29.983Z,660.00
2023-12-07T11:33:29.009Z,662.00
2023-12-07T11:34:28.957Z,655.00
2023-12-07T11:35:29.055Z,656.00
2023-12-07T11:36:30.025Z,659.00
2023-12-07T11:37:28.964Z,660.00
2023-12-07T11:38:28.935Z,658.00
2023-12-07T11:39:29.895Z,656.00
2023-12-07T11:40:28.968Z,659.00
2023-12-07T11:41:29.422Z,653.00
2023-12-07T11:42:28.924Z,655.00
2023-12-07T11:43:28.957Z,658.00
2023-12-07T11:44:29.427Z,656.00
2023-12-07T11:45:28.932Z,659.00
2023-12-07T11:46:29.513Z,656.00
2023-12-07T11:47:29.370Z,657.00
2023-12-07T11:48:29.114Z,656.00
2023-12-07T11:49:35.561Z,651.00
2023-12-07T11:50:29.460Z,651.00
2023-12-07T11:51:29.156Z,651.00
2023-12-07T11:52:28.979Z,652.00
2023-12-07T11:53:28.935Z,652.00
2023-12-07T11:54:28.930Z,654.00
2023-12-07T11:55:29.477Z,654.00
2023-12-07T11:56:28.955Z,655.00
2023-12-07T11:57:29.041Z,654.00
2023-12-07T11:58:28.964Z,655.00
2023-12-07T11:59:33.916Z,654.00
2023-12-07T12:00:29.008Z,654.00
2023-12-07T12:01:29.165Z,654.00
2023-12-07T12:02:28.954Z,654.00
2023-12-07T12:03:29.916Z,654.00
2023-12-07T12:04:29.085Z,653.00
2023-12-07T12:05:29.070Z,655.00
2023-12-07T12:06:29.026Z,652.00
2023-12-07T12:07:29.147Z,648.00
2023-12-07T12:08:28.966Z,650.00
2023-12-07T12:09:32.831Z,652.00
2023-12-07T12:10:28.967Z,652.00
2023-12-07T12:11:28.924Z,652.00
2023-12-07T12:12:28.950Z,652.00
2023-12-07T12:13:28.972Z,650.00
2023-12-07T12:14:29.497Z,651.00
2023-12-07T12:15:28.891Z,648.00
2023-12-07T12:16:29.458Z,642.00
2023-12-07T12:17:28.967Z,641.00
2023-12-07T12:18:28.977Z,640.00
2023-12-07T12:19:33.374Z,642.00
2023-12-07T12:20:29.059Z,641.00
2023-12-07T12:21:28.969Z,642.00
2023-12-07T12:22:28.926Z,643.00
2023-12-07T12:23:28.919Z,639.00
2023-12-07T12:24:28.523Z,640.00
2023-12-07T12:25:28.581Z,636.00
2023-12-07T12:26:28.998Z,636.00
2023-12-07T12:27:28.910Z,637.00
2023-12-07T12:28:28.514Z,639.00
2023-12-07T12:29:33.870Z,634.00
2023-12-07T12:30:28.946Z,635.00
2023-12-07T12:31:28.525Z,635.00
2023-12-07T12:32:28.463Z,635.00
2023-12-07T12:33:28.476Z,636.00
2023-12-07T12:34:28.523Z,634.00
2023-12-07T12:35:28.532Z,637.00
2023-12-07T12:36:28.483Z,638.00
2023-12-07T12:37:28.847Z,636.00
2023-12-07T12:38:35.070Z,637.00
2023-12-07T12:39:32.827Z,637.00
2023-12-07T12:40:28.449Z,637.00
2023-12-07T12:41:28.468Z,637.00
2023-12-07T12:42:29.787Z,638.00
2023-12-07T12:43:28.416Z,639.00
2023-12-07T12:44:35.564Z,638.00
2023-12-07T12:45:28.406Z,637.00
2023-12-07T12:46:28.383Z,637.00
2023-12-07T12:47:28.363Z,638.00
2023-12-07T12:48:28.490Z,639.00
2023-12-07T12:49:28.592Z,639.00
2023-12-07T12:50:28.313Z,641.00
2023-12-07T12:51:28.480Z,638.00
2023-12-07T12:52:28.349Z,639.00
2023-12-07T12:53:28.271Z,634.00
2023-12-07T12:55:27.286Z,625.00
2023-12-07T12:56:28.475Z,620.00
2023-12-07T12:57:28.745Z,620.00
2023-12-07T12:58:28.333Z,618.00
2023-12-07T12:59:28.237Z,619.00
2023-12-07T13:00:28.240Z,622.00
2023-12-07T13:01:28.304Z,627.00
2023-12-07T13:02:28.460Z,623.00
2023-12-07T13:03:28.191Z,631.00
2023-12-07T13:04:28.280Z,647.00
2023-12-07T13:05:28.267Z,673.00
2023-12-07T13:06:28.637Z,737.00
2023-12-07T13:07:28.588Z,802.00
2023-12-07T13:08:28.228Z,859.00
2023-12-07T13:09:28.164Z,822.00
2023-12-07T13:10:28.217Z,736.00
2023-12-07T13:11:28.478Z,655.00
2023-12-07T13:12:28.115Z,617.00
2023-12-07T13:13:28.119Z,596.00
2023-12-07T13:14:28.088Z,600.00
2023-12-07T13:15:28.080Z,600.00
2023-12-07T13:16:28.550Z,600.00
2023-12-07T13:17:28.644Z,604.00
2023-12-07T13:18:28.156Z,602.00
2023-12-07T13:19:28.241Z,601.00
2023-12-07T13:20:28.309Z,606.00
2023-12-07T13:21:28.194Z,605.00
2023-12-07T13:22:28.078Z,605.00