createdAt,value
2022-10-22T00:04:41.634Z,12.4
2022-10-22T00:09:41.661Z,13.3
2022-10-22T00:14:41.667Z,13.3
2022-10-22T00:25:29.247Z,15.2
2022-10-22T00:29:46.350Z,15.3
2022-10-22T00:35:16.901Z,15.3
2022-10-22T00:39:42.360Z,15.3
2022-10-22T00:44:41.809Z,16.2
2022-10-22T00:49:42.017Z,16.2
2022-10-22T00:54:41.749Z,16.2
2022-10-22T00:59:41.673Z,16.3
2022-10-22T01:04:41.611Z,16.3
2022-10-22T01:09:41.650Z,16.5
2022-10-22T01:14:41.726Z,17.6
2022-10-22T01:19:43.118Z,17.9
2022-10-22T01:24:41.592Z,17.9
2022-10-22T01:29:41.690Z,17.9
2022-10-22T01:34:41.637Z,19.5
2022-10-22T01:39:41.661Z,19.8
2022-10-22T01:44:41.715Z,19.5
2022-10-22T01:49:41.866Z,19.5
2022-10-22T01:54:41.665Z,17.7
2022-10-22T01:59:41.613Z,16.7
2022-10-22T02:04:41.647Z,16.6
2022-10-22T02:09:41.618Z,15.1
2022-10-22T02:14:41.645Z,14.8
2022-10-22T02:19:43.423Z,14.3
2022-10-22T02:24:41.619Z,14.4
2022-10-22T02:29:41.609Z,13.3
2022-10-22T02:34:41.660Z,13.1
2022-10-22T02:39:41.626Z,13.3
2022-10-22T02:44:41.673Z,13.1
2022-10-22T02:49:41.750Z,12.4
2022-10-22T02:54:41.654Z,11.8
2022-10-22T02:59:41.643Z,11.8
2022-10-22T03:04:41.836Z,11.7
2022-10-22T03:09:41.660Z,11
2022-10-22T03:14:41.705Z,10.5
2022-10-22T03:19:41.640Z,10
2022-10-22T03:24:41.740Z,10
2022-10-22T03:29:41.657Z,11.7
2022-10-22T03:34:41.712Z,10.1
2022-10-22T03:39:41.682Z,10.1
2022-10-22T03:44:41.692Z,10.8
2022-10-22T03:49:41.659Z,10.8
2022-10-22T03:54:41.635Z,10.8
2022-10-22T03:59:41.638Z,10.5
2022-10-22T04:04:41.673Z,10.1
2022-10-22T04:09:41.647Z,10.5
2022-10-22T04:14:41.697Z,10.5
2022-10-22T04:19:41.677Z,10.1
2022-10-22T04:24:41.752Z,10.5
2022-10-22T04:29:41.666Z,10.5
2022-10-22T04:34:41.713Z,10.5
2022-10-22T04:39:41.663Z,10.5
2022-10-22T04:44:41.636Z,9.6
2022-10-22T04:49:41.651Z,9.6
2022-10-22T04:54:41.654Z,9.9
2022-10-22T04:59:41.660Z,9.9
2022-10-22T05:04:41.670Z,10.6
2022-10-22T05:09:41.685Z,9.9
2022-10-22T05:14:44.855Z,10.6
2022-10-22T05:19:41.684Z,10.8
2022-10-22T05:24:41.653Z,10.8
2022-10-22T05:29:41.692Z,10.8
2022-10-22T05:34:41.742Z,10.6
2022-10-22T05:39:41.676Z,9.4
2022-10-22T05:44:41.693Z,11.6
2022-10-22T05:49:41.674Z,10.9
2022-10-22T05:54:41.680Z,10.9
2022-10-22T05:59:41.773Z,9.4
2022-10-22T06:04:41.679Z,10.9
2022-10-22T06:09:41.727Z,11.1
2022-10-22T06:14:41.745Z,13.9
2022-10-22T06:19:41.700Z,11.1
2022-10-22T06:24:45.088Z,11.1
2022-10-22T06:29:41.787Z,9.3
2022-10-22T06:34:41.694Z,8.9
2022-10-22T06:39:41.742Z,8.2
2022-10-22T06:44:41.731Z,8.2
2022-10-22T06:49:41.699Z,8.2
2022-10-22T06:54:41.752Z,8.2
2022-10-22T06:59:45.056Z,9.7
2022-10-22T07:04:41.748Z,9.8
2022-10-22T07:09:41.695Z,9.8
2022-10-22T07:14:41.699Z,9.8
2022-10-22T07:19:41.696Z,12.6
2022-10-22T07:24:41.840Z,13.8
2022-10-22T07:29:41.699Z,9.7
2022-10-22T07:34:44.712Z,8.8
2022-10-22T07:39:41.720Z,8.6
2022-10-22T07:44:41.718Z,8.6
2022-10-22T07:49:41.699Z,11.6
2022-10-22T07:54:41.722Z,11.2
2022-10-22T07:59:41.755Z,8.5
2022-10-22T08:04:41.748Z,8.5
2022-10-22T08:09:41.724Z,8.1
2022-10-22T08:14:41.738Z,5
2022-10-22T08:19:41.732Z,3.9
2022-10-22T08:24:41.830Z,3.9
2022-10-22T08:29:41.817Z,3.9
2022-10-22T08:34:41.824Z,5
2022-10-22T08:39:41.794Z,5.9
2022-10-22T08:44:41.807Z,5.9
2022-10-22T08:49:42.917Z,5.9
2022-10-22T08:54:41.845Z,6.9
2022-10-22T08:59:41.968Z,6.1
2022-10-22T09:04:41.828Z,6.1
2022-10-22T09:09:41.833Z,6.4
2022-10-22T09:14:41.745Z,6.1
2022-10-22T09:19:41.803Z,6.3
2022-10-22T09:24:41.819Z,6.3
2022-10-22T09:29:41.826Z,6.3
2022-10-22T09:34:41.712Z,6.3
2022-10-22T09:39:41.750Z,6.2
2022-10-22T09:44:46.164Z,4.3
2022-10-22T09:49:41.735Z,6.2
2022-10-22T09:54:41.756Z,4.3
2022-10-22T09:59:41.787Z,6.2
2022-10-22T10:04:41.758Z,6
2022-10-22T10:09:41.731Z,6
2022-10-22T10:14:41.899Z,6
2022-10-22T10:19:41.766Z,6.2
2022-10-22T10:24:42.700Z,6.3
2022-10-22T10:29:41.695Z,6.3
2022-10-22T10:34:41.824Z,6.3
2022-10-22T10:39:41.729Z,6.3
2022-10-22T10:44:41.815Z,5.1
2022-10-22T10:49:41.734Z,4.5
2022-10-22T10:54:46.094Z,4.5
2022-10-22T10:59:41.748Z,4.5
2022-10-22T11:04:41.741Z,4.1
2022-10-22T11:09:41.755Z,4.1
2022-10-22T11:14:41.794Z,5.5
2022-10-22T11:19:51.797Z,5.5
2022-10-22T11:24:41.839Z,5.5
2022-10-22T11:29:41.809Z,5.5
2022-10-22T11:34:41.772Z,5.5
2022-10-22T11:39:41.835Z,5.5
2022-10-22T11:44:41.960Z,4.7
2022-10-22T11:49:41.751Z,3.6
2022-10-22T11:54:41.778Z,4.7
2022-10-22T11:59:41.727Z,4.7
2022-10-22T12:04:41.751Z,4.7
2022-10-22T12:09:41.806Z,4.7
2022-10-22T12:14:41.756Z,4.6
2022-10-22T12:19:42.173Z,6.7
2022-10-22T12:24:41.755Z,7.4
2022-10-22T12:29:41.768Z,6.7
2022-10-22T12:34:41.819Z,6.7
2022-10-22T12:39:41.882Z,4.6
2022-10-22T12:44:41.891Z,4.6
2022-10-22T12:49:41.729Z,5.4
2022-10-22T12:54:41.859Z,5.4
2022-10-22T12:59:47.184Z,5.4
2022-10-22T13:04:41.755Z,5.4
2022-10-22T13:09:41.778Z,5.4
2022-10-22T13:14:41.887Z,5.4
2022-10-22T13:19:41.804Z,4.7
2022-10-22T13:24:41.912Z,3.4
2022-10-22T13:29:41.829Z,3.4
2022-10-22T13:34:41.919Z,3.4
2022-10-22T13:39:41.832Z,2.6
2022-10-22T13:44:41.827Z,3.4
2022-10-22T13:49:41.790Z,4.2
2022-10-22T13:54:41.765Z,6
2022-10-22T13:59:41.836Z,6
2022-10-22T14:04:41.930Z,6
2022-10-22T14:09:41.804Z,6
2022-10-22T14:14:41.795Z,6
2022-10-22T14:19:41.783Z,4.5
2022-10-22T14:24:41.768Z,4.5
2022-10-22T14:29:41.826Z,4.5
2022-10-22T14:34:41.789Z,2.9
2022-10-22T14:39:41.812Z,2.9
2022-10-22T14:44:42.341Z,4.1
2022-10-22T14:49:41.826Z,5.2
2022-10-22T14:54:41.779Z,5.2
2022-10-22T14:59:41.819Z,5.2
2022-10-22T15:04:41.839Z,5.2
2022-10-22T15:09:41.802Z,5.2
2022-10-22T15:14:41.881Z,6.8
2022-10-22T15:19:41.826Z,8.1
2022-10-22T15:24:41.859Z,6.8
2022-10-22T15:29:41.801Z,6.8
2022-10-22T15:34:41.809Z,5.5
2022-10-22T15:39:41.802Z,4.6
2022-10-22T15:44:41.836Z,4.6
2022-10-22T15:49:41.777Z,4.6
2022-10-22T15:54:41.846Z,3.9
2022-10-22T15:59:41.835Z,3.9
2022-10-22T16:04:41.808Z,3.7
2022-10-22T16:09:41.822Z,3.7
2022-10-22T16:14:41.813Z,3.7
2022-10-22T16:19:41.838Z,3.7
2022-10-22T16:24:41.851Z,3.7
2022-10-22T16:29:41.854Z,3.7
2022-10-22T16:34:41.850Z,3.7
2022-10-22T16:39:41.801Z,5.5
2022-10-22T16:44:41.852Z,7.9
2022-10-22T16:49:41.889Z,8.9
2022-10-22T16:54:41.868Z,13.5
2022-10-22T16:59:41.817Z,13.5
2022-10-22T17:04:41.844Z,15.7
2022-10-22T17:09:41.863Z,16.4
2022-10-22T17:14:41.909Z,16.4
2022-10-22T17:19:41.809Z,15.7
2022-10-22T17:24:41.822Z,15.7
2022-10-22T17:29:41.883Z,15.7
2022-10-22T17:34:41.872Z,21.8
2022-10-22T17:39:41.873Z,24.6
2022-10-22T17:44:41.814Z,29.1
2022-10-22T17:49:41.969Z,66.9
2022-10-22T17:54:41.830Z,66.9
2022-10-22T17:59:41.872Z,66.9
2022-10-22T18:04:41.826Z,66.9
2022-10-22T18:09:41.894Z,18.9
2022-10-22T18:14:41.800Z,17.1
2022-10-22T18:19:41.852Z,14.2
2022-10-22T18:24:41.843Z,10.8
2022-10-22T18:29:41.824Z,10.8
2022-10-22T18:34:41.863Z,10.8
2022-10-22T18:39:41.830Z,10.8
2022-10-22T18:44:41.862Z,14.1
2022-10-22T18:49:41.897Z,14.1
2022-10-22T18:54:41.820Z,14.1
2022-10-22T18:59:41.905Z,14.7
2022-10-22T19:04:41.833Z,14.4
2022-10-22T19:09:41.883Z,14.4
2022-10-22T19:14:41.828Z,14.1
2022-10-22T19:19:41.887Z,14.4
2022-10-22T19:24:41.979Z,14.7
2022-10-22T19:29:41.935Z,14.9
2022-10-22T19:34:41.845Z,24.5
2022-10-22T19:39:41.832Z,145.1
2022-10-22T19:44:41.877Z,147.7
2022-10-22T19:49:41.862Z,147.7
2022-10-22T19:54:41.855Z,147.7
2022-10-22T19:59:41.876Z,145.1
2022-10-22T20:04:41.870Z,129.6
2022-10-22T20:09:41.840Z,12.4
2022-10-22T20:14:42.040Z,10.4
2022-10-22T20:19:41.862Z,10.1
2022-10-22T20:24:41.903Z,10.1
2022-10-22T20:29:41.862Z,10.4
2022-10-22T20:34:41.868Z,12.4
2022-10-22T20:39:41.841Z,13.3
2022-10-22T20:44:41.869Z,17.6
2022-10-22T20:49:41.882Z,20.4
2022-10-22T20:54:41.864Z,20.5
2022-10-22T20:59:41.839Z,21.3
2022-10-22T21:04:45.643Z,21.3
2022-10-22T21:09:41.884Z,21.3
2022-10-22T21:14:41.881Z,26.9
2022-10-22T21:19:41.909Z,29.4
2022-10-22T21:24:41.900Z,46.9
2022-10-22T21:29:41.902Z,112
2022-10-22T21:34:41.846Z,112
2022-10-22T21:39:42.856Z,112
2022-10-22T21:44:41.877Z,112
2022-10-22T21:49:41.871Z,15.3
2022-10-22T21:54:41.872Z,12
2022-10-22T21:59:41.912Z,11.2
2022-10-22T22:04:41.862Z,11.2
2022-10-22T22:09:41.876Z,11.2
2022-10-22T22:14:41.987Z,11.2
2022-10-22T22:19:41.966Z,13.8
2022-10-22T22:24:41.876Z,13.9
2022-10-22T22:29:41.996Z,13.9
2022-10-22T22:34:41.895Z,13.9
2022-10-22T22:39:41.966Z,13.9
2022-10-22T22:44:41.936Z,13.9
2022-10-22T22:49:41.934Z,13.9
2022-10-22T22:54:41.902Z,13.9
2022-10-22T22:59:41.874Z,13.8
2022-10-22T23:04:41.880Z,15
2022-10-22T23:09:41.880Z,15.5
2022-10-22T23:14:41.924Z,15.5
2022-10-22T23:19:41.925Z,15.2
2022-10-22T23:24:41.957Z,15.2
2022-10-22T23:29:41.914Z,15.2
2022-10-22T23:34:41.889Z,15.2
2022-10-22T23:39:41.988Z,15.2
2022-10-22T23:44:41.906Z,15.2
2022-10-22T23:49:41.883Z,16.4
2022-10-22T23:54:41.895Z,16.4
2022-10-22T23:59:41.917Z,16.4
