createdAt,value
2022-08-30T00:01:33.424Z,8.07
2022-08-30T00:04:02.452Z,7.40
2022-08-30T00:06:30.157Z,8.70
2022-08-30T00:09:10.405Z,7.57
2022-08-30T00:11:45.018Z,6.18
2022-08-30T00:14:14.752Z,7.72
2022-08-30T00:16:42.063Z,10.80
2022-08-30T00:19:09.469Z,6.40
2022-08-30T00:21:39.418Z,11.35
2022-08-30T00:24:06.803Z,6.57
2022-08-30T00:26:34.048Z,7.55
2022-08-30T00:29:01.610Z,8.00
2022-08-30T00:31:28.934Z,7.65
2022-08-30T00:33:56.287Z,7.97
2022-08-30T00:36:23.794Z,9.57
2022-08-30T00:38:51.665Z,7.28
2022-08-30T00:41:19.201Z,6.50
2022-08-30T00:43:46.720Z,8.27
2022-08-30T00:46:14.182Z,9.48
2022-08-30T00:48:45.118Z,6.35
2022-08-30T00:51:15.449Z,6.95
2022-08-30T00:53:48.383Z,6.45
2022-08-30T00:56:18.670Z,7.18
2022-08-30T00:58:50.582Z,6.30
2022-08-30T01:01:18.654Z,6.85
2022-08-30T01:03:46.575Z,6.80
2022-08-30T01:06:17.506Z,9.73
2022-08-30T01:08:46.339Z,7.30
2022-08-30T01:11:17.157Z,8.63
2022-08-30T01:13:47.388Z,8.88
2022-08-30T01:16:15.737Z,7.13
2022-08-30T01:18:44.629Z,6.97
2022-08-30T01:21:20.414Z,7.90
2022-08-30T01:23:53.808Z,7.28
2022-08-30T01:26:22.291Z,8.57
2022-08-30T01:28:54.672Z,10.88
2022-08-30T01:31:22.656Z,8.02
2022-08-30T01:33:51.155Z,11.75
2022-08-30T01:36:22.950Z,7.00
2022-08-30T01:38:58.773Z,11.63
2022-08-30T01:41:33.116Z,8.85
2022-08-30T01:44:04.138Z,8.57
2022-08-30T01:46:37.265Z,7.07
2022-08-30T01:49:08.182Z,7.95
2022-08-30T01:51:35.607Z,7.50
2022-08-30T01:54:03.409Z,7.82
2022-08-30T01:56:30.811Z,9.40
2022-08-30T01:59:02.628Z,7.97
2022-08-30T02:01:36.968Z,9.15
2022-08-30T02:04:05.351Z,8.48
2022-08-30T02:06:33.103Z,8.32
2022-08-30T02:09:32.615Z,7.43
2022-08-30T02:12:04.506Z,9.30
2022-08-30T02:14:32.149Z,7.65
2022-08-30T02:17:03.981Z,8.88
2022-08-30T02:19:40.221Z,9.23
2022-08-30T02:22:07.943Z,9.32
2022-08-30T02:24:35.751Z,9.88
2022-08-30T02:27:03.660Z,8.52
2022-08-30T02:29:31.671Z,10.27
2022-08-30T02:31:59.366Z,8.50
2022-08-30T02:34:29.419Z,10.27
2022-08-30T02:36:56.932Z,8.43
2022-08-30T02:39:27.459Z,8.52
2022-08-30T02:41:54.831Z,8.25
2022-08-30T02:44:24.452Z,8.82
2022-08-30T02:46:51.710Z,10.68
2022-08-30T02:49:34.697Z,11.35
2022-08-30T02:52:04.922Z,10.35
2022-08-30T02:54:33.305Z,6.80
2022-08-30T02:57:05.027Z,5.35
2022-08-30T02:59:33.331Z,5.68
2022-08-30T03:02:03.329Z,4.93
2022-08-30T03:04:30.807Z,6.22
2022-08-30T03:06:59.009Z,4.25
2022-08-30T03:09:35.098Z,4.20
2022-08-30T03:12:07.063Z,4.75
2022-08-30T03:14:36.175Z,4.10
2022-08-30T03:17:06.706Z,5.72
2022-08-30T03:19:41.231Z,5.57
2022-08-30T03:22:08.596Z,5.28
2022-08-30T03:24:36.071Z,6.85
2022-08-30T03:27:03.848Z,6.90
2022-08-30T03:29:32.365Z,8.07
2022-08-30T03:31:59.862Z,7.25
2022-08-30T03:34:27.742Z,7.18
2022-08-30T03:36:56.125Z,7.18
2022-08-30T03:39:25.011Z,7.72
2022-08-30T03:41:52.576Z,10.43
2022-08-30T03:44:22.667Z,9.15
2022-08-30T03:46:50.224Z,9.88
2022-08-30T03:49:18.337Z,8.38
2022-08-30T03:51:45.857Z,9.80
2022-08-30T03:54:13.600Z,8.13
2022-08-30T03:56:41.318Z,8.85
2022-08-30T03:59:08.730Z,8.48
2022-08-30T04:01:36.049Z,9.32
2022-08-30T04:04:03.589Z,6.57
2022-08-30T04:06:31.385Z,8.00
2022-08-30T04:08:58.748Z,6.93
2022-08-30T04:11:26.327Z,5.65
2022-08-30T04:13:55.770Z,8.10
2022-08-30T04:16:26.297Z,5.60
2022-08-30T04:18:53.849Z,5.72
2022-08-30T04:21:21.128Z,7.38
2022-08-30T04:23:48.757Z,6.20
2022-08-30T04:26:16.110Z,6.85
2022-08-30T04:28:43.407Z,5.10
2022-08-30T04:31:15.269Z,4.85
2022-08-30T04:33:43.306Z,4.40
2022-08-30T04:36:11.858Z,4.60
2022-08-30T04:38:40.603Z,4.93
2022-08-30T04:41:18.701Z,4.05
2022-08-30T04:43:47.447Z,4.82
2022-08-30T04:46:17.454Z,4.95
2022-08-30T04:48:46.203Z,6.18
2022-08-30T04:51:16.325Z,4.47
2022-08-30T04:53:45.630Z,4.68
2022-08-30T04:56:16.514Z,6.32
2022-08-30T04:58:45.167Z,4.15
2022-08-30T05:01:14.997Z,4.80
2022-08-30T05:03:49.236Z,4.82
2022-08-30T05:06:17.093Z,4.68
2022-08-30T05:08:46.039Z,5.07
2022-08-30T05:11:15.724Z,4.97
2022-08-30T05:13:46.614Z,4.95
2022-08-30T05:16:20.408Z,5.78
2022-08-30T05:18:49.647Z,5.38
2022-08-30T05:21:20.197Z,5.72
2022-08-30T05:23:47.864Z,5.78
2022-08-30T05:26:19.016Z,4.10
2022-08-30T05:28:47.012Z,4.82
2022-08-30T05:31:33.377Z,5.05
2022-08-30T05:34:00.870Z,4.90
2022-08-30T05:36:31.051Z,6.03
2022-08-30T05:38:58.562Z,3.97
2022-08-30T05:41:29.053Z,4.43
2022-08-30T05:43:59.208Z,6.18
2022-08-30T05:46:29.795Z,7.97
2022-08-30T05:48:57.403Z,4.45
2022-08-30T05:51:28.686Z,9.10
2022-08-30T05:53:58.357Z,7.93
2022-08-30T05:56:30.605Z,7.78
2022-08-30T05:58:58.693Z,6.50
2022-08-30T06:01:27.913Z,6.38
2022-08-30T06:04:01.621Z,6.47
2022-08-30T06:06:34.001Z,6.95
2022-08-30T06:09:05.265Z,8.15
2022-08-30T06:11:38.699Z,5.60
2022-08-30T06:14:14.215Z,5.57
2022-08-30T06:16:44.033Z,6.45
2022-08-30T06:19:12.866Z,5.68
2022-08-30T06:21:41.077Z,6.93
2022-08-30T06:24:10.876Z,5.55
2022-08-30T06:26:44.176Z,5.72
2022-08-30T06:29:14.757Z,4.88
2022-08-30T06:31:42.820Z,4.97
2022-08-30T06:34:10.154Z,5.38
2022-08-30T06:40:17.215Z,5.32
2022-08-30T06:42:50.338Z,4.93
2022-08-30T06:45:20.505Z,6.82
2022-08-30T06:47:51.748Z,8.02
2022-08-30T06:50:20.295Z,4.60
2022-08-30T06:52:47.996Z,6.50
2022-08-30T06:55:16.654Z,5.88
2022-08-30T06:57:45.283Z,6.32
2022-08-30T07:00:15.845Z,4.22
2022-08-30T07:02:43.425Z,4.55
2022-08-30T07:05:15.360Z,4.00
2022-08-30T07:07:45.668Z,5.57
2022-08-30T07:10:14.405Z,3.65
2022-08-30T07:12:41.823Z,4.00
2022-08-30T07:15:09.627Z,2.65
2022-08-30T07:17:55.259Z,6.55
2022-08-30T07:22:49.649Z,7.07
2022-08-30T07:25:16.929Z,3.90
2022-08-30T07:27:51.823Z,3.00
2022-08-30T07:30:21.494Z,3.80
2022-08-30T07:32:49.288Z,3.78
2022-08-30T07:35:19.415Z,4.70
2022-08-30T07:37:46.642Z,6.25
2022-08-30T07:40:14.083Z,4.80
2022-08-30T07:42:41.956Z,6.43
2022-08-30T07:45:10.374Z,4.47
2022-08-30T07:47:40.524Z,4.80
2022-08-30T07:50:08.711Z,6.03
2022-08-30T07:55:10.032Z,3.90
2022-08-30T07:57:37.490Z,4.82
2022-08-30T08:00:06.378Z,3.70
2022-08-30T08:02:40.845Z,4.87
2022-08-30T08:05:16.537Z,3.03
2022-08-30T08:07:45.202Z,4.55
2022-08-30T08:10:13.502Z,5.13
2022-08-30T08:12:41.751Z,4.15
2022-08-30T08:15:09.507Z,4.72
2022-08-30T08:17:38.856Z,3.72
2022-08-30T08:20:12.356Z,7.60
2022-08-30T08:22:40.302Z,3.80
2022-08-30T08:25:08.035Z,6.05
2022-08-30T08:27:35.434Z,4.72
2022-08-30T08:30:02.921Z,3.42
2022-08-30T08:32:30.196Z,4.57
2022-08-30T08:34:57.433Z,4.63
2022-08-30T08:37:26.745Z,3.75
2022-08-30T08:39:55.702Z,4.03
2022-08-30T08:42:27.807Z,4.03
2022-08-30T08:45:04.507Z,3.55
2022-08-30T08:47:57.198Z,4.97
2022-08-30T08:50:27.013Z,4.35
2022-08-30T08:53:44.741Z,3.05
2022-08-30T08:56:19.242Z,3.05
2022-08-30T08:58:52.837Z,2.50
2022-08-30T09:01:24.097Z,3.65
2022-08-30T09:03:52.345Z,8.15
2022-08-30T09:06:45.411Z,2.95
2022-08-30T09:09:18.076Z,2.25
2022-08-30T09:11:48.328Z,4.55
2022-08-30T09:14:31.177Z,3.08
2022-08-30T09:17:02.756Z,3.63
2022-08-30T09:19:42.490Z,3.55
2022-08-30T09:22:31.787Z,3.70
2022-08-30T09:25:05.863Z,3.15
2022-08-30T09:27:35.541Z,5.03
2022-08-30T09:30:19.545Z,5.13
2022-08-30T09:32:56.681Z,3.50
2022-08-30T09:35:37.937Z,2.78
2022-08-30T09:38:18.633Z,5.70
2022-08-30T09:40:49.402Z,3.53
2022-08-30T09:43:32.569Z,4.63
2022-08-30T09:46:02.719Z,3.47
2022-08-30T09:48:38.181Z,3.63
2022-08-30T09:51:11.069Z,5.63
2022-08-30T09:54:17.643Z,7.25
2022-08-30T09:57:33.948Z,4.15
2022-08-30T10:03:54.875Z,3.92
2022-08-30T10:06:36.295Z,4.90
2022-08-30T10:09:15.703Z,4.13
2022-08-30T10:11:48.894Z,4.88
2022-08-30T10:14:34.301Z,5.00
2022-08-30T10:17:30.429Z,4.47
2022-08-30T10:20:18.328Z,5.22
2022-08-30T10:22:48.558Z,3.72
2022-08-30T10:25:41.039Z,5.50
2022-08-30T10:28:37.769Z,3.40
2022-08-30T10:31:30.958Z,4.32
2022-08-30T10:34:04.625Z,4.75
2022-08-30T10:36:41.017Z,10.75
2022-08-30T10:42:52.491Z,3.92
2022-08-30T10:45:30.580Z,4.38
2022-08-30T10:48:05.241Z,3.88
2022-08-30T10:50:47.175Z,4.72
2022-08-30T10:53:53.040Z,3.92
2022-08-30T10:56:24.407Z,3.50
2022-08-30T10:58:54.831Z,4.03
2022-08-30T11:01:47.356Z,3.55
2022-08-30T11:05:15.028Z,4.78
2022-08-30T11:08:20.649Z,3.75
2022-08-30T11:18:02.090Z,5.38
2022-08-30T11:20:51.079Z,6.32
2022-08-30T11:23:32.854Z,4.75
2022-08-30T11:26:20.442Z,3.67
2022-08-30T11:28:48.757Z,4.22
2022-08-30T11:31:20.301Z,4.10
2022-08-30T11:33:53.895Z,5.68
2022-08-30T11:36:37.373Z,5.28
2022-08-30T11:39:10.602Z,4.90
2022-08-30T11:41:43.864Z,6.45
2022-08-30T11:44:22.582Z,4.13
2022-08-30T11:47:01.121Z,4.25
2022-08-30T11:49:41.664Z,5.25
2022-08-30T11:52:33.284Z,5.28
2022-08-30T11:55:22.071Z,5.43
2022-08-30T11:58:11.857Z,6.30
2022-08-30T12:00:42.763Z,3.95
2022-08-30T12:03:19.761Z,4.47
2022-08-30T12:06:01.084Z,5.97
2022-08-30T12:08:28.604Z,4.75
2022-08-30T12:11:02.811Z,6.88
2022-08-30T12:13:39.230Z,8.20
2022-08-30T12:16:21.199Z,7.07
2022-08-30T12:19:19.138Z,6.95
2022-08-30T12:22:07.063Z,4.93
2022-08-30T12:24:43.506Z,4.88
2022-08-30T12:27:33.178Z,5.10
2022-08-30T12:30:10.026Z,4.95
2022-08-30T12:32:47.733Z,5.95
2022-08-30T12:35:23.245Z,5.18
2022-08-30T12:38:00.258Z,9.25
2022-08-30T12:40:31.005Z,7.70
2022-08-30T12:43:02.063Z,4.65
2022-08-30T12:45:44.165Z,7.25
2022-08-30T12:48:21.527Z,4.75
2022-08-30T12:50:56.046Z,6.93
2022-08-30T12:53:30.594Z,5.60
2022-08-30T12:56:08.712Z,6.72
2022-08-30T12:58:41.059Z,4.10
2022-08-30T13:01:31.302Z,6.68
2022-08-30T13:04:01.442Z,4.57
2022-08-30T13:06:38.648Z,6.00
2022-08-30T13:09:06.352Z,6.63
2022-08-30T13:11:36.230Z,6.90
2022-08-30T13:14:21.491Z,5.15
2022-08-30T13:16:49.402Z,6.18
2022-08-30T13:19:34.073Z,4.93
2022-08-30T13:22:02.169Z,5.50
2022-08-30T13:24:31.901Z,6.00
2022-08-30T13:27:06.354Z,4.10
2022-08-30T13:29:33.664Z,6.40
2022-08-30T13:32:00.991Z,4.38
2022-08-30T13:34:42.220Z,4.95
2022-08-30T13:40:17.520Z,4.55
2022-08-30T13:42:50.091Z,4.57
2022-08-30T13:48:10.754Z,4.32
2022-08-30T13:50:44.503Z,3.97
2022-08-30T13:53:12.149Z,6.10
2022-08-30T13:55:41.806Z,6.38
2022-08-30T13:58:13.752Z,5.25
2022-08-30T14:00:41.326Z,4.65
2022-08-30T14:03:10.952Z,5.82
2022-08-30T14:05:50.986Z,4.90
2022-08-30T14:08:48.705Z,6.10
2022-08-30T14:11:23.273Z,4.97
2022-08-30T14:16:42.390Z,6.78
2022-08-30T14:19:11.509Z,5.05
2022-08-30T14:21:41.180Z,5.72
2022-08-30T14:24:08.885Z,8.07
2022-08-30T14:26:45.799Z,6.38
2022-08-30T14:29:17.318Z,5.28
2022-08-30T14:31:48.643Z,5.57
2022-08-30T14:34:17.400Z,6.72
2022-08-30T14:36:46.030Z,5.82
2022-08-30T14:39:17.804Z,5.95
2022-08-30T14:41:52.412Z,4.47
2022-08-30T14:44:23.660Z,6.28
2022-08-30T14:46:52.266Z,5.10
2022-08-30T14:49:20.663Z,6.22
2022-08-30T14:51:48.901Z,4.43
2022-08-30T14:54:19.303Z,7.95
2022-08-30T14:56:47.261Z,4.40
2022-08-30T14:59:15.169Z,6.38
2022-08-30T15:01:44.457Z,8.25
2022-08-30T15:04:14.595Z,8.15
2022-08-30T15:06:46.058Z,5.10
2022-08-30T15:09:16.100Z,6.85
2022-08-30T15:11:52.811Z,5.32
2022-08-30T15:14:20.872Z,4.28
2022-08-30T15:16:48.435Z,7.53
2022-08-30T15:19:18.629Z,7.15
2022-08-30T15:21:48.370Z,6.05
2022-08-30T15:24:20.768Z,5.63
2022-08-30T15:26:59.782Z,7.28
2022-08-30T15:29:30.503Z,5.13
2022-08-30T15:32:00.615Z,6.00
2022-08-30T15:34:30.278Z,4.25
2022-08-30T15:36:58.289Z,5.35
2022-08-30T15:39:25.758Z,6.45
2022-08-30T15:41:58.465Z,6.40
2022-08-30T15:44:29.346Z,6.18
2022-08-30T15:46:56.792Z,5.90
2022-08-30T15:49:26.317Z,9.25
2022-08-30T15:51:54.797Z,6.20
2022-08-30T15:54:24.274Z,5.88
2022-08-30T15:57:02.968Z,4.40
2022-08-30T15:59:33.217Z,6.80
2022-08-30T16:02:00.562Z,5.88
2022-08-30T16:04:28.378Z,5.80
2022-08-30T16:06:58.262Z,7.68
2022-08-30T16:09:30.060Z,7.35
2022-08-30T16:12:01.106Z,6.68
2022-08-30T16:14:29.944Z,7.43
2022-08-30T16:16:59.884Z,7.53
2022-08-30T16:19:45.632Z,8.13
2022-08-30T16:22:22.121Z,10.27
2022-08-30T16:24:55.734Z,5.32
2022-08-30T16:27:24.909Z,10.20
2022-08-30T16:29:52.629Z,6.22
2022-08-30T16:32:21.224Z,7.22
2022-08-30T16:34:49.796Z,14.95
2022-08-30T16:40:05.468Z,8.20
2022-08-30T16:42:33.827Z,17.13
2022-08-30T16:45:02.209Z,12.27
2022-08-30T16:47:37.555Z,10.77
2022-08-30T16:50:06.217Z,6.75
2022-08-30T16:52:33.459Z,6.45
2022-08-30T16:55:00.997Z,10.18
2022-08-30T16:57:29.526Z,9.25
2022-08-30T16:59:57.052Z,8.15
2022-08-30T17:02:24.425Z,6.65
2022-08-30T17:04:53.375Z,9.30
2022-08-30T17:07:22.365Z,8.02
2022-08-30T17:09:52.967Z,8.70
2022-08-30T17:12:20.330Z,5.78
2022-08-30T17:14:47.658Z,7.85
2022-08-30T17:17:15.245Z,8.77
2022-08-30T17:19:43.818Z,8.55
2022-08-30T17:22:13.034Z,6.82
2022-08-30T17:24:40.795Z,14.68
2022-08-30T17:27:08.087Z,7.25
2022-08-30T17:29:35.840Z,12.18
2022-08-30T17:32:03.502Z,9.07
2022-08-30T17:34:32.328Z,17.27
2022-08-30T17:37:00.399Z,14.07
2022-08-30T17:39:29.103Z,11.73
2022-08-30T17:41:56.499Z,12.43
2022-08-30T17:44:29.067Z,14.07
2022-08-30T17:47:01.553Z,14.85
2022-08-30T17:49:30.446Z,13.27
2022-08-30T17:51:59.321Z,12.85
2022-08-30T17:54:28.894Z,10.75
2022-08-30T17:56:57.875Z,10.57
2022-08-30T17:59:26.210Z,11.75
2022-08-30T18:01:55.246Z,9.77
2022-08-30T18:04:24.910Z,8.52
2022-08-30T18:06:53.033Z,11.43
2022-08-30T18:09:22.627Z,12.60
2022-08-30T18:11:51.257Z,12.05
2022-08-30T18:14:19.017Z,9.68
2022-08-30T18:16:53.191Z,9.82
2022-08-30T18:19:24.602Z,9.88
2022-08-30T18:21:53.190Z,10.23
2022-08-30T18:24:20.836Z,9.52
2022-08-30T18:26:48.259Z,8.68
2022-08-30T18:29:29.009Z,8.80
2022-08-30T18:32:03.978Z,9.18
2022-08-30T18:34:32.066Z,10.07
2022-08-30T18:37:01.007Z,11.60
2022-08-30T18:39:34.309Z,11.20
2022-08-30T18:42:03.965Z,9.27
2022-08-30T18:44:33.410Z,9.85
2022-08-30T18:49:53.787Z,9.80
2022-08-30T18:52:21.571Z,9.82
2022-08-30T18:54:53.060Z,10.18
2022-08-30T18:57:22.154Z,11.07
2022-08-30T18:59:50.031Z,10.27
2022-08-30T19:02:18.093Z,11.10
2022-08-30T19:04:46.252Z,11.35
2022-08-30T19:07:15.691Z,13.02
2022-08-30T19:09:45.289Z,12.50
2022-08-30T19:12:13.424Z,10.82
2022-08-30T19:14:41.098Z,14.15
2022-08-30T19:17:08.642Z,10.75
2022-08-30T19:19:45.150Z,12.18
2022-08-30T19:22:17.243Z,10.30
2022-08-30T19:24:46.817Z,12.90
2022-08-30T19:27:14.456Z,10.90
2022-08-30T19:29:42.100Z,12.30
2022-08-30T19:32:12.286Z,12.35
2022-08-30T19:34:40.656Z,13.02
2022-08-30T19:37:08.653Z,12.70
2022-08-30T19:39:43.967Z,12.63
2022-08-30T19:42:14.501Z,12.27
2022-08-30T19:44:41.859Z,12.00
2022-08-30T19:47:11.011Z,13.75
2022-08-30T19:49:38.533Z,12.55
2022-08-30T19:52:05.818Z,12.90
2022-08-30T19:54:33.125Z,11.13
2022-08-30T19:57:00.557Z,10.85
2022-08-30T19:59:28.056Z,10.38
2022-08-30T20:01:56.931Z,25.27
2022-08-30T20:04:24.305Z,14.38
2022-08-30T20:06:51.617Z,12.90
2022-08-30T20:09:18.953Z,13.27
2022-08-30T20:11:46.867Z,10.43
2022-08-30T20:14:19.784Z,10.65
2022-08-30T20:16:48.653Z,9.52
2022-08-30T20:19:17.084Z,8.65
2022-08-30T20:21:48.301Z,11.45
2022-08-30T20:24:17.554Z,7.57
2022-08-30T20:24:29.550Z,9.23
2022-08-30T20:26:44.832Z,7.70
2022-08-30T20:29:12.593Z,7.65
2022-08-30T20:31:39.833Z,6.72
2022-08-30T20:34:07.128Z,7.60
2022-08-30T20:36:34.982Z,6.68
2022-08-30T20:39:16.522Z,5.75
2022-08-30T20:41:45.333Z,6.72
2022-08-30T20:44:14.573Z,5.22
2022-08-30T20:46:44.591Z,5.85
2022-08-30T20:49:14.584Z,5.90
2022-08-30T20:51:42.266Z,4.00
2022-08-30T20:54:12.860Z,4.43
2022-08-30T20:56:40.559Z,3.70
2022-08-30T20:59:07.885Z,4.85
2022-08-30T21:01:38.262Z,4.90
2022-08-30T21:04:06.601Z,3.47
2022-08-30T21:06:37.463Z,4.10
2022-08-30T21:09:08.905Z,4.97
2022-08-30T21:11:38.188Z,4.70
2022-08-30T21:14:12.189Z,6.30
2022-08-30T21:16:39.583Z,4.60
2022-08-30T21:19:07.307Z,5.10
2022-08-30T21:21:34.813Z,4.00
2022-08-30T21:24:07.799Z,3.90
2022-08-30T21:26:39.398Z,4.57
2022-08-30T21:29:06.969Z,4.47
2022-08-30T21:31:37.595Z,5.28
2022-08-30T21:34:05.347Z,6.18
2022-08-30T21:36:47.653Z,5.57
2022-08-30T21:39:22.978Z,7.97
2022-08-30T21:41:56.898Z,5.18
2022-08-30T21:44:26.392Z,6.05
2022-08-30T21:46:54.309Z,5.20
2022-08-30T21:49:23.670Z,5.57
2022-08-30T21:51:55.327Z,6.43
2022-08-30T21:54:24.201Z,7.47
2022-08-30T21:56:53.804Z,7.88
2022-08-30T21:59:21.505Z,7.20
2022-08-30T22:01:49.059Z,7.28
2022-08-30T22:04:16.710Z,9.13
2022-08-30T22:06:48.236Z,7.85
2022-08-30T22:09:17.694Z,9.10
2022-08-30T22:11:46.500Z,7.57
2022-08-30T22:14:17.917Z,7.45
2022-08-30T22:16:46.412Z,9.43
2022-08-30T22:19:14.153Z,7.72
2022-08-30T22:21:42.398Z,9.20
2022-08-30T22:24:11.114Z,9.18
2022-08-30T22:26:39.001Z,8.00
2022-08-30T22:29:07.890Z,10.23
2022-08-30T22:31:35.526Z,8.57
2022-08-30T22:34:11.366Z,10.43
2022-08-30T22:36:38.990Z,10.15
2022-08-30T22:39:08.734Z,9.18
2022-08-30T22:41:40.788Z,9.77
2022-08-30T22:44:08.275Z,9.90
2022-08-30T22:46:36.109Z,10.65
2022-08-30T22:49:08.767Z,8.82
2022-08-30T22:51:37.378Z,9.07
2022-08-30T22:54:06.906Z,12.50
2022-08-30T22:56:36.382Z,8.38
2022-08-30T22:59:05.141Z,11.95
2022-08-30T23:01:40.012Z,8.52
2022-08-30T23:04:09.716Z,9.07
2022-08-30T23:06:37.145Z,10.98
2022-08-30T23:09:06.017Z,10.10
2022-08-30T23:11:33.632Z,8.95
2022-08-30T23:14:02.721Z,8.63
2022-08-30T23:16:31.160Z,12.20
2022-08-30T23:18:58.889Z,8.95
2022-08-30T23:21:29.715Z,10.50
2022-08-30T23:24:17.184Z,7.75
2022-08-30T23:27:04.060Z,10.75
2022-08-30T23:29:50.101Z,9.65
2022-08-30T23:35:29.476Z,11.32
2022-08-30T23:38:22.585Z,11.27
2022-08-30T23:41:08.373Z,11.75
2022-08-30T23:43:54.780Z,12.00
2022-08-30T23:46:40.915Z,12.90
2022-08-30T23:49:26.852Z,12.68
2022-08-30T23:52:13.287Z,12.05
2022-08-30T23:54:59.229Z,12.10
2022-08-30T23:57:45.900Z,12.95
