createdAt,value
2022-10-14T00:02:18.471Z,12.70
2022-10-14T00:04:41.835Z,12.70
2022-10-14T00:07:05.202Z,12.80
2022-10-14T00:09:28.537Z,12.80
2022-10-14T00:11:52.241Z,12.80
2022-10-14T00:14:21.274Z,12.80
2022-10-14T00:16:48.724Z,12.70
2022-10-14T00:19:13.137Z,12.80
2022-10-14T00:21:38.707Z,12.80
2022-10-14T00:24:05.067Z,12.80
2022-10-14T00:26:30.861Z,12.80
2022-10-14T00:28:54.513Z,12.80
2022-10-14T00:31:21.144Z,12.80
2022-10-14T00:33:44.646Z,12.80
2022-10-14T00:36:09.796Z,12.70
2022-10-14T00:38:33.479Z,12.80
2022-10-14T00:40:57.715Z,12.80
2022-10-14T00:43:22.808Z,12.80
2022-10-14T00:45:46.228Z,12.80
2022-10-14T00:48:11.998Z,12.70
2022-10-14T00:50:36.286Z,12.70
2022-10-14T00:53:00.043Z,12.80
2022-10-14T00:55:23.932Z,12.80
2022-10-14T00:57:47.514Z,12.80
2022-10-14T01:00:15.632Z,12.80
2022-10-14T01:02:39.766Z,12.80
2022-10-14T01:05:06.968Z,12.80
2022-10-14T01:07:42.253Z,12.80
2022-10-14T01:10:15.249Z,12.80
2022-10-14T01:12:53.623Z,12.80
2022-10-14T01:15:23.527Z,12.80
2022-10-14T01:17:58.491Z,12.80
2022-10-14T01:21:03.409Z,12.80
2022-10-14T01:24:24.237Z,12.80
2022-10-14T01:27:13.416Z,12.70
2022-10-14T01:30:12.625Z,12.80
2022-10-14T01:32:46.471Z,12.80
2022-10-14T01:35:16.933Z,12.80
2022-10-14T01:37:48.719Z,12.80
2022-10-14T01:40:25.090Z,12.80
2022-10-14T01:42:53.628Z,12.80
2022-10-14T01:45:23.730Z,12.80
2022-10-14T01:47:51.149Z,12.80
2022-10-14T01:50:19.346Z,12.80
2022-10-14T01:52:48.640Z,12.90
2022-10-14T01:55:19.405Z,12.80
2022-10-14T01:57:45.537Z,12.80
2022-10-14T02:00:11.354Z,12.80
2022-10-14T02:02:39.849Z,12.80
2022-10-14T02:05:04.674Z,12.80
2022-10-14T02:07:33.660Z,12.80
2022-10-14T02:10:06.037Z,12.80
2022-10-14T02:12:38.988Z,12.80
2022-10-14T02:15:14.653Z,12.80
2022-10-14T02:17:49.351Z,12.80
2022-10-14T02:20:22.504Z,12.90
2022-10-14T02:22:49.885Z,12.90
2022-10-14T02:25:20.368Z,12.80
2022-10-14T02:27:45.279Z,12.80
2022-10-14T02:30:10.696Z,12.90
2022-10-14T02:32:35.347Z,12.90
2022-10-14T02:35:02.155Z,12.90
2022-10-14T02:37:26.767Z,12.90
2022-10-14T02:39:58.252Z,12.90
2022-10-14T02:42:21.986Z,12.90
2022-10-14T02:44:54.994Z,12.90
2022-10-14T02:47:18.316Z,13.00
2022-10-14T02:49:41.612Z,12.90
2022-10-14T02:52:06.637Z,13.00
2022-10-14T02:54:30.008Z,12.90
2022-10-14T02:56:54.282Z,12.90
2022-10-14T02:59:20.366Z,13.00
2022-10-14T03:01:43.684Z,13.00
2022-10-14T03:04:07.946Z,13.00
2022-10-14T03:06:32.184Z,13.00
2022-10-14T03:08:57.903Z,13.00
2022-10-14T03:11:22.119Z,13.00
2022-10-14T03:13:47.209Z,13.00
2022-10-14T03:16:10.764Z,13.00
2022-10-14T03:18:39.047Z,12.90
2022-10-14T03:21:11.860Z,12.90
2022-10-14T03:23:37.749Z,12.90
2022-10-14T03:26:02.390Z,12.90
2022-10-14T03:28:31.667Z,12.90
2022-10-14T03:31:11.700Z,13.00
2022-10-14T03:33:55.326Z,13.00
2022-10-14T03:36:18.891Z,12.90
2022-10-14T03:38:47.078Z,13.00
2022-10-14T03:41:28.324Z,12.90
2022-10-14T03:43:51.566Z,13.00
2022-10-14T03:46:14.994Z,13.00
2022-10-14T03:48:38.606Z,13.00
2022-10-14T03:51:01.844Z,13.00
2022-10-14T03:53:26.289Z,13.00
2022-10-14T03:55:49.691Z,13.00
2022-10-14T03:58:14.734Z,13.00
2022-10-14T04:00:44.746Z,13.00
2022-10-14T04:03:34.347Z,13.00
2022-10-14T04:05:57.707Z,13.00
2022-10-14T04:08:23.687Z,13.00
2022-10-14T04:10:54.302Z,12.90
2022-10-14T04:13:20.446Z,12.90
2022-10-14T04:15:43.695Z,12.90
2022-10-14T04:18:12.703Z,13.00
2022-10-14T04:20:36.804Z,13.00
2022-10-14T04:23:00.966Z,13.00
2022-10-14T04:25:25.265Z,13.00
2022-10-14T04:27:54.387Z,13.00
2022-10-14T04:30:26.671Z,12.90
2022-10-14T04:32:51.400Z,13.00
2022-10-14T04:35:15.211Z,12.90
2022-10-14T04:37:42.211Z,12.90
2022-10-14T04:40:13.620Z,13.00
2022-10-14T04:42:42.352Z,12.90
2022-10-14T04:45:14.560Z,13.00
2022-10-14T04:47:48.491Z,12.90
2022-10-14T04:50:14.746Z,13.00
2022-10-14T04:52:58.097Z,13.00
2022-10-14T04:55:21.348Z,13.00
2022-10-14T04:57:44.781Z,13.00
2022-10-14T05:00:10.334Z,13.00
2022-10-14T05:02:43.248Z,13.00
2022-10-14T05:05:07.787Z,13.00
2022-10-14T05:07:35.019Z,13.00
2022-10-14T05:10:14.339Z,13.00
2022-10-14T05:12:40.149Z,13.00
2022-10-14T05:15:03.520Z,13.00
2022-10-14T05:17:33.131Z,13.00
2022-10-14T05:19:58.637Z,13.00
2022-10-14T05:22:23.964Z,13.00
2022-10-14T05:24:47.665Z,13.00
2022-10-14T05:27:11.253Z,13.00
2022-10-14T05:29:34.704Z,13.00
2022-10-14T05:31:58.757Z,13.00
2022-10-14T05:34:42.260Z,13.00
2022-10-14T05:37:10.929Z,13.00
2022-10-14T05:39:41.958Z,13.00
2022-10-14T05:42:05.852Z,13.00
2022-10-14T05:44:31.334Z,13.00
2022-10-14T05:46:55.502Z,13.00
2022-10-14T05:49:20.819Z,13.00
2022-10-14T05:51:44.380Z,13.00
2022-10-14T05:54:16.543Z,13.00
2022-10-14T05:56:40.859Z,13.00
2022-10-14T05:59:04.688Z,13.00
2022-10-14T06:01:28.225Z,13.00
2022-10-14T06:03:52.000Z,13.00
2022-10-14T06:06:15.531Z,13.00
2022-10-14T06:08:39.092Z,13.00
2022-10-14T06:11:06.299Z,13.10
2022-10-14T06:13:29.777Z,13.10
2022-10-14T06:15:53.642Z,13.10
2022-10-14T06:18:17.291Z,13.10
2022-10-14T06:20:40.562Z,13.10
2022-10-14T06:23:04.631Z,13.10
2022-10-14T06:25:28.191Z,13.10
2022-10-14T06:27:52.884Z,13.10
2022-10-14T06:30:16.287Z,13.20
2022-10-14T06:32:39.611Z,13.10
2022-10-14T06:35:02.846Z,13.10
2022-10-14T06:37:26.185Z,13.20
2022-10-14T06:39:49.523Z,13.20
2022-10-14T06:42:13.339Z,13.20
2022-10-14T06:44:38.028Z,13.20
2022-10-14T06:47:01.280Z,13.30
2022-10-14T06:49:24.489Z,13.30
2022-10-14T06:51:47.720Z,13.20
2022-10-14T06:54:11.027Z,13.20
2022-10-14T06:56:34.608Z,13.30
2022-10-14T06:58:58.268Z,13.30
2022-10-14T07:01:23.742Z,13.30
2022-10-14T07:03:47.076Z,13.30
2022-10-14T07:06:10.454Z,13.30
2022-10-14T07:08:34.051Z,13.30
2022-10-14T07:10:57.524Z,13.30
2022-10-14T07:13:20.891Z,13.30
2022-10-14T07:15:44.067Z,13.20
2022-10-14T07:18:09.351Z,13.30
2022-10-14T07:20:32.607Z,13.30
2022-10-14T07:22:57.098Z,13.30
2022-10-14T07:25:20.447Z,13.30
2022-10-14T07:27:43.865Z,13.30
2022-10-14T07:30:10.658Z,13.30
2022-10-14T07:32:38.046Z,13.40
2022-10-14T07:35:02.748Z,13.40
2022-10-14T07:37:25.994Z,13.40
2022-10-14T07:39:49.576Z,13.40
2022-10-14T07:42:12.820Z,13.40
2022-10-14T07:44:37.167Z,13.50
2022-10-14T07:47:01.687Z,13.50
2022-10-14T07:49:24.893Z,13.50
2022-10-14T07:51:50.128Z,13.50
2022-10-14T07:54:16.464Z,13.50
2022-10-14T07:56:42.352Z,13.50
2022-10-14T07:59:05.732Z,13.60
2022-10-14T08:01:29.153Z,13.60
2022-10-14T08:03:53.514Z,13.60
2022-10-14T08:06:17.255Z,13.60
2022-10-14T08:08:43.910Z,13.60
2022-10-14T08:11:11.800Z,13.70
2022-10-14T08:13:35.756Z,13.70
2022-10-14T08:15:59.167Z,13.70
2022-10-14T08:18:22.378Z,13.70
2022-10-14T08:20:45.711Z,13.80
2022-10-14T08:23:09.392Z,13.80
2022-10-14T08:25:41.039Z,13.80
2022-10-14T08:28:04.882Z,13.80
2022-10-14T08:30:28.546Z,13.80
2022-10-14T08:32:51.852Z,13.90
2022-10-14T08:35:15.149Z,13.80
2022-10-14T08:37:38.694Z,13.80
2022-10-14T08:40:02.175Z,13.90
2022-10-14T08:42:43.377Z,13.90
2022-10-14T08:45:12.493Z,14.00
2022-10-14T08:47:39.764Z,14.00
2022-10-14T08:50:09.252Z,14.00
2022-10-14T08:52:38.010Z,14.10
2022-10-14T08:55:05.574Z,14.10
2022-10-14T08:57:34.500Z,14.10
2022-10-14T08:59:57.885Z,14.10
2022-10-14T09:02:36.367Z,14.10
2022-10-14T09:05:02.153Z,14.10
2022-10-14T09:07:26.514Z,14.10
2022-10-14T09:09:54.053Z,14.20
2022-10-14T09:12:21.782Z,14.20
2022-10-14T09:14:50.549Z,14.20
2022-10-14T09:17:20.404Z,14.20
2022-10-14T09:19:50.148Z,14.30
2022-10-14T09:22:16.086Z,14.40
2022-10-14T09:24:39.408Z,14.50
2022-10-14T09:27:06.667Z,14.50
2022-10-14T09:29:32.521Z,14.50
2022-10-14T09:32:00.566Z,14.50
2022-10-14T09:34:33.022Z,14.50
2022-10-14T09:36:59.738Z,14.40
2022-10-14T09:39:23.112Z,14.50
2022-10-14T09:41:51.443Z,14.40
2022-10-14T09:44:21.936Z,14.50
2022-10-14T09:46:53.866Z,14.50
2022-10-14T09:49:23.469Z,14.50
2022-10-14T09:51:47.049Z,14.50
2022-10-14T09:54:24.915Z,14.60
2022-10-14T09:56:49.522Z,14.50
2022-10-14T09:59:20.100Z,14.60
2022-10-14T10:01:51.885Z,14.70
2022-10-14T10:04:34.885Z,14.70
2022-10-14T10:06:59.250Z,14.70
2022-10-14T10:09:23.404Z,14.70
2022-10-14T10:11:46.749Z,14.70
2022-10-14T10:14:21.226Z,14.80
2022-10-14T10:16:44.626Z,14.80
2022-10-14T10:19:29.002Z,14.80
2022-10-14T10:21:52.605Z,14.80
2022-10-14T10:24:24.805Z,14.80
2022-10-14T10:26:51.897Z,14.80
2022-10-14T10:29:32.268Z,14.80
2022-10-14T10:32:13.542Z,14.70
2022-10-14T10:35:06.792Z,14.80
2022-10-14T10:37:34.526Z,14.80
2022-10-14T10:40:20.178Z,14.80
2022-10-14T10:42:57.894Z,14.80
2022-10-14T10:45:39.560Z,14.90
2022-10-14T10:48:12.979Z,14.90
2022-10-14T10:50:48.991Z,15.00
2022-10-14T10:53:46.855Z,15.00
2022-10-14T10:56:23.887Z,14.90
2022-10-14T10:59:06.571Z,14.90
2022-10-14T11:01:41.513Z,14.80
2022-10-14T11:04:33.719Z,14.80
2022-10-14T11:07:31.073Z,14.80
2022-10-14T11:10:22.234Z,14.80
2022-10-14T11:12:55.340Z,14.90
2022-10-14T11:15:37.125Z,14.90
2022-10-14T11:18:08.143Z,14.80
2022-10-14T11:20:45.202Z,14.80
2022-10-14T11:23:45.416Z,14.80
2022-10-14T11:26:22.920Z,14.80
2022-10-14T11:28:54.863Z,14.70
2022-10-14T11:31:30.524Z,14.80
2022-10-14T11:34:15.897Z,14.70
2022-10-14T11:36:46.574Z,14.80
2022-10-14T11:39:38.827Z,14.80
2022-10-14T11:42:26.304Z,14.80
2022-10-14T11:45:24.893Z,14.80
2022-10-14T11:47:55.895Z,14.90
2022-10-14T11:50:24.793Z,14.90
2022-10-14T11:52:54.426Z,15.00
2022-10-14T11:55:23.473Z,15.00
2022-10-14T11:57:50.704Z,14.90
2022-10-14T12:00:18.567Z,14.90
2022-10-14T12:02:50.611Z,14.90
2022-10-14T12:05:22.751Z,14.90
2022-10-14T12:08:01.811Z,15.00
2022-10-14T12:10:33.395Z,15.00
2022-10-14T12:12:57.812Z,15.00
2022-10-14T12:15:25.480Z,15.10
2022-10-14T12:17:54.808Z,15.10
2022-10-14T12:20:33.543Z,15.10
2022-10-14T12:22:58.644Z,15.20
2022-10-14T12:25:27.540Z,15.10
2022-10-14T12:27:52.322Z,15.00
2022-10-14T12:30:37.969Z,15.00
2022-10-14T12:33:03.473Z,15.10
2022-10-14T12:35:54.403Z,15.10
2022-10-14T12:38:17.890Z,15.10
2022-10-14T12:40:42.784Z,15.10
2022-10-14T12:43:26.257Z,15.00
2022-10-14T12:46:11.980Z,15.00
2022-10-14T12:48:36.635Z,15.10
2022-10-14T12:51:12.660Z,15.10
2022-10-14T12:53:37.687Z,15.10
2022-10-14T12:56:04.584Z,15.20
2022-10-14T12:58:32.217Z,15.20
2022-10-14T13:01:00.795Z,15.20
2022-10-14T13:03:27.976Z,15.20
2022-10-14T13:05:51.368Z,15.00
2022-10-14T13:08:28.946Z,15.10
2022-10-14T13:11:12.773Z,15.20
2022-10-14T13:14:01.555Z,15.20
2022-10-14T13:16:58.113Z,15.20
2022-10-14T13:19:47.140Z,15.20
2022-10-14T13:22:40.007Z,15.10
2022-10-14T13:25:12.240Z,15.10
2022-10-14T13:27:48.732Z,15.10
2022-10-14T13:30:20.888Z,15.10
2022-10-14T13:32:51.212Z,15.10
2022-10-14T13:35:24.092Z,15.10
2022-10-14T13:37:59.025Z,15.10
2022-10-14T13:40:27.213Z,15.10
2022-10-14T13:42:56.732Z,15.10
2022-10-14T13:45:22.281Z,15.10
2022-10-14T13:47:49.450Z,15.20
2022-10-14T13:50:17.274Z,15.10
2022-10-14T13:52:41.785Z,15.20
2022-10-14T13:55:16.999Z,15.20
2022-10-14T13:58:11.043Z,15.20
2022-10-14T14:00:42.216Z,15.20
2022-10-14T14:03:19.088Z,15.20
2022-10-14T14:05:43.526Z,15.20
2022-10-14T14:08:38.713Z,15.20
2022-10-14T14:11:15.447Z,15.20
2022-10-14T14:13:57.320Z,15.20
2022-10-14T14:16:29.105Z,15.20
2022-10-14T14:19:07.930Z,15.20
2022-10-14T14:21:32.651Z,15.20
2022-10-14T14:23:58.807Z,15.30
2022-10-14T14:26:25.102Z,15.30
2022-10-14T14:28:49.527Z,15.30
2022-10-14T14:31:17.861Z,15.40
2022-10-14T14:33:43.107Z,15.30
2022-10-14T14:36:22.293Z,15.30
2022-10-14T14:38:57.586Z,15.30
2022-10-14T14:41:23.696Z,15.30
2022-10-14T14:44:01.912Z,15.30
2022-10-14T14:46:35.750Z,15.30
2022-10-14T14:49:01.676Z,15.40
2022-10-14T14:51:26.140Z,15.30
2022-10-14T14:53:53.698Z,15.30
2022-10-14T14:56:27.730Z,15.30
2022-10-14T14:58:53.956Z,15.30
2022-10-14T15:01:24.296Z,15.30
2022-10-14T15:04:13.805Z,15.30
2022-10-14T15:06:38.107Z,15.30
2022-10-14T15:09:13.815Z,15.30
2022-10-14T15:11:49.453Z,15.30
2022-10-14T15:14:31.364Z,15.40
2022-10-14T15:16:54.827Z,15.40
2022-10-14T15:19:35.691Z,15.40
2022-10-14T15:22:29.623Z,15.40
2022-10-14T15:25:07.508Z,15.40
2022-10-14T15:27:51.320Z,15.40
2022-10-14T15:30:51.800Z,15.40
2022-10-14T15:33:17.980Z,15.50
2022-10-14T15:35:43.253Z,15.50
2022-10-14T15:38:16.077Z,15.50
2022-10-14T15:40:40.840Z,15.50
2022-10-14T15:43:10.092Z,15.50
2022-10-14T15:45:33.377Z,15.50
2022-10-14T15:48:00.220Z,15.50
2022-10-14T15:50:26.481Z,15.50
2022-10-14T15:52:53.244Z,15.50
2022-10-14T15:55:20.579Z,15.50
2022-10-14T15:57:43.789Z,15.50
2022-10-14T16:00:08.758Z,15.50
2022-10-14T16:02:35.267Z,15.50
2022-10-14T16:07:41.977Z,15.40
2022-10-14T16:10:09.138Z,15.40
2022-10-14T16:12:32.477Z,15.50
2022-10-14T16:14:56.248Z,15.50
2022-10-14T16:17:20.044Z,15.40
2022-10-14T16:19:44.452Z,15.40
2022-10-14T16:22:10.318Z,15.30
2022-10-14T16:24:34.833Z,15.30
2022-10-14T16:27:02.282Z,15.30
2022-10-14T16:29:25.621Z,15.30
2022-10-14T16:31:50.259Z,15.40
2022-10-14T16:34:13.597Z,15.30
2022-10-14T16:36:38.098Z,15.20
2022-10-14T16:39:01.700Z,15.30
2022-10-14T16:41:25.091Z,15.30
2022-10-14T16:43:49.722Z,15.30
2022-10-14T16:46:15.717Z,15.30
2022-10-14T16:48:40.891Z,15.30
2022-10-14T16:51:05.111Z,15.40
2022-10-14T16:53:44.826Z,15.40
2022-10-14T16:56:27.188Z,15.30
2022-10-14T16:58:51.852Z,15.30
2022-10-14T17:01:15.238Z,15.20
2022-10-14T17:03:38.781Z,15.20
2022-10-14T17:06:02.008Z,15.20
2022-10-14T17:08:25.412Z,15.20
2022-10-14T17:10:52.350Z,15.20
2022-10-14T17:13:17.357Z,15.10
2022-10-14T17:15:42.075Z,15.10
2022-10-14T17:18:05.504Z,15.10
2022-10-14T17:20:28.769Z,15.10
2022-10-14T17:22:52.040Z,15.20
2022-10-14T17:25:15.505Z,15.10
2022-10-14T17:27:38.841Z,15.10
2022-10-14T17:30:02.127Z,15.00
2022-10-14T17:32:28.053Z,15.00
2022-10-14T17:34:53.472Z,15.00
2022-10-14T17:37:16.927Z,15.00
2022-10-14T17:39:40.974Z,14.90
2022-10-14T17:42:05.287Z,14.90
2022-10-14T17:44:29.654Z,14.90
2022-10-14T17:46:53.337Z,14.70
2022-10-14T17:49:17.911Z,14.70
2022-10-14T17:51:41.647Z,14.70
2022-10-14T17:54:08.072Z,14.60
2022-10-14T17:56:34.270Z,14.60
2022-10-14T17:58:59.466Z,14.50
2022-10-14T18:01:36.790Z,14.50
2022-10-14T18:04:03.384Z,14.50
2022-10-14T18:06:30.238Z,14.50
2022-10-14T18:08:55.642Z,14.50
2022-10-14T18:11:19.755Z,14.50
2022-10-14T18:13:43.521Z,14.50
2022-10-14T18:16:09.808Z,14.50
2022-10-14T18:18:33.293Z,14.50
2022-10-14T18:20:57.196Z,14.50
2022-10-14T18:23:21.782Z,14.40
2022-10-14T18:25:45.144Z,14.50
2022-10-14T18:28:08.350Z,14.40
2022-10-14T18:30:31.689Z,14.40
2022-10-14T18:32:56.459Z,14.40
2022-10-14T18:35:19.700Z,14.40
2022-10-14T18:37:42.957Z,14.40
2022-10-14T18:40:09.457Z,14.40
2022-10-14T18:42:32.768Z,14.30
2022-10-14T18:44:56.358Z,14.20
2022-10-14T18:47:19.523Z,14.20
2022-10-14T18:49:42.774Z,14.20
2022-10-14T18:52:06.094Z,14.10
2022-10-14T18:54:30.090Z,14.10
2022-10-14T18:56:55.661Z,14.10
2022-10-14T18:59:21.994Z,14.10
2022-10-14T19:01:46.283Z,14.10
2022-10-14T19:04:12.920Z,14.10
2022-10-14T19:06:36.562Z,14.00
2022-10-14T19:09:01.639Z,14.00
2022-10-14T19:11:26.245Z,14.10
2022-10-14T19:13:52.969Z,14.00
2022-10-14T19:16:19.353Z,14.10
2022-10-14T19:18:42.804Z,14.00
2022-10-14T19:21:09.084Z,14.00
2022-10-14T19:23:32.733Z,14.00
2022-10-14T19:25:59.116Z,14.00
2022-10-14T19:28:22.375Z,13.90
2022-10-14T19:30:46.932Z,13.90
2022-10-14T19:33:10.115Z,14.00
2022-10-14T19:35:33.402Z,14.00
2022-10-14T19:37:56.545Z,13.90
2022-10-14T19:40:21.434Z,13.90
2022-10-14T19:42:46.857Z,13.90
2022-10-14T19:45:11.157Z,13.90
2022-10-14T19:47:35.818Z,13.80
2022-10-14T19:49:59.059Z,13.80
2022-10-14T19:52:22.298Z,13.80
2022-10-14T19:54:46.089Z,13.70
2022-10-14T19:57:09.684Z,13.80
2022-10-14T19:59:33.009Z,13.70
2022-10-14T20:01:56.242Z,13.60
2022-10-14T20:04:23.929Z,13.60
2022-10-14T20:06:49.889Z,13.60
2022-10-14T20:09:14.999Z,13.60
2022-10-14T20:11:38.280Z,13.60
2022-10-14T20:14:01.566Z,13.70
2022-10-14T20:16:24.849Z,13.60
2022-10-14T20:18:48.144Z,13.60
2022-10-14T20:21:15.317Z,13.60
2022-10-14T20:23:39.516Z,13.60
2022-10-14T20:26:05.167Z,13.50
2022-10-14T20:28:28.537Z,13.50
2022-10-14T20:30:52.671Z,13.50
2022-10-14T20:33:16.340Z,13.50
2022-10-14T20:35:39.597Z,13.50
2022-10-14T20:38:04.588Z,13.40
2022-10-14T20:40:28.058Z,13.40
2022-10-14T20:42:52.207Z,13.30
2022-10-14T20:45:15.561Z,13.30
2022-10-14T20:47:39.211Z,13.30
2022-10-14T20:50:02.698Z,13.30
2022-10-14T20:52:26.221Z,13.30
2022-10-14T20:54:50.926Z,13.20
2022-10-14T20:57:14.169Z,13.00
2022-10-14T20:59:40.146Z,13.00
2022-10-14T21:02:03.488Z,13.10
2022-10-14T21:04:26.691Z,13.10
2022-10-14T21:06:50.400Z,13.00
2022-10-14T21:09:13.990Z,13.00
2022-10-14T21:11:39.352Z,13.00
2022-10-14T21:14:02.618Z,13.00
2022-10-14T21:16:28.133Z,13.00
2022-10-14T21:18:57.616Z,13.00
2022-10-14T21:21:21.182Z,13.00
2022-10-14T21:23:45.065Z,13.00
2022-10-14T21:26:08.923Z,13.00
2022-10-14T21:28:33.590Z,13.00
2022-10-14T21:30:56.887Z,13.00
2022-10-14T21:33:20.274Z,13.00
2022-10-14T21:35:43.991Z,13.00
2022-10-14T21:38:07.247Z,12.90
2022-10-14T21:40:30.564Z,13.00
2022-10-14T21:42:53.993Z,13.00
2022-10-14T21:45:18.628Z,13.00
2022-10-14T21:47:42.264Z,13.00
2022-10-14T21:50:06.483Z,13.00
2022-10-14T21:52:29.920Z,13.00
2022-10-14T21:54:53.268Z,13.00
2022-10-14T21:57:17.501Z,13.00
2022-10-14T21:59:40.751Z,13.00
2022-10-14T22:02:05.435Z,13.00
2022-10-14T22:04:28.905Z,13.00
2022-10-14T22:06:52.172Z,13.00
2022-10-14T22:09:15.380Z,13.00
2022-10-14T22:11:40.897Z,13.00
2022-10-14T22:14:06.802Z,13.00
2022-10-14T22:16:31.311Z,13.00
2022-10-14T22:18:58.309Z,13.00
2022-10-14T22:21:24.300Z,13.00
2022-10-14T22:23:48.973Z,13.00
2022-10-14T22:26:16.358Z,13.00
2022-10-14T22:28:39.756Z,13.00
2022-10-14T22:31:06.305Z,13.00
2022-10-14T22:33:29.557Z,13.00
2022-10-14T22:35:54.220Z,13.00
2022-10-14T22:38:17.723Z,13.00
2022-10-14T22:40:41.093Z,13.00
2022-10-14T22:43:04.502Z,13.00
2022-10-14T22:45:27.715Z,13.00
2022-10-14T22:47:50.954Z,13.00
2022-10-14T22:50:14.281Z,13.00
2022-10-14T22:52:39.235Z,13.10
2022-10-14T22:55:02.430Z,13.10
2022-10-14T22:57:25.691Z,13.10
2022-10-14T22:59:48.967Z,13.00
2022-10-14T23:02:12.162Z,13.10
2022-10-14T23:04:35.416Z,13.10
2022-10-14T23:07:03.015Z,13.10
2022-10-14T23:09:30.651Z,13.00
2022-10-14T23:11:53.956Z,13.10
2022-10-14T23:14:17.376Z,13.10
2022-10-14T23:16:40.859Z,13.10
2022-10-14T23:19:04.401Z,13.10
2022-10-14T23:21:30.386Z,13.10
2022-10-14T23:23:56.881Z,13.10
2022-10-14T23:26:25.935Z,13.10
2022-10-14T23:28:50.974Z,13.10
2022-10-14T23:31:16.399Z,13.00
2022-10-14T23:33:40.141Z,13.10
2022-10-14T23:36:05.059Z,13.10
2022-10-14T23:38:28.407Z,13.10
2022-10-14T23:40:52.112Z,13.00
2022-10-14T23:43:16.734Z,13.10
2022-10-14T23:45:40.181Z,13.10
2022-10-14T23:48:03.572Z,13.00
2022-10-14T23:50:26.850Z,13.10
2022-10-14T23:52:50.019Z,13.00
2022-10-14T23:55:13.587Z,13.00
2022-10-14T23:57:36.857Z,12.90
