createdAt,value
2023-05-19T00:02:02.018Z,102987.94
2023-05-19T00:04:29.376Z,102978.13
2023-05-19T00:06:59.270Z,102986.19
2023-05-19T00:09:26.790Z,102986.94
2023-05-19T00:11:54.043Z,102971.13
2023-05-19T00:14:22.523Z,102986.47
2023-05-19T00:16:51.618Z,102972.28
2023-05-19T00:19:18.928Z,102977.69
2023-05-19T00:21:45.710Z,102972.38
2023-05-19T00:24:12.497Z,102980.38
2023-05-19T00:26:39.470Z,102980.88
2023-05-19T00:29:06.803Z,102970.34
2023-05-19T00:31:33.725Z,102973.84
2023-05-19T00:34:02.802Z,102975.47
2023-05-19T00:36:30.603Z,102972.72
2023-05-19T00:38:57.387Z,102960.63
2023-05-19T00:41:24.662Z,102966.69
2023-05-19T00:43:51.453Z,102972.72
2023-05-19T00:46:19.293Z,102969.28
2023-05-19T00:48:46.391Z,102968.59
2023-05-19T00:51:15.656Z,102969.47
2023-05-19T00:53:43.627Z,102965.00
2023-05-19T00:56:10.582Z,102956.88
2023-05-19T00:58:38.326Z,102954.19
2023-05-19T01:01:05.544Z,102958.72
2023-05-19T01:03:34.238Z,102963.38
2023-05-19T01:06:01.296Z,102958.22
2023-05-19T01:08:29.673Z,102955.69
2023-05-19T01:10:56.483Z,102947.25
2023-05-19T01:13:23.949Z,102952.34
2023-05-19T01:16:00.025Z,102950.19
2023-05-19T01:18:36.747Z,102957.94
2023-05-19T01:21:26.359Z,102952.63
2023-05-19T01:24:12.827Z,102948.91
2023-05-19T01:27:12.359Z,102947.97
2023-05-19T01:29:49.637Z,102952.31
2023-05-19T01:32:21.088Z,102938.09
2023-05-19T01:34:49.928Z,102937.19
2023-05-19T01:37:18.722Z,102941.81
2023-05-19T01:39:46.308Z,102943.94
2023-05-19T01:42:14.434Z,102940.13
2023-05-19T01:44:41.836Z,102935.88
2023-05-19T01:47:10.294Z,102937.59
2023-05-19T01:49:38.730Z,102941.00
2023-05-19T01:52:06.035Z,102940.22
2023-05-19T01:54:33.646Z,102936.59
2023-05-19T01:57:09.906Z,102938.28
2023-05-19T01:59:46.463Z,102932.19
2023-05-19T02:02:26.468Z,102944.34
2023-05-19T02:05:02.794Z,102929.31
2023-05-19T02:07:37.523Z,102930.66
2023-05-19T02:10:14.653Z,102928.03
2023-05-19T02:12:41.946Z,102923.66
2023-05-19T02:15:11.984Z,102922.78
2023-05-19T02:17:42.205Z,102921.78
2023-05-19T02:20:12.420Z,102919.84
2023-05-19T02:22:39.554Z,102916.56
2023-05-19T02:25:07.900Z,102917.47
2023-05-19T02:27:37.109Z,102920.44
2023-05-19T02:30:04.569Z,102909.03
2023-05-19T02:32:31.657Z,102922.25
2023-05-19T02:34:59.570Z,102921.41
2023-05-19T02:37:27.737Z,102916.91
2023-05-19T02:39:55.435Z,102920.28
2023-05-19T02:42:22.198Z,102919.47
2023-05-19T02:44:49.225Z,102923.00
2023-05-19T02:47:16.166Z,102908.84
2023-05-19T02:49:43.367Z,102918.69
2023-05-19T02:52:11.344Z,102920.44
2023-05-19T02:54:40.496Z,102913.28
2023-05-19T02:57:07.294Z,102910.84
2023-05-19T02:59:34.321Z,102904.81
2023-05-19T03:02:02.193Z,102906.41
2023-05-19T03:04:29.286Z,102906.53
2023-05-19T03:06:56.124Z,102905.81
2023-05-19T03:09:23.208Z,102902.09
2023-05-19T03:11:51.369Z,102899.28
2023-05-19T03:14:18.153Z,102903.31
2023-05-19T03:16:45.209Z,102897.91
2023-05-19T03:19:12.268Z,102889.81
2023-05-19T03:21:39.040Z,102897.59
2023-05-19T03:24:06.654Z,102890.94
2023-05-19T03:26:34.086Z,102890.38
2023-05-19T03:29:02.588Z,102899.91
2023-05-19T03:31:31.573Z,102896.28
2023-05-19T03:33:59.872Z,102895.38
2023-05-19T03:36:26.864Z,102891.81
2023-05-19T03:38:53.902Z,102882.31
2023-05-19T03:41:21.124Z,102871.50
2023-05-19T03:43:47.941Z,102881.97
2023-05-19T03:46:17.009Z,102886.59
2023-05-19T03:49:15.445Z,102885.81
2023-05-19T03:52:01.386Z,102882.22
2023-05-19T03:54:46.608Z,102903.47
2023-05-19T03:57:14.439Z,102892.03
2023-05-19T03:59:41.516Z,102892.19
2023-05-19T04:02:10.181Z,102888.69
2023-05-19T04:04:37.143Z,102892.47
2023-05-19T04:07:04.779Z,102887.03
2023-05-19T04:09:31.511Z,102891.44
2023-05-19T04:11:58.562Z,102894.59
2023-05-19T04:14:25.507Z,102885.72
2023-05-19T04:16:52.557Z,102898.06
2023-05-19T04:19:24.037Z,102896.34
2023-05-19T04:21:51.296Z,102897.91
2023-05-19T04:24:18.064Z,102900.53
2023-05-19T04:26:45.244Z,102902.97
2023-05-19T04:29:12.723Z,102902.22
2023-05-19T04:31:40.296Z,102907.28
2023-05-19T04:34:07.268Z,102902.66
2023-05-19T04:36:36.170Z,102896.22
2023-05-19T04:39:05.241Z,102900.59
2023-05-19T04:41:32.148Z,102901.56
2023-05-19T04:43:58.993Z,102902.59
2023-05-19T04:46:26.319Z,102907.06
2023-05-19T04:48:55.297Z,102907.09
2023-05-19T04:51:22.097Z,102911.44
2023-05-19T04:53:50.611Z,102894.38
2023-05-19T04:56:17.395Z,102901.91
2023-05-19T04:58:45.200Z,102902.50
2023-05-19T05:01:12.418Z,102908.38
2023-05-19T05:03:39.429Z,102910.00
2023-05-19T05:06:06.446Z,102901.16
2023-05-19T05:08:34.198Z,102908.00
2023-05-19T05:11:03.336Z,102906.00
2023-05-19T05:13:31.280Z,102912.88
2023-05-19T05:15:58.854Z,102913.56
2023-05-19T05:18:26.647Z,102915.78
2023-05-19T05:20:54.156Z,102911.56
2023-05-19T05:23:21.591Z,102911.75
2023-05-19T05:25:50.090Z,102912.53
2023-05-19T05:28:18.552Z,102917.34
2023-05-19T05:30:47.040Z,102913.59
2023-05-19T05:33:15.197Z,102918.78
2023-05-19T05:35:42.110Z,102928.16
2023-05-19T05:38:11.137Z,102930.41
2023-05-19T05:40:38.376Z,102922.06
2023-05-19T05:43:06.144Z,102923.72
2023-05-19T05:45:38.850Z,102916.00
2023-05-19T05:48:07.306Z,102923.53
2023-05-19T05:50:35.081Z,102919.03
2023-05-19T05:53:05.940Z,102917.13
2023-05-19T05:55:34.313Z,102907.84
2023-05-19T05:58:01.799Z,102919.53
2023-05-19T06:00:28.573Z,102919.97
2023-05-19T06:02:56.803Z,102909.94
2023-05-19T06:05:25.856Z,102907.09
2023-05-19T06:07:53.930Z,102909.28
2023-05-19T06:10:25.062Z,102906.59
2023-05-19T06:12:52.998Z,102909.91
2023-05-19T06:15:21.798Z,102910.38
2023-05-19T06:18:16.329Z,102912.44
2023-05-19T06:20:43.201Z,102908.06
2023-05-19T06:23:10.123Z,102907.00
2023-05-19T06:25:37.020Z,102899.97
2023-05-19T06:28:05.343Z,102904.75
2023-05-19T06:30:32.564Z,102904.78
2023-05-19T06:33:13.907Z,102908.25
2023-05-19T06:35:42.411Z,102901.63
2023-05-19T06:38:09.188Z,102902.47
2023-05-19T06:40:36.856Z,102889.75
2023-05-19T06:43:03.893Z,102905.66
2023-05-19T06:45:53.286Z,102898.88
2023-05-19T06:48:21.218Z,102904.50
2023-05-19T06:50:50.121Z,102907.31
2023-05-19T06:53:17.311Z,102891.84
2023-05-19T06:55:57.878Z,102903.31
2023-05-19T06:58:30.227Z,102903.88
2023-05-19T07:00:58.549Z,102901.88
2023-05-19T07:03:29.535Z,102900.03
2023-05-19T07:05:59.475Z,102906.75
2023-05-19T07:08:26.516Z,102903.31
2023-05-19T07:10:53.463Z,102898.06
2023-05-19T07:13:20.217Z,102906.78
2023-05-19T07:15:46.989Z,102902.28
2023-05-19T07:18:13.977Z,102912.53
2023-05-19T07:20:41.108Z,102912.75
2023-05-19T07:23:09.552Z,102900.34
2023-05-19T07:25:37.015Z,102904.94
2023-05-19T07:28:04.824Z,102901.13
2023-05-19T07:30:32.316Z,102893.44
2023-05-19T07:32:59.245Z,102903.66
2023-05-19T07:35:26.532Z,102906.56
2023-05-19T07:37:53.428Z,102907.16
2023-05-19T07:40:21.554Z,102907.41
2023-05-19T07:42:49.455Z,102908.41
2023-05-19T07:45:16.209Z,102900.69
2023-05-19T07:47:42.935Z,102897.13
2023-05-19T07:50:09.754Z,102901.19
2023-05-19T07:52:36.491Z,102901.88
2023-05-19T07:55:03.613Z,102900.44
2023-05-19T07:57:31.864Z,102904.78
2023-05-19T07:59:58.571Z,102894.50
2023-05-19T08:02:25.986Z,102900.75
2023-05-19T08:04:53.188Z,102900.56
2023-05-19T08:07:21.307Z,102894.78
2023-05-19T08:09:48.719Z,102896.50
2023-05-19T08:12:16.982Z,102897.66
2023-05-19T08:14:45.244Z,102894.59
2023-05-19T08:17:12.321Z,102894.66
2023-05-19T08:19:38.986Z,102894.53
2023-05-19T08:22:05.767Z,102890.38
2023-05-19T08:24:32.513Z,102889.81
2023-05-19T08:27:01.812Z,102883.66
2023-05-19T08:29:28.526Z,102875.28
2023-05-19T08:31:56.700Z,102882.34
2023-05-19T08:34:23.712Z,102878.28
2023-05-19T08:36:50.596Z,102866.28
2023-05-19T08:39:17.736Z,102858.44
2023-05-19T08:41:44.749Z,102859.25
2023-05-19T08:44:11.521Z,102866.53
2023-05-19T08:46:38.515Z,102858.22
2023-05-19T08:49:12.401Z,102861.47
2023-05-19T08:51:47.285Z,102853.94
2023-05-19T08:54:15.317Z,102854.69
2023-05-19T08:56:44.386Z,102849.88
2023-05-19T08:59:13.280Z,102853.75
2023-05-19T09:01:42.628Z,102860.59
2023-05-19T09:04:14.303Z,102850.28
2023-05-19T09:06:41.412Z,102851.84
2023-05-19T09:09:08.389Z,102849.22
2023-05-19T09:11:35.383Z,102847.13
2023-05-19T09:14:02.122Z,102850.31
2023-05-19T09:16:30.190Z,102850.38
2023-05-19T09:18:58.050Z,102841.91
2023-05-19T09:21:30.476Z,102840.66
2023-05-19T09:23:57.805Z,102846.56
2023-05-19T09:26:25.107Z,102848.28
2023-05-19T09:28:51.941Z,102855.63
2023-05-19T09:31:19.169Z,102845.56
2023-05-19T09:33:47.983Z,102847.94
2023-05-19T09:36:14.949Z,102849.91
2023-05-19T09:38:43.265Z,102846.09
2023-05-19T09:41:10.607Z,102838.91
2023-05-19T09:43:37.442Z,102854.63
2023-05-19T09:46:05.187Z,102844.69
2023-05-19T09:48:32.611Z,102851.75
2023-05-19T09:51:00.918Z,102844.97
2023-05-19T09:53:30.053Z,102838.22
2023-05-19T09:55:58.129Z,102844.03
2023-05-19T09:58:25.335Z,102847.69
2023-05-19T10:00:52.693Z,102847.56
2023-05-19T10:03:20.294Z,102841.19
2023-05-19T10:05:48.662Z,102847.81
2023-05-19T10:08:17.297Z,102844.56
2023-05-19T10:10:46.487Z,102837.44
2023-05-19T10:13:15.978Z,102832.06
2023-05-19T10:15:57.188Z,102827.97
2023-05-19T10:18:26.637Z,102825.78
2023-05-19T10:20:54.255Z,102835.81
2023-05-19T10:23:21.153Z,102837.88
2023-05-19T10:25:50.462Z,102834.69
2023-05-19T10:28:19.944Z,102829.47
2023-05-19T10:30:50.637Z,102824.94
2023-05-19T10:33:22.065Z,102831.09
2023-05-19T10:36:04.046Z,102825.28
2023-05-19T10:38:36.645Z,102831.13
2023-05-19T10:41:10.693Z,102822.63
2023-05-19T10:43:54.482Z,102819.75
2023-05-19T10:46:24.425Z,102817.97
2023-05-19T10:48:51.700Z,102817.97
2023-05-19T10:51:18.893Z,102817.03
2023-05-19T10:53:45.992Z,102819.25
2023-05-19T10:56:28.548Z,102820.94
2023-05-19T10:58:56.752Z,102813.81
2023-05-19T11:01:31.594Z,102816.03
2023-05-19T11:03:58.201Z,102815.09
2023-05-19T11:06:25.897Z,102822.94
2023-05-19T11:08:54.520Z,102803.34
2023-05-19T11:11:23.278Z,102806.31
2023-05-19T11:13:54.023Z,102801.66
2023-05-19T11:16:28.335Z,102803.06
2023-05-19T11:18:55.727Z,102802.06
2023-05-19T11:21:22.689Z,102800.22
2023-05-19T11:23:51.478Z,102800.69
2023-05-19T11:26:40.021Z,102806.41
2023-05-19T11:29:06.937Z,102801.34
2023-05-19T11:31:36.917Z,102804.53
2023-05-19T11:34:04.523Z,102799.38
2023-05-19T11:36:31.879Z,102806.22
2023-05-19T11:38:59.848Z,102806.66
2023-05-19T11:41:26.710Z,102796.16
2023-05-19T11:43:53.437Z,102801.78
2023-05-19T11:46:20.216Z,102799.72
2023-05-19T11:48:48.935Z,102795.72
2023-05-19T11:51:15.925Z,102800.50
2023-05-19T11:53:42.679Z,102795.09
2023-05-19T11:56:11.921Z,102797.22
2023-05-19T11:58:38.619Z,102793.34
2023-05-19T12:01:05.660Z,102793.38
2023-05-19T12:03:32.848Z,102794.63
2023-05-19T12:06:03.925Z,102786.75
2023-05-19T12:08:30.721Z,102789.88
2023-05-19T12:10:58.131Z,102793.25
2023-05-19T12:13:25.480Z,102785.03
2023-05-19T12:15:52.353Z,102785.91
2023-05-19T12:18:19.611Z,102787.16
2023-05-19T12:20:47.065Z,102784.91
2023-05-19T12:23:15.567Z,102769.78
2023-05-19T12:25:42.366Z,102776.06
2023-05-19T12:28:09.737Z,102764.50
2023-05-19T12:30:36.854Z,102771.00
2023-05-19T12:33:04.361Z,102762.78
2023-05-19T12:35:32.534Z,102767.19
2023-05-19T12:38:02.934Z,102762.03
2023-05-19T12:40:31.464Z,102775.56
2023-05-19T12:42:58.448Z,102766.88
2023-05-19T12:45:25.332Z,102757.41
2023-05-19T12:47:52.326Z,102754.81
2023-05-19T12:50:19.260Z,102770.06
2023-05-19T12:52:48.268Z,102754.66
2023-05-19T12:55:15.348Z,102744.75
2023-05-19T12:57:44.927Z,102753.28
2023-05-19T13:00:15.084Z,102754.25
2023-05-19T13:02:56.222Z,102749.13
2023-05-19T13:05:23.567Z,102760.31
2023-05-19T13:07:57.039Z,102737.72
2023-05-19T13:10:24.180Z,102739.38
2023-05-19T13:12:53.637Z,102745.03
2023-05-19T13:15:20.435Z,102734.66
2023-05-19T13:17:47.199Z,102733.66
2023-05-19T13:20:14.085Z,102729.00
2023-05-19T13:22:40.876Z,102729.59
2023-05-19T13:25:08.813Z,102725.34
2023-05-19T13:27:35.604Z,102721.75
2023-05-19T13:30:05.373Z,102716.72
2023-05-19T13:32:32.396Z,102712.44
2023-05-19T13:35:00.496Z,102717.78
2023-05-19T13:37:27.413Z,102718.69
2023-05-19T13:39:54.520Z,102730.59
2023-05-19T13:42:21.470Z,102715.22
2023-05-19T13:44:48.693Z,102711.00
2023-05-19T13:47:16.845Z,102708.00
2023-05-19T13:49:43.777Z,102719.31
2023-05-19T13:52:10.521Z,102723.59
2023-05-19T13:54:37.519Z,102716.34
2023-05-19T13:57:04.965Z,102708.38
2023-05-19T13:59:33.360Z,102719.28
2023-05-19T14:02:01.773Z,102704.47
2023-05-19T14:04:30.296Z,102700.06
2023-05-19T14:06:57.075Z,102706.09
2023-05-19T14:09:24.311Z,102703.56
2023-05-19T14:11:51.423Z,102700.78
2023-05-19T14:14:18.125Z,102697.28
2023-05-19T14:16:45.317Z,102693.06
2023-05-19T14:19:12.379Z,102697.13
2023-05-19T14:21:40.758Z,102700.50
2023-05-19T14:24:07.504Z,102699.50
2023-05-19T14:26:34.424Z,102692.09
2023-05-19T14:29:02.597Z,102690.38
2023-05-19T14:31:30.164Z,102697.19
2023-05-19T14:33:56.922Z,102696.19
2023-05-19T14:36:23.613Z,102694.66
2023-05-19T14:38:51.869Z,102686.69
2023-05-19T14:41:18.661Z,102691.88
2023-05-19T14:43:46.951Z,102686.53
2023-05-19T14:46:14.286Z,102694.16
2023-05-19T14:48:41.084Z,102696.47
2023-05-19T14:51:08.079Z,102694.16
2023-05-19T14:53:34.942Z,102699.31
2023-05-19T14:56:05.093Z,102691.53
2023-05-19T14:58:33.504Z,102681.09
2023-05-19T15:01:00.478Z,102680.88
2023-05-19T15:03:27.572Z,102688.72
2023-05-19T15:05:54.381Z,102686.41
2023-05-19T15:08:21.343Z,102685.81
2023-05-19T15:10:49.217Z,102675.06
2023-05-19T15:13:19.188Z,102682.59
2023-05-19T15:15:46.234Z,102675.81
2023-05-19T15:18:13.112Z,102680.09
2023-05-19T15:20:40.485Z,102687.34
2023-05-19T15:23:07.388Z,102682.06
2023-05-19T15:25:34.171Z,102676.47
2023-05-19T15:28:00.982Z,102674.25
2023-05-19T15:30:29.436Z,102663.06
2023-05-19T15:32:56.465Z,102674.81
2023-05-19T15:35:24.581Z,102671.88
2023-05-19T15:37:51.931Z,102657.75
2023-05-19T15:40:18.781Z,102668.69
2023-05-19T15:42:45.667Z,102667.03
2023-05-19T15:45:12.540Z,102665.69
2023-05-19T15:47:40.659Z,102674.81
2023-05-19T15:50:08.753Z,102676.50
2023-05-19T15:52:35.494Z,102661.09
2023-05-19T15:55:02.310Z,102661.16
2023-05-19T15:57:29.020Z,102667.72
2023-05-19T15:59:55.855Z,102660.97
2023-05-19T16:02:22.810Z,102658.41
2023-05-19T16:04:51.157Z,102653.00
2023-05-19T16:07:18.210Z,102656.78
2023-05-19T16:09:45.399Z,102644.97
2023-05-19T16:12:13.435Z,102646.25
2023-05-19T16:14:40.452Z,102651.72
2023-05-19T16:17:07.307Z,102638.31
2023-05-19T16:19:34.173Z,102640.53
2023-05-19T16:22:02.335Z,102645.69
2023-05-19T16:24:29.361Z,102642.84
2023-05-19T16:26:56.116Z,102643.19
2023-05-19T16:29:22.882Z,102643.34
2023-05-19T16:31:49.745Z,102650.81
2023-05-19T16:34:16.520Z,102650.19
2023-05-19T16:36:43.231Z,102645.84
2023-05-19T16:39:11.301Z,102642.50
2023-05-19T16:41:38.348Z,102629.44
2023-05-19T16:44:05.700Z,102630.56
2023-05-19T16:46:32.529Z,102638.78
2023-05-19T16:48:59.368Z,102630.28
2023-05-19T16:51:26.358Z,102631.53
2023-05-19T16:53:53.077Z,102637.25
2023-05-19T16:56:21.369Z,102615.75
2023-05-19T16:58:50.185Z,102633.47
2023-05-19T17:01:17.149Z,102633.09
2023-05-19T17:03:44.136Z,102625.09
2023-05-19T17:06:11.032Z,102639.09
2023-05-19T17:08:37.845Z,102624.53
2023-05-19T17:11:05.884Z,102635.25
2023-05-19T17:13:34.706Z,102635.00
2023-05-19T17:16:01.774Z,102627.44
2023-05-19T17:18:28.776Z,102638.78
2023-05-19T17:20:55.485Z,102642.34
2023-05-19T17:23:22.286Z,102639.31
2023-05-19T17:25:53.536Z,102639.72
2023-05-19T17:28:20.526Z,102644.75
2023-05-19T17:30:48.820Z,102646.06
2023-05-19T17:33:15.688Z,102644.59
2023-05-19T17:35:42.467Z,102649.53
2023-05-19T17:38:09.281Z,102644.38
2023-05-19T17:40:36.227Z,102639.53
2023-05-19T17:43:03.219Z,102635.63
2023-05-19T17:45:29.903Z,102649.97
2023-05-19T17:47:58.471Z,102648.53
2023-05-19T17:50:25.412Z,102648.03
2023-05-19T17:52:52.981Z,102654.25
2023-05-19T17:55:20.754Z,102651.28
2023-05-19T17:57:48.783Z,102655.34
2023-05-19T18:00:18.482Z,102658.56
2023-05-19T18:02:46.079Z,102659.75
2023-05-19T18:05:16.963Z,102671.50
2023-05-19T18:07:44.372Z,102665.44
2023-05-19T18:10:14.708Z,102672.88
2023-05-19T18:12:41.438Z,102677.19
2023-05-19T18:15:08.942Z,102676.22
2023-05-19T18:17:35.922Z,102685.25
2023-05-19T18:20:02.784Z,102677.47
2023-05-19T18:22:31.104Z,102684.00
2023-05-19T18:24:58.060Z,102682.19
2023-05-19T18:27:25.256Z,102678.50
2023-05-19T18:29:52.145Z,102684.66
2023-05-19T18:32:19.019Z,102690.28
2023-05-19T18:34:46.258Z,102689.88
2023-05-19T18:37:13.021Z,102698.66
2023-05-19T18:39:41.801Z,102702.19
2023-05-19T18:42:08.567Z,102690.28
2023-05-19T18:44:35.375Z,102693.59
2023-05-19T18:47:02.646Z,102701.94
2023-05-19T18:49:31.313Z,102693.22
2023-05-19T18:51:58.624Z,102706.97
2023-05-19T18:54:25.802Z,102696.69
2023-05-19T18:56:54.497Z,102710.66
2023-05-19T18:59:22.102Z,102704.78
2023-05-19T19:01:49.791Z,102702.84
2023-05-19T19:04:16.919Z,102705.88
2023-05-19T19:06:44.104Z,102705.81
2023-05-19T19:09:11.454Z,102712.91
2023-05-19T19:11:38.390Z,102717.91
2023-05-19T19:14:07.445Z,102708.72
2023-05-19T19:16:34.329Z,102721.50
2023-05-19T19:19:01.460Z,102725.31
2023-05-19T19:21:28.548Z,102716.16
2023-05-19T19:23:56.017Z,102726.31
2023-05-19T19:26:23.748Z,102710.66
2023-05-19T19:28:51.079Z,102718.97
2023-05-19T19:31:19.419Z,102717.47
2023-05-19T19:33:46.415Z,102721.22
2023-05-19T19:36:16.220Z,102719.94
2023-05-19T19:38:43.390Z,102722.00
2023-05-19T19:41:11.057Z,102717.75
2023-05-19T19:43:37.902Z,102729.31
2023-05-19T19:46:05.137Z,102734.88
2023-05-19T19:48:33.724Z,102734.41
2023-05-19T19:51:00.526Z,102724.31
2023-05-19T19:53:27.181Z,102730.00
2023-05-19T19:55:58.240Z,102744.31
2023-05-19T19:58:25.633Z,102732.66
2023-05-19T20:00:56.126Z,102738.72
2023-05-19T20:03:22.979Z,102742.91
2023-05-19T20:05:51.553Z,102736.13
2023-05-19T20:08:18.360Z,102745.56
2023-05-19T20:10:46.425Z,102735.97
2023-05-19T20:13:13.206Z,102732.69
2023-05-19T20:15:40.659Z,102731.81
2023-05-19T20:18:07.667Z,102737.31
2023-05-19T20:20:36.493Z,102737.94
2023-05-19T20:23:05.683Z,102751.13
2023-05-19T20:25:32.732Z,102755.53
2023-05-19T20:27:59.879Z,102749.53
2023-05-19T20:30:26.916Z,102746.25
2023-05-19T20:32:55.105Z,102761.34
2023-05-19T20:35:24.531Z,102754.78
2023-05-19T20:37:51.457Z,102765.94
2023-05-19T20:40:19.847Z,102773.31
2023-05-19T20:42:46.720Z,102780.22
2023-05-19T20:45:13.502Z,102761.47
2023-05-19T20:47:40.598Z,102784.47
2023-05-19T20:50:08.337Z,102785.66
2023-05-19T20:52:35.331Z,102777.41
2023-05-19T20:55:02.400Z,102780.06
2023-05-19T20:57:30.955Z,102782.72
2023-05-19T20:59:57.734Z,102784.13
2023-05-19T21:02:24.484Z,102770.91
2023-05-19T21:04:51.335Z,102779.16
2023-05-19T21:07:18.382Z,102777.06
2023-05-19T21:09:45.110Z,102779.03
2023-05-19T21:12:12.098Z,102782.84
2023-05-19T21:14:40.465Z,102780.25
2023-05-19T21:17:07.444Z,102792.09
2023-05-19T21:19:36.666Z,102793.03
2023-05-19T21:22:03.690Z,102786.22
2023-05-19T21:24:30.717Z,102795.31
2023-05-19T21:26:59.423Z,102793.81
2023-05-19T21:29:26.401Z,102791.22
2023-05-19T21:31:54.691Z,102798.94
2023-05-19T21:34:21.807Z,102809.09
2023-05-19T21:36:50.048Z,102797.97
2023-05-19T21:39:17.361Z,102791.91
2023-05-19T21:41:44.204Z,102793.66
2023-05-19T21:44:10.894Z,102808.75
2023-05-19T21:46:38.203Z,102806.94
2023-05-19T21:49:08.475Z,102802.44
2023-05-19T21:51:35.488Z,102798.84
2023-05-19T21:54:02.317Z,102797.25
2023-05-19T21:56:29.589Z,102800.88
2023-05-19T21:58:56.558Z,102800.06
2023-05-19T22:01:23.296Z,102788.03
2023-05-19T22:03:50.095Z,102794.22
2023-05-19T22:06:18.225Z,102802.00
2023-05-19T22:08:45.353Z,102804.47
2023-05-19T22:11:12.063Z,102799.28
2023-05-19T22:13:38.832Z,102796.66
2023-05-19T22:16:05.842Z,102798.75
2023-05-19T22:18:32.618Z,102796.94
2023-05-19T22:20:59.435Z,102792.28
2023-05-19T22:23:27.633Z,102785.41
2023-05-19T22:25:54.397Z,102791.88
2023-05-19T22:28:21.203Z,102799.00
2023-05-19T22:30:48.051Z,102800.75
2023-05-19T22:33:14.826Z,102797.41
2023-05-19T22:35:41.875Z,102780.03
2023-05-19T22:38:10.489Z,102794.03
2023-05-19T22:40:39.019Z,102801.16
2023-05-19T22:43:05.768Z,102794.97
2023-05-19T22:45:34.771Z,102806.41
2023-05-19T22:48:01.769Z,102788.59
2023-05-19T22:50:28.626Z,102796.47
2023-05-19T22:52:55.576Z,102802.88
2023-05-19T22:55:22.291Z,102798.63
2023-05-19T22:57:54.269Z,102799.41
2023-05-19T23:00:21.168Z,102791.28
2023-05-19T23:02:48.015Z,102787.69
2023-05-19T23:05:15.681Z,102788.41
2023-05-19T23:07:42.855Z,102785.06
2023-05-19T23:10:11.306Z,102786.09
2023-05-19T23:12:38.277Z,102787.97
2023-05-19T23:15:08.514Z,102780.03
2023-05-19T23:17:35.610Z,102784.03
2023-05-19T23:20:02.667Z,102783.03
2023-05-19T23:22:31.564Z,102778.63
2023-05-19T23:24:58.749Z,102777.81
2023-05-19T23:27:25.877Z,102783.56
2023-05-19T23:29:52.683Z,102777.88
2023-05-19T23:32:20.823Z,102781.22
2023-05-19T23:34:47.765Z,102783.06
2023-05-19T23:37:14.576Z,102786.31
2023-05-19T23:39:41.444Z,102783.44
2023-05-19T23:42:08.570Z,102779.84
2023-05-19T23:44:35.443Z,102776.50
2023-05-19T23:47:02.726Z,102786.22
2023-05-19T23:49:30.985Z,102777.97
2023-05-19T23:51:58.023Z,102779.84
2023-05-19T23:54:25.509Z,102780.56
2023-05-19T23:56:52.447Z,102771.06
2023-05-19T23:59:19.866Z,102772.78
