createdAt,value
2023-05-02T00:00:28.114Z,10.00
2023-05-02T00:01:28.334Z,13.30
2023-05-02T00:02:28.556Z,10.50
2023-05-02T00:03:28.740Z,11.00
2023-05-02T00:04:28.742Z,10.20
2023-05-02T00:05:28.817Z,11.20
2023-05-02T00:06:28.987Z,12.60
2023-05-02T00:07:29.065Z,9.50
2023-05-02T00:08:29.162Z,11.50
2023-05-02T00:09:29.291Z,11.40
2023-05-02T00:10:29.385Z,10.70
2023-05-02T00:11:29.500Z,9.60
2023-05-02T00:12:29.611Z,10.90
2023-05-02T00:13:29.823Z,11.20
2023-05-02T00:14:29.959Z,11.40
2023-05-02T00:15:30.067Z,12.30
2023-05-02T00:16:30.210Z,10.60
2023-05-02T00:17:30.425Z,10.40
2023-05-02T00:18:30.377Z,13.50
2023-05-02T00:19:30.508Z,9.80
2023-05-02T00:20:30.614Z,12.70
2023-05-02T00:21:30.825Z,12.20
2023-05-02T00:22:30.924Z,11.20
2023-05-02T00:23:31.147Z,9.90
2023-05-02T00:24:31.271Z,10.80
2023-05-02T00:25:31.379Z,13.00
2023-05-02T00:26:31.492Z,11.10
2023-05-02T00:27:31.588Z,12.00
2023-05-02T00:28:31.678Z,9.80
2023-05-02T00:29:31.906Z,9.70
2023-05-02T00:30:31.996Z,13.60
2023-05-02T00:31:32.234Z,8.50
2023-05-02T00:32:32.311Z,9.60
2023-05-02T00:33:32.417Z,10.40
2023-05-02T00:34:32.541Z,10.90
2023-05-02T00:35:32.677Z,11.70
2023-05-02T00:36:32.771Z,11.60
2023-05-02T00:37:32.882Z,11.80
2023-05-02T00:38:33.117Z,9.60
2023-05-02T00:39:33.212Z,9.40
2023-05-02T00:40:33.332Z,10.10
2023-05-02T00:41:33.438Z,10.50
2023-05-02T00:42:33.538Z,11.10
2023-05-02T00:43:33.658Z,8.10
2023-05-02T00:44:33.789Z,11.50
2023-05-02T00:45:33.913Z,10.10
2023-05-02T00:46:34.054Z,9.90
2023-05-02T00:47:34.441Z,9.40
2023-05-02T00:48:34.290Z,11.50
2023-05-02T00:49:34.421Z,10.70
2023-05-02T00:50:34.527Z,8.40
2023-05-02T00:51:34.751Z,11.10
2023-05-02T00:52:34.858Z,9.50
2023-05-02T00:53:34.981Z,8.80
2023-05-02T00:54:35.114Z,10.20
2023-05-02T00:55:35.226Z,10.00
2023-05-02T00:56:35.328Z,8.30
2023-05-02T00:57:35.563Z,10.70
2023-05-02T00:58:35.670Z,10.50
2023-05-02T00:59:35.804Z,11.50
2023-05-02T01:00:35.914Z,8.60
2023-05-02T01:01:36.046Z,10.80
2023-05-02T01:02:36.197Z,12.30
2023-05-02T01:03:36.386Z,11.50
2023-05-02T01:04:36.511Z,9.40
2023-05-02T01:05:36.630Z,11.80
2023-05-02T01:06:36.785Z,10.60
2023-05-02T01:07:36.944Z,11.40
2023-05-02T01:08:37.041Z,12.10
2023-05-02T01:09:37.286Z,10.10
2023-05-02T01:10:37.394Z,12.90
2023-05-02T01:11:37.798Z,9.80
2023-05-02T01:12:37.790Z,10.00
2023-05-02T01:13:38.010Z,11.10
2023-05-02T01:14:38.138Z,9.70
2023-05-02T01:15:38.340Z,15.00
2023-05-02T01:16:38.422Z,11.50
2023-05-02T01:17:38.592Z,8.70
2023-05-02T01:18:38.689Z,8.40
2023-05-02T01:19:38.898Z,13.80
2023-05-02T01:20:39.005Z,10.40
2023-05-02T01:21:39.121Z,11.70
2023-05-02T01:22:39.265Z,8.80
2023-05-02T01:23:39.364Z,12.50
2023-05-02T01:24:39.470Z,8.80
2023-05-02T01:25:39.612Z,9.60
2023-05-02T01:26:39.721Z,11.00
2023-05-02T01:27:39.840Z,9.80
2023-05-02T01:28:39.951Z,9.10
2023-05-02T01:29:40.181Z,12.50
2023-05-02T01:30:40.269Z,13.40
2023-05-02T01:31:40.572Z,12.60
2023-05-02T01:32:40.717Z,10.30
2023-05-02T01:33:40.804Z,10.70
2023-05-02T01:34:40.922Z,10.80
2023-05-02T01:35:41.044Z,8.70
2023-05-02T01:36:41.160Z,10.20
2023-05-02T01:37:41.409Z,11.90
2023-05-02T01:38:41.526Z,8.50
2023-05-02T01:39:41.646Z,15.00
2023-05-02T01:40:41.738Z,10.00
2023-05-02T01:41:41.986Z,10.30
2023-05-02T01:42:42.087Z,13.30
2023-05-02T01:43:42.336Z,11.10
2023-05-02T01:44:42.439Z,12.60
2023-05-02T01:45:42.559Z,13.50
2023-05-02T01:46:42.774Z,14.00
2023-05-02T01:47:42.856Z,9.30
2023-05-02T01:48:42.930Z,10.80
2023-05-02T01:49:43.062Z,15.60
2023-05-02T01:50:43.162Z,11.10
2023-05-02T01:51:43.273Z,9.80
2023-05-02T01:52:43.371Z,15.20
2023-05-02T01:53:43.591Z,9.70
2023-05-02T01:54:43.745Z,12.20
2023-05-02T01:55:43.874Z,10.40
2023-05-02T01:56:43.990Z,15.20
2023-05-02T01:57:44.089Z,13.10
2023-05-02T01:58:44.198Z,9.80
2023-05-02T01:59:44.339Z,11.50
2023-05-02T02:00:44.458Z,8.80
2023-05-02T02:01:44.599Z,11.40
2023-05-02T02:02:44.672Z,9.60
2023-05-02T02:03:44.855Z,15.60
2023-05-02T02:04:44.981Z,10.30
2023-05-02T02:05:45.118Z,11.30
2023-05-02T02:06:45.371Z,9.70
2023-05-02T02:07:45.413Z,9.10
2023-05-02T02:08:45.545Z,9.50
2023-05-02T02:09:45.668Z,10.10
2023-05-02T02:10:45.782Z,10.00
2023-05-02T02:11:45.986Z,11.50
2023-05-02T02:12:46.103Z,9.60
2023-05-02T02:13:46.304Z,9.50
2023-05-02T02:14:46.445Z,12.10
2023-05-02T02:15:46.537Z,9.70
2023-05-02T02:16:46.672Z,8.30
2023-05-02T02:17:46.818Z,11.90
2023-05-02T02:18:46.885Z,9.60
2023-05-02T02:19:47.103Z,9.70
2023-05-02T02:20:47.221Z,10.60
2023-05-02T02:21:47.440Z,9.30
2023-05-02T02:22:47.545Z,12.20
2023-05-02T02:23:47.647Z,12.00
2023-05-02T02:24:47.892Z,10.90
2023-05-02T02:25:47.980Z,11.80
2023-05-02T02:26:48.240Z,9.20
2023-05-02T02:27:48.331Z,10.30
2023-05-02T02:28:48.467Z,11.50
2023-05-02T02:29:48.574Z,11.90
2023-05-02T02:30:48.709Z,10.70
2023-05-02T02:31:48.822Z,12.10
2023-05-02T02:32:48.928Z,10.20
2023-05-02T02:33:49.065Z,12.50
2023-05-02T02:34:49.203Z,8.50
2023-05-02T02:35:49.349Z,13.30
2023-05-02T02:36:49.547Z,11.20
2023-05-02T02:37:49.694Z,11.90
2023-05-02T02:38:49.774Z,11.40
2023-05-02T02:39:49.899Z,11.50
2023-05-02T02:40:50.024Z,9.50
2023-05-02T02:41:50.123Z,9.10
2023-05-02T02:42:50.351Z,11.40
2023-05-02T02:43:50.464Z,9.90
2023-05-02T02:44:50.718Z,9.60
2023-05-02T02:45:50.883Z,11.50
2023-05-02T02:46:51.002Z,10.60
2023-05-02T02:47:51.158Z,9.40
2023-05-02T02:48:51.310Z,12.60
2023-05-02T02:49:51.434Z,11.20
2023-05-02T02:50:51.591Z,10.10
2023-05-02T02:51:51.726Z,9.10
2023-05-02T02:52:51.885Z,11.80
2023-05-02T02:53:52.020Z,9.60
2023-05-02T02:54:52.387Z,10.40
2023-05-02T02:55:52.330Z,11.20
2023-05-02T02:56:52.566Z,11.20
2023-05-02T02:57:52.688Z,9.10
2023-05-02T02:58:52.820Z,9.40
2023-05-02T02:59:52.997Z,10.00
2023-05-02T03:00:53.159Z,8.00
2023-05-02T03:01:53.350Z,10.70
2023-05-02T03:02:53.568Z,15.20
2023-05-02T03:03:53.736Z,8.80
2023-05-02T03:04:53.877Z,10.10
2023-05-02T03:05:54.027Z,9.60
2023-05-02T03:06:54.249Z,12.20
2023-05-02T03:07:54.365Z,9.90
2023-05-02T03:08:54.515Z,12.20
2023-05-02T03:09:54.704Z,9.80
2023-05-02T03:10:54.889Z,13.00
2023-05-02T03:11:55.052Z,11.10
2023-05-02T03:12:55.278Z,9.10
2023-05-02T03:13:55.398Z,12.50
2023-05-02T03:14:55.534Z,10.60
2023-05-02T03:15:55.774Z,7.90
2023-05-02T03:16:55.783Z,11.30
2023-05-02T03:17:55.968Z,9.10
2023-05-02T03:18:56.064Z,10.30
2023-05-02T03:19:56.210Z,9.00
2023-05-02T03:20:56.302Z,9.50
2023-05-02T03:21:56.426Z,12.30
2023-05-02T03:22:56.547Z,9.90
2023-05-02T03:23:56.675Z,11.30
2023-05-02T03:24:56.909Z,12.20
2023-05-02T03:25:57.029Z,11.60
2023-05-02T03:26:57.265Z,10.60
2023-05-02T03:27:57.386Z,14.70
2023-05-02T03:28:57.658Z,10.20
2023-05-02T03:29:57.924Z,11.20
2023-05-02T03:30:57.950Z,7.90
2023-05-02T03:31:58.139Z,10.00
2023-05-02T03:32:58.468Z,10.30
2023-05-02T03:33:58.365Z,10.80
2023-05-02T03:34:58.522Z,10.80
2023-05-02T03:35:58.630Z,11.20
2023-05-02T03:36:58.881Z,9.20
2023-05-02T03:37:59.033Z,8.70
2023-05-02T03:38:59.159Z,9.90
2023-05-02T03:39:59.549Z,11.30
2023-05-02T03:40:59.504Z,11.70
2023-05-02T03:41:59.574Z,12.80
2023-05-02T03:42:59.812Z,10.50
2023-05-02T03:43:59.944Z,7.30
2023-05-02T03:45:00.122Z,8.70
2023-05-02T03:46:00.209Z,10.20
2023-05-02T03:47:00.506Z,15.00
2023-05-02T03:48:00.633Z,9.30
2023-05-02T03:49:00.714Z,11.60
2023-05-02T03:50:01.198Z,11.50
2023-05-02T03:51:01.135Z,11.10
2023-05-02T03:52:01.270Z,9.00
2023-05-02T03:53:01.493Z,11.20
2023-05-02T03:54:01.607Z,12.00
2023-05-02T03:55:01.756Z,9.90
2023-05-02T03:56:01.847Z,10.40
2023-05-02T03:57:02.078Z,10.10
2023-05-02T03:58:02.216Z,8.50
2023-05-02T03:59:02.344Z,10.70
2023-05-02T04:00:02.716Z,11.10
2023-05-02T04:01:02.636Z,12.50
2023-05-02T04:02:02.763Z,10.80
2023-05-02T04:03:02.932Z,10.10
2023-05-02T04:04:03.074Z,12.40
2023-05-02T04:05:03.225Z,8.50
2023-05-02T04:06:03.381Z,9.80
2023-05-02T04:07:03.502Z,10.00
2023-05-02T04:08:03.641Z,8.80
2023-05-02T04:09:03.765Z,10.60
2023-05-02T04:10:04.151Z,12.40
2023-05-02T04:11:04.095Z,12.00
2023-05-02T04:12:04.216Z,12.00
2023-05-02T04:13:04.471Z,9.80
2023-05-02T04:14:04.587Z,10.20
2023-05-02T04:15:04.729Z,9.30
2023-05-02T04:16:04.873Z,10.30
2023-05-02T04:17:05.019Z,10.80
2023-05-02T04:18:05.194Z,10.10
2023-05-02T04:19:05.301Z,14.30
2023-05-02T04:20:05.824Z,10.70
2023-05-02T04:21:05.654Z,10.60
2023-05-02T04:22:05.793Z,10.00
2023-05-02T04:23:05.902Z,11.00
2023-05-02T04:24:06.030Z,10.50
2023-05-02T04:25:06.314Z,13.90
2023-05-02T04:26:06.461Z,9.30
2023-05-02T04:27:06.603Z,13.60
2023-05-02T04:28:06.743Z,10.90
2023-05-02T04:29:06.883Z,8.40
2023-05-02T04:30:07.010Z,7.90
2023-05-02T04:31:07.159Z,10.80
2023-05-02T04:32:07.263Z,8.40
2023-05-02T04:33:07.437Z,9.50
2023-05-02T04:34:07.558Z,11.50
2023-05-02T04:35:07.714Z,8.10
2023-05-02T04:36:07.839Z,11.60
2023-05-02T04:37:07.963Z,10.10
2023-05-02T04:38:08.106Z,9.20
2023-05-02T04:39:08.261Z,10.30
2023-05-02T04:40:08.381Z,7.60
2023-05-02T04:41:09.260Z,8.10
2023-05-02T04:42:08.712Z,8.80
2023-05-02T04:43:08.826Z,8.90
2023-05-02T04:44:08.962Z,7.20
2023-05-02T04:45:09.112Z,11.00
2023-05-02T04:46:09.248Z,9.70
2023-05-02T04:47:09.412Z,9.20
2023-05-02T04:48:09.503Z,7.20
2023-05-02T04:49:09.625Z,10.20
2023-05-02T04:50:09.764Z,10.00
2023-05-02T04:51:09.858Z,8.70
2023-05-02T04:52:09.968Z,10.50
2023-05-02T04:53:10.189Z,7.60
2023-05-02T04:54:10.316Z,11.30
2023-05-02T04:55:10.486Z,9.80
2023-05-02T04:56:10.598Z,8.60
2023-05-02T04:57:10.730Z,12.30
2023-05-02T04:58:10.840Z,10.60
2023-05-02T04:59:10.973Z,10.80
2023-05-02T05:00:11.099Z,11.60
2023-05-02T05:01:11.238Z,9.10
2023-05-02T05:02:11.397Z,9.70
2023-05-02T05:03:11.698Z,11.30
2023-05-02T05:04:11.806Z,7.00
2023-05-02T05:05:12.484Z,9.50
2023-05-02T05:06:12.029Z,9.80
2023-05-02T05:07:12.234Z,8.20
2023-05-02T05:08:12.342Z,9.50
2023-05-02T05:09:12.460Z,9.20
2023-05-02T05:10:12.566Z,12.10
2023-05-02T05:11:12.682Z,8.20
2023-05-02T05:12:12.791Z,10.20
2023-05-02T05:13:12.927Z,9.40
2023-05-02T05:14:13.015Z,7.00
2023-05-02T05:15:13.252Z,12.00
2023-05-02T05:16:13.478Z,12.00
2023-05-02T05:17:13.476Z,9.60
2023-05-02T05:18:13.659Z,9.70
2023-05-02T05:19:13.722Z,11.70
2023-05-02T05:20:13.857Z,11.10
2023-05-02T05:21:13.965Z,11.50
2023-05-02T05:22:14.167Z,10.30
2023-05-02T05:23:14.392Z,11.70
2023-05-02T05:24:14.496Z,12.00
2023-05-02T05:25:21.784Z,11.40
2023-05-02T05:26:14.850Z,11.40
2023-05-02T05:27:15.074Z,12.30
2023-05-02T05:28:16.822Z,10.20
2023-05-02T05:29:15.371Z,10.50
2023-05-02T05:30:15.488Z,15.00
2023-05-02T05:31:16.818Z,10.20
2023-05-02T05:32:15.781Z,12.20
2023-05-02T05:33:15.987Z,12.60
2023-05-02T05:34:16.126Z,11.10
2023-05-02T05:35:16.196Z,10.00
2023-05-02T05:36:16.344Z,12.30
2023-05-02T05:37:16.427Z,13.00
2023-05-02T05:38:16.531Z,11.00
2023-05-02T05:39:16.636Z,11.20
2023-05-02T05:40:16.747Z,7.80
2023-05-02T05:41:16.842Z,12.80
2023-05-02T05:42:16.936Z,9.00
2023-05-02T05:43:17.158Z,8.40
2023-05-02T05:44:17.266Z,11.20
2023-05-02T05:45:17.392Z,12.40
2023-05-02T05:46:17.465Z,11.00
2023-05-02T05:47:17.631Z,11.30
2023-05-02T05:48:17.740Z,9.10
2023-05-02T05:49:17.811Z,12.30
2023-05-02T05:50:17.928Z,9.90
2023-05-02T05:51:18.113Z,9.80
2023-05-02T05:52:18.210Z,10.30
2023-05-02T05:53:18.308Z,9.30
2023-05-02T05:54:18.435Z,11.50
2023-05-02T05:55:18.528Z,12.80
2023-05-02T05:56:18.641Z,11.20
2023-05-02T05:57:18.760Z,13.40
2023-05-02T05:58:18.862Z,14.60
2023-05-02T05:59:18.954Z,11.40
2023-05-02T06:00:19.052Z,10.30
2023-05-02T06:01:19.168Z,13.30
2023-05-02T06:02:19.273Z,16.30
2023-05-02T06:03:19.628Z,12.80
2023-05-02T06:04:19.551Z,12.00
2023-05-02T06:05:19.602Z,12.60
2023-05-02T06:06:19.712Z,13.30
2023-05-02T06:07:19.782Z,10.80
2023-05-02T06:08:19.857Z,12.00
2023-05-02T06:09:20.051Z,12.90
2023-05-02T06:10:20.139Z,9.60
2023-05-02T06:11:20.240Z,11.70
2023-05-02T06:12:20.310Z,12.30
2023-05-02T06:13:20.501Z,15.90
2023-05-02T06:14:20.554Z,13.00
2023-05-02T06:15:20.787Z,11.20
2023-05-02T06:16:20.897Z,12.50
2023-05-02T06:17:20.982Z,13.10
2023-05-02T06:18:21.065Z,10.50
2023-05-02T06:19:21.137Z,16.30
2023-05-02T06:20:21.209Z,15.00
2023-05-02T06:21:21.320Z,13.80
2023-05-02T06:22:21.372Z,14.00
2023-05-02T06:23:21.442Z,13.10
2023-05-02T06:24:21.498Z,19.10
2023-05-02T06:25:21.562Z,14.40
2023-05-02T06:26:21.633Z,10.90
2023-05-02T06:27:21.697Z,14.60
2023-05-02T06:28:21.752Z,14.60
2023-05-02T06:29:22.229Z,18.50
2023-05-02T06:30:22.087Z,14.80
2023-05-02T06:31:22.196Z,15.10
2023-05-02T06:32:22.243Z,18.90
2023-05-02T06:33:22.305Z,17.40
2023-05-02T06:34:22.351Z,18.20
2023-05-02T06:35:22.512Z,19.30
2023-05-02T06:36:22.578Z,19.40
2023-05-02T06:37:22.634Z,14.80
2023-05-02T06:38:22.688Z,22.20
2023-05-02T06:39:22.737Z,16.40
2023-05-02T06:40:22.797Z,17.80
2023-05-02T06:41:22.887Z,18.60
2023-05-02T06:42:22.978Z,16.40
2023-05-02T06:43:23.053Z,17.40
2023-05-02T06:44:23.116Z,16.50
2023-05-02T06:45:23.192Z,19.70
2023-05-02T06:46:23.289Z,23.20
2023-05-02T06:47:23.397Z,16.00
2023-05-02T06:48:23.499Z,16.20
2023-05-02T06:49:23.530Z,18.60
2023-05-02T06:50:23.553Z,17.00
2023-05-02T06:51:23.633Z,19.20
2023-05-02T06:52:23.698Z,16.30
2023-05-02T06:53:23.736Z,19.10
2023-05-02T06:54:23.894Z,20.80
2023-05-02T06:55:23.945Z,18.40
2023-05-02T06:56:23.991Z,15.80
2023-05-02T06:57:24.027Z,19.30
2023-05-02T06:58:24.080Z,17.70
2023-05-02T06:59:24.118Z,17.00
2023-05-02T07:00:24.161Z,21.30
2023-05-02T07:01:24.342Z,15.60
2023-05-02T07:02:24.377Z,17.50
2023-05-02T07:03:24.390Z,16.90
2023-05-02T07:04:24.500Z,14.30
2023-05-02T07:05:24.537Z,17.10
2023-05-02T07:06:24.617Z,15.30
2023-05-02T07:07:24.650Z,14.30
2023-05-02T07:08:24.697Z,17.60
2023-05-02T07:09:24.781Z,14.40
2023-05-02T07:10:24.841Z,15.10
2023-05-02T07:11:24.890Z,14.10
2023-05-02T07:12:24.943Z,16.50
2023-05-02T07:13:24.994Z,16.10
2023-05-02T07:14:25.032Z,14.60
2023-05-02T07:15:25.092Z,15.10
2023-05-02T07:16:25.203Z,17.10
2023-05-02T07:17:25.244Z,16.20
2023-05-02T07:18:25.383Z,11.50
2023-05-02T07:19:25.509Z,14.70
2023-05-02T07:20:25.637Z,15.60
2023-05-02T07:21:25.733Z,17.00
2023-05-02T07:22:25.782Z,14.20
2023-05-02T07:23:25.887Z,13.40
2023-05-02T07:24:25.970Z,12.70
2023-05-02T07:25:26.059Z,11.90
2023-05-02T07:26:26.139Z,14.10
2023-05-02T07:27:26.228Z,14.20
2023-05-02T07:28:26.288Z,16.00
2023-05-02T07:29:26.388Z,11.30
2023-05-02T07:30:26.427Z,13.40
2023-05-02T07:31:26.626Z,13.00
2023-05-02T07:32:26.787Z,12.90
2023-05-02T07:33:26.693Z,14.90
2023-05-02T07:34:26.769Z,12.00
2023-05-02T07:35:26.831Z,14.80
2023-05-02T07:36:26.963Z,14.00
2023-05-02T07:37:27.045Z,12.80
2023-05-02T07:38:27.145Z,14.50
2023-05-02T07:39:27.228Z,13.30
2023-05-02T07:40:27.317Z,14.90
2023-05-02T07:41:27.420Z,11.90
2023-05-02T07:42:27.491Z,12.90
2023-05-02T07:43:27.557Z,10.40
2023-05-02T07:44:27.673Z,15.60
2023-05-02T07:45:27.737Z,14.30
2023-05-02T07:46:27.879Z,11.90
2023-05-02T07:47:28.006Z,11.60
2023-05-02T07:48:28.130Z,11.90
2023-05-02T07:49:28.177Z,11.80
2023-05-02T07:50:28.387Z,12.80
2023-05-02T07:51:28.474Z,11.40
2023-05-02T07:52:28.546Z,11.40
2023-05-02T07:53:28.652Z,10.90
2023-05-02T07:54:28.757Z,11.90
2023-05-02T07:55:28.853Z,15.10
2023-05-02T07:56:28.964Z,12.10
2023-05-02T07:57:29.028Z,12.70
2023-05-02T07:58:29.159Z,14.80
2023-05-02T07:59:29.258Z,15.50
2023-05-02T08:00:29.327Z,13.50
2023-05-02T08:01:29.447Z,16.20
2023-05-02T08:02:29.721Z,12.80
2023-05-02T08:03:29.878Z,13.20
2023-05-02T08:04:30.073Z,13.70
2023-05-02T08:05:30.051Z,13.70
2023-05-02T08:06:30.334Z,13.10
2023-05-02T08:07:30.390Z,16.50
2023-05-02T08:08:30.478Z,13.30
2023-05-02T08:09:30.593Z,14.80
2023-05-02T08:10:30.692Z,11.80
2023-05-02T08:11:30.804Z,13.50
2023-05-02T08:12:30.888Z,10.80
2023-05-02T08:13:30.968Z,11.30
2023-05-02T08:14:31.161Z,11.80
2023-05-02T08:15:31.245Z,13.10
2023-05-02T08:16:31.431Z,16.80
2023-05-02T08:17:31.538Z,13.30
2023-05-02T08:18:31.592Z,12.80
2023-05-02T08:19:31.694Z,13.60
2023-05-02T08:20:31.789Z,11.50
2023-05-02T08:21:31.897Z,17.70
2023-05-02T08:22:31.989Z,20.70
2023-05-02T08:23:32.067Z,13.10
2023-05-02T08:24:32.156Z,11.90
2023-05-02T08:25:32.267Z,11.80
2023-05-02T08:26:32.353Z,10.90
2023-05-02T08:27:32.426Z,12.00
2023-05-02T08:28:32.521Z,12.60
2023-05-02T08:29:32.549Z,10.70
2023-05-02T08:30:32.605Z,13.80
2023-05-02T08:31:32.702Z,11.60
2023-05-02T08:32:32.777Z,10.40
2023-05-02T08:33:32.818Z,11.00
2023-05-02T08:34:32.864Z,12.30
2023-05-02T08:35:32.906Z,11.30
2023-05-02T08:36:32.979Z,11.40
2023-05-02T08:37:33.014Z,9.60
2023-05-02T08:38:33.054Z,9.50
2023-05-02T08:39:33.082Z,7.40
2023-05-02T08:40:40.963Z,7.80
2023-05-02T08:41:34.275Z,8.90
2023-05-02T08:42:33.314Z,8.50
2023-05-02T08:43:33.359Z,9.70
2023-05-02T08:44:33.417Z,10.90
2023-05-02T08:45:33.464Z,7.50
2023-05-02T08:46:33.637Z,7.80
2023-05-02T08:47:33.735Z,8.10
2023-05-02T08:48:33.745Z,9.80
2023-05-02T08:49:33.793Z,6.40
2023-05-02T08:50:33.857Z,7.80
2023-05-02T08:51:33.914Z,7.90
2023-05-02T08:52:34.089Z,7.40
2023-05-02T08:53:34.163Z,7.10
2023-05-02T08:54:34.244Z,7.60
2023-05-02T08:55:34.279Z,8.80
2023-05-02T08:56:34.350Z,8.90
2023-05-02T08:57:34.437Z,9.20
2023-05-02T08:58:34.504Z,7.90
2023-05-02T08:59:34.552Z,8.00
2023-05-02T09:00:34.644Z,9.20
2023-05-02T09:01:34.755Z,5.80
2023-05-02T09:02:34.870Z,7.80
2023-05-02T09:03:34.949Z,7.00
2023-05-02T09:04:35.108Z,10.00
2023-05-02T09:05:35.145Z,10.80
2023-05-02T09:06:35.245Z,8.90
2023-05-02T09:07:35.337Z,9.30
2023-05-02T09:08:35.432Z,6.90
2023-05-02T09:09:35.503Z,6.90
2023-05-02T09:10:35.699Z,8.80
2023-05-02T09:11:35.795Z,5.90
2023-05-02T09:12:35.887Z,9.90
2023-05-02T09:13:35.980Z,8.10
2023-05-02T09:14:36.058Z,7.60
2023-05-02T09:15:36.160Z,7.60
2023-05-02T09:16:36.312Z,7.00
2023-05-02T09:17:36.465Z,10.90
2023-05-02T09:18:36.534Z,5.70
2023-05-02T09:19:36.610Z,6.40
2023-05-02T09:20:36.701Z,9.10
2023-05-02T09:21:36.826Z,8.60
2023-05-02T09:22:36.915Z,6.80
2023-05-02T09:23:36.987Z,8.00
2023-05-02T09:24:37.080Z,9.20
2023-05-02T09:25:37.158Z,6.20
2023-05-02T09:26:37.240Z,8.40
2023-05-02T09:27:37.318Z,9.80
2023-05-02T09:28:37.413Z,6.60
2023-05-02T09:29:37.501Z,13.00
2023-05-02T09:30:37.645Z,10.30
2023-05-02T09:32:37.881Z,15.20
2023-05-02T09:33:37.816Z,13.10
2023-05-02T09:34:38.009Z,9.10
2023-05-02T09:35:38.093Z,8.20
2023-05-02T09:36:38.162Z,6.60
2023-05-02T09:37:38.293Z,6.60
2023-05-02T09:38:38.386Z,7.50
2023-05-02T09:39:38.487Z,7.00
2023-05-02T09:40:38.618Z,12.20
2023-05-02T09:41:38.660Z,12.00
2023-05-02T09:42:38.787Z,10.30
2023-05-02T09:43:38.868Z,8.70
2023-05-02T09:44:38.989Z,9.20
2023-05-02T09:45:39.086Z,10.60
2023-05-02T09:46:39.368Z,9.90
2023-05-02T09:47:39.361Z,7.60
2023-05-02T09:48:39.421Z,9.00
2023-05-02T09:49:39.530Z,8.40
2023-05-02T09:50:39.624Z,7.60
2023-05-02T09:51:39.699Z,6.50
2023-05-02T09:52:39.796Z,7.40
2023-05-02T09:53:39.868Z,7.90
2023-05-02T09:54:39.961Z,7.90
2023-05-02T09:55:40.027Z,7.60
2023-05-02T09:56:40.125Z,5.60
2023-05-02T09:57:40.216Z,6.10
2023-05-02T09:58:40.289Z,6.00
2023-05-02T09:59:40.398Z,6.00
2023-05-02T10:00:40.457Z,7.60
2023-05-02T10:01:40.674Z,8.00
2023-05-02T10:02:40.791Z,7.40
2023-05-02T10:03:40.860Z,6.00
2023-05-02T10:04:41.084Z,10.80
2023-05-02T10:05:41.079Z,6.90
2023-05-02T10:06:41.174Z,12.10
2023-05-02T10:07:41.249Z,8.50
2023-05-02T10:08:41.328Z,6.50
2023-05-02T10:09:41.438Z,10.00
2023-05-02T10:10:41.568Z,7.90
2023-05-02T10:11:41.658Z,10.10
2023-05-02T10:12:41.766Z,8.20
2023-05-02T10:13:41.872Z,7.40
2023-05-02T10:14:41.985Z,5.50
2023-05-02T10:15:42.138Z,5.60
2023-05-02T10:16:42.188Z,8.40
2023-05-02T10:17:42.459Z,6.10
2023-05-02T10:18:42.375Z,8.40
2023-05-02T10:19:42.464Z,7.20
2023-05-02T10:20:42.656Z,4.70
2023-05-02T10:21:42.727Z,7.30
2023-05-02T10:22:42.841Z,9.50
2023-05-02T10:23:42.923Z,7.50
2023-05-02T10:24:43.004Z,7.00
2023-05-02T10:25:43.081Z,4.90
2023-05-02T10:26:43.192Z,9.70
2023-05-02T10:27:43.288Z,9.60
2023-05-02T10:28:43.382Z,7.30
2023-05-02T10:29:43.468Z,9.50
2023-05-02T10:30:43.677Z,7.70
2023-05-02T10:31:44.875Z,11.90
2023-05-02T10:32:43.969Z,9.80
2023-05-02T10:33:44.063Z,6.90
2023-05-02T10:34:44.200Z,6.30
2023-05-02T10:35:44.316Z,7.30
2023-05-02T10:36:44.409Z,8.30
2023-05-02T10:37:44.515Z,8.60
2023-05-02T10:38:44.981Z,8.10
2023-05-02T10:39:44.737Z,10.10
2023-05-02T10:40:44.990Z,6.40
2023-05-02T10:41:45.108Z,8.00
2023-05-02T10:42:45.277Z,7.10
2023-05-02T10:43:45.372Z,6.10
2023-05-02T10:44:45.590Z,7.00
2023-05-02T10:45:45.701Z,9.30
2023-05-02T10:46:45.848Z,5.70
2023-05-02T10:47:45.996Z,8.60
2023-05-02T10:48:46.125Z,6.80
2023-05-02T10:49:46.223Z,8.90
2023-05-02T10:50:46.344Z,7.70
2023-05-02T10:51:46.432Z,6.20
2023-05-02T10:52:46.555Z,6.10
2023-05-02T10:53:46.669Z,5.00
2023-05-02T10:54:46.760Z,9.40
2023-05-02T10:55:46.872Z,8.30
2023-05-02T10:56:46.967Z,9.20
2023-05-02T10:57:47.087Z,7.20
2023-05-02T10:58:47.187Z,7.70
2023-05-02T10:59:47.307Z,7.60
2023-05-02T11:00:47.409Z,8.20
2023-05-02T11:01:47.658Z,7.90
2023-05-02T11:02:47.832Z,11.70
2023-05-02T11:03:47.833Z,12.30
2023-05-02T11:04:47.933Z,9.70
2023-05-02T11:05:48.046Z,9.40
2023-05-02T11:06:48.223Z,9.50
2023-05-02T11:07:48.302Z,12.30
2023-05-02T11:08:48.392Z,12.80
2023-05-02T11:09:48.499Z,13.80
2023-05-02T11:10:48.632Z,12.60
2023-05-02T11:11:48.722Z,14.70
2023-05-02T11:12:48.896Z,15.80
2023-05-02T11:13:49.011Z,13.10
2023-05-02T11:14:49.093Z,14.40
2023-05-02T11:15:49.226Z,19.40
2023-05-02T11:16:49.387Z,20.90
2023-05-02T11:17:49.527Z,19.50
2023-05-02T11:18:49.631Z,22.10
2023-05-02T11:19:49.835Z,17.60
2023-05-02T11:20:49.844Z,20.30
2023-05-02T11:21:49.938Z,21.50
2023-05-02T11:22:50.056Z,17.40
2023-05-02T11:23:50.156Z,20.50
2023-05-02T11:24:50.345Z,17.50
2023-05-02T11:25:57.502Z,22.70
2023-05-02T11:26:50.551Z,19.50
2023-05-02T11:27:50.773Z,20.00
2023-05-02T11:28:50.868Z,21.80
2023-05-02T11:29:51.064Z,21.20
2023-05-02T11:30:51.174Z,19.10
2023-05-02T11:31:51.297Z,20.20
2023-05-02T11:32:51.520Z,21.00
2023-05-02T11:33:51.594Z,20.20
2023-05-02T11:34:51.685Z,15.30
2023-05-02T11:35:51.797Z,16.90
2023-05-02T11:36:51.860Z,21.10
2023-05-02T11:37:52.165Z,15.20
2023-05-02T11:38:52.178Z,20.10
2023-05-02T11:39:52.282Z,16.90
2023-05-02T11:40:52.360Z,15.30
2023-05-02T11:41:52.551Z,16.20
2023-05-02T11:42:52.665Z,15.30
2023-05-02T11:43:52.744Z,11.60
2023-05-02T11:44:52.857Z,13.60
2023-05-02T11:45:52.960Z,13.80
2023-05-02T11:46:53.022Z,13.90
2023-05-02T11:47:53.198Z,10.70
2023-05-02T11:48:53.367Z,15.80
2023-05-02T11:49:53.347Z,11.80
2023-05-02T11:50:53.422Z,12.30
2023-05-02T11:51:53.569Z,18.50
2023-05-02T11:52:53.638Z,12.40
2023-05-02T11:53:53.834Z,12.20
2023-05-02T11:54:53.837Z,17.20
2023-05-02T11:55:54.029Z,13.90
2023-05-02T11:56:54.104Z,12.90
2023-05-02T11:57:54.202Z,11.70
2023-05-02T11:58:54.303Z,13.80
2023-05-02T11:59:54.385Z,11.40
2023-05-02T12:00:54.552Z,17.00
2023-05-02T12:01:54.557Z,16.00
2023-05-02T12:02:54.822Z,12.20
2023-05-02T12:03:54.875Z,10.80
2023-05-02T12:04:54.914Z,12.20
2023-05-02T12:05:55.195Z,13.60
2023-05-02T12:06:55.295Z,13.30
2023-05-02T12:07:55.369Z,13.70
2023-05-02T12:08:55.453Z,10.20
2023-05-02T12:09:55.603Z,12.10
2023-05-02T12:10:55.691Z,15.00
2023-05-02T12:11:55.778Z,14.40
2023-05-02T12:12:55.879Z,18.70
2023-05-02T12:13:55.981Z,13.00
2023-05-02T12:14:56.069Z,14.30
2023-05-02T12:15:56.262Z,16.00
2023-05-02T12:16:56.252Z,11.50
2023-05-02T12:17:56.542Z,13.10
2023-05-02T12:18:56.414Z,13.90
2023-05-02T12:19:56.616Z,12.10
2023-05-02T12:20:56.823Z,13.00
2023-05-02T12:21:56.941Z,16.20
2023-05-02T12:22:57.054Z,10.70
2023-05-02T12:23:57.223Z,17.20
2023-05-02T12:24:57.273Z,12.10
2023-05-02T12:25:57.356Z,18.20
2023-05-02T12:26:57.444Z,13.90
2023-05-02T12:27:57.541Z,13.00
2023-05-02T12:28:57.606Z,12.60
2023-05-02T12:29:57.787Z,11.50
2023-05-02T12:30:57.880Z,17.80
2023-05-02T12:31:57.988Z,19.30
2023-05-02T12:32:58.066Z,14.60
2023-05-02T12:33:58.212Z,13.90
2023-05-02T12:34:58.237Z,13.30
2023-05-02T12:35:58.319Z,14.00
2023-05-02T12:36:58.497Z,17.40
2023-05-02T12:37:58.604Z,17.20
2023-05-02T12:38:58.724Z,13.90
2023-05-02T12:39:58.779Z,15.50
2023-05-02T12:40:58.880Z,18.30
2023-05-02T12:41:58.943Z,13.90
2023-05-02T12:42:59.037Z,14.50
2023-05-02T12:43:59.112Z,15.40
2023-05-02T12:44:59.166Z,19.20
2023-05-02T12:45:59.262Z,19.00
2023-05-02T12:46:59.411Z,19.60
2023-05-02T12:47:59.508Z,19.80
2023-05-02T12:48:59.542Z,14.50
2023-05-02T12:49:59.871Z,19.10
2023-05-02T12:50:59.804Z,19.70
2023-05-02T12:51:59.983Z,18.20
2023-05-02T12:53:00.041Z,18.30
2023-05-02T12:54:00.150Z,21.40
2023-05-02T12:55:00.166Z,14.60
2023-05-02T12:56:00.353Z,26.60
2023-05-02T12:57:00.436Z,19.20
2023-05-02T12:58:00.501Z,19.50
2023-05-02T12:59:00.688Z,19.00
2023-05-02T13:00:00.875Z,17.00
2023-05-02T13:01:00.820Z,17.60
2023-05-02T13:02:00.858Z,15.00
2023-05-02T13:03:01.071Z,16.50