createdAt,value
2022-12-29T00:00:07.780Z,0
2022-12-29T00:03:08.330Z,0
2022-12-29T00:06:07.557Z,0
2022-12-29T00:09:07.529Z,0
2022-12-29T00:12:07.550Z,0
2022-12-29T00:15:07.630Z,0
2022-12-29T00:18:07.520Z,0
2022-12-29T00:21:07.473Z,0
2022-12-29T00:24:07.584Z,0
2022-12-29T00:27:07.504Z,0
2022-12-29T00:30:07.592Z,0
2022-12-29T00:33:07.708Z,0
2022-12-29T00:36:07.600Z,0
2022-12-29T00:39:07.492Z,0
2022-12-29T00:42:07.541Z,0
2022-12-29T00:45:07.735Z,0
2022-12-29T00:48:07.574Z,0
2022-12-29T00:51:07.460Z,0
2022-12-29T00:54:09.395Z,0
2022-12-29T00:57:07.495Z,0
2022-12-29T01:00:07.723Z,0
2022-12-29T01:03:08.368Z,0
2022-12-29T01:06:07.477Z,0
2022-12-29T01:09:07.493Z,0
2022-12-29T01:12:07.753Z,0
2022-12-29T01:15:07.533Z,0
2022-12-29T01:18:07.602Z,0
2022-12-29T01:21:07.465Z,0
2022-12-29T01:24:07.650Z,0
2022-12-29T01:27:07.558Z,0
2022-12-29T01:30:07.841Z,0
2022-12-29T01:33:07.636Z,0
2022-12-29T01:36:07.468Z,0
2022-12-29T01:39:07.904Z,0
2022-12-29T01:42:07.624Z,0
2022-12-29T01:45:07.797Z,0
2022-12-29T01:48:08.141Z,0
2022-12-29T01:51:07.610Z,0
2022-12-29T01:54:07.597Z,0
2022-12-29T01:57:07.665Z,0
2022-12-29T02:00:07.590Z,0
2022-12-29T02:03:07.924Z,0
2022-12-29T02:06:07.453Z,0
2022-12-29T02:09:07.581Z,0
2022-12-29T02:12:07.719Z,0
2022-12-29T02:15:07.605Z,0
2022-12-29T02:18:07.644Z,0
2022-12-29T02:21:07.548Z,0
2022-12-29T02:24:07.600Z,0
2022-12-29T02:27:07.718Z,0
2022-12-29T02:30:07.545Z,0
2022-12-29T02:33:07.632Z,0
2022-12-29T02:36:07.562Z,0
2022-12-29T02:39:07.532Z,0
2022-12-29T02:42:07.552Z,0
2022-12-29T02:45:07.572Z,0
2022-12-29T02:48:07.556Z,0
2022-12-29T02:51:07.565Z,0
2022-12-29T02:54:07.636Z,0
2022-12-29T02:57:07.590Z,0
2022-12-29T03:00:07.622Z,0
2022-12-29T03:03:08.320Z,0
2022-12-29T03:06:07.617Z,0
2022-12-29T03:09:20.522Z,0
2022-12-29T03:12:07.648Z,0
2022-12-29T03:15:07.595Z,0
2022-12-29T03:18:07.672Z,0
2022-12-29T03:21:07.704Z,0
2022-12-29T03:24:07.582Z,0
2022-12-29T03:27:07.557Z,0
2022-12-29T03:30:07.681Z,0
2022-12-29T03:33:07.954Z,0
2022-12-29T03:36:07.644Z,0
2022-12-29T03:39:07.492Z,0
2022-12-29T03:42:07.591Z,0
2022-12-29T03:45:07.437Z,0
2022-12-29T03:48:07.623Z,0
2022-12-29T03:51:07.543Z,0
2022-12-29T03:54:07.578Z,0
2022-12-29T03:57:07.544Z,0
2022-12-29T04:00:07.625Z,0
2022-12-29T04:03:08.317Z,0
2022-12-29T04:06:07.534Z,0
2022-12-29T04:09:07.594Z,0
2022-12-29T04:12:07.657Z,0
2022-12-29T04:15:07.579Z,0
2022-12-29T04:18:07.545Z,0
2022-12-29T04:21:07.716Z,0
2022-12-29T04:24:07.740Z,0
2022-12-29T04:27:07.560Z,0
2022-12-29T04:30:07.635Z,0
2022-12-29T04:33:07.509Z,0
2022-12-29T04:36:07.607Z,0
2022-12-29T04:39:07.543Z,0
2022-12-29T04:42:07.533Z,0
2022-12-29T04:45:07.604Z,0
2022-12-29T04:48:07.488Z,0
2022-12-29T04:51:07.560Z,0
2022-12-29T04:54:07.447Z,0
2022-12-29T04:57:07.663Z,0
2022-12-29T05:00:07.774Z,0
2022-12-29T05:03:09.005Z,0
2022-12-29T05:06:07.636Z,0
2022-12-29T05:09:07.749Z,0
2022-12-29T05:12:07.611Z,0
2022-12-29T05:15:07.584Z,0
2022-12-29T05:18:07.531Z,0
2022-12-29T05:21:07.548Z,0
2022-12-29T05:24:07.588Z,0
2022-12-29T05:27:07.525Z,0
2022-12-29T05:30:07.789Z,0
2022-12-29T05:33:07.554Z,0
2022-12-29T05:36:07.496Z,0
2022-12-29T05:39:07.563Z,0
2022-12-29T05:42:07.534Z,0
2022-12-29T05:45:07.584Z,0
2022-12-29T05:48:07.492Z,0
2022-12-29T05:51:07.557Z,0
2022-12-29T05:54:07.497Z,0
2022-12-29T05:57:07.508Z,0
2022-12-29T06:00:07.663Z,0
2022-12-29T06:03:08.804Z,0
2022-12-29T06:06:07.552Z,0
2022-12-29T06:09:07.576Z,0
2022-12-29T06:12:07.540Z,0
2022-12-29T06:15:07.648Z,0
2022-12-29T06:18:07.566Z,0
2022-12-29T06:21:07.462Z,0
2022-12-29T06:24:07.532Z,0
2022-12-29T06:27:07.659Z,0
2022-12-29T06:30:07.875Z,0
2022-12-29T06:33:07.713Z,0
2022-12-29T06:36:07.590Z,0
2022-12-29T06:39:07.596Z,0
2022-12-29T06:42:07.489Z,0
2022-12-29T06:45:07.536Z,0
2022-12-29T06:48:07.565Z,0
2022-12-29T06:51:07.537Z,3
2022-12-29T06:54:07.494Z,3
2022-12-29T06:57:07.526Z,3
2022-12-29T07:00:07.586Z,3
2022-12-29T07:03:08.534Z,10
2022-12-29T07:06:07.775Z,13
2022-12-29T07:09:07.524Z,23
2022-12-29T07:12:07.457Z,47
2022-12-29T07:15:07.534Z,70
2022-12-29T07:18:07.478Z,97
2022-12-29T07:21:07.491Z,130
2022-12-29T07:24:07.461Z,130
2022-12-29T07:27:07.465Z,87
2022-12-29T07:30:07.636Z,147
2022-12-29T07:33:07.557Z,183
2022-12-29T07:36:07.530Z,383
2022-12-29T07:39:07.500Z,610
2022-12-29T07:42:12.101Z,753
2022-12-29T07:45:07.452Z,873
2022-12-29T07:48:07.607Z,997
2022-12-29T07:51:07.508Z,1063
2022-12-29T07:54:07.486Z,1160
2022-12-29T07:57:07.557Z,1477
2022-12-29T08:00:07.611Z,1393
2022-12-29T08:03:07.573Z,1380
2022-12-29T08:06:07.565Z,1407
2022-12-29T08:09:28.665Z,1553
2022-12-29T08:12:07.544Z,1980
2022-12-29T08:15:07.657Z,2283
2022-12-29T08:18:07.564Z,1857
2022-12-29T08:21:07.520Z,1593
2022-12-29T08:24:07.559Z,1570
2022-12-29T08:27:25.497Z,1907
2022-12-29T08:30:07.723Z,2270
2022-12-29T08:33:07.787Z,2510
2022-12-29T08:36:07.616Z,2643
2022-12-29T08:39:07.557Z,2633
2022-12-29T08:42:07.544Z,2443
2022-12-29T08:45:07.661Z,2823
2022-12-29T08:48:07.642Z,3210
2022-12-29T08:51:07.567Z,3830
2022-12-29T08:54:07.605Z,3313
2022-12-29T08:57:07.601Z,3660
2022-12-29T09:00:07.984Z,3740
2022-12-29T09:03:08.545Z,5117
2022-12-29T09:06:07.479Z,6983
2022-12-29T09:09:07.509Z,6797
2022-12-29T09:12:07.551Z,8420
2022-12-29T09:15:07.699Z,9160
2022-12-29T09:18:07.711Z,6573
2022-12-29T09:21:07.623Z,5260
2022-12-29T09:24:07.670Z,5807
2022-12-29T09:27:07.532Z,5347
2022-12-29T09:30:07.636Z,5953
2022-12-29T09:33:07.675Z,5647
2022-12-29T09:36:07.629Z,5850
2022-12-29T09:39:07.606Z,5610
2022-12-29T09:42:07.559Z,5290
2022-12-29T09:45:07.537Z,4493
2022-12-29T09:48:16.290Z,3607
2022-12-29T09:51:07.598Z,2940
2022-12-29T09:54:07.603Z,2587
2022-12-29T09:57:07.585Z,5520
2022-12-29T10:00:07.781Z,5773
2022-12-29T10:03:08.325Z,5137
2022-12-29T10:06:07.550Z,3953
2022-12-29T10:09:07.581Z,3670
2022-12-29T10:12:07.500Z,3077
2022-12-29T10:15:07.467Z,5797
2022-12-29T10:18:07.517Z,5750
2022-12-29T10:21:07.536Z,7737
2022-12-29T10:24:07.540Z,6020
2022-12-29T10:27:07.602Z,9350
2022-12-29T10:30:07.518Z,19800
2022-12-29T10:33:07.680Z,21123
2022-12-29T10:36:07.536Z,25387
2022-12-29T10:39:07.598Z,21957
2022-12-29T10:42:07.501Z,22930
2022-12-29T10:45:07.566Z,17553
2022-12-29T10:48:07.656Z,10960
2022-12-29T10:51:09.387Z,7007
2022-12-29T10:54:07.564Z,8107
2022-12-29T10:57:07.490Z,9513
2022-12-29T11:00:07.860Z,5047
2022-12-29T11:03:08.002Z,20790
2022-12-29T11:06:07.792Z,9347
2022-12-29T11:09:07.578Z,19507
2022-12-29T11:12:07.517Z,12043
2022-12-29T11:15:07.588Z,25107
2022-12-29T11:18:07.533Z,19980
2022-12-29T11:21:07.553Z,18663
2022-12-29T11:24:07.676Z,9123
2022-12-29T11:27:07.575Z,7733
2022-12-29T11:30:07.563Z,18723
2022-12-29T11:33:07.598Z,18950
2022-12-29T11:36:07.595Z,11673
2022-12-29T11:39:16.140Z,7120
2022-12-29T11:42:07.546Z,16383
2022-12-29T11:45:15.985Z,25330
2022-12-29T11:48:07.564Z,12403
2022-12-29T11:51:07.500Z,8487
2022-12-29T11:54:07.535Z,6607
2022-12-29T11:57:07.548Z,5370
2022-12-29T12:00:07.608Z,2913
2022-12-29T12:03:08.389Z,3430
2022-12-29T12:06:07.675Z,2780
2022-12-29T12:09:07.637Z,2000
2022-12-29T12:12:07.564Z,1457
2022-12-29T12:15:07.623Z,1480
2022-12-29T12:18:07.475Z,1350
2022-12-29T12:21:07.510Z,1557
2022-12-29T12:24:07.541Z,3160
2022-12-29T12:27:07.523Z,4683
2022-12-29T12:30:07.636Z,4873
2022-12-29T12:33:07.531Z,3980
2022-12-29T12:36:07.562Z,3807
2022-12-29T12:39:07.705Z,3640
2022-12-29T12:42:07.449Z,3593
2022-12-29T12:45:07.493Z,4467
2022-12-29T12:48:07.462Z,3767
2022-12-29T12:51:07.429Z,4143
2022-12-29T12:54:07.592Z,3877
2022-12-29T12:57:07.481Z,2677
2022-12-29T13:00:07.650Z,3483
2022-12-29T13:03:08.750Z,2593
2022-12-29T13:06:07.539Z,3030
2022-12-29T13:09:07.482Z,3120
2022-12-29T13:12:07.541Z,1967
2022-12-29T13:15:07.661Z,2527
2022-12-29T13:18:07.541Z,2303
2022-12-29T13:21:07.461Z,1337
2022-12-29T13:24:07.609Z,1120
2022-12-29T13:27:07.575Z,893
2022-12-29T13:30:07.650Z,847
2022-12-29T13:33:07.528Z,993
2022-12-29T13:36:07.506Z,1073
2022-12-29T13:39:07.707Z,1040
2022-12-29T13:42:07.606Z,1057
2022-12-29T13:45:07.691Z,923
2022-12-29T13:48:07.541Z,1007
2022-12-29T13:51:07.717Z,913
2022-12-29T13:54:07.579Z,1047
2022-12-29T13:57:07.505Z,1253
2022-12-29T14:00:07.670Z,850
2022-12-29T14:03:08.479Z,677
2022-12-29T14:06:07.589Z,597
2022-12-29T14:09:07.536Z,443
2022-12-29T14:12:07.464Z,497
2022-12-29T14:15:07.471Z,753
2022-12-29T14:18:07.628Z,837
2022-12-29T14:21:07.531Z,603
2022-12-29T14:24:07.600Z,617
2022-12-29T14:27:07.538Z,600
2022-12-29T14:30:07.568Z,637
2022-12-29T14:33:07.554Z,507
2022-12-29T14:36:07.497Z,470
2022-12-29T14:39:07.471Z,347
2022-12-29T14:42:07.570Z,317
2022-12-29T14:45:07.486Z,340
2022-12-29T14:48:07.534Z,303
2022-12-29T14:51:07.491Z,300
2022-12-29T14:54:07.507Z,230
2022-12-29T14:57:07.547Z,170
2022-12-29T15:00:07.646Z,147
2022-12-29T15:03:08.185Z,143
2022-12-29T15:06:16.031Z,133
2022-12-29T15:09:07.931Z,93
2022-12-29T15:12:09.112Z,67
2022-12-29T15:15:07.569Z,63
2022-12-29T15:18:07.433Z,63
2022-12-29T15:21:07.534Z,53
2022-12-29T15:24:07.533Z,50
2022-12-29T15:27:07.452Z,40
2022-12-29T15:30:07.691Z,27
2022-12-29T15:33:07.414Z,20
2022-12-29T15:36:07.485Z,17
2022-12-29T15:39:07.464Z,10
2022-12-29T15:42:07.735Z,7
2022-12-29T15:45:18.418Z,3
2022-12-29T15:48:07.527Z,3
2022-12-29T15:51:07.476Z,3
2022-12-29T15:54:07.511Z,0
2022-12-29T15:57:07.658Z,0
2022-12-29T16:00:07.508Z,0
2022-12-29T16:03:08.544Z,0
2022-12-29T16:06:07.485Z,0
2022-12-29T16:09:07.619Z,0
2022-12-29T16:12:07.466Z,0
2022-12-29T16:15:07.494Z,0
2022-12-29T16:18:07.528Z,0
2022-12-29T16:21:07.478Z,0
2022-12-29T16:24:07.695Z,0
2022-12-29T16:27:07.517Z,0
2022-12-29T16:30:07.659Z,0
2022-12-29T16:33:07.547Z,0
2022-12-29T16:36:07.505Z,0
2022-12-29T16:39:07.531Z,0
2022-12-29T16:42:07.598Z,0
2022-12-29T16:45:07.548Z,0
2022-12-29T16:48:07.533Z,0
2022-12-29T16:51:07.534Z,0
2022-12-29T16:54:07.507Z,0
2022-12-29T16:57:07.567Z,0
2022-12-29T17:00:07.665Z,0
2022-12-29T17:03:08.569Z,0
2022-12-29T17:06:07.484Z,0
2022-12-29T17:09:07.535Z,0
2022-12-29T17:12:18.299Z,0
2022-12-29T17:15:07.587Z,0
2022-12-29T17:18:15.875Z,0
2022-12-29T17:21:07.599Z,0
2022-12-29T17:24:07.482Z,0
2022-12-29T17:27:07.540Z,0
2022-12-29T17:30:07.607Z,0
2022-12-29T17:33:07.477Z,0
2022-12-29T17:36:07.589Z,0
2022-12-29T17:39:07.634Z,0
2022-12-29T20:54:08.223Z,0
2022-12-29T20:57:07.983Z,0
2022-12-29T21:00:08.009Z,0
2022-12-29T21:03:08.830Z,0
2022-12-29T21:06:07.924Z,0
2022-12-29T21:09:07.937Z,0
2022-12-29T21:12:07.921Z,0
2022-12-29T21:15:07.912Z,0
2022-12-29T21:18:07.892Z,0
2022-12-29T21:21:07.851Z,0
2022-12-29T21:24:08.117Z,0
2022-12-29T21:27:07.899Z,0
2022-12-29T21:30:08.214Z,0
2022-12-29T21:33:08.021Z,0
2022-12-29T21:36:07.894Z,0
2022-12-29T21:39:08.223Z,0
2022-12-29T21:42:08.053Z,0
2022-12-29T21:45:08.018Z,0
2022-12-29T21:48:07.894Z,0
2022-12-29T21:51:07.961Z,0
2022-12-29T21:54:07.915Z,0
2022-12-29T21:57:08.140Z,0
2022-12-29T22:00:08.080Z,0
2022-12-29T22:03:11.359Z,0
2022-12-29T22:06:07.869Z,0
2022-12-29T22:09:08.002Z,0
2022-12-29T22:12:07.944Z,0
2022-12-29T22:15:07.974Z,0
2022-12-29T22:18:07.937Z,0
2022-12-29T22:21:07.895Z,0
2022-12-29T22:24:08.028Z,0
2022-12-29T22:27:07.888Z,0
2022-12-29T22:30:08.076Z,0
2022-12-29T22:33:08.050Z,0
2022-12-29T22:36:07.939Z,0
2022-12-29T22:39:07.911Z,0
2022-12-29T22:42:07.989Z,0
2022-12-29T22:45:07.923Z,0
2022-12-29T22:48:07.955Z,0
2022-12-29T22:51:07.935Z,0
2022-12-29T22:54:07.901Z,0
2022-12-29T22:57:08.046Z,0
2022-12-29T23:00:09.999Z,0
2022-12-29T23:03:09.279Z,0
2022-12-29T23:06:08.040Z,0
2022-12-29T23:09:08.046Z,0
2022-12-29T23:12:08.009Z,0
2022-12-29T23:15:08.385Z,0
2022-12-29T23:18:07.895Z,0
2022-12-29T23:21:08.084Z,0
2022-12-29T23:24:08.003Z,0
2022-12-29T23:27:07.941Z,0
2022-12-29T23:30:07.880Z,0
2022-12-29T23:33:07.954Z,0
2022-12-29T23:36:08.075Z,0
2022-12-29T23:39:07.957Z,0
2022-12-29T23:42:08.046Z,0
2022-12-29T23:45:07.905Z,0
2022-12-29T23:48:07.848Z,0
2022-12-29T23:51:07.917Z,0
2022-12-29T23:54:07.937Z,0
2022-12-29T23:57:07.834Z,0
