createdAt,value
2023-01-29T00:02:06.202Z,9.93
2023-01-29T00:04:32.839Z,9.40
2023-01-29T00:06:59.483Z,10.07
2023-01-29T00:09:26.043Z,10.10
2023-01-29T00:11:52.573Z,9.52
2023-01-29T00:14:19.462Z,9.05
2023-01-29T00:16:46.010Z,10.20
2023-01-29T00:19:12.488Z,9.40
2023-01-29T00:21:39.009Z,9.27
2023-01-29T00:24:05.878Z,9.25
2023-01-29T00:26:32.358Z,9.93
2023-01-29T00:29:00.555Z,10.03
2023-01-29T00:31:27.228Z,9.65
2023-01-29T00:33:53.833Z,8.52
2023-01-29T00:36:22.071Z,9.57
2023-01-29T00:38:58.741Z,10.25
2023-01-29T00:41:49.112Z,9.57
2023-01-29T00:44:34.452Z,10.15
2023-01-29T00:47:01.433Z,9.95
2023-01-29T00:49:27.988Z,10.25
2023-01-29T00:52:14.161Z,10.27
2023-01-29T00:54:40.608Z,10.37
2023-01-29T00:57:07.224Z,9.90
2023-01-29T00:59:33.749Z,9.55
2023-01-29T01:02:19.055Z,10.55
2023-01-29T01:04:45.633Z,10.68
2023-01-29T01:07:14.924Z,9.47
2023-01-29T01:10:00.270Z,10.63
2023-01-29T01:12:28.304Z,10.02
2023-01-29T01:14:54.897Z,10.43
2023-01-29T01:17:21.511Z,10.93
2023-01-29T01:19:48.197Z,10.70
2023-01-29T01:22:14.748Z,10.88
2023-01-29T01:24:41.301Z,10.63
2023-01-29T01:27:07.823Z,10.55
2023-01-29T01:29:34.388Z,11.20
2023-01-29T01:32:00.911Z,10.33
2023-01-29T01:34:27.611Z,10.57
2023-01-29T01:36:56.152Z,11.70
2023-01-29T01:39:23.428Z,10.25
2023-01-29T01:41:50.184Z,12.48
2023-01-29T01:44:53.876Z,10.87
2023-01-29T01:47:34.075Z,10.90
2023-01-29T01:50:08.815Z,9.82
2023-01-29T01:52:40.362Z,11.10
2023-01-29T01:55:08.014Z,11.40
2023-01-29T01:57:34.699Z,10.63
2023-01-29T02:00:11.443Z,12.00
2023-01-29T02:03:01.873Z,10.65
2023-01-29T02:05:49.284Z,11.35
2023-01-29T02:08:39.537Z,11.13
2023-01-29T02:11:06.216Z,11.27
2023-01-29T02:13:33.014Z,11.38
2023-01-29T02:15:59.493Z,10.95
2023-01-29T02:18:26.013Z,11.10
2023-01-29T02:21:34.564Z,11.48
2023-01-29T02:24:27.037Z,11.17
2023-01-29T02:27:01.796Z,11.15
2023-01-29T02:30:06.060Z,11.88
2023-01-29T02:32:54.269Z,11.45
2023-01-29T02:35:32.123Z,11.75
2023-01-29T02:38:23.548Z,11.27
2023-01-29T02:40:57.342Z,12.02
2023-01-29T02:43:40.646Z,11.32
2023-01-29T02:46:15.972Z,11.10
2023-01-29T02:48:55.744Z,12.07
2023-01-29T02:51:51.473Z,12.10
2023-01-29T02:54:27.234Z,12.48
2023-01-29T02:57:00.829Z,12.65
2023-01-29T02:59:37.060Z,12.45
2023-01-29T03:02:12.202Z,12.57
2023-01-29T03:04:45.740Z,13.10
2023-01-29T03:07:42.452Z,11.82
2023-01-29T03:10:19.680Z,11.07
2023-01-29T03:12:51.131Z,11.57
2023-01-29T03:15:26.719Z,11.73
2023-01-29T03:18:25.979Z,11.80
2023-01-29T03:21:00.483Z,11.60
2023-01-29T03:23:49.500Z,11.20
2023-01-29T03:26:40.142Z,11.63
2023-01-29T03:29:27.591Z,11.80
2023-01-29T03:32:08.452Z,11.97
2023-01-29T03:34:41.971Z,11.68
2023-01-29T03:37:18.841Z,12.07
2023-01-29T03:39:46.004Z,12.25
2023-01-29T03:42:15.457Z,12.90
2023-01-29T03:44:56.038Z,12.47
2023-01-29T03:48:07.707Z,12.80
2023-01-29T03:50:38.747Z,11.65
2023-01-29T03:53:21.143Z,12.43
2023-01-29T03:56:13.842Z,13.00
2023-01-29T03:58:55.434Z,11.10
2023-01-29T04:01:39.978Z,12.43
2023-01-29T04:04:15.108Z,12.75
2023-01-29T04:06:45.878Z,12.43
2023-01-29T04:09:22.159Z,12.00
2023-01-29T04:11:55.720Z,12.60
2023-01-29T04:14:23.160Z,12.60
2023-01-29T04:16:54.967Z,12.68
2023-01-29T04:19:44.832Z,12.13
2023-01-29T04:22:20.318Z,12.02
2023-01-29T04:24:48.398Z,11.60
2023-01-29T04:27:34.145Z,11.82
2023-01-29T04:30:28.989Z,12.27
2023-01-29T04:33:14.722Z,10.73
2023-01-29T04:35:51.532Z,11.80
2023-01-29T04:38:37.542Z,10.70
2023-01-29T04:41:26.334Z,11.30
2023-01-29T04:44:16.646Z,10.85
2023-01-29T04:47:18.636Z,11.02
2023-01-29T04:49:50.322Z,11.77
2023-01-29T04:52:49.181Z,12.07
2023-01-29T04:55:27.805Z,11.70
2023-01-29T04:57:54.263Z,11.65
2023-01-29T05:00:29.806Z,11.45
2023-01-29T05:02:56.787Z,10.65
2023-01-29T05:05:23.485Z,11.43
2023-01-29T05:07:50.223Z,11.15
2023-01-29T05:10:20.263Z,11.27
2023-01-29T05:12:52.489Z,12.38
2023-01-29T05:15:25.565Z,11.30
2023-01-29T05:17:53.739Z,11.43
2023-01-29T05:20:20.868Z,11.68
2023-01-29T05:22:48.760Z,11.60
2023-01-29T05:25:21.924Z,11.32
2023-01-29T05:28:08.444Z,11.52
2023-01-29T05:30:37.369Z,11.70
2023-01-29T05:33:05.355Z,13.93
2023-01-29T05:35:32.192Z,12.45
2023-01-29T05:37:58.804Z,11.98
2023-01-29T05:40:25.406Z,12.82
2023-01-29T05:42:51.990Z,12.63
2023-01-29T05:45:18.755Z,12.20
2023-01-29T05:47:46.198Z,13.00
2023-01-29T05:50:13.971Z,12.65
2023-01-29T05:52:41.029Z,13.05
2023-01-29T05:55:09.528Z,12.77
2023-01-29T05:57:36.279Z,12.65
2023-01-29T06:00:04.451Z,14.02
2023-01-29T06:02:39.099Z,13.85
2023-01-29T06:05:06.197Z,14.63
2023-01-29T06:07:32.678Z,13.60
2023-01-29T06:09:59.309Z,13.85
2023-01-29T06:12:27.445Z,14.23
2023-01-29T06:14:53.942Z,14.38
2023-01-29T06:17:20.480Z,13.75
2023-01-29T06:19:46.944Z,13.20
2023-01-29T06:22:13.450Z,14.65
2023-01-29T06:24:40.168Z,14.48
2023-01-29T06:27:06.843Z,12.73
2023-01-29T06:29:33.353Z,14.23
2023-01-29T06:31:59.902Z,14.40
2023-01-29T06:34:26.443Z,13.18
2023-01-29T06:36:52.908Z,13.93
2023-01-29T06:39:19.528Z,14.73
2023-01-29T06:41:46.465Z,14.98
2023-01-29T06:44:13.004Z,13.70
2023-01-29T06:46:39.500Z,13.45
2023-01-29T06:49:06.003Z,14.70
2023-01-29T06:51:32.503Z,13.80
2023-01-29T06:53:59.022Z,13.57
2023-01-29T06:56:25.509Z,13.63
2023-01-29T06:58:51.999Z,13.77
2023-01-29T07:01:34.573Z,13.00
2023-01-29T07:04:02.859Z,14.18
2023-01-29T07:06:30.471Z,13.88
2023-01-29T07:08:57.078Z,13.57
2023-01-29T07:11:23.662Z,13.60
2023-01-29T07:13:50.137Z,13.48
2023-01-29T07:16:16.755Z,13.45
2023-01-29T07:18:43.401Z,13.18
2023-01-29T07:21:09.834Z,12.80
2023-01-29T07:23:36.478Z,13.93
2023-01-29T07:26:04.880Z,13.95
2023-01-29T07:28:31.415Z,13.23
2023-01-29T07:30:58.997Z,13.95
2023-01-29T07:33:25.892Z,14.50
2023-01-29T07:35:52.410Z,14.00
2023-01-29T07:38:19.269Z,13.68
2023-01-29T07:40:45.777Z,15.15
2023-01-29T07:43:12.372Z,16.30
2023-01-29T07:45:39.601Z,14.87
2023-01-29T07:48:09.610Z,15.43
2023-01-29T07:50:36.290Z,16.42
2023-01-29T07:53:03.336Z,14.27
2023-01-29T07:55:30.442Z,16.67
2023-01-29T07:58:01.808Z,14.73
2023-01-29T08:00:29.129Z,14.80
2023-01-29T08:03:05.659Z,14.90
2023-01-29T08:05:32.496Z,15.27
2023-01-29T08:08:06.547Z,15.05
2023-01-29T08:10:35.090Z,15.43
2023-01-29T08:13:02.873Z,13.90
2023-01-29T08:15:29.760Z,13.40
2023-01-29T08:17:58.287Z,14.35
2023-01-29T08:20:25.769Z,14.20
2023-01-29T08:23:03.420Z,13.43
2023-01-29T08:25:30.352Z,14.10
2023-01-29T08:27:58.106Z,11.15
2023-01-29T08:30:29.692Z,12.60
2023-01-29T08:32:56.250Z,11.75
2023-01-29T08:35:23.140Z,13.87
2023-01-29T08:37:58.528Z,15.25
2023-01-29T08:40:25.300Z,13.80
2023-01-29T08:42:51.780Z,12.98
2023-01-29T08:45:18.284Z,12.77
2023-01-29T08:47:49.141Z,13.23
2023-01-29T08:50:17.142Z,13.02
2023-01-29T08:52:44.656Z,13.43
2023-01-29T08:55:12.099Z,14.20
2023-01-29T08:57:38.937Z,12.90
2023-01-29T09:00:06.400Z,13.50
2023-01-29T09:02:33.021Z,13.65
2023-01-29T09:04:59.522Z,13.00
2023-01-29T09:07:26.090Z,12.93
2023-01-29T09:09:52.580Z,13.35
2023-01-29T09:12:19.030Z,13.30
2023-01-29T09:14:45.688Z,14.20
2023-01-29T09:17:12.225Z,13.15
2023-01-29T09:19:38.748Z,14.23
2023-01-29T09:22:05.372Z,13.43
2023-01-29T09:24:32.671Z,13.80
2023-01-29T09:26:59.250Z,13.85
2023-01-29T09:29:25.794Z,13.80
2023-01-29T09:31:53.707Z,12.82
2023-01-29T09:34:20.228Z,14.20
2023-01-29T09:36:46.688Z,14.23
2023-01-29T09:39:13.186Z,12.75
2023-01-29T09:41:53.329Z,11.38
2023-01-29T09:44:24.060Z,12.32
2023-01-29T09:46:53.926Z,13.38
2023-01-29T09:49:28.126Z,13.43
2023-01-29T09:52:04.152Z,13.55
2023-01-29T09:54:57.245Z,13.25
2023-01-29T09:57:38.046Z,12.20
2023-01-29T10:00:05.121Z,12.68
2023-01-29T10:02:52.908Z,12.77
2023-01-29T10:05:19.700Z,12.63
2023-01-29T10:08:10.472Z,15.23
2023-01-29T10:10:39.829Z,15.32
2023-01-29T10:13:24.860Z,14.05
2023-01-29T10:16:10.584Z,13.37
2023-01-29T10:18:47.552Z,16.20
2023-01-29T10:21:27.311Z,13.10
2023-01-29T10:24:31.623Z,12.93
2023-01-29T10:26:59.651Z,12.82
2023-01-29T10:29:27.941Z,13.07
2023-01-29T10:32:04.679Z,14.40
2023-01-29T10:34:41.700Z,13.25
2023-01-29T10:37:16.700Z,13.32
2023-01-29T10:39:43.231Z,13.00
2023-01-29T10:42:09.647Z,12.37
2023-01-29T10:44:55.006Z,12.77
2023-01-29T10:47:40.386Z,12.23
2023-01-29T10:50:21.611Z,13.10
2023-01-29T10:53:23.381Z,12.23
2023-01-29T10:56:23.039Z,12.53
2023-01-29T10:59:01.576Z,12.60
2023-01-29T11:01:28.592Z,13.65
2023-01-29T11:04:04.038Z,11.00
2023-01-29T11:06:33.389Z,12.52
2023-01-29T11:09:29.289Z,13.30
2023-01-29T11:12:16.240Z,11.55
2023-01-29T11:14:51.726Z,12.95
2023-01-29T11:17:25.941Z,12.95
2023-01-29T11:19:55.721Z,14.55
2023-01-29T11:22:23.262Z,11.67
2023-01-29T11:25:10.436Z,12.65
2023-01-29T11:27:44.923Z,11.55
2023-01-29T11:30:31.101Z,12.13
2023-01-29T11:33:07.213Z,12.45
2023-01-29T11:35:35.450Z,13.50
2023-01-29T11:38:15.577Z,14.73
2023-01-29T11:40:42.979Z,12.88
2023-01-29T11:43:23.143Z,13.20
2023-01-29T11:45:51.810Z,13.80
2023-01-29T11:48:20.716Z,13.10
2023-01-29T11:51:00.704Z,14.15
2023-01-29T11:53:42.844Z,14.68
2023-01-29T11:56:26.594Z,12.77
2023-01-29T11:58:55.788Z,13.32
2023-01-29T12:01:48.591Z,14.17
2023-01-29T12:04:22.497Z,14.77
2023-01-29T12:06:53.086Z,13.63
2023-01-29T12:09:27.102Z,12.68
2023-01-29T12:11:53.799Z,14.07
2023-01-29T12:14:34.037Z,15.57
2023-01-29T12:17:07.931Z,14.10
2023-01-29T12:19:48.879Z,16.70
2023-01-29T12:22:36.212Z,15.45
2023-01-29T12:25:19.137Z,15.52
2023-01-29T12:28:04.026Z,16.10
2023-01-29T12:30:59.270Z,17.23
2023-01-29T12:33:36.888Z,17.20
2023-01-29T12:36:28.846Z,16.15
2023-01-29T12:38:56.153Z,16.42
2023-01-29T12:41:46.032Z,17.60
2023-01-29T12:44:31.037Z,16.90
2023-01-29T12:47:00.946Z,16.33
2023-01-29T12:49:34.007Z,17.65
2023-01-29T12:52:15.846Z,16.73
2023-01-29T12:54:50.095Z,16.83
2023-01-29T12:57:36.633Z,18.73
2023-01-29T13:00:09.178Z,17.48
2023-01-29T13:02:54.168Z,17.92
2023-01-29T13:05:28.831Z,19.52
2023-01-29T13:08:04.369Z,17.30
2023-01-29T13:10:37.895Z,19.42
2023-01-29T13:13:19.167Z,20.83
2023-01-29T13:15:47.448Z,20.67
2023-01-29T13:18:45.375Z,20.15
2023-01-29T13:21:31.343Z,18.00
2023-01-29T13:24:04.647Z,21.30
2023-01-29T13:26:32.580Z,20.05
2023-01-29T13:28:59.144Z,19.38
2023-01-29T13:31:33.151Z,20.85
2023-01-29T13:34:09.783Z,21.73
2023-01-29T13:36:41.088Z,20.05
2023-01-29T13:39:16.601Z,23.58
2023-01-29T13:41:43.784Z,20.92
2023-01-29T13:44:34.031Z,20.55
2023-01-29T13:47:10.012Z,19.77
2023-01-29T13:49:45.645Z,20.58
2023-01-29T13:52:48.921Z,21.60
2023-01-29T13:55:15.677Z,20.70
2023-01-29T13:57:46.048Z,24.10
2023-01-29T14:00:21.552Z,22.90
2023-01-29T14:03:00.131Z,20.83
2023-01-29T14:05:29.325Z,22.70
2023-01-29T14:08:07.141Z,23.98
2023-01-29T14:10:35.896Z,21.42
2023-01-29T14:13:11.455Z,24.97
2023-01-29T14:15:41.761Z,22.35
2023-01-29T14:18:08.248Z,21.75
2023-01-29T14:20:48.943Z,22.95
2023-01-29T14:23:28.470Z,22.17
2023-01-29T14:25:55.529Z,22.00
2023-01-29T14:28:28.910Z,22.50
2023-01-29T14:30:55.794Z,23.25
2023-01-29T14:33:32.613Z,22.90
2023-01-29T14:36:03.389Z,22.42
2023-01-29T14:38:30.059Z,25.93
2023-01-29T14:41:09.215Z,21.17
2023-01-29T14:43:35.720Z,19.70
2023-01-29T14:46:41.102Z,22.75
2023-01-29T14:49:08.827Z,24.98
2023-01-29T14:51:39.607Z,19.80
2023-01-29T14:54:17.338Z,20.35
2023-01-29T14:56:57.351Z,22.85
2023-01-29T14:59:32.781Z,19.83
2023-01-29T15:02:05.411Z,22.52
2023-01-29T15:04:48.915Z,20.63
2023-01-29T15:07:33.199Z,19.80
2023-01-29T15:10:31.861Z,21.08
2023-01-29T15:13:32.736Z,18.20
2023-01-29T15:16:14.947Z,19.77
2023-01-29T15:18:43.596Z,19.37
2023-01-29T15:21:15.753Z,19.70
2023-01-29T15:23:44.162Z,19.13
2023-01-29T15:26:20.099Z,17.30
2023-01-29T15:29:03.090Z,19.23
2023-01-29T15:31:30.682Z,17.63
2023-01-29T15:33:57.296Z,18.95
2023-01-29T15:36:27.672Z,19.15
2023-01-29T15:39:09.436Z,19.92
2023-01-29T15:41:35.945Z,19.42
2023-01-29T15:44:02.464Z,21.67
2023-01-29T15:46:33.937Z,18.73
2023-01-29T15:49:05.708Z,18.70
2023-01-29T15:51:32.338Z,17.48
2023-01-29T15:54:04.329Z,18.15
2023-01-29T15:56:52.253Z,18.50
2023-01-29T15:59:34.658Z,21.15
2023-01-29T16:02:32.747Z,19.88
2023-01-29T16:04:59.859Z,18.48
2023-01-29T16:07:27.160Z,19.30
2023-01-29T16:09:55.200Z,18.10
2023-01-29T16:12:22.346Z,19.67
2023-01-29T16:14:50.390Z,18.45
2023-01-29T16:17:26.238Z,16.80
2023-01-29T16:19:57.704Z,19.73
2023-01-29T16:22:26.227Z,19.97
2023-01-29T16:24:54.186Z,21.77
2023-01-29T16:27:20.770Z,18.42
2023-01-29T16:29:47.527Z,20.40
2023-01-29T16:32:16.300Z,19.10
2023-01-29T16:34:49.597Z,19.23
2023-01-29T16:37:23.964Z,21.42
2023-01-29T16:39:52.703Z,19.70
2023-01-29T16:42:20.573Z,24.08
2023-01-29T16:44:52.143Z,22.98
2023-01-29T16:47:29.623Z,21.33
2023-01-29T16:50:03.642Z,21.50
2023-01-29T16:52:32.928Z,24.63
2023-01-29T16:55:21.571Z,21.77
2023-01-29T16:57:53.726Z,19.55
2023-01-29T17:00:30.945Z,20.57
2023-01-29T17:03:07.234Z,21.95
2023-01-29T17:05:36.736Z,20.52
2023-01-29T17:08:04.627Z,20.38
2023-01-29T17:10:32.329Z,20.27
2023-01-29T17:13:06.147Z,21.97
2023-01-29T17:15:36.244Z,24.15
2023-01-29T17:18:03.348Z,25.50
2023-01-29T17:20:31.239Z,20.92
2023-01-29T17:22:57.781Z,24.85
2023-01-29T17:25:24.402Z,22.37
2023-01-29T17:27:53.699Z,23.27
2023-01-29T17:30:22.268Z,24.10
2023-01-29T17:32:49.151Z,23.50
2023-01-29T17:35:16.962Z,21.25
2023-01-29T17:37:44.450Z,20.27
2023-01-29T17:40:35.376Z,21.00
2023-01-29T17:43:01.901Z,24.15
2023-01-29T17:45:28.859Z,21.95
2023-01-29T17:47:55.412Z,20.63
2023-01-29T17:50:25.301Z,24.00
2023-01-29T17:52:52.633Z,20.70
2023-01-29T17:55:21.561Z,20.52
2023-01-29T17:57:48.231Z,19.92
2023-01-29T18:00:17.920Z,21.52
2023-01-29T18:02:44.424Z,24.93
2023-01-29T18:05:12.117Z,21.73
2023-01-29T18:07:40.958Z,22.83
2023-01-29T18:10:13.902Z,23.52
2023-01-29T18:12:40.363Z,20.15
2023-01-29T18:15:07.537Z,19.97
2023-01-29T18:17:34.104Z,19.73
2023-01-29T18:20:00.763Z,21.23
2023-01-29T18:22:27.258Z,22.55
2023-01-29T18:24:53.766Z,21.40
2023-01-29T18:27:20.227Z,22.67
2023-01-29T18:29:46.808Z,18.92
2023-01-29T18:32:13.325Z,17.80
2023-01-29T18:34:41.213Z,22.67
2023-01-29T18:37:07.765Z,18.45
2023-01-29T18:39:34.223Z,21.93
2023-01-29T18:42:00.727Z,21.02
2023-01-29T18:44:29.605Z,20.65
2023-01-29T18:46:56.103Z,18.77
2023-01-29T18:49:22.605Z,18.67
2023-01-29T18:51:49.204Z,19.03
2023-01-29T18:54:18.067Z,21.27
2023-01-29T18:57:08.669Z,18.75
2023-01-29T18:59:31.224Z,17.48
2023-01-29T19:01:58.079Z,21.45
2023-01-29T19:04:24.685Z,17.27
2023-01-29T19:06:51.199Z,19.17
2023-01-29T19:09:18.407Z,20.02
2023-01-29T19:11:44.889Z,17.67
2023-01-29T19:14:11.453Z,17.95
2023-01-29T19:16:38.041Z,18.03
2023-01-29T19:19:04.539Z,20.52
2023-01-29T19:21:35.783Z,19.25
2023-01-29T19:24:02.924Z,17.08
2023-01-29T19:26:33.821Z,20.50
2023-01-29T19:29:00.964Z,19.17
2023-01-29T19:31:28.150Z,19.25
2023-01-29T19:33:54.820Z,21.65
2023-01-29T19:36:21.379Z,16.83
2023-01-29T19:38:49.007Z,18.55
2023-01-29T19:41:15.617Z,17.47
2023-01-29T19:43:42.983Z,19.42
2023-01-29T19:46:10.325Z,18.13
2023-01-29T19:48:36.842Z,19.60
2023-01-29T19:51:10.262Z,18.33
2023-01-29T19:53:38.355Z,16.67
2023-01-29T19:56:11.214Z,18.58
2023-01-29T19:58:38.245Z,18.05
2023-01-29T20:01:16.583Z,17.70
2023-01-29T20:03:46.616Z,18.63
2023-01-29T20:06:15.959Z,20.73
2023-01-29T20:08:45.423Z,19.50
2023-01-29T20:11:16.263Z,17.67
2023-01-29T20:13:43.263Z,18.38
2023-01-29T20:16:09.828Z,19.23
2023-01-29T20:18:36.253Z,19.53
2023-01-29T20:21:08.195Z,19.38
2023-01-29T20:23:37.999Z,17.83
2023-01-29T20:26:11.189Z,17.23
2023-01-29T20:28:37.974Z,19.73
2023-01-29T20:31:06.090Z,19.17
2023-01-29T20:33:33.702Z,17.92
2023-01-29T20:36:02.484Z,19.35
2023-01-29T20:38:30.305Z,19.35
2023-01-29T20:41:14.015Z,19.92
2023-01-29T20:43:41.127Z,20.40
2023-01-29T20:46:08.697Z,19.73
2023-01-29T20:48:35.921Z,19.88
2023-01-29T20:51:07.778Z,21.92
2023-01-29T20:53:34.291Z,18.80
2023-01-29T20:56:03.162Z,20.77
2023-01-29T20:58:30.603Z,20.40
2023-01-29T21:00:57.151Z,18.50
2023-01-29T21:03:23.717Z,21.63
2023-01-29T21:05:51.618Z,21.13
2023-01-29T21:08:18.089Z,18.23
2023-01-29T21:10:45.375Z,21.90
2023-01-29T21:13:12.471Z,19.80
2023-01-29T21:15:39.014Z,24.20
2023-01-29T21:18:06.772Z,19.98
2023-01-29T21:20:33.245Z,19.33
2023-01-29T21:22:59.769Z,21.67
2023-01-29T21:25:26.322Z,22.23
2023-01-29T21:27:52.860Z,21.27
2023-01-29T21:30:19.763Z,19.80
2023-01-29T21:32:46.570Z,22.83
2023-01-29T21:35:13.445Z,20.63
2023-01-29T21:37:40.051Z,22.33
2023-01-29T21:40:08.503Z,23.13
2023-01-29T21:42:53.705Z,19.40
2023-01-29T21:45:20.458Z,18.30
2023-01-29T21:47:47.188Z,20.35
2023-01-29T21:50:13.902Z,18.70
2023-01-29T21:52:40.444Z,23.42
2023-01-29T21:55:07.294Z,21.77
2023-01-29T21:57:33.804Z,21.87
2023-01-29T22:00:00.332Z,20.77
2023-01-29T22:02:33.382Z,20.80
2023-01-29T22:05:17.791Z,21.90
2023-01-29T22:07:45.067Z,25.08
2023-01-29T22:10:12.275Z,21.40
2023-01-29T22:12:39.355Z,21.60
2023-01-29T22:15:07.207Z,24.52
2023-01-29T22:17:33.987Z,25.27
2023-01-29T22:20:00.636Z,24.60
2023-01-29T22:22:27.136Z,24.80
2023-01-29T22:24:55.101Z,23.08
2023-01-29T22:27:21.605Z,23.60
2023-01-29T22:29:48.093Z,24.20
2023-01-29T22:32:14.701Z,23.50
2023-01-29T22:34:41.148Z,21.33
2023-01-29T22:37:07.677Z,23.92
2023-01-29T22:39:34.279Z,23.73
2023-01-29T22:42:00.885Z,24.08
2023-01-29T22:44:27.364Z,21.50
2023-01-29T22:46:54.317Z,22.53
2023-01-29T22:49:20.929Z,23.33
2023-01-29T22:51:47.434Z,19.90
2023-01-29T22:54:15.475Z,22.33
2023-01-29T22:56:42.001Z,23.77
2023-01-29T22:59:09.992Z,25.97
2023-01-29T23:01:36.574Z,26.42
2023-01-29T23:04:03.340Z,21.73
2023-01-29T23:06:29.867Z,22.52
2023-01-29T23:08:56.409Z,26.95
2023-01-29T23:11:23.735Z,27.30
2023-01-29T23:13:53.362Z,26.38
2023-01-29T23:16:23.080Z,24.33
2023-01-29T23:18:52.471Z,22.13
2023-01-29T23:21:20.053Z,25.83
2023-01-29T23:23:47.195Z,24.23
2023-01-29T23:26:33.482Z,28.85
2023-01-29T23:29:00.261Z,24.67
2023-01-29T23:31:26.847Z,26.05
2023-01-29T23:33:53.436Z,25.85
2023-01-29T23:36:19.843Z,23.20
2023-01-29T23:38:46.385Z,25.88
2023-01-29T23:41:13.132Z,25.95
2023-01-29T23:43:39.638Z,22.90
2023-01-29T23:46:06.155Z,23.33
2023-01-29T23:48:32.813Z,27.77
2023-01-29T23:50:59.436Z,25.55
2023-01-29T23:53:26.069Z,23.23
2023-01-29T23:55:57.331Z,28.30
2023-01-29T23:58:24.296Z,26.17
