createdAt,value
2018-12-08T00:00:39.587Z,1.47
2018-12-08T00:03:07.857Z,1.65
2018-12-08T00:05:36.089Z,1.70
2018-12-08T00:08:04.467Z,1.60
2018-12-08T00:10:32.685Z,1.50
2018-12-08T00:13:01.127Z,1.70
2018-12-08T00:15:29.352Z,1.83
2018-12-08T00:17:57.706Z,1.42
2018-12-08T00:20:25.892Z,1.35
2018-12-08T00:22:54.093Z,1.65
2018-12-08T00:25:22.284Z,1.50
2018-12-08T00:27:50.512Z,1.60
2018-12-08T00:30:30.121Z,1.50
2018-12-08T00:32:58.302Z,1.77
2018-12-08T00:35:26.523Z,2.00
2018-12-08T00:37:54.890Z,1.27
2018-12-08T00:40:23.084Z,2.02
2018-12-08T00:42:51.334Z,1.57
2018-12-08T00:45:19.530Z,1.47
2018-12-08T00:47:47.765Z,1.47
2018-12-08T00:50:16.014Z,1.55
2018-12-08T00:52:44.559Z,1.90
2018-12-08T00:55:12.860Z,1.60
2018-12-08T00:57:41.080Z,1.55
2018-12-08T01:00:09.443Z,1.45
2018-12-08T01:02:37.727Z,1.45
2018-12-08T01:05:07.035Z,1.17
2018-12-08T01:07:35.294Z,1.82
2018-12-08T01:10:03.678Z,1.65
2018-12-08T01:12:31.982Z,1.22
2018-12-08T01:15:00.286Z,1.12
2018-12-08T01:17:28.541Z,1.42
2018-12-08T01:19:56.720Z,1.15
2018-12-08T01:22:24.901Z,1.20
2018-12-08T01:24:53.133Z,1.30
2018-12-08T01:27:21.346Z,1.20
2018-12-08T01:29:49.597Z,1.10
2018-12-08T01:32:17.771Z,1.60
2018-12-08T01:34:46.107Z,1.12
2018-12-08T01:37:14.325Z,0.80
2018-12-08T01:39:42.526Z,0.90
2018-12-08T01:42:10.690Z,1.10
2018-12-08T01:44:39.336Z,1.12
2018-12-08T01:47:07.502Z,0.80
2018-12-08T01:49:35.749Z,1.22
2018-12-08T01:52:03.976Z,0.97
2018-12-08T01:54:32.211Z,1.32
2018-12-08T01:57:00.387Z,1.37
2018-12-08T01:59:30.106Z,0.98
2018-12-08T02:01:58.436Z,0.80
2018-12-08T02:04:26.634Z,0.70
2018-12-08T02:06:55.001Z,0.90
2018-12-08T02:09:23.198Z,0.72
2018-12-08T02:11:51.455Z,1.07
2018-12-08T02:14:19.686Z,0.80
2018-12-08T02:16:47.897Z,1.40
2018-12-08T02:19:16.154Z,1.52
2018-12-08T02:21:44.431Z,0.90
2018-12-08T02:24:12.799Z,1.10
2018-12-08T02:26:40.999Z,1.00
2018-12-08T02:29:09.189Z,1.17
2018-12-08T02:31:37.458Z,1.02
2018-12-08T02:34:05.791Z,1.05
2018-12-08T02:36:34.096Z,0.82
2018-12-08T02:39:02.603Z,1.10
2018-12-08T02:41:30.946Z,1.10
2018-12-08T02:43:59.227Z,1.40
2018-12-08T02:46:27.524Z,1.20
2018-12-08T02:48:55.834Z,1.12
2018-12-08T02:51:24.102Z,0.93
2018-12-08T02:53:52.369Z,1.20
2018-12-08T02:56:20.617Z,1.03
2018-12-08T02:58:48.907Z,1.25
2018-12-08T03:01:17.212Z,1.00
2018-12-08T03:03:45.542Z,1.40
2018-12-08T03:06:13.884Z,1.37
2018-12-08T03:08:42.110Z,1.47
2018-12-08T03:11:10.297Z,1.17
2018-12-08T03:13:38.533Z,1.17
2018-12-08T03:16:06.834Z,1.23
2018-12-08T03:18:34.990Z,1.20
2018-12-08T03:21:03.264Z,1.10
2018-12-08T03:23:31.497Z,1.50
2018-12-08T03:25:59.681Z,1.13
2018-12-08T03:28:27.868Z,1.30
2018-12-08T03:30:56.132Z,1.17
2018-12-08T03:33:24.409Z,0.95
2018-12-08T03:35:52.618Z,1.30
2018-12-08T03:38:20.794Z,1.20
2018-12-08T03:40:49.002Z,0.95
2018-12-08T03:43:17.271Z,0.90
2018-12-08T03:45:45.534Z,1.20
2018-12-08T03:48:13.750Z,0.98
2018-12-08T03:50:41.938Z,0.97
2018-12-08T03:53:10.113Z,1.62
2018-12-08T03:55:38.316Z,1.33
2018-12-08T03:58:06.573Z,1.02
2018-12-08T04:00:34.783Z,1.03
2018-12-08T04:03:02.970Z,1.42
2018-12-08T04:05:31.246Z,1.07
2018-12-08T04:07:59.451Z,1.20
2018-12-08T04:10:27.699Z,1.47
2018-12-08T04:12:55.898Z,1.12
2018-12-08T04:15:24.092Z,1.10
2018-12-08T04:17:52.408Z,1.62
2018-12-08T04:20:20.623Z,1.40
2018-12-08T04:22:48.872Z,1.20
2018-12-08T04:25:17.158Z,1.35
2018-12-08T04:27:45.333Z,1.17
2018-12-08T04:30:13.606Z,1.05
2018-12-08T04:32:41.841Z,1.37
2018-12-08T04:35:10.163Z,1.45
2018-12-08T04:37:38.472Z,1.22
2018-12-08T04:40:13.898Z,1.17
2018-12-08T04:42:42.229Z,0.70
2018-12-08T04:45:10.546Z,1.17
2018-12-08T04:47:38.886Z,1.00
2018-12-08T04:50:07.503Z,1.30
2018-12-08T04:52:35.699Z,0.80
2018-12-08T04:55:04.045Z,0.95
2018-12-08T04:57:32.344Z,1.07
2018-12-08T05:00:00.578Z,0.70
2018-12-08T05:02:28.957Z,0.60
2018-12-08T05:04:57.181Z,0.70
2018-12-08T05:07:25.344Z,0.80
2018-12-08T05:09:53.630Z,0.62
2018-12-08T05:12:21.930Z,0.68
2018-12-08T05:14:50.129Z,1.07
2018-12-08T05:17:18.311Z,0.55
2018-12-08T05:19:46.527Z,0.75
2018-12-08T05:22:14.821Z,1.30
2018-12-08T05:24:43.093Z,0.85
2018-12-08T05:27:11.259Z,0.70
2018-12-08T05:29:39.655Z,0.60
2018-12-08T05:32:07.954Z,0.70
2018-12-08T05:34:36.299Z,0.65
2018-12-08T05:37:04.577Z,0.67
2018-12-08T05:39:32.845Z,0.60
2018-12-08T05:42:01.029Z,0.70
2018-12-08T05:44:29.245Z,1.00
2018-12-08T05:46:57.438Z,0.63
2018-12-08T05:49:25.611Z,0.72
2018-12-08T05:51:53.832Z,0.87
2018-12-08T05:54:21.968Z,0.80
2018-12-08T05:56:50.226Z,0.60
2018-12-08T05:59:18.469Z,0.95
2018-12-08T06:01:46.696Z,0.63
2018-12-08T06:04:14.877Z,0.82
2018-12-08T06:06:43.079Z,1.10
2018-12-08T06:09:11.266Z,0.60
2018-12-08T06:11:39.462Z,0.60
2018-12-08T06:14:07.657Z,1.05
2018-12-08T06:16:35.934Z,0.90
2018-12-08T06:19:04.312Z,0.90
2018-12-08T06:22:41.966Z,1.10
2018-12-08T06:25:15.590Z,0.80
2018-12-08T06:27:53.125Z,0.80
2018-12-08T06:30:21.299Z,0.90
2018-12-08T06:32:49.490Z,0.88
2018-12-08T06:35:17.737Z,1.40
2018-12-08T06:37:45.988Z,0.82
2018-12-08T06:40:14.370Z,1.00
2018-12-08T06:42:42.559Z,1.10
2018-12-08T06:45:10.860Z,1.37
2018-12-08T06:47:39.082Z,0.70
2018-12-08T06:50:07.527Z,0.75
2018-12-08T06:52:35.683Z,0.70
2018-12-08T06:55:04.061Z,0.57
2018-12-08T06:57:32.374Z,0.90
2018-12-08T07:00:00.585Z,0.70
2018-12-08T07:02:28.912Z,0.60
2018-12-08T07:04:57.162Z,0.60
2018-12-08T07:07:25.452Z,0.73
2018-12-08T07:09:53.629Z,0.68
2018-12-08T07:12:21.833Z,0.75
2018-12-08T07:14:50.040Z,0.40
2018-12-08T07:17:18.211Z,0.70
2018-12-08T07:19:53.106Z,0.20
2018-12-08T07:22:21.327Z,0.40
2018-12-08T07:24:49.578Z,0.45
2018-12-08T07:27:17.746Z,0.30
2018-12-08T07:29:46.079Z,0.30
2018-12-08T07:32:14.253Z,0.23
2018-12-08T07:34:42.406Z,0.40
2018-12-08T07:37:10.610Z,0.30
2018-12-08T07:39:38.820Z,0.57
2018-12-08T07:42:07.067Z,0.30
2018-12-08T07:44:35.226Z,0.70
2018-12-08T07:47:03.975Z,0.47
2018-12-08T07:49:32.166Z,0.42
2018-12-08T07:52:00.365Z,0.43
2018-12-08T07:54:28.531Z,0.40
2018-12-08T07:56:56.719Z,0.50
2018-12-08T07:59:26.117Z,0.70
2018-12-08T08:01:54.487Z,0.33
2018-12-08T08:04:22.710Z,0.60
2018-12-08T08:06:51.106Z,1.10
2018-12-08T08:09:19.536Z,0.42
2018-12-08T08:11:47.754Z,0.33
2018-12-08T08:14:16.002Z,0.30
2018-12-08T08:16:44.375Z,0.40
2018-12-08T08:19:12.543Z,0.50
2018-12-08T08:21:40.739Z,0.35
2018-12-08T08:24:09.081Z,0.40
2018-12-08T08:26:37.257Z,0.60
2018-12-08T08:29:05.508Z,0.20
2018-12-08T08:31:33.714Z,0.30
2018-12-08T08:34:01.911Z,0.70
2018-12-08T08:36:30.189Z,0.67
2018-12-08T08:38:58.369Z,0.37
2018-12-08T08:41:26.534Z,0.50
2018-12-08T08:43:56.272Z,0.50
2018-12-08T08:46:24.568Z,0.97
2018-12-08T08:48:52.789Z,0.60
2018-12-08T08:51:20.999Z,0.60
2018-12-08T08:53:49.326Z,0.40
2018-12-08T08:56:17.533Z,0.40
2018-12-08T08:58:45.697Z,0.50
2018-12-08T09:01:13.905Z,0.72
2018-12-08T09:03:42.070Z,0.57
2018-12-08T09:06:10.258Z,0.60
2018-12-08T09:08:38.432Z,0.60
2018-12-08T09:11:06.755Z,0.77
2018-12-08T09:13:34.979Z,0.72
2018-12-08T09:16:03.367Z,0.50
2018-12-08T09:18:31.624Z,0.72
2018-12-08T09:20:59.929Z,0.60
2018-12-08T09:23:28.181Z,0.45
2018-12-08T09:25:56.340Z,0.97
2018-12-08T09:28:24.536Z,1.15
2018-12-08T09:30:52.864Z,0.60
2018-12-08T09:33:21.049Z,1.00
2018-12-08T09:35:49.258Z,0.80
2018-12-08T09:38:17.566Z,0.78
2018-12-08T09:40:45.766Z,0.40
2018-12-08T09:43:14.067Z,0.50
2018-12-08T09:45:42.268Z,1.20
2018-12-08T09:48:10.568Z,3.00
2018-12-08T09:50:38.921Z,0.80
2018-12-08T09:53:14.785Z,0.80
2018-12-08T09:55:43.173Z,0.80
2018-12-08T09:58:11.436Z,0.78
2018-12-08T10:18:17.631Z,5.37
2018-12-08T10:20:45.944Z,1.57
2018-12-08T10:23:14.153Z,1.75
2018-12-08T10:28:29.406Z,1.30
2018-12-08T10:30:57.613Z,1.20
2018-12-08T10:33:25.819Z,1.67
2018-12-08T10:35:54.117Z,1.93
2018-12-08T10:38:22.350Z,2.08
2018-12-08T10:40:50.505Z,1.40
2018-12-08T10:43:18.713Z,1.70
2018-12-08T10:45:46.935Z,1.67
2018-12-08T10:48:15.167Z,3.83
2018-12-08T10:50:43.334Z,2.00
2018-12-08T10:53:11.645Z,2.00
2018-12-08T10:55:39.819Z,1.70
2018-12-08T10:58:08.094Z,2.83
2018-12-08T11:00:41.795Z,2.07
2018-12-08T11:03:15.601Z,2.00
2018-12-08T11:05:43.774Z,2.05
2018-12-08T11:08:12.086Z,2.05
2018-12-08T11:10:40.271Z,1.77
2018-12-08T11:13:08.528Z,2.15
2018-12-08T11:15:36.706Z,2.80
2018-12-08T11:18:04.919Z,2.33
2018-12-08T11:20:33.174Z,2.40
2018-12-08T11:23:01.339Z,2.00
2018-12-08T11:25:29.507Z,1.80
2018-12-08T11:27:57.697Z,2.30
2018-12-08T11:30:25.950Z,1.70
2018-12-08T11:32:54.134Z,2.15
2018-12-08T11:35:22.332Z,2.10
2018-12-08T11:37:50.537Z,2.30
2018-12-08T11:40:18.765Z,2.00
2018-12-08T11:42:46.974Z,2.00
2018-12-08T11:45:15.266Z,2.42
2018-12-08T11:47:43.693Z,1.85
2018-12-08T11:50:12.047Z,2.47
2018-12-08T11:52:40.318Z,2.27
2018-12-08T11:55:08.714Z,1.92
2018-12-08T11:57:36.953Z,1.70
2018-12-08T12:00:06.309Z,2.17
2018-12-08T12:02:34.531Z,2.00
2018-12-08T12:05:02.844Z,1.70
2018-12-08T12:07:31.122Z,2.00
2018-12-08T12:09:59.427Z,1.50
2018-12-08T12:12:27.630Z,2.13
2018-12-08T12:14:55.840Z,1.67
2018-12-08T12:17:24.021Z,1.73
2018-12-08T12:19:52.258Z,2.15
2018-12-08T12:22:20.483Z,1.97
2018-12-08T12:24:48.888Z,1.77
2018-12-08T12:27:17.118Z,1.87
2018-12-08T12:29:45.672Z,1.50
2018-12-08T12:32:13.864Z,2.22
2018-12-08T12:34:42.177Z,1.70
2018-12-08T12:37:10.494Z,1.93
2018-12-08T12:39:38.726Z,2.15
2018-12-08T12:42:07.094Z,2.02
2018-12-08T12:44:35.380Z,3.05
2018-12-08T12:47:03.620Z,2.63
2018-12-08T12:49:31.829Z,2.58
2018-12-08T12:52:00.025Z,2.03
2018-12-08T12:54:28.240Z,1.90
2018-12-08T12:56:56.458Z,2.00
2018-12-08T12:59:25.721Z,2.40
2018-12-08T13:01:53.917Z,1.90
2018-12-08T13:04:22.139Z,1.92
2018-12-08T13:06:50.511Z,2.27
2018-12-08T13:09:18.661Z,2.00
2018-12-08T13:11:47.186Z,1.65
2018-12-08T13:14:15.415Z,1.85
2018-12-08T13:16:43.652Z,1.90
2018-12-08T13:19:11.836Z,2.47
2018-12-08T13:21:40.093Z,2.37
2018-12-08T13:24:08.336Z,2.33
2018-12-08T13:26:36.568Z,2.23
2018-12-08T13:29:04.776Z,1.62
2018-12-08T13:31:32.988Z,1.50
2018-12-08T13:34:11.094Z,2.10
2018-12-08T13:36:39.295Z,2.20
2018-12-08T13:39:07.706Z,2.05
2018-12-08T13:41:35.957Z,2.20
2018-12-08T13:44:05.038Z,1.70
2018-12-08T13:46:33.250Z,1.53
2018-12-08T13:49:01.522Z,1.77
2018-12-08T13:51:29.783Z,2.60
2018-12-08T13:53:58.034Z,2.00
2018-12-08T13:56:26.318Z,2.33
2018-12-08T13:58:54.482Z,2.00
2018-12-08T14:01:22.666Z,2.13
2018-12-08T14:03:50.891Z,2.00
2018-12-08T14:06:19.183Z,1.87
2018-12-08T14:08:47.443Z,2.67
2018-12-08T14:11:15.634Z,1.73
2018-12-08T14:13:43.834Z,1.90
2018-12-08T14:16:18.960Z,1.77
2018-12-08T14:18:47.274Z,1.80
2018-12-08T14:21:15.502Z,2.27
2018-12-08T14:23:43.695Z,1.85
2018-12-08T14:26:11.975Z,2.10
2018-12-08T14:28:40.297Z,2.27
2018-12-08T14:31:08.515Z,1.73
2018-12-08T14:33:36.718Z,2.17
2018-12-08T14:36:05.188Z,1.90
2018-12-08T14:38:33.389Z,3.12
2018-12-08T14:41:01.615Z,2.03
2018-12-08T14:43:29.973Z,1.87
2018-12-08T14:45:58.287Z,2.17
2018-12-08T14:48:26.667Z,2.02
2018-12-08T14:50:54.874Z,2.07
2018-12-08T14:53:23.048Z,2.00
2018-12-08T14:55:51.229Z,2.10
2018-12-08T14:58:19.430Z,1.52
2018-12-08T15:00:47.710Z,1.97
2018-12-08T15:03:16.008Z,2.70
2018-12-08T15:05:44.289Z,2.30
2018-12-08T15:08:12.506Z,2.20
2018-12-08T15:10:40.686Z,1.50
2018-12-08T15:13:08.907Z,2.05
2018-12-08T15:15:37.260Z,2.92
2018-12-08T15:18:05.518Z,1.85
2018-12-08T15:20:33.805Z,2.08
2018-12-08T15:23:02.061Z,2.45
2018-12-08T15:25:30.233Z,2.30
2018-12-08T15:27:58.530Z,2.33
2018-12-08T15:30:26.841Z,2.40
2018-12-08T15:32:55.114Z,2.12
2018-12-08T15:35:23.543Z,2.60
2018-12-08T15:37:51.946Z,3.00
2018-12-08T15:40:20.264Z,2.00
2018-12-08T15:42:48.502Z,3.02
2018-12-08T15:45:17.961Z,3.10
2018-12-08T15:47:46.292Z,3.08
2018-12-08T15:50:14.592Z,2.67
2018-12-08T15:52:42.799Z,2.95
2018-12-08T15:55:11.117Z,3.15
2018-12-08T15:57:39.353Z,2.70
2018-12-08T16:00:10.782Z,2.50
2018-12-08T16:02:39.317Z,3.08
2018-12-08T16:05:08.117Z,3.20
2018-12-08T16:07:36.627Z,2.33
2018-12-08T16:10:05.525Z,2.33
2018-12-08T16:12:33.804Z,2.70
2018-12-08T16:15:02.056Z,2.70
2018-12-08T16:17:30.317Z,2.85
2018-12-08T16:19:58.503Z,2.90
2018-12-08T16:22:26.782Z,2.93
2018-12-08T16:24:55.021Z,3.08
2018-12-08T16:27:23.310Z,2.57
2018-12-08T16:29:51.794Z,2.80
2018-12-08T16:32:19.965Z,3.03
2018-12-08T16:37:47.484Z,3.00
2018-12-08T16:40:15.853Z,2.98
2018-12-08T16:42:44.061Z,2.67
2018-12-08T16:45:13.185Z,2.25
2018-12-08T16:47:41.492Z,2.65
2018-12-08T16:50:10.360Z,3.02
2018-12-08T16:52:38.674Z,2.80
2018-12-08T16:55:07.375Z,3.40
2018-12-08T16:57:35.558Z,2.87
2018-12-08T17:00:04.491Z,2.70
2018-12-08T17:02:32.807Z,3.22
2018-12-08T17:05:01.239Z,3.05
2018-12-08T17:07:29.512Z,2.50
2018-12-08T17:09:57.795Z,2.05
2018-12-08T17:12:25.989Z,3.80
2018-12-08T17:14:54.317Z,3.80
2018-12-08T17:17:22.558Z,6.03
2018-12-08T17:19:50.783Z,6.90
2018-12-08T17:22:19.124Z,7.67
2018-12-08T17:24:47.447Z,3.77
2018-12-08T17:27:15.838Z,3.00
2018-12-08T17:29:44.301Z,2.55
2018-12-08T17:32:12.486Z,2.13
2018-12-08T17:34:40.814Z,2.22
2018-12-08T17:37:09.094Z,3.13
2018-12-08T17:39:37.266Z,2.20
2018-12-08T17:42:05.570Z,1.70
2018-12-08T17:44:33.761Z,2.95
2018-12-08T17:47:01.972Z,1.60
2018-12-08T17:49:30.231Z,2.05
2018-12-08T17:51:58.578Z,1.40
2018-12-08T17:54:26.909Z,1.45
2018-12-08T17:56:55.217Z,2.25
2018-12-08T17:59:24.820Z,1.62
2018-12-08T18:01:53.214Z,2.00
2018-12-08T18:04:21.483Z,1.77
2018-12-08T18:06:49.739Z,1.20
2018-12-08T18:09:17.955Z,1.70
2018-12-08T18:11:46.430Z,1.30
2018-12-08T18:14:14.678Z,1.50
2018-12-08T18:16:42.874Z,1.03
2018-12-08T18:19:11.099Z,1.10
2018-12-08T18:21:39.488Z,0.93
2018-12-08T18:24:07.869Z,1.00
2018-12-08T18:26:36.069Z,0.90
2018-12-08T18:29:04.465Z,0.85
2018-12-08T18:31:32.722Z,1.37
2018-12-08T18:34:00.971Z,0.93
2018-12-08T18:36:29.253Z,0.80
2018-12-08T18:38:57.466Z,0.90
2018-12-08T18:41:25.687Z,0.93
2018-12-08T18:43:53.981Z,1.00
2018-12-08T18:46:22.358Z,0.53
2018-12-08T18:48:50.584Z,1.17
2018-12-08T18:51:18.861Z,0.80
2018-12-08T18:53:47.125Z,0.60
2018-12-08T18:56:15.459Z,0.50
2018-12-08T18:58:43.783Z,0.70
2018-12-08T19:01:12.099Z,1.80
2018-12-08T19:03:40.399Z,0.82
2018-12-08T19:06:08.574Z,1.00
2018-12-08T19:08:36.823Z,0.60
2018-12-08T19:11:05.123Z,1.47
2018-12-08T19:13:33.369Z,1.00
2018-12-08T19:16:01.573Z,1.37
2018-12-08T19:18:29.926Z,1.00
2018-12-08T19:20:58.255Z,0.67
2018-12-08T19:23:26.557Z,0.42
2018-12-08T19:25:54.767Z,1.00
2018-12-08T19:28:22.991Z,0.80
2018-12-08T19:30:51.181Z,1.07
2018-12-08T19:33:19.394Z,1.20
2018-12-08T19:35:47.623Z,1.03
2018-12-08T19:38:15.859Z,0.65
2018-12-08T19:40:44.172Z,0.70
2018-12-08T19:43:12.597Z,0.50
2018-12-08T19:45:40.816Z,0.60
2018-12-08T19:48:09.180Z,0.60
2018-12-08T19:50:37.404Z,0.53
2018-12-08T19:53:05.653Z,0.98
2018-12-08T19:55:33.822Z,1.00
2018-12-08T19:58:02.076Z,0.60
2018-12-08T20:00:30.340Z,0.60
2018-12-08T20:02:58.532Z,0.60
2018-12-08T20:05:26.760Z,0.60
2018-12-08T20:07:54.974Z,0.65
2018-12-08T20:10:23.215Z,0.50
2018-12-08T20:12:51.439Z,0.55
2018-12-08T20:15:19.746Z,0.50
2018-12-08T20:17:48.010Z,0.40
2018-12-08T20:20:16.215Z,0.80
2018-12-08T20:22:44.418Z,0.80
2018-12-08T20:25:12.714Z,0.60
2018-12-08T20:27:40.915Z,0.30
2018-12-08T20:30:09.585Z,0.30
2018-12-08T20:32:37.889Z,0.60
2018-12-08T20:35:07.334Z,9.05
2018-12-08T20:37:35.547Z,2.65
2018-12-08T20:40:04.050Z,1.10
2018-12-08T20:42:32.264Z,0.60
2018-12-08T20:45:00.474Z,1.00
2018-12-08T20:47:28.762Z,0.47
2018-12-08T20:49:57.105Z,1.00
2018-12-08T20:52:25.319Z,0.60
2018-12-08T20:54:53.540Z,0.80
2018-12-08T20:57:21.891Z,0.63
2018-12-08T20:59:50.106Z,0.55
2018-12-08T21:02:18.279Z,0.47
2018-12-08T21:04:46.526Z,1.47
2018-12-08T21:07:14.823Z,1.27
2018-12-08T21:09:43.013Z,2.00
2018-12-08T21:12:11.261Z,0.77
2018-12-08T21:14:39.714Z,3.40
2018-12-08T21:17:07.926Z,1.47
2018-12-08T21:19:36.157Z,0.70
2018-12-08T21:22:04.378Z,0.50
2018-12-08T21:24:32.729Z,0.72
2018-12-08T21:27:01.009Z,0.80
2018-12-08T21:29:30.269Z,0.42
2018-12-08T21:31:58.548Z,0.40
2018-12-08T21:34:26.736Z,0.35
2018-12-08T21:36:55.042Z,0.60
2018-12-08T21:39:23.281Z,0.70
2018-12-08T21:41:51.554Z,0.67
2018-12-08T21:44:19.875Z,0.60
2018-12-08T21:46:48.149Z,0.77
2018-12-08T21:49:16.336Z,0.60
2018-12-08T21:51:44.535Z,0.87
2018-12-08T21:54:12.761Z,0.57
2018-12-08T21:56:40.969Z,0.57
2018-12-08T21:59:09.219Z,0.60
2018-12-08T22:01:37.543Z,0.63
2018-12-08T22:04:05.790Z,0.40
2018-12-08T22:06:34.105Z,0.50
2018-12-08T22:09:02.467Z,0.70
2018-12-08T22:11:30.640Z,0.57
2018-12-08T22:13:58.886Z,1.07
2018-12-08T22:16:27.097Z,0.63
2018-12-08T22:18:55.316Z,0.60
2018-12-08T22:21:23.586Z,1.30
2018-12-08T22:23:51.791Z,1.17
2018-12-08T22:26:20.021Z,0.60
2018-12-08T22:28:48.265Z,0.60
2018-12-08T22:31:16.459Z,0.70
2018-12-08T22:33:44.651Z,0.80
2018-12-08T22:36:12.897Z,0.60
2018-12-08T22:38:41.065Z,0.35
2018-12-08T22:41:09.327Z,0.70
2018-12-08T22:43:37.527Z,0.98
2018-12-08T22:46:05.710Z,0.67
2018-12-08T22:48:34.089Z,0.60
2018-12-08T22:51:02.510Z,1.13
2018-12-08T22:53:30.740Z,0.60
2018-12-08T22:55:58.951Z,1.00
2018-12-08T22:58:27.171Z,1.10
2018-12-08T23:00:55.483Z,1.20
2018-12-08T23:03:23.698Z,1.50
2018-12-08T23:05:51.996Z,0.90
2018-12-08T23:08:20.989Z,1.37
2018-12-08T23:10:49.260Z,1.40
2018-12-08T23:13:17.537Z,1.42
2018-12-08T23:15:45.839Z,1.30
2018-12-08T23:18:14.175Z,1.30
2018-12-08T23:20:42.465Z,1.40
2018-12-08T23:23:10.713Z,1.50
2018-12-08T23:25:38.941Z,1.93
2018-12-08T23:28:07.209Z,2.00
2018-12-08T23:30:35.851Z,1.63
2018-12-08T23:33:04.130Z,1.70
2018-12-08T23:35:32.401Z,2.30
2018-12-08T23:38:00.645Z,2.10
2018-12-08T23:40:29.039Z,1.87
2018-12-08T23:42:57.335Z,2.70
2018-12-08T23:45:27.137Z,2.02
2018-12-08T23:47:55.425Z,2.22
2018-12-08T23:50:23.903Z,2.83
2018-12-08T23:52:52.121Z,2.52
2018-12-08T23:55:20.294Z,2.17
2018-12-08T23:57:48.522Z,1.95
