createdAt,value
2018-06-16T00:00:57.060Z,99.90
2018-06-16T00:03:25.706Z,99.90
2018-06-16T00:05:54.143Z,99.90
2018-06-16T00:08:22.520Z,99.90
2018-06-16T00:10:50.985Z,99.90
2018-06-16T00:13:19.352Z,99.90
2018-06-16T00:15:47.784Z,99.90
2018-06-16T00:18:16.181Z,99.90
2018-06-16T00:20:44.590Z,99.90
2018-06-16T00:23:12.965Z,99.90
2018-06-16T00:25:41.397Z,99.90
2018-06-16T00:28:09.920Z,99.90
2018-06-16T00:30:38.323Z,99.90
2018-06-16T00:33:06.968Z,99.90
2018-06-16T00:35:35.424Z,99.90
2018-06-16T00:38:03.853Z,99.90
2018-06-16T00:40:32.241Z,99.90
2018-06-16T00:43:00.637Z,99.90
2018-06-16T00:45:29.045Z,99.90
2018-06-16T00:47:57.548Z,99.90
2018-06-16T00:50:25.970Z,99.90
2018-06-16T00:52:54.601Z,99.90
2018-06-16T00:55:23.013Z,99.90
2018-06-16T00:57:51.726Z,99.90
2018-06-16T01:00:20.929Z,99.90
2018-06-16T01:02:49.607Z,99.90
2018-06-16T01:05:18.016Z,99.90
2018-06-16T01:07:46.411Z,99.90
2018-06-16T01:10:14.808Z,99.90
2018-06-16T01:12:43.236Z,99.90
2018-06-16T01:15:11.652Z,99.90
2018-06-16T01:17:40.027Z,99.90
2018-06-16T01:20:08.420Z,99.90
2018-06-16T01:22:36.824Z,99.90
2018-06-16T01:25:05.596Z,99.90
2018-06-16T01:27:34.056Z,99.90
2018-06-16T01:30:02.465Z,99.90
2018-06-16T01:32:30.952Z,99.90
2018-06-16T01:34:59.354Z,99.90
2018-06-16T01:37:27.737Z,99.90
2018-06-16T01:39:56.084Z,99.90
2018-06-16T01:42:24.495Z,99.90
2018-06-16T01:44:52.870Z,99.90
2018-06-16T01:47:21.284Z,99.90
2018-06-16T01:52:17.751Z,99.90
2018-06-16T01:54:46.140Z,99.90
2018-06-16T01:57:14.540Z,99.90
2018-06-16T01:59:43.024Z,99.90
2018-06-16T02:02:11.404Z,99.90
2018-06-16T02:04:39.787Z,99.90
2018-06-16T02:07:08.184Z,99.90
2018-06-16T02:09:36.572Z,99.90
2018-06-16T02:12:05.304Z,99.90
2018-06-16T02:14:33.706Z,99.90
2018-06-16T02:17:02.120Z,99.90
2018-06-16T02:19:30.557Z,99.90
2018-06-16T02:21:58.965Z,99.90
2018-06-16T02:24:27.351Z,99.90
2018-06-16T02:26:55.740Z,99.90
2018-06-16T02:29:24.116Z,99.90
2018-06-16T02:31:52.481Z,99.90
2018-06-16T02:34:20.873Z,99.90
2018-06-16T02:36:49.248Z,99.90
2018-06-16T02:39:17.646Z,99.90
2018-06-16T02:41:46.034Z,99.90
2018-06-16T02:44:14.416Z,99.90
2018-06-16T02:46:42.792Z,99.90
2018-06-16T02:49:11.217Z,99.90
2018-06-16T02:51:39.725Z,99.90
2018-06-16T02:54:08.084Z,99.90
2018-06-16T02:56:36.480Z,99.90
2018-06-16T03:01:32.981Z,99.90
2018-06-16T03:04:01.421Z,99.90
2018-06-16T03:06:29.791Z,99.90
2018-06-16T03:08:58.197Z,99.90
2018-06-16T03:11:26.572Z,99.90
2018-06-16T03:13:54.959Z,99.90
2018-06-16T03:16:23.356Z,99.90
2018-06-16T03:18:51.733Z,99.90
2018-06-16T03:21:20.192Z,99.90
2018-06-16T03:23:48.711Z,99.90
2018-06-16T03:26:17.144Z,99.90
2018-06-16T03:28:45.557Z,99.90
2018-06-16T03:31:13.928Z,99.90
2018-06-16T03:33:42.310Z,99.90
2018-06-16T03:36:10.712Z,99.90
2018-06-16T03:38:39.113Z,99.90
2018-06-16T03:41:07.492Z,99.90
2018-06-16T03:43:35.895Z,99.90
2018-06-16T03:46:04.281Z,99.90
2018-06-16T03:48:32.648Z,99.90
2018-06-16T03:51:01.088Z,99.90
2018-06-16T03:53:29.474Z,99.90
2018-06-16T03:58:26.052Z,99.90
2018-06-16T04:00:54.441Z,99.90
2018-06-16T04:03:22.835Z,99.90
2018-06-16T04:05:51.308Z,99.90
2018-06-16T04:08:19.704Z,99.90
2018-06-16T04:10:48.088Z,99.90
2018-06-16T04:13:16.479Z,99.90
2018-06-16T04:15:44.878Z,99.90
2018-06-16T04:18:13.262Z,99.90
2018-06-16T04:20:41.653Z,99.90
2018-06-16T04:23:10.056Z,99.90
2018-06-16T04:25:38.432Z,99.90
2018-06-16T04:28:06.828Z,99.90
2018-06-16T04:30:35.246Z,99.90
2018-06-16T04:33:03.664Z,99.90
2018-06-16T04:35:32.072Z,99.90
2018-06-16T04:38:00.448Z,99.90
2018-06-16T04:40:28.837Z,99.90
2018-06-16T04:42:57.252Z,99.90
2018-06-16T04:45:25.707Z,99.90
2018-06-16T04:47:54.031Z,99.90
2018-06-16T04:50:22.428Z,99.90
2018-06-16T04:52:51.512Z,99.90
2018-06-16T04:55:20.406Z,99.90
2018-06-16T04:57:48.792Z,99.90
2018-06-16T05:00:17.248Z,99.90
2018-06-16T05:02:45.640Z,99.90
2018-06-16T05:05:14.017Z,99.90
2018-06-16T05:07:42.418Z,99.90
2018-06-16T05:10:10.792Z,99.90
2018-06-16T05:12:39.201Z,99.90
2018-06-16T05:15:07.944Z,99.90
2018-06-16T05:17:36.323Z,99.90
2018-06-16T05:20:04.821Z,99.90
2018-06-16T05:22:33.219Z,99.90
2018-06-16T05:25:01.618Z,99.90
2018-06-16T05:27:30.057Z,99.90
2018-06-16T05:29:58.444Z,99.90
2018-06-16T05:32:26.829Z,99.90
2018-06-16T05:34:55.258Z,99.90
2018-06-16T05:37:23.637Z,99.90
2018-06-16T05:39:52.505Z,99.90
2018-06-16T05:42:20.933Z,99.90
2018-06-16T05:44:49.324Z,99.90
2018-06-16T05:47:17.721Z,99.90
2018-06-16T05:49:46.138Z,99.90
2018-06-16T05:52:14.585Z,99.90
2018-06-16T05:54:42.996Z,99.90
2018-06-16T05:57:11.433Z,99.90
2018-06-16T05:59:39.841Z,99.90
2018-06-16T06:02:08.245Z,99.90
2018-06-16T06:04:36.844Z,99.90
2018-06-16T06:07:05.300Z,99.90
2018-06-16T06:09:33.751Z,99.90
2018-06-16T06:12:02.165Z,99.90
2018-06-16T06:14:30.558Z,99.90
2018-06-16T06:16:58.955Z,99.90
2018-06-16T06:19:27.356Z,99.90
2018-06-16T06:21:55.729Z,99.90
2018-06-16T06:24:24.161Z,99.90
2018-06-16T06:26:52.564Z,99.90
2018-06-16T06:29:20.995Z,99.90
2018-06-16T06:31:49.410Z,99.90
2018-06-16T06:34:17.825Z,99.90
2018-06-16T06:36:46.332Z,99.90
2018-06-16T06:39:14.729Z,99.90
2018-06-16T06:41:43.142Z,99.90
2018-06-16T06:44:11.652Z,99.90
2018-06-16T06:46:40.077Z,99.90
2018-06-16T06:49:08.539Z,99.90
2018-06-16T06:51:37.181Z,99.90
2018-06-16T06:54:05.706Z,99.90
2018-06-16T06:56:34.091Z,99.90
2018-06-16T06:59:02.553Z,99.90
2018-06-16T07:01:31.080Z,99.90
2018-06-16T07:03:59.507Z,99.90
2018-06-16T07:06:27.887Z,99.90
2018-06-16T07:08:56.288Z,99.90
2018-06-16T07:11:24.704Z,99.90
2018-06-16T07:16:21.284Z,99.90
2018-06-16T07:18:49.756Z,99.90
2018-06-16T07:21:18.395Z,99.90
2018-06-16T07:23:46.777Z,99.90
2018-06-16T07:26:15.336Z,99.90
2018-06-16T07:28:43.785Z,99.90
2018-06-16T07:31:12.192Z,99.90
2018-06-16T07:33:40.779Z,99.90
2018-06-16T07:36:09.249Z,99.90
2018-06-16T07:38:37.605Z,99.90
2018-06-16T07:41:06.116Z,99.90
2018-06-16T07:43:34.565Z,99.90
2018-06-16T07:46:02.973Z,99.90
2018-06-16T07:48:31.373Z,99.90
2018-06-16T07:50:59.813Z,99.90
2018-06-16T07:53:28.199Z,99.90
2018-06-16T07:55:56.713Z,99.90
2018-06-16T07:58:25.175Z,99.90
2018-06-16T08:00:53.557Z,99.90
2018-06-16T08:03:22.843Z,99.90
2018-06-16T08:05:51.272Z,99.90
2018-06-16T08:08:19.655Z,99.90
2018-06-16T08:10:48.097Z,99.90
2018-06-16T08:13:16.548Z,99.90
2018-06-16T08:15:44.951Z,99.90
2018-06-16T08:18:13.362Z,99.90
2018-06-16T08:20:41.789Z,99.90
2018-06-16T08:23:10.160Z,99.90
2018-06-16T08:25:38.566Z,99.90
2018-06-16T08:28:06.994Z,99.90
2018-06-16T08:30:35.411Z,99.90
2018-06-16T08:33:03.828Z,99.90
2018-06-16T08:35:32.236Z,99.90
2018-06-16T08:38:00.644Z,99.90
2018-06-16T08:40:29.112Z,99.90
2018-06-16T08:42:57.572Z,99.90
2018-06-16T08:45:26.029Z,99.90
2018-06-16T08:47:54.444Z,99.90
2018-06-16T08:50:22.840Z,99.90
2018-06-16T08:52:51.727Z,99.90
2018-06-16T08:55:20.137Z,99.90
2018-06-16T08:57:48.530Z,99.90
2018-06-16T09:00:16.908Z,99.90
2018-06-16T09:02:45.312Z,99.90
2018-06-16T09:05:13.724Z,99.90
2018-06-16T09:07:42.201Z,99.90
2018-06-16T09:10:10.729Z,99.90
2018-06-16T09:12:39.186Z,99.90
2018-06-16T09:15:07.599Z,99.90
2018-06-16T09:17:36.024Z,99.90
2018-06-16T09:20:04.500Z,99.90
2018-06-16T09:22:32.991Z,99.90
2018-06-16T09:25:01.370Z,99.90
2018-06-16T09:27:29.784Z,99.90
2018-06-16T09:29:58.236Z,99.90
2018-06-16T09:32:26.629Z,99.90
2018-06-16T09:34:55.113Z,99.90
2018-06-16T09:37:23.493Z,99.90
2018-06-16T09:39:51.997Z,99.90
2018-06-16T09:42:20.548Z,99.90
2018-06-16T09:44:48.978Z,99.90
2018-06-16T09:47:17.613Z,99.90
2018-06-16T09:49:46.027Z,99.90
2018-06-16T09:52:14.460Z,99.90
2018-06-16T09:54:42.989Z,99.00
2018-06-16T09:57:11.670Z,98.30
2018-06-16T09:59:40.066Z,97.60
2018-06-16T10:02:08.489Z,96.80
2018-06-16T10:04:36.893Z,97.80
2018-06-16T10:09:33.513Z,97.90
2018-06-16T10:12:01.953Z,99.20
2018-06-16T10:14:30.386Z,97.90
2018-06-16T10:16:58.785Z,97.50
2018-06-16T10:19:27.472Z,94.60
2018-06-16T10:21:55.990Z,93.80
2018-06-16T10:24:24.416Z,94.90
2018-06-16T10:26:52.828Z,92.70
2018-06-16T10:29:21.217Z,92.90
2018-06-16T10:31:49.760Z,94.50
2018-06-16T10:36:46.356Z,96.30
2018-06-16T10:39:14.865Z,97.10
2018-06-16T10:41:43.316Z,98.80
2018-06-16T10:44:11.758Z,99.90
2018-06-16T10:46:40.144Z,99.90
2018-06-16T10:49:08.557Z,99.90
2018-06-16T10:51:37.055Z,99.90
2018-06-16T10:54:05.592Z,99.90
2018-06-16T10:56:34.023Z,99.90
2018-06-16T10:59:02.465Z,99.90
2018-06-16T11:01:30.878Z,99.90
2018-06-16T11:03:59.293Z,99.90
2018-06-16T11:06:27.721Z,99.90
2018-06-16T11:08:56.216Z,99.90
2018-06-16T11:11:24.832Z,99.90
2018-06-16T11:13:53.227Z,99.90
2018-06-16T11:16:21.736Z,99.90
2018-06-16T11:18:50.166Z,99.90
2018-06-16T11:21:21.920Z,99.90
2018-06-16T11:23:53.472Z,99.90
2018-06-16T11:26:21.921Z,99.90
2018-06-16T11:28:50.397Z,99.90
2018-06-16T11:31:18.896Z,99.90
2018-06-16T11:33:47.320Z,99.90
2018-06-16T11:36:15.733Z,99.90
2018-06-16T11:38:44.136Z,99.90
2018-06-16T11:41:12.616Z,99.90
2018-06-16T11:43:41.036Z,99.90
2018-06-16T11:46:09.781Z,99.90
2018-06-16T11:48:38.277Z,99.90
2018-06-16T11:51:06.670Z,99.90
2018-06-16T11:53:35.064Z,99.90
2018-06-16T11:56:03.550Z,99.00
2018-06-16T11:58:31.968Z,99.20
2018-06-16T12:01:00.374Z,98.50
2018-06-16T12:03:28.807Z,97.50
2018-06-16T12:05:57.196Z,96.50
2018-06-16T12:08:25.626Z,95.70
2018-06-16T12:13:22.369Z,95.00
2018-06-16T12:15:50.805Z,94.70
2018-06-16T12:18:20.024Z,93.40
2018-06-16T12:20:49.100Z,94.60
2018-06-16T12:23:17.493Z,95.10
2018-06-16T12:25:46.057Z,95.30
2018-06-16T12:28:14.505Z,95.20
2018-06-16T12:30:42.933Z,94.60
2018-06-16T12:33:11.385Z,94.50
2018-06-16T12:35:39.800Z,94.90
2018-06-16T12:38:08.356Z,95.10
2018-06-16T12:40:36.753Z,94.10
2018-06-16T12:43:05.555Z,94.20
2018-06-16T12:45:34.140Z,93.30
2018-06-16T12:48:02.703Z,93.80
2018-06-16T12:50:31.276Z,93.60
2018-06-16T12:52:59.728Z,93.30
2018-06-16T12:55:28.134Z,94.20
2018-06-16T12:57:56.857Z,94.30
2018-06-16T13:00:25.273Z,94.80
2018-06-16T13:02:53.877Z,93.90
2018-06-16T13:05:22.384Z,93.40
2018-06-16T13:07:50.892Z,93.70
2018-06-16T13:10:19.363Z,93.80
2018-06-16T13:12:47.802Z,94.10
2018-06-16T13:15:22.933Z,93.50
2018-06-16T13:17:51.349Z,93.80
2018-06-16T13:20:19.771Z,94.40
2018-06-16T13:22:48.276Z,93.50
2018-06-16T13:25:16.772Z,93.00
2018-06-16T13:27:45.133Z,93.80
2018-06-16T13:30:13.536Z,93.20
2018-06-16T13:32:41.981Z,93.80
2018-06-16T13:35:10.404Z,94.00
2018-06-16T13:37:38.829Z,93.40
2018-06-16T13:40:07.314Z,93.60
2018-06-16T13:42:35.761Z,94.20
2018-06-16T13:47:32.360Z,95.10
2018-06-16T13:50:00.809Z,95.10
2018-06-16T13:52:29.461Z,95.30
2018-06-16T13:57:26.055Z,95.90
2018-06-16T13:59:54.452Z,95.20
2018-06-16T14:02:22.857Z,93.60
2018-06-16T14:04:51.374Z,93.20
2018-06-16T14:09:47.993Z,94.00
2018-06-16T14:12:16.444Z,93.70
2018-06-16T14:14:44.886Z,93.30
2018-06-16T14:17:13.448Z,93.70
2018-06-16T14:19:42.047Z,94.50
2018-06-16T14:22:10.464Z,95.10
2018-06-16T14:24:38.922Z,95.10
2018-06-16T14:27:07.353Z,95.00
2018-06-16T14:29:36.010Z,95.00
2018-06-16T14:32:04.804Z,94.70
2018-06-16T14:34:33.284Z,95.00
2018-06-16T14:37:01.952Z,94.70
2018-06-16T14:39:30.380Z,96.40
2018-06-16T14:41:58.777Z,95.80
2018-06-16T14:44:27.553Z,96.30
2018-06-16T14:46:55.999Z,96.20
2018-06-16T14:49:24.409Z,95.90
2018-06-16T14:51:52.877Z,96.90
2018-06-16T14:54:21.300Z,96.60
2018-06-16T14:56:49.777Z,96.90
2018-06-16T14:59:18.208Z,96.90
2018-06-16T15:01:46.734Z,97.20
2018-06-16T15:04:15.196Z,98.10
2018-06-16T15:06:43.795Z,97.90
2018-06-16T15:09:12.377Z,97.90
2018-06-16T15:11:40.889Z,98.40
2018-06-16T15:14:09.347Z,98.50
2018-06-16T15:16:37.921Z,98.60
2018-06-16T15:19:06.664Z,98.70
2018-06-16T15:21:35.202Z,98.70
2018-06-16T15:24:03.745Z,99.10
2018-06-16T15:26:32.164Z,99.50
2018-06-16T15:29:00.700Z,99.60
2018-06-16T15:31:29.137Z,99.90
2018-06-16T15:33:57.561Z,99.90
2018-06-16T15:36:26.333Z,99.90
2018-06-16T15:38:54.905Z,99.90
2018-06-16T15:41:23.377Z,99.90
2018-06-16T15:43:52.500Z,99.90
2018-06-16T15:46:21.190Z,99.90
2018-06-16T15:48:49.584Z,99.90
2018-06-16T15:51:18.219Z,99.90
2018-06-16T15:53:46.581Z,99.90
2018-06-16T15:56:15.105Z,99.90
2018-06-16T15:58:43.564Z,99.90
2018-06-16T16:01:11.977Z,99.90
2018-06-16T16:03:40.400Z,99.90
2018-06-16T16:06:08.942Z,99.90
2018-06-16T16:08:37.488Z,99.90
2018-06-16T16:11:06.176Z,99.90
2018-06-16T16:13:34.729Z,99.90
2018-06-16T16:16:03.200Z,99.90
2018-06-16T16:18:31.661Z,99.90
2018-06-16T16:21:00.108Z,99.90
2018-06-16T16:23:28.552Z,99.90
2018-06-16T16:25:56.993Z,99.90
2018-06-16T16:30:53.561Z,99.90
2018-06-16T16:33:21.964Z,99.90
2018-06-16T16:35:50.381Z,99.90
2018-06-16T16:38:19.052Z,99.90
2018-06-16T16:40:47.594Z,99.90
2018-06-16T16:43:16.109Z,99.90
2018-06-16T16:45:44.554Z,99.90
2018-06-16T16:48:13.177Z,99.90
2018-06-16T16:50:41.697Z,99.90
2018-06-16T16:53:10.144Z,99.90
2018-06-16T16:55:38.869Z,99.90
2018-06-16T16:58:07.266Z,99.90
2018-06-16T17:00:35.728Z,99.90
2018-06-16T17:03:04.344Z,99.90
2018-06-16T17:05:32.801Z,99.90
2018-06-16T17:08:01.251Z,99.90
2018-06-16T17:10:29.672Z,99.90
2018-06-16T17:12:58.245Z,99.90
2018-06-16T17:15:26.853Z,99.90
2018-06-16T17:17:55.268Z,99.90
2018-06-16T17:22:52.006Z,99.90
2018-06-16T17:25:20.419Z,99.90
2018-06-16T17:30:17.264Z,99.90
2018-06-16T17:32:45.676Z,99.90
2018-06-16T17:35:14.257Z,99.90
2018-06-16T17:37:42.959Z,99.90
2018-06-16T17:40:11.424Z,99.90
2018-06-16T17:42:39.850Z,99.90
2018-06-16T17:45:08.512Z,99.90
2018-06-16T17:47:37.108Z,99.90
2018-06-16T17:50:05.789Z,99.90
2018-06-16T17:52:34.241Z,99.90
2018-06-16T17:55:02.648Z,99.90
2018-06-16T17:57:31.425Z,99.90
2018-06-16T17:59:59.904Z,99.90
2018-06-16T18:02:28.389Z,99.90
2018-06-16T18:04:57.084Z,99.90
2018-06-16T18:07:26.474Z,99.90
2018-06-16T18:09:54.923Z,99.90
2018-06-16T18:12:23.373Z,99.90
2018-06-16T18:14:51.786Z,99.90
2018-06-16T18:17:20.192Z,99.90
2018-06-16T18:19:48.697Z,99.90
2018-06-16T18:22:17.201Z,99.90
2018-06-16T18:24:45.633Z,99.90
2018-06-16T18:27:14.108Z,99.90
2018-06-16T18:29:46.640Z,99.90
2018-06-16T18:32:15.078Z,99.90
2018-06-16T18:34:43.479Z,99.90
2018-06-16T18:37:11.915Z,99.90
2018-06-16T18:39:40.356Z,99.90
2018-06-16T18:42:09.124Z,99.90
2018-06-16T18:44:38.129Z,99.90
2018-06-16T18:49:34.622Z,99.90
2018-06-16T18:52:03.146Z,99.90
2018-06-16T18:54:31.604Z,99.90
2018-06-16T18:57:00.172Z,99.90
2018-06-16T18:59:28.576Z,99.90
2018-06-16T19:04:25.325Z,99.90
2018-06-16T19:06:53.765Z,99.90
2018-06-16T19:09:22.170Z,99.90
2018-06-16T19:11:50.610Z,99.90
2018-06-16T19:14:19.029Z,99.90
2018-06-16T19:16:47.490Z,99.90
2018-06-16T19:19:15.893Z,99.90
2018-06-16T19:21:44.341Z,99.90
2018-06-16T19:24:12.889Z,99.90
2018-06-16T19:26:41.473Z,99.90
2018-06-16T19:31:38.264Z,99.90
2018-06-16T19:34:06.740Z,99.90
2018-06-16T19:36:35.145Z,99.90
2018-06-16T19:39:03.722Z,99.90
2018-06-16T19:41:32.340Z,99.90
2018-06-16T19:44:00.812Z,99.90
2018-06-16T19:46:29.252Z,99.90
2018-06-16T19:48:57.674Z,99.90
2018-06-16T19:51:26.100Z,99.90
2018-06-16T19:53:54.513Z,99.90
2018-06-16T19:56:23.027Z,99.90
2018-06-16T19:58:51.760Z,99.90
2018-06-16T20:01:20.256Z,99.90
2018-06-16T20:03:48.682Z,99.90
2018-06-16T20:06:17.316Z,99.90
2018-06-16T20:08:45.751Z,99.90
2018-06-16T20:11:14.170Z,99.90
2018-06-16T20:13:42.860Z,99.90
2018-06-16T20:16:11.473Z,99.90
2018-06-16T20:18:39.905Z,99.90
2018-06-16T20:21:08.341Z,99.90
2018-06-16T20:23:36.779Z,99.90
2018-06-16T20:26:05.267Z,99.90
2018-06-16T20:28:33.657Z,99.90
2018-06-16T20:31:02.092Z,99.90
2018-06-16T20:33:30.757Z,99.90
2018-06-16T20:35:59.273Z,99.90
2018-06-16T20:38:27.724Z,99.90
2018-06-16T20:40:56.457Z,99.90
2018-06-16T20:43:24.905Z,99.90
2018-06-16T20:45:53.367Z,99.90
2018-06-16T20:48:21.921Z,99.90
2018-06-16T20:53:18.484Z,99.90
2018-06-16T20:55:46.917Z,99.90
2018-06-16T20:58:15.371Z,99.90
2018-06-16T21:00:43.864Z,99.90
2018-06-16T21:03:12.396Z,99.90
2018-06-16T21:05:40.868Z,99.90
2018-06-16T21:08:09.560Z,99.90
2018-06-16T21:10:38.020Z,99.90
2018-06-16T21:13:06.672Z,99.90
2018-06-16T21:15:35.220Z,99.90
2018-06-16T21:18:03.835Z,99.90
2018-06-16T21:20:32.257Z,99.90
2018-06-16T21:23:00.815Z,99.90
2018-06-16T21:25:29.292Z,99.90
2018-06-16T21:27:57.888Z,99.90
2018-06-16T21:30:26.324Z,99.90
2018-06-16T21:32:54.698Z,99.90
2018-06-16T21:35:23.295Z,99.90
2018-06-16T21:37:51.791Z,99.90
2018-06-16T21:40:20.216Z,99.90
2018-06-16T21:42:48.809Z,99.90
2018-06-16T21:45:17.209Z,99.90
2018-06-16T21:47:45.600Z,99.90
2018-06-16T21:50:14.314Z,99.90
2018-06-16T21:52:42.859Z,99.90
2018-06-16T21:55:11.247Z,99.90
2018-06-16T21:57:39.781Z,99.90
2018-06-16T22:00:11.080Z,99.90
2018-06-16T22:02:39.677Z,99.90
2018-06-16T22:05:08.641Z,99.90
2018-06-16T22:07:37.137Z,99.90
2018-06-16T22:10:06.757Z,99.90
2018-06-16T22:12:35.160Z,99.90
2018-06-16T22:15:03.683Z,99.90
2018-06-16T22:17:32.105Z,99.90
2018-06-16T22:20:00.533Z,99.90
2018-06-16T22:22:29.256Z,99.90
2018-06-16T22:24:57.672Z,99.90
2018-06-16T22:27:26.085Z,99.90
2018-06-16T22:29:54.709Z,99.90
2018-06-16T22:32:23.098Z,99.90
2018-06-16T22:34:52.684Z,99.90
2018-06-16T22:37:21.280Z,99.90
2018-06-16T22:39:49.660Z,99.90
2018-06-16T22:42:18.125Z,99.90
2018-06-16T22:44:46.600Z,99.90
2018-06-16T22:47:14.996Z,99.90
2018-06-16T22:49:43.612Z,99.90
2018-06-16T22:52:12.135Z,99.90
2018-06-16T22:54:40.585Z,99.90
2018-06-16T22:57:09.170Z,99.90
2018-06-16T22:59:37.593Z,99.90
2018-06-16T23:02:05.993Z,99.90
2018-06-16T23:04:34.414Z,99.90
2018-06-16T23:07:02.907Z,99.90
2018-06-16T23:09:31.336Z,99.90
2018-06-16T23:14:27.984Z,99.90
2018-06-16T23:16:56.422Z,99.90
2018-06-16T23:19:25.207Z,99.90
2018-06-16T23:21:53.621Z,99.90
2018-06-16T23:24:22.058Z,99.90
2018-06-16T23:26:50.437Z,99.90
2018-06-16T23:29:18.849Z,99.90
2018-06-16T23:31:47.300Z,99.90
2018-06-16T23:34:15.698Z,99.90
2018-06-16T23:36:44.117Z,99.90
2018-06-16T23:39:13.459Z,99.90
2018-06-16T23:41:42.580Z,99.90
2018-06-16T23:44:10.965Z,99.90
2018-06-16T23:46:39.348Z,99.90
2018-06-16T23:49:07.954Z,99.90
2018-06-16T23:51:36.374Z,99.90
2018-06-16T23:54:05.073Z,99.90
2018-06-16T23:56:33.481Z,99.90
2018-06-16T23:59:02.046Z,99.90
